createdAt,value
2022-08-22T00:00:00.295Z,67
2022-08-22T00:05:00.185Z,68
2022-08-22T00:10:00.391Z,68
2022-08-22T00:15:00.194Z,68
2022-08-22T00:20:00.222Z,68
2022-08-22T00:25:00.140Z,69
2022-08-22T00:30:00.301Z,69
2022-08-22T00:35:00.202Z,69
2022-08-22T00:40:03.277Z,69
2022-08-22T00:45:00.191Z,69
2022-08-22T00:50:00.282Z,69
2022-08-22T00:55:00.129Z,70
2022-08-22T01:00:00.220Z,70
2022-08-22T01:05:00.232Z,70
2022-08-22T01:10:00.352Z,70
2022-08-22T01:15:00.201Z,71
2022-08-22T01:20:00.213Z,71
2022-08-22T01:25:00.210Z,71
2022-08-22T01:30:00.222Z,71
2022-08-22T01:35:00.222Z,71
2022-08-22T01:40:00.415Z,71
2022-08-22T01:45:00.237Z,71
2022-08-22T01:50:00.306Z,72
2022-08-22T01:55:00.184Z,72
2022-08-22T02:00:00.310Z,72
2022-08-22T02:05:00.196Z,72
2022-08-22T02:10:00.251Z,73
2022-08-22T02:15:00.269Z,73
2022-08-22T02:20:00.342Z,73
2022-08-22T02:25:00.132Z,73
2022-08-22T02:30:00.293Z,73
2022-08-22T02:35:00.156Z,73
2022-08-22T02:40:00.392Z,73
2022-08-22T02:45:00.251Z,73
2022-08-22T02:50:00.223Z,73
2022-08-22T02:55:00.185Z,73
2022-08-22T03:00:00.504Z,74
2022-08-22T03:05:00.176Z,74
2022-08-22T03:10:00.311Z,74
2022-08-22T03:15:00.274Z,74
2022-08-22T03:20:00.262Z,74
2022-08-22T03:25:00.228Z,74
2022-08-22T03:30:00.345Z,75
2022-08-22T03:35:00.269Z,75
2022-08-22T03:40:00.474Z,75
2022-08-22T03:45:00.276Z,75
2022-08-22T03:50:00.304Z,75
2022-08-22T03:55:00.254Z,75
2022-08-22T04:00:00.430Z,75
2022-08-22T04:05:00.294Z,75
2022-08-22T04:10:00.360Z,75
2022-08-22T04:15:00.247Z,75
2022-08-22T04:20:00.923Z,76
2022-08-22T04:25:03.601Z,76
2022-08-22T04:30:00.292Z,76
2022-08-22T04:35:00.304Z,76
2022-08-22T04:40:00.487Z,76
2022-08-22T04:45:00.275Z,76
2022-08-22T04:50:00.290Z,76
2022-08-22T04:55:00.277Z,76
2022-08-22T05:00:00.336Z,76
2022-08-22T05:05:00.216Z,76
2022-08-22T05:10:00.312Z,77
2022-08-22T05:15:00.271Z,77
2022-08-22T05:20:00.278Z,77
2022-08-22T05:25:00.189Z,77
2022-08-22T05:30:00.305Z,77
2022-08-22T05:35:00.268Z,77
2022-08-22T05:40:00.422Z,77
2022-08-22T05:45:00.278Z,77
2022-08-22T05:50:00.262Z,77
2022-08-22T05:55:00.237Z,77
2022-08-22T06:00:00.387Z,77
2022-08-22T06:05:00.281Z,77
2022-08-22T06:10:00.234Z,77
2022-08-22T06:15:00.256Z,77
2022-08-22T06:20:00.287Z,77
2022-08-22T06:25:00.198Z,77
2022-08-22T06:30:00.387Z,77
2022-08-22T06:35:00.225Z,77
2022-08-22T06:40:00.388Z,77
2022-08-22T06:45:00.231Z,78
2022-08-22T06:50:00.267Z,78
2022-08-22T06:55:00.239Z,78
2022-08-22T07:00:00.347Z,78
2022-08-22T07:05:00.239Z,78
2022-08-22T07:10:00.323Z,78
2022-08-22T07:15:00.240Z,78
2022-08-22T07:20:00.322Z,78
2022-08-22T07:25:00.274Z,77
2022-08-22T07:30:00.320Z,77
2022-08-22T07:35:00.744Z,77
2022-08-22T07:40:00.396Z,77
2022-08-22T07:45:00.219Z,77
2022-08-22T07:50:00.306Z,77
2022-08-22T07:55:00.291Z,76
2022-08-22T08:00:00.301Z,76
2022-08-22T08:05:00.226Z,76
2022-08-22T08:10:00.237Z,75
2022-08-22T08:15:00.281Z,75
2022-08-22T08:20:00.219Z,75
2022-08-22T08:25:00.221Z,75
2022-08-22T08:30:00.313Z,75
2022-08-22T08:35:00.214Z,74
2022-08-22T08:40:00.360Z,74
2022-08-22T08:45:00.257Z,74
2022-08-22T08:50:00.226Z,74
2022-08-22T08:55:00.265Z,74
2022-08-22T09:00:00.340Z,74
2022-08-22T09:05:00.279Z,73
2022-08-22T09:10:00.245Z,72
2022-08-22T09:15:00.296Z,72
2022-08-22T09:20:00.286Z,71
2022-08-22T09:25:00.176Z,70
2022-08-22T09:30:00.801Z,69
2022-08-22T09:35:00.245Z,68
2022-08-22T09:40:00.394Z,67
2022-08-22T09:45:00.279Z,65
2022-08-22T09:50:00.205Z,65
2022-08-22T09:55:00.249Z,64
2022-08-22T10:00:00.311Z,65
2022-08-22T10:05:00.355Z,63
2022-08-22T10:10:00.768Z,62
2022-08-22T10:15:00.275Z,62
2022-08-22T10:20:00.293Z,61
2022-08-22T10:25:00.324Z,60
2022-08-22T10:30:05.343Z,61
2022-08-22T10:35:00.280Z,60
2022-08-22T10:40:00.445Z,58
2022-08-22T10:45:00.245Z,58
2022-08-22T10:50:00.326Z,57
2022-08-22T10:55:00.251Z,58
2022-08-22T11:00:00.260Z,58
2022-08-22T11:05:00.248Z,58
2022-08-22T11:10:00.248Z,57
2022-08-22T11:15:00.296Z,57
2022-08-22T11:20:00.263Z,57
2022-08-22T11:25:04.225Z,56
2022-08-22T11:30:00.253Z,56
2022-08-22T11:35:00.457Z,56
2022-08-22T11:40:00.399Z,55
2022-08-22T11:45:00.295Z,54
2022-08-22T11:50:00.315Z,54
2022-08-22T11:55:00.263Z,53
2022-08-22T12:00:00.259Z,53
2022-08-22T12:05:00.219Z,54
2022-08-22T12:10:00.239Z,54
2022-08-22T12:15:00.289Z,53
2022-08-22T12:20:16.991Z,52
2022-08-22T12:25:02.891Z,52
2022-08-22T12:30:00.334Z,52
2022-08-22T12:35:00.261Z,53
2022-08-22T12:40:00.365Z,52
2022-08-22T12:45:00.271Z,52
2022-08-22T12:50:00.260Z,52
2022-08-22T12:55:00.302Z,52
2022-08-22T13:00:00.277Z,52
2022-08-22T13:05:00.240Z,53
2022-08-22T13:10:00.234Z,51
2022-08-22T13:15:00.235Z,50
2022-08-22T13:20:00.232Z,50
2022-08-22T13:25:00.172Z,51
2022-08-22T13:30:00.217Z,51
2022-08-22T13:35:00.221Z,51
2022-08-22T13:40:00.391Z,50
2022-08-22T13:45:00.267Z,51
2022-08-22T13:50:00.291Z,51
2022-08-22T13:55:00.295Z,50
2022-08-22T14:00:05.780Z,50
2022-08-22T14:05:00.163Z,50
2022-08-22T14:10:02.568Z,48
2022-08-22T14:15:00.266Z,48
2022-08-22T14:20:01.499Z,49
2022-08-22T14:25:00.253Z,48
2022-08-22T14:30:00.227Z,48
2022-08-22T14:35:00.232Z,48
2022-08-22T14:40:00.378Z,48
2022-08-22T14:45:00.216Z,48
2022-08-22T14:50:00.209Z,48
2022-08-22T14:55:02.879Z,49
2022-08-22T15:00:00.297Z,49
2022-08-22T15:05:00.248Z,48
2022-08-22T15:10:01.120Z,49
2022-08-22T15:15:00.237Z,49
2022-08-22T15:20:00.461Z,49
2022-08-22T15:25:00.161Z,49
2022-08-22T15:30:00.276Z,48
2022-08-22T15:35:00.239Z,48
2022-08-22T15:40:00.349Z,48
2022-08-22T15:45:00.234Z,48
2022-08-22T15:50:00.282Z,48
2022-08-22T15:55:00.276Z,48
2022-08-22T16:00:00.253Z,48
2022-08-22T16:05:00.259Z,48
2022-08-22T16:10:00.283Z,49
2022-08-22T16:15:00.245Z,49
2022-08-22T16:20:00.441Z,49
2022-08-22T16:25:00.249Z,47
2022-08-22T16:30:00.332Z,47
2022-08-22T16:35:00.220Z,47
2022-08-22T16:40:00.432Z,47
2022-08-22T16:45:00.243Z,47
2022-08-22T16:50:00.289Z,47
2022-08-22T16:55:00.235Z,47
2022-08-22T17:00:00.273Z,46
2022-08-22T17:05:00.224Z,46
2022-08-22T17:10:00.252Z,46
2022-08-22T17:15:00.254Z,46
2022-08-22T17:20:00.252Z,46
2022-08-22T17:25:00.220Z,46
2022-08-22T17:30:00.261Z,46
2022-08-22T17:35:00.253Z,46
2022-08-22T17:40:00.600Z,47
2022-08-22T17:45:00.282Z,47
2022-08-22T17:50:00.246Z,48
2022-08-22T17:55:00.294Z,47
2022-08-22T18:00:00.303Z,48
2022-08-22T18:05:00.223Z,48
2022-08-22T18:10:00.249Z,48
2022-08-22T18:15:00.230Z,48
2022-08-22T18:20:00.259Z,48
2022-08-22T18:25:00.285Z,49
2022-08-22T18:30:00.332Z,49
2022-08-22T18:35:02.594Z,49
2022-08-22T18:40:00.371Z,49
2022-08-22T18:45:00.277Z,50
2022-08-22T18:50:00.449Z,51
2022-08-22T18:55:00.231Z,50
2022-08-22T19:00:00.276Z,50
2022-08-22T19:05:00.241Z,51
2022-08-22T19:10:00.246Z,52
2022-08-22T19:15:00.294Z,52
2022-08-22T19:20:00.301Z,52
2022-08-22T19:25:00.191Z,52
2022-08-22T19:30:00.362Z,53
2022-08-22T19:35:02.051Z,53
2022-08-22T19:40:00.414Z,53
2022-08-22T19:45:00.318Z,53
2022-08-22T19:50:00.276Z,53
2022-08-22T19:55:00.215Z,54
2022-08-22T20:00:00.433Z,54
2022-08-22T20:05:00.197Z,54
2022-08-22T20:10:00.272Z,54
2022-08-22T20:15:05.144Z,55
2022-08-22T20:20:17.745Z,55
2022-08-22T20:25:00.186Z,55
2022-08-22T20:30:00.308Z,55
2022-08-22T20:35:00.218Z,56
2022-08-22T20:40:00.336Z,56
2022-08-22T20:45:00.238Z,56
2022-08-22T20:50:00.254Z,56
2022-08-22T20:55:00.289Z,56
2022-08-22T21:00:00.276Z,56
2022-08-22T21:05:00.190Z,57
2022-08-22T21:10:00.260Z,57
2022-08-22T21:15:00.274Z,57
2022-08-22T21:20:00.261Z,57
2022-08-22T21:25:00.321Z,58
2022-08-22T21:30:00.266Z,58
2022-08-22T21:35:00.237Z,58
2022-08-22T21:40:00.368Z,58
2022-08-22T21:45:00.206Z,58
2022-08-22T21:50:00.166Z,59
2022-08-22T21:55:00.215Z,59
2022-08-22T22:00:00.367Z,59
2022-08-22T22:05:00.230Z,59
2022-08-22T22:10:00.250Z,59
2022-08-22T22:15:00.233Z,59
2022-08-22T22:20:00.312Z,59
2022-08-22T22:25:00.147Z,59
2022-08-22T22:30:00.243Z,59
2022-08-22T22:35:00.272Z,59
2022-08-22T22:40:00.314Z,59
2022-08-22T22:45:00.225Z,59
2022-08-22T22:50:00.301Z,59
2022-08-22T22:55:00.269Z,60
2022-08-22T23:00:00.247Z,60
2022-08-22T23:05:00.248Z,60
2022-08-22T23:10:00.151Z,60
2022-08-22T23:15:00.232Z,60
2022-08-22T23:20:00.209Z,60
2022-08-22T23:25:00.230Z,61
2022-08-22T23:30:00.172Z,61
2022-08-22T23:35:00.145Z,61
2022-08-22T23:40:00.366Z,61
2022-08-22T23:45:00.138Z,61
2022-08-22T23:50:05.815Z,61
2022-08-22T23:55:00.246Z,61
