createdAt,value
2018-04-17T00:00:21.285Z,66.82
2018-04-17T00:00:55.015Z,71.35
2018-04-17T00:01:28.746Z,64.72
2018-04-17T00:02:02.478Z,64.80
2018-04-17T00:02:36.226Z,67.82
2018-04-17T00:03:09.990Z,72.03
2018-04-17T00:03:43.734Z,72.32
2018-04-17T00:04:18.246Z,69.20
2018-04-17T00:04:52.742Z,67.07
2018-04-17T00:05:26.468Z,75.03
2018-04-17T00:06:00.196Z,76.35
2018-04-17T00:06:33.942Z,69.10
2018-04-17T00:07:08.446Z,75.25
2018-04-17T00:07:42.953Z,75.28
2018-04-17T00:08:17.454Z,70.53
2018-04-17T00:08:51.190Z,73.28
2018-04-17T00:09:25.112Z,73.35
2018-04-17T00:09:59.778Z,71.70
2018-04-17T00:10:33.508Z,67.75
2018-04-17T00:11:07.503Z,74.82
2018-04-17T00:11:41.246Z,71.22
2018-04-17T00:12:15.034Z,66.25
2018-04-17T00:12:48.786Z,72.93
2018-04-17T00:13:22.514Z,70.72
2018-04-17T00:13:57.024Z,71.55
2018-04-17T00:14:31.513Z,78.80
2018-04-17T00:15:06.006Z,67.15
2018-04-17T00:15:39.507Z,71.28
2018-04-17T00:16:14.743Z,72.05
2018-04-17T00:16:49.242Z,71.40
2018-04-17T00:17:22.977Z,70.07
2018-04-17T00:17:56.737Z,69.65
2018-04-17T00:18:31.314Z,73.25
2018-04-17T00:19:04.707Z,69.10
2018-04-17T00:19:38.435Z,75.43
2018-04-17T00:20:12.171Z,71.57
2018-04-17T00:20:45.959Z,67.07
2018-04-17T00:21:19.697Z,67.45
2018-04-17T00:21:54.185Z,73.50
2018-04-17T00:22:27.921Z,69.65
2018-04-17T00:23:01.455Z,71.70
2018-04-17T00:23:35.228Z,72.68
2018-04-17T00:24:08.737Z,69.12
2018-04-17T00:24:42.465Z,70.50
2018-04-17T00:25:16.203Z,68.05
2018-04-17T00:25:49.935Z,66.95
2018-04-17T00:26:24.549Z,70.07
2018-04-17T00:26:59.056Z,67.97
2018-04-17T00:27:33.545Z,70.15
2018-04-17T00:28:07.323Z,63.72
2018-04-17T00:28:41.056Z,71.95
2018-04-17T00:29:14.819Z,70.18
2018-04-17T00:29:48.561Z,66.25
2018-04-17T00:30:22.284Z,68.62
2018-04-17T00:30:56.009Z,69.20
2018-04-17T00:31:30.623Z,70.18
2018-04-17T00:32:05.165Z,71.78
2018-04-17T00:32:38.901Z,72.60
2018-04-17T00:33:12.661Z,77.05
2018-04-17T00:33:46.390Z,70.22
2018-04-17T00:34:20.115Z,70.18
2018-04-17T00:34:54.793Z,73.47
2018-04-17T00:35:28.523Z,69.45
2018-04-17T00:36:02.238Z,74.80
2018-04-17T00:36:35.982Z,68.50
2018-04-17T00:37:10.498Z,70.68
2018-04-17T00:37:45.003Z,73.55
2018-04-17T00:38:19.307Z,71.25
2018-04-17T00:38:53.802Z,72.15
2018-04-17T00:39:27.526Z,72.07
2018-04-17T00:40:01.250Z,67.82
2018-04-17T00:40:34.990Z,77.53
2018-04-17T00:41:09.482Z,76.87
2018-04-17T00:41:43.748Z,67.85
2018-04-17T00:42:17.472Z,68.57
2018-04-17T00:42:51.216Z,74.82
2018-04-17T00:43:24.987Z,72.47
2018-04-17T00:43:58.715Z,72.37
2018-04-17T00:44:32.447Z,73.30
2018-04-17T00:45:06.974Z,76.72
2018-04-17T00:45:40.901Z,67.82
2018-04-17T00:46:14.650Z,74.32
2018-04-17T00:46:49.147Z,73.65
2018-04-17T00:47:23.649Z,67.62
2018-04-17T00:47:57.385Z,72.85
2018-04-17T00:48:30.946Z,77.45
2018-04-17T00:49:05.443Z,72.80
2018-04-17T00:49:39.167Z,71.95
2018-04-17T00:50:12.908Z,72.05
2018-04-17T00:50:46.642Z,68.75
2018-04-17T00:51:21.136Z,73.28
2018-04-17T00:51:55.632Z,72.40
2018-04-17T00:52:29.362Z,70.28
2018-04-17T00:53:09.355Z,67.68
2018-04-17T00:53:54.204Z,74.62
2018-04-17T00:54:27.693Z,79.90
2018-04-17T00:55:01.455Z,72.82
2018-04-17T00:55:35.177Z,69.32
2018-04-17T00:56:09.696Z,73.43
2018-04-17T00:56:43.956Z,67.80
2018-04-17T00:57:17.675Z,69.15
2018-04-17T00:57:51.392Z,78.37
2018-04-17T00:58:25.876Z,67.10
2018-04-17T00:59:00.398Z,67.00
2018-04-17T00:59:34.913Z,72.95
2018-04-17T01:00:08.839Z,66.57
2018-04-17T01:00:42.583Z,71.57
2018-04-17T01:01:16.084Z,68.37
2018-04-17T01:01:50.842Z,70.00
2018-04-17T01:02:24.581Z,62.00
2018-04-17T01:02:58.511Z,65.40
2018-04-17T01:03:32.230Z,67.62
2018-04-17T01:04:05.981Z,66.05
2018-04-17T01:04:39.709Z,68.35
2018-04-17T01:05:13.457Z,67.75
2018-04-17T01:05:47.622Z,66.97
2018-04-17T01:06:21.382Z,70.43
2018-04-17T01:06:55.115Z,66.12
2018-04-17T01:07:28.851Z,69.50
2018-04-17T01:08:02.259Z,65.95
2018-04-17T01:08:35.987Z,70.75
2018-04-17T01:09:09.736Z,73.72
2018-04-17T01:09:43.468Z,73.20
2018-04-17T01:10:17.204Z,70.25
2018-04-17T01:10:50.987Z,75.93
2018-04-17T01:11:24.723Z,66.70
2018-04-17T01:11:58.476Z,63.08
2018-04-17T01:12:32.214Z,69.62
2018-04-17T01:13:05.942Z,73.93
2018-04-17T01:13:40.517Z,75.78
2018-04-17T01:14:14.280Z,69.30
2018-04-17T01:14:48.011Z,73.75
2018-04-17T01:15:22.519Z,70.72
2018-04-17T01:15:56.255Z,66.22
2018-04-17T01:16:30.003Z,65.62
2018-04-17T01:17:04.175Z,68.25
2018-04-17T01:17:37.909Z,74.55
2018-04-17T01:18:12.077Z,62.58
2018-04-17T01:18:45.803Z,71.18
2018-04-17T01:19:20.331Z,65.43
2018-04-17T01:19:54.068Z,68.65
2018-04-17T01:20:27.796Z,66.15
2018-04-17T01:21:02.279Z,68.35
2018-04-17T01:21:36.003Z,66.37
2018-04-17T01:22:09.732Z,69.95
2018-04-17T01:22:43.447Z,73.30
2018-04-17T01:23:17.173Z,70.25
2018-04-17T01:23:50.905Z,70.90
2018-04-17T01:24:24.702Z,68.95
2018-04-17T01:24:58.437Z,65.20
2018-04-17T01:25:32.599Z,70.78
2018-04-17T01:26:06.331Z,64.50
2018-04-17T01:26:40.824Z,72.05
2018-04-17T01:27:15.317Z,73.45
2018-04-17T01:27:49.056Z,68.40
2018-04-17T01:28:22.815Z,67.43
2018-04-17T01:28:56.541Z,75.20
2018-04-17T01:29:30.317Z,70.65
2018-04-17T01:30:03.717Z,68.75
2018-04-17T01:30:37.459Z,78.07
2018-04-17T01:31:11.182Z,67.30
2018-04-17T01:31:45.665Z,80.38
2018-04-17T01:32:19.464Z,71.47
2018-04-17T01:32:53.187Z,78.85
2018-04-17T01:33:26.908Z,71.80
2018-04-17T01:34:00.633Z,74.40
2018-04-17T01:34:34.393Z,75.65
2018-04-17T01:35:08.136Z,79.32
2018-04-17T01:35:42.637Z,77.10
2018-04-17T01:36:17.147Z,80.25
2018-04-17T01:36:51.646Z,80.30
2018-04-17T01:37:25.367Z,79.97
2018-04-17T01:37:59.092Z,81.50
2018-04-17T01:38:32.818Z,75.90
2018-04-17T01:39:06.197Z,78.93
2018-04-17T01:39:39.949Z,81.55
2018-04-17T01:40:13.689Z,78.90
2018-04-17T01:40:48.198Z,82.68
2018-04-17T01:41:22.708Z,83.90
2018-04-17T01:41:57.215Z,86.47
2018-04-17T01:42:31.723Z,85.28
2018-04-17T01:43:05.454Z,79.25
2018-04-17T01:43:39.234Z,81.50
2018-04-17T01:44:12.431Z,81.97
2018-04-17T01:44:46.184Z,79.43
2018-04-17T01:45:20.669Z,81.43
2018-04-17T01:45:54.404Z,76.40
2018-04-17T01:46:28.132Z,77.93
2018-04-17T01:47:01.859Z,75.18
2018-04-17T01:47:36.354Z,84.15
2018-04-17T01:48:10.860Z,86.97
2018-04-17T01:48:45.225Z,87.65
2018-04-17T01:49:18.937Z,77.40
2018-04-17T01:49:52.688Z,77.95
2018-04-17T01:50:26.424Z,83.72
2018-04-17T01:51:00.151Z,80.45
2018-04-17T01:51:34.646Z,79.30
2018-04-17T01:52:08.364Z,80.38
2018-04-17T01:52:42.141Z,80.72
2018-04-17T01:53:15.835Z,80.53
2018-04-17T01:53:50.339Z,91.00
2018-04-17T01:54:24.825Z,81.87
2018-04-17T01:54:58.594Z,86.57
2018-04-17T01:55:32.337Z,76.85
2018-04-17T01:56:06.838Z,78.50
2018-04-17T01:56:40.566Z,76.18
2018-04-17T01:57:14.294Z,76.18
2018-04-17T01:57:48.025Z,84.53
2018-04-17T01:58:21.755Z,79.25
2018-04-17T01:58:55.524Z,78.78
2018-04-17T01:59:29.255Z,74.78
2018-04-17T02:00:03.013Z,82.45
2018-04-17T02:00:36.743Z,82.28
2018-04-17T02:01:10.483Z,83.75
2018-04-17T02:01:44.205Z,77.93
2018-04-17T02:02:17.956Z,79.80
2018-04-17T02:02:52.455Z,79.55
2018-04-17T02:03:26.956Z,81.60
2018-04-17T02:04:01.484Z,79.97
2018-04-17T02:04:35.234Z,79.45
2018-04-17T02:05:09.007Z,78.50
2018-04-17T02:05:42.515Z,91.95
2018-04-17T02:06:16.249Z,82.65
2018-04-17T02:06:49.986Z,80.45
2018-04-17T02:07:23.728Z,79.37
2018-04-17T02:07:57.465Z,84.05
2018-04-17T02:08:31.200Z,79.22
2018-04-17T02:09:05.038Z,75.47
2018-04-17T02:09:38.758Z,72.55
2018-04-17T02:10:12.552Z,74.95
2018-04-17T02:10:46.297Z,79.40
2018-04-17T02:11:20.034Z,74.05
2018-04-17T02:11:53.758Z,74.82
2018-04-17T02:12:28.435Z,76.28
2018-04-17T02:13:02.171Z,77.35
2018-04-17T02:13:35.899Z,73.22
2018-04-17T02:14:09.638Z,70.45
2018-04-17T02:14:43.376Z,70.53
2018-04-17T02:15:17.159Z,72.03
2018-04-17T02:15:50.895Z,80.55
2018-04-17T02:16:25.404Z,71.43
2018-04-17T02:16:59.127Z,76.28
2018-04-17T02:17:32.866Z,73.20
2018-04-17T02:18:07.372Z,70.10
2018-04-17T02:18:41.122Z,68.68
2018-04-17T02:19:14.846Z,68.72
2018-04-17T02:19:48.582Z,73.78
2018-04-17T02:20:22.882Z,73.18
2018-04-17T02:20:57.409Z,71.70
2018-04-17T02:21:31.129Z,72.75
2018-04-17T02:22:04.862Z,73.65
2018-04-17T02:22:39.352Z,69.87
2018-04-17T02:23:13.094Z,74.65
2018-04-17T02:23:46.840Z,71.18
2018-04-17T02:24:20.593Z,63.53
2018-04-17T02:24:54.317Z,62.08
2018-04-17T02:25:28.086Z,62.30
2018-04-17T02:26:01.820Z,69.82
2018-04-17T02:26:36.326Z,69.05
2018-04-17T02:27:10.830Z,68.15
2018-04-17T02:27:44.558Z,71.57
2018-04-17T02:28:18.354Z,70.68
2018-04-17T02:28:52.091Z,63.55
2018-04-17T02:29:25.813Z,69.00
2018-04-17T02:30:00.302Z,64.03
2018-04-17T02:30:34.068Z,70.40
2018-04-17T02:31:07.815Z,64.45
2018-04-17T02:31:41.560Z,71.47
2018-04-17T02:32:15.065Z,65.93
2018-04-17T02:32:48.799Z,63.72
2018-04-17T02:33:22.572Z,62.00
2018-04-17T02:33:56.299Z,68.00
2018-04-17T02:34:30.036Z,64.15
2018-04-17T02:35:03.891Z,66.32
2018-04-17T02:35:37.647Z,61.63
2018-04-17T02:36:11.386Z,65.97
2018-04-17T02:36:45.117Z,60.65
2018-04-17T02:37:19.615Z,62.40
2018-04-17T02:37:54.118Z,65.40
2018-04-17T02:38:27.837Z,58.45
2018-04-17T02:39:01.575Z,61.60
2018-04-17T02:39:35.333Z,67.03
2018-04-17T02:40:09.083Z,64.75
2018-04-17T02:40:43.614Z,62.40
2018-04-17T02:41:17.358Z,60.95
2018-04-17T02:41:51.097Z,68.75
2018-04-17T02:42:24.824Z,61.20
2018-04-17T02:42:58.560Z,61.75
2018-04-17T02:43:33.052Z,65.95
2018-04-17T02:44:06.810Z,70.20
2018-04-17T02:44:40.541Z,61.53
2018-04-17T02:45:14.270Z,64.55
2018-04-17T02:45:47.704Z,62.85
2018-04-17T02:46:21.480Z,62.60
2018-04-17T02:46:56.133Z,66.60
2018-04-17T02:47:30.655Z,63.85
2018-04-17T02:48:04.390Z,61.05
2018-04-17T02:48:38.322Z,61.03
2018-04-17T02:49:12.872Z,66.47
2018-04-17T02:49:46.599Z,68.37
2018-04-17T02:50:20.348Z,63.95
2018-04-17T02:50:53.937Z,70.37
2018-04-17T02:51:27.690Z,68.53
2018-04-17T02:52:02.232Z,65.60
2018-04-17T02:52:35.968Z,77.45
2018-04-17T02:53:09.706Z,65.95
2018-04-17T02:53:43.452Z,65.53
2018-04-17T02:54:17.231Z,64.07
2018-04-17T02:54:50.974Z,65.10
2018-04-17T02:55:25.672Z,67.57
2018-04-17T02:55:59.419Z,68.85
2018-04-17T02:56:33.145Z,75.22
2018-04-17T02:57:06.881Z,70.55
2018-04-17T02:57:40.905Z,68.93
2018-04-17T02:58:14.645Z,69.97
2018-04-17T02:58:49.179Z,68.80
2018-04-17T02:59:22.912Z,67.57
2018-04-17T02:59:56.657Z,72.10
2018-04-17T03:00:30.384Z,68.62
2018-04-17T03:01:04.145Z,67.07
2018-04-17T03:01:37.945Z,67.90
2018-04-17T03:02:11.677Z,68.32
2018-04-17T03:02:46.914Z,71.95
2018-04-17T03:03:20.645Z,64.30
2018-04-17T03:03:54.370Z,69.45
2018-04-17T03:04:28.092Z,64.72
2018-04-17T03:05:02.593Z,65.45
2018-04-17T03:05:36.308Z,74.68
2018-04-17T03:06:10.090Z,71.65
2018-04-17T03:06:44.585Z,70.32
2018-04-17T03:07:18.553Z,71.72
2018-04-17T03:07:52.291Z,73.20
2018-04-17T03:08:26.034Z,67.80
2018-04-17T03:08:59.936Z,69.93
2018-04-17T03:09:33.714Z,74.45
2018-04-17T03:10:07.450Z,70.95
2018-04-17T03:10:41.948Z,70.87
2018-04-17T03:11:16.488Z,71.28
2018-04-17T03:11:50.226Z,70.82
2018-04-17T03:12:23.944Z,72.97
2018-04-17T03:12:58.448Z,67.05
2018-04-17T03:13:32.949Z,71.78
2018-04-17T03:14:06.678Z,67.87
2018-04-17T03:14:40.446Z,69.00
2018-04-17T03:15:14.228Z,75.35
2018-04-17T03:15:47.972Z,65.68
2018-04-17T03:16:21.732Z,69.30
2018-04-17T03:16:56.224Z,77.25
2018-04-17T03:17:29.960Z,71.75
2018-04-17T03:18:03.700Z,68.68
2018-04-17T03:18:37.463Z,73.22
2018-04-17T03:19:11.196Z,68.75
2018-04-17T03:19:45.686Z,70.03
2018-04-17T03:20:19.415Z,67.45
2018-04-17T03:20:54.488Z,76.05
2018-04-17T03:21:28.270Z,70.57
2018-04-17T03:22:01.990Z,75.07
2018-04-17T03:22:36.491Z,69.00
2018-04-17T03:23:10.221Z,69.00
2018-04-17T03:23:43.971Z,71.97
2018-04-17T03:24:17.701Z,69.65
2018-04-17T03:24:51.603Z,69.30
2018-04-17T03:25:25.329Z,70.87
2018-04-17T03:25:59.077Z,71.68
2018-04-17T03:26:33.792Z,65.97
2018-04-17T03:27:07.518Z,70.37
2018-04-17T03:27:41.263Z,69.95
2018-04-17T03:28:15.757Z,73.03
2018-04-17T03:28:49.503Z,86.00
2018-04-17T03:29:23.249Z,72.93
2018-04-17T03:29:57.744Z,71.35
2018-04-17T03:30:31.537Z,70.50
2018-04-17T03:31:05.277Z,73.03
2018-04-17T03:31:38.713Z,74.40
2018-04-17T03:32:13.227Z,73.60
2018-04-17T03:32:47.726Z,87.47
2018-04-17T03:33:21.545Z,70.65
2018-04-17T03:33:55.825Z,73.03
2018-04-17T03:34:29.333Z,77.50
2018-04-17T03:35:03.823Z,74.20
2018-04-17T03:35:37.714Z,69.15
2018-04-17T03:36:11.112Z,72.80
2018-04-17T03:36:45.625Z,78.28
2018-04-17T03:37:20.134Z,74.20
2018-04-17T03:37:54.639Z,81.50
2018-04-17T03:38:28.370Z,75.75
2018-04-17T03:39:02.106Z,73.18
2018-04-17T03:39:35.832Z,75.50
2018-04-17T03:40:09.558Z,75.80
2018-04-17T03:40:43.299Z,76.65
2018-04-17T03:41:17.815Z,80.38
2018-04-17T03:41:52.344Z,78.40
2018-04-17T03:42:26.075Z,76.37
2018-04-17T03:42:59.798Z,73.80
2018-04-17T03:43:34.295Z,82.20
2018-04-17T03:44:08.790Z,85.90
2018-04-17T03:44:42.513Z,75.15
2018-04-17T03:45:16.246Z,84.32
2018-04-17T03:45:49.971Z,80.80
2018-04-17T03:46:24.155Z,78.53
2018-04-17T03:46:57.909Z,80.70
2018-04-17T03:47:31.625Z,77.85
2018-04-17T03:48:05.004Z,80.60
2018-04-17T03:48:38.844Z,83.35
2018-04-17T03:49:13.331Z,86.78
2018-04-17T03:49:47.057Z,85.90
2018-04-17T03:50:21.569Z,85.93
2018-04-17T03:50:56.057Z,79.65
2018-04-17T03:51:30.569Z,87.53
2018-04-17T03:52:05.094Z,81.30
2018-04-17T03:52:38.822Z,82.12
2018-04-17T03:53:12.551Z,82.70
2018-04-17T03:53:47.041Z,86.97
2018-04-17T03:54:20.787Z,87.65
2018-04-17T03:54:54.190Z,81.22
2018-04-17T03:55:27.921Z,83.47
2018-04-17T03:56:01.653Z,87.60
2018-04-17T03:56:35.395Z,84.05
2018-04-17T03:57:09.155Z,86.00
2018-04-17T03:57:42.883Z,83.78
2018-04-17T03:58:16.613Z,87.68
2018-04-17T03:58:50.349Z,80.68
2018-04-17T03:59:24.083Z,86.55
2018-04-17T03:59:57.825Z,91.05
2018-04-17T04:00:31.232Z,87.50
2018-04-17T04:01:04.978Z,81.97
2018-04-17T04:01:38.894Z,80.38
2018-04-17T04:02:12.694Z,85.68
2018-04-17T04:02:46.420Z,83.07
2018-04-17T04:03:20.591Z,85.87
2018-04-17T04:03:54.340Z,84.87
2018-04-17T04:04:28.155Z,83.53
2018-04-17T04:05:01.881Z,86.50
2018-04-17T04:05:35.610Z,79.87
2018-04-17T04:06:09.352Z,82.37
2018-04-17T04:06:43.078Z,86.93
2018-04-17T04:07:17.605Z,77.90
2018-04-17T04:07:51.337Z,86.87
2018-04-17T04:08:24.939Z,79.87
2018-04-17T04:08:58.684Z,75.72
2018-04-17T04:09:32.143Z,86.63
2018-04-17T04:10:05.587Z,78.77
2018-04-17T04:10:39.326Z,79.72
2018-04-17T04:11:13.057Z,84.25
2018-04-17T04:11:46.816Z,79.18
2018-04-17T04:12:20.299Z,82.63
2018-04-17T04:12:54.044Z,79.97
2018-04-17T04:13:27.773Z,86.05
2018-04-17T04:14:01.491Z,78.78
2018-04-17T04:14:35.227Z,87.53
2018-04-17T04:15:09.846Z,83.93
2018-04-17T04:15:44.337Z,87.72
2018-04-17T04:16:29.373Z,85.93
2018-04-17T04:17:14.202Z,85.90
2018-04-17T04:17:59.097Z,81.50
2018-04-17T04:18:57.891Z,81.22
2018-04-17T04:20:40.334Z,75.70
2018-04-17T04:21:25.223Z,84.43
2018-04-17T04:22:10.161Z,85.12
2018-04-17T04:22:55.053Z,85.45
2018-04-17T04:23:40.702Z,81.25
2018-04-17T04:24:25.554Z,84.72
2018-04-17T04:25:21.848Z,79.50
2018-04-17T04:26:06.667Z,80.90
2018-04-17T04:26:40.370Z,89.53
2018-04-17T04:27:14.108Z,84.55
2018-04-17T04:27:47.605Z,81.25
2018-04-17T04:28:22.109Z,79.95
2018-04-17T04:28:55.881Z,88.82
2018-04-17T04:29:29.604Z,82.32
2018-04-17T04:30:03.794Z,75.57
2018-04-17T04:30:37.508Z,75.57
2018-04-17T04:31:11.016Z,83.40
2018-04-17T04:31:44.754Z,86.03
2018-04-17T04:32:18.496Z,89.90
2018-04-17T04:32:52.216Z,79.50
2018-04-17T04:33:25.618Z,84.32
2018-04-17T04:33:59.138Z,86.43
2018-04-17T04:34:32.871Z,90.10
2018-04-17T04:35:06.618Z,83.82
2018-04-17T04:35:40.350Z,87.68
2018-04-17T04:36:14.084Z,79.28
2018-04-17T04:36:48.580Z,83.47
2018-04-17T04:37:22.322Z,78.90
2018-04-17T04:37:56.078Z,84.35
2018-04-17T04:38:30.572Z,81.30
2018-04-17T04:39:03.458Z,85.40
2018-04-17T04:39:37.954Z,83.85
2018-04-17T04:40:12.456Z,91.53
2018-04-17T04:40:46.201Z,94.28
2018-04-17T04:41:19.685Z,84.13
2018-04-17T04:41:53.424Z,89.82
2018-04-17T04:42:27.158Z,80.20
2018-04-17T04:43:00.897Z,83.12
2018-04-17T04:43:34.634Z,86.53
2018-04-17T04:44:08.112Z,88.77
2018-04-17T04:44:41.847Z,91.30
2018-04-17T04:45:15.563Z,76.10
2018-04-17T04:45:49.285Z,82.80
2018-04-17T04:46:23.020Z,81.75
2018-04-17T04:46:56.938Z,78.90
2018-04-17T04:47:31.450Z,88.28
2018-04-17T04:48:05.176Z,78.72
2018-04-17T04:48:38.914Z,78.62
2018-04-17T04:49:13.175Z,83.93
2018-04-17T04:49:46.935Z,82.15
2018-04-17T04:50:20.699Z,75.00
2018-04-17T04:50:54.212Z,80.90
2018-04-17T04:51:27.970Z,75.05
2018-04-17T04:52:01.710Z,72.30
2018-04-17T04:52:36.225Z,82.85
2018-04-17T04:53:09.971Z,84.95
2018-04-17T04:53:43.716Z,74.30
2018-04-17T04:54:17.473Z,76.32
2018-04-17T04:54:51.205Z,80.07
2018-04-17T04:55:24.941Z,82.55
2018-04-17T04:55:59.187Z,77.63
2018-04-17T04:56:32.922Z,81.30
2018-04-17T04:57:06.663Z,88.15
2018-04-17T04:57:41.212Z,72.35
2018-04-17T04:58:15.867Z,75.07
2018-04-17T04:58:50.370Z,74.65
2018-04-17T04:59:24.161Z,70.90
2018-04-17T04:59:57.889Z,68.95
2018-04-17T05:00:31.617Z,67.95
2018-04-17T05:01:05.357Z,73.12
2018-04-17T05:01:39.851Z,73.18
2018-04-17T05:02:14.367Z,71.47
2018-04-17T05:02:49.477Z,67.47
2018-04-17T05:03:23.213Z,66.10
2018-04-17T05:03:56.777Z,65.63
2018-04-17T05:04:31.314Z,70.65
2018-04-17T05:05:04.397Z,60.42
2018-04-17T05:05:38.137Z,65.25
2018-04-17T05:06:11.629Z,59.13
2018-04-17T05:06:45.085Z,55.17
2018-04-17T05:07:18.813Z,59.97
2018-04-17T05:07:52.299Z,69.87
2018-04-17T05:08:26.807Z,63.78
2018-04-17T05:09:01.309Z,60.17
2018-04-17T05:09:34.575Z,70.03
2018-04-17T05:10:08.409Z,63.08
2018-04-17T05:10:41.883Z,60.33
2018-04-17T05:11:15.337Z,57.83
2018-04-17T05:11:48.793Z,57.53
2018-04-17T05:12:23.033Z,61.73
2018-04-17T05:12:56.765Z,59.50
2018-04-17T05:13:30.220Z,60.87
2018-04-17T05:14:03.457Z,52.07
2018-04-17T05:14:37.711Z,56.23
2018-04-17T05:15:12.214Z,57.88
2018-04-17T05:15:45.679Z,57.90
2018-04-17T05:16:18.925Z,55.50
2018-04-17T05:16:52.646Z,52.35
2018-04-17T05:17:26.105Z,58.33
2018-04-17T05:17:59.601Z,56.10
2018-04-17T05:18:33.899Z,61.23
2018-04-17T05:19:08.525Z,57.40
2018-04-17T05:19:42.037Z,63.67
2018-04-17T05:20:15.499Z,52.30
2018-04-17T05:20:49.236Z,57.53
2018-04-17T05:21:22.697Z,58.33
2018-04-17T05:21:57.191Z,58.50
2018-04-17T05:22:30.658Z,65.23
2018-04-17T05:23:04.489Z,57.67
2018-04-17T05:23:37.948Z,62.80
2018-04-17T05:24:11.454Z,59.95
2018-04-17T05:24:44.928Z,56.37
2018-04-17T05:25:18.389Z,57.43
2018-04-17T05:25:52.604Z,52.93
2018-04-17T05:26:26.074Z,59.80
2018-04-17T05:27:00.296Z,58.37
2018-04-17T05:27:34.010Z,60.20
2018-04-17T05:28:07.763Z,56.53
2018-04-17T05:28:41.496Z,75.50
2018-04-17T05:29:14.966Z,54.50
2018-04-17T05:29:49.485Z,56.53
2018-04-17T05:30:23.974Z,56.67
2018-04-17T05:30:57.432Z,59.13
2018-04-17T05:31:31.182Z,62.00
2018-04-17T05:32:04.919Z,56.00
2018-04-17T05:32:38.656Z,62.60
2018-04-17T05:33:12.114Z,59.50
2018-04-17T05:33:45.560Z,59.43
2018-04-17T05:34:19.053Z,62.90
2018-04-17T05:34:52.953Z,55.25
2018-04-17T05:35:26.692Z,54.00
2018-04-17T05:36:01.189Z,60.20
2018-04-17T05:36:35.674Z,60.42
2018-04-17T05:37:09.130Z,62.93
2018-04-17T05:37:42.850Z,61.35
2018-04-17T05:38:16.677Z,60.00
2018-04-17T05:38:51.163Z,52.60
2018-04-17T05:39:25.655Z,54.63
2018-04-17T05:39:59.928Z,60.10
2018-04-17T05:40:33.642Z,59.83
2018-04-17T05:41:07.370Z,62.72
2018-04-17T05:41:41.288Z,57.83
2018-04-17T05:42:14.518Z,69.00
2018-04-17T05:42:48.242Z,55.63
2018-04-17T05:43:22.727Z,49.53
2018-04-17T05:43:56.184Z,60.90
2018-04-17T05:44:29.924Z,55.92
2018-04-17T05:45:04.636Z,59.10
2018-04-17T05:45:39.138Z,47.35
2018-04-17T05:46:12.587Z,58.00
2018-04-17T05:46:46.319Z,50.75
2018-04-17T05:47:19.804Z,53.27
2018-04-17T05:47:53.263Z,50.93
2018-04-17T05:48:27.486Z,63.80
2018-04-17T05:49:01.980Z,48.85
2018-04-17T05:49:35.706Z,44.30
2018-04-17T05:50:09.209Z,52.27
2018-04-17T05:50:42.685Z,47.97
2018-04-17T05:51:16.144Z,52.43
2018-04-17T05:51:49.605Z,52.10
2018-04-17T05:52:23.336Z,48.55
2018-04-17T05:52:56.821Z,56.50
2018-04-17T05:53:30.563Z,44.15
2018-04-17T05:54:04.294Z,48.22
2018-04-17T05:54:38.789Z,54.83
2018-04-17T05:55:11.947Z,50.60
2018-04-17T05:55:46.209Z,49.70
2018-04-17T05:56:20.588Z,51.70
2018-04-17T05:56:54.040Z,45.70
2018-04-17T05:57:28.265Z,47.73
2018-04-17T05:58:01.747Z,50.03
2018-04-17T05:58:35.204Z,48.37
2018-04-17T05:59:09.433Z,47.80
2018-04-17T05:59:42.886Z,47.93
2018-04-17T06:00:17.149Z,50.90
2018-04-17T06:00:50.378Z,48.13
2018-04-17T06:01:24.605Z,47.80
2018-04-17T06:01:58.075Z,49.77
2018-04-17T06:02:31.534Z,44.50
2018-04-17T06:03:05.765Z,49.13
2018-04-17T06:03:39.494Z,49.63
2018-04-17T06:04:12.973Z,45.30
2018-04-17T06:04:46.434Z,46.60
2018-04-17T06:05:19.691Z,45.23
2018-04-17T06:05:54.028Z,44.63
2018-04-17T06:06:27.504Z,40.27
2018-04-17T06:07:00.964Z,44.13
2018-04-17T06:07:35.191Z,41.03
2018-04-17T06:08:08.988Z,51.23
2018-04-17T06:08:42.133Z,48.33
2018-04-17T06:09:16.363Z,44.83
2018-04-17T06:09:49.832Z,52.50
2018-04-17T06:10:24.098Z,49.50
2018-04-17T06:10:57.557Z,53.30
2018-04-17T06:11:31.065Z,43.77
2018-04-17T06:12:04.327Z,51.67
2018-04-17T06:12:37.943Z,48.23
2018-04-17T06:13:11.672Z,44.13
2018-04-17T06:13:45.144Z,43.23
2018-04-17T06:14:18.803Z,45.97
2018-04-17T06:14:52.551Z,43.75
2018-04-17T06:15:27.072Z,47.22
2018-04-17T06:16:00.522Z,44.40
2018-04-17T06:16:34.241Z,40.47
2018-04-17T06:17:07.692Z,52.67
2018-04-17T06:17:41.680Z,49.03
2018-04-17T06:18:15.919Z,52.17
2018-04-17T06:18:50.417Z,39.22
2018-04-17T06:19:24.140Z,43.75
2018-04-17T06:19:57.868Z,48.10
2018-04-17T06:20:31.403Z,47.97
2018-04-17T06:21:05.152Z,50.42
2018-04-17T06:21:38.901Z,44.08
2018-04-17T06:22:12.634Z,46.78
2018-04-17T06:22:46.363Z,45.08
2018-04-17T06:23:19.907Z,45.57
2018-04-17T06:23:53.486Z,43.93
2018-04-17T06:24:27.209Z,47.42
2018-04-17T06:25:00.665Z,48.80
2018-04-17T06:25:34.934Z,36.90
2018-04-17T06:26:08.690Z,45.12
2018-04-17T06:26:43.099Z,40.03
2018-04-17T06:27:16.561Z,42.40
2018-04-17T06:27:50.783Z,41.37
2018-04-17T06:28:26.035Z,45.17
2018-04-17T06:28:59.496Z,39.57
2018-04-17T06:29:32.950Z,47.50
2018-04-17T06:30:06.833Z,35.43
2018-04-17T06:30:40.322Z,42.50
2018-04-17T06:31:13.787Z,40.23
2018-04-17T06:31:47.264Z,40.03
2018-04-17T06:32:21.013Z,43.28
2018-04-17T06:32:54.458Z,35.87
2018-04-17T06:33:27.920Z,36.50
2018-04-17T06:34:01.371Z,43.27
2018-04-17T06:34:34.822Z,35.77
2018-04-17T06:35:09.060Z,40.40
2018-04-17T06:35:42.547Z,40.10
2018-04-17T06:36:16.030Z,40.23
2018-04-17T06:36:49.802Z,32.75
2018-04-17T06:37:24.022Z,29.07
2018-04-17T06:37:57.480Z,30.07
2018-04-17T06:38:31.225Z,36.58
2018-04-17T06:39:04.296Z,33.20
2018-04-17T06:39:37.754Z,32.33
2018-04-17T06:40:11.493Z,29.42
2018-04-17T06:40:45.258Z,30.90
2018-04-17T06:41:18.723Z,29.33
2018-04-17T06:41:52.491Z,28.05
2018-04-17T06:42:27.153Z,26.60
2018-04-17T06:43:01.756Z,31.10
2018-04-17T06:43:36.252Z,33.63
2018-04-17T06:44:09.986Z,30.25
2018-04-17T06:44:43.376Z,30.20
2018-04-17T06:45:17.116Z,23.62
2018-04-17T06:45:50.874Z,27.55
2018-04-17T06:46:24.330Z,29.70
2018-04-17T06:46:57.808Z,31.03
2018-04-17T06:47:31.567Z,31.77
2018-04-17T06:48:05.458Z,26.08
2018-04-17T06:48:39.728Z,29.02
2018-04-17T06:49:13.188Z,23.60
2018-04-17T06:49:46.914Z,27.50
2018-04-17T06:50:20.634Z,25.62
2018-04-17T06:50:54.132Z,26.60
2018-04-17T06:51:28.656Z,24.37
2018-04-17T06:52:02.118Z,29.37
2018-04-17T06:52:35.639Z,25.07
2018-04-17T06:53:09.616Z,24.27
2018-04-17T06:53:43.074Z,25.93
2018-04-17T06:54:16.820Z,27.00
2018-04-17T06:54:50.536Z,24.77
2018-04-17T06:55:24.271Z,24.20
2018-04-17T06:55:58.809Z,21.15
2018-04-17T06:56:32.272Z,24.93
2018-04-17T06:57:05.758Z,22.13
2018-04-17T06:57:39.502Z,25.27
2018-04-17T06:58:13.001Z,24.23
2018-04-17T06:58:46.770Z,25.08
2018-04-17T06:59:20.511Z,27.25
2018-04-17T06:59:54.257Z,23.92
2018-04-17T07:00:27.995Z,24.35
2018-04-17T07:01:01.775Z,21.10
2018-04-17T07:01:36.275Z,24.00
2018-04-17T07:02:10.788Z,21.10
2018-04-17T07:02:45.288Z,23.90
2018-04-17T07:03:19.066Z,19.87
2018-04-17T07:03:52.961Z,24.42
2018-04-17T07:04:26.707Z,23.55
2018-04-17T07:05:00.199Z,29.07
2018-04-17T07:05:33.935Z,28.33
2018-04-17T07:06:08.186Z,23.13
2018-04-17T07:06:41.921Z,24.50
2018-04-17T07:07:15.659Z,24.20
2018-04-17T07:07:49.125Z,30.03
2018-04-17T07:08:22.599Z,26.43
2018-04-17T07:08:56.056Z,32.37
2018-04-17T07:09:30.293Z,25.53
2018-04-17T07:10:03.195Z,22.03
2018-04-17T07:10:36.915Z,26.95
2018-04-17T07:11:11.189Z,23.13
2018-04-17T07:11:44.923Z,26.33
2018-04-17T07:12:19.157Z,21.63
2018-04-17T07:12:52.611Z,23.07
2018-04-17T07:13:26.341Z,26.90
2018-04-17T07:14:00.836Z,22.30
2018-04-17T07:14:34.290Z,22.10
2018-04-17T07:15:08.634Z,29.00
2018-04-17T07:15:42.104Z,27.20
2018-04-17T07:16:15.591Z,24.27
2018-04-17T07:16:49.053Z,21.40
2018-04-17T07:17:23.275Z,23.70
2018-04-17T07:17:56.993Z,28.70
2018-04-17T07:18:30.483Z,26.13
2018-04-17T07:19:03.976Z,22.23
2018-04-17T07:19:37.597Z,26.20
2018-04-17T07:20:11.831Z,24.70