createdAt,value
2022-10-11T00:00:21.932Z,4.39
2022-10-11T00:01:23.404Z,4.39
2022-10-11T00:02:21.915Z,3.41
2022-10-11T00:03:21.943Z,3.41
2022-10-11T00:04:21.914Z,3.73
2022-10-11T00:05:21.906Z,3.73
2022-10-11T00:06:21.901Z,3.79
2022-10-11T00:07:21.926Z,3.79
2022-10-11T00:08:21.900Z,4.57
2022-10-11T00:09:21.903Z,4.57
2022-10-11T00:10:21.958Z,3.8
2022-10-11T00:11:21.909Z,3.8
2022-10-11T00:12:21.904Z,3.97
2022-10-11T00:13:21.904Z,3.97
2022-10-11T00:14:21.894Z,4.71
2022-10-11T00:15:21.923Z,4.71
2022-10-11T00:16:21.901Z,4.25
2022-10-11T00:17:21.906Z,4.25
2022-10-11T00:18:21.899Z,3.76
2022-10-11T00:19:21.935Z,3.76
2022-10-11T00:20:21.891Z,3.84
2022-10-11T00:21:21.888Z,3.84
2022-10-11T00:22:21.894Z,3.39
2022-10-11T00:23:21.895Z,3.39
2022-10-11T00:24:21.917Z,4.4
2022-10-11T00:25:21.883Z,4.4
2022-10-11T00:26:21.910Z,4.07
2022-10-11T00:27:21.907Z,4.07
2022-10-11T00:28:21.956Z,4.08
2022-10-11T00:29:21.884Z,4.08
2022-10-11T00:30:21.879Z,3.71
2022-10-11T00:31:21.878Z,3.71
2022-10-11T00:32:21.909Z,4.13
2022-10-11T00:33:21.882Z,4.13
2022-10-11T00:34:21.874Z,4.25
2022-10-11T00:35:21.907Z,4.25
2022-10-11T00:36:21.880Z,4.01
2022-10-11T00:37:21.897Z,4.01
2022-10-11T00:38:21.871Z,4.11
2022-10-11T00:39:21.869Z,4.11
2022-10-11T00:40:21.867Z,3.89
2022-10-11T00:41:21.867Z,3.89
2022-10-11T00:42:21.918Z,3.66
2022-10-11T00:43:21.864Z,3.66
2022-10-11T00:44:21.864Z,4.21
2022-10-11T00:45:21.897Z,4.21
2022-10-11T00:46:21.859Z,4.93
2022-10-11T00:47:21.871Z,4.93
2022-10-11T00:48:21.859Z,3.35
2022-10-11T00:49:21.854Z,3.35
2022-10-11T00:50:21.855Z,4.03
2022-10-11T00:51:21.872Z,4.03
2022-10-11T00:52:21.881Z,3.52
2022-10-11T00:53:21.848Z,3.52
2022-10-11T00:54:21.851Z,4.11
2022-10-11T00:55:21.850Z,4.11
2022-10-11T00:56:21.859Z,4.13
2022-10-11T00:57:21.862Z,4.13
2022-10-11T00:58:21.877Z,3.74
2022-10-11T00:59:21.842Z,3.74
2022-10-11T01:00:21.840Z,3.72
2022-10-11T01:01:21.920Z,3.72
2022-10-11T01:02:21.859Z,3.9
2022-10-11T01:03:21.871Z,3.9
2022-10-11T01:04:21.841Z,3.67
2022-10-11T01:05:30.329Z,3.67
2022-10-11T01:06:21.848Z,3.47
2022-10-11T01:07:21.839Z,3.47
2022-10-11T01:08:21.849Z,3.91
2022-10-11T01:09:21.837Z,3.91
2022-10-11T01:10:21.836Z,4.05
2022-10-11T01:11:21.831Z,4.05
2022-10-11T01:12:21.836Z,3.41
2022-10-11T01:13:21.845Z,3.41
2022-10-11T01:14:21.857Z,3.74
2022-10-11T01:15:21.827Z,3.74
2022-10-11T01:16:21.828Z,4
2022-10-11T01:17:21.832Z,4
2022-10-11T01:18:21.845Z,3.25
2022-10-11T01:19:21.824Z,3.25
2022-10-11T01:20:21.830Z,3.52
2022-10-11T01:21:22.831Z,3.52
2022-10-11T01:22:21.850Z,3.15
2022-10-11T01:23:21.849Z,3.15
2022-10-11T01:24:21.829Z,3.27
2022-10-11T01:25:21.814Z,3.27
2022-10-11T01:26:21.814Z,4.36
2022-10-11T01:27:21.814Z,4.36
2022-10-11T01:28:21.952Z,2.91
2022-10-11T01:29:21.856Z,2.91
2022-10-11T01:30:21.837Z,3.8
2022-10-11T01:31:21.812Z,3.8
2022-10-11T01:32:21.807Z,3.9
2022-10-11T01:33:21.810Z,3.9
2022-10-11T01:34:21.838Z,4.76
2022-10-11T01:35:21.806Z,4.76
2022-10-11T01:36:21.809Z,3.66
2022-10-11T01:37:21.798Z,3.66
2022-10-11T01:38:21.802Z,4.21
2022-10-11T01:39:21.821Z,4.21
2022-10-11T01:40:21.794Z,3.38
2022-10-11T01:41:21.803Z,3.38
2022-10-11T01:42:21.793Z,3.6
2022-10-11T01:43:21.801Z,3.6
2022-10-11T01:44:21.809Z,3.39
2022-10-11T01:45:21.845Z,3.39
2022-10-11T01:46:21.834Z,3.85
2022-10-11T01:47:21.797Z,3.85
2022-10-11T01:48:21.799Z,3.28
2022-10-11T01:49:21.823Z,3.28
2022-10-11T01:50:21.812Z,3.28
2022-10-11T01:51:21.832Z,3.28
2022-10-11T01:52:21.789Z,3.36
2022-10-11T01:53:21.781Z,3.36
2022-10-11T01:54:21.778Z,4
2022-10-11T01:55:21.811Z,4
2022-10-11T01:56:21.778Z,4.02
2022-10-11T01:57:21.777Z,4.02
2022-10-11T01:58:21.775Z,3.74
2022-10-11T01:59:21.797Z,3.74
2022-10-11T02:00:21.779Z,3.69
2022-10-11T02:01:21.868Z,3.69
2022-10-11T02:02:21.795Z,3.95
2022-10-11T02:03:21.772Z,3.95
2022-10-11T02:04:21.787Z,4.41
2022-10-11T02:05:21.793Z,4.41
2022-10-11T02:06:21.777Z,3.71
2022-10-11T02:07:21.771Z,3.71
2022-10-11T02:08:21.882Z,3.02
2022-10-11T02:09:21.763Z,3.02
2022-10-11T02:10:21.778Z,3.02
2022-10-11T02:11:21.769Z,3.02
2022-10-11T02:12:21.764Z,3.42
2022-10-11T02:13:21.767Z,3.42
2022-10-11T02:14:21.768Z,3.76
2022-10-11T02:15:21.791Z,3.76
2022-10-11T02:16:21.765Z,3.27
2022-10-11T02:17:21.752Z,3.27
2022-10-11T02:18:21.790Z,3.53
2022-10-11T02:19:21.757Z,3.53
2022-10-11T02:20:21.762Z,3.97
2022-10-11T02:21:21.757Z,3.97
2022-10-11T02:22:21.747Z,3.33
2022-10-11T02:23:21.770Z,3.33
2022-10-11T02:24:21.759Z,3.72
2022-10-11T02:25:21.777Z,3.72
2022-10-11T02:26:21.745Z,3.75
2022-10-11T02:27:21.751Z,3.75
2022-10-11T02:28:21.804Z,3.62
2022-10-11T02:29:21.768Z,3.62
2022-10-11T02:30:21.767Z,3.17
2022-10-11T02:31:21.740Z,3.17
2022-10-11T02:32:21.740Z,3.44
2022-10-11T02:33:22.729Z,3.44
2022-10-11T02:34:21.765Z,2.99
2022-10-11T02:35:21.762Z,2.99
2022-10-11T02:36:21.729Z,3.79
2022-10-11T02:37:21.735Z,3.79
2022-10-11T02:38:21.734Z,3.63
2022-10-11T02:39:21.734Z,3.63
2022-10-11T02:40:21.759Z,3.43
2022-10-11T02:41:21.751Z,3.43
2022-10-11T02:42:21.745Z,3.35
2022-10-11T02:43:21.728Z,3.35
2022-10-11T02:44:21.729Z,3.5
2022-10-11T02:45:21.719Z,3.5
2022-10-11T02:46:21.776Z,3.4
2022-10-11T02:47:21.724Z,3.4
2022-10-11T02:48:21.722Z,3.51
2022-10-11T02:49:21.719Z,3.51
2022-10-11T02:50:21.737Z,4.3
2022-10-11T02:51:21.726Z,4.3
2022-10-11T02:52:21.711Z,3.48
2022-10-11T02:53:21.755Z,3.48
2022-10-11T02:54:21.717Z,3.83
2022-10-11T02:55:21.708Z,3.83
2022-10-11T02:56:21.708Z,3.39
2022-10-11T02:57:21.742Z,3.39
2022-10-11T02:58:21.739Z,3.91
2022-10-11T02:59:21.712Z,3.91
2022-10-11T03:00:21.711Z,3.35
2022-10-11T03:01:21.768Z,3.35
2022-10-11T03:02:21.706Z,3.4
2022-10-11T03:03:21.699Z,3.4
2022-10-11T03:04:21.723Z,3.36
2022-10-11T03:05:21.697Z,3.36
2022-10-11T03:06:21.732Z,3.6
2022-10-11T03:07:21.710Z,3.6
2022-10-11T03:08:21.692Z,3.71
2022-10-11T03:09:21.732Z,3.71
2022-10-11T03:10:21.693Z,3.5
2022-10-11T03:11:21.693Z,3.5
2022-10-11T03:12:21.721Z,3.08
2022-10-11T03:13:21.689Z,3.08
2022-10-11T03:14:21.717Z,3.29
2022-10-11T03:15:21.687Z,3.29
2022-10-11T03:16:21.691Z,3.25
2022-10-11T03:17:36.115Z,3.25
2022-10-11T03:18:21.683Z,3.43
2022-10-11T03:19:21.713Z,3.43
2022-10-11T03:20:21.684Z,3.6
2022-10-11T03:21:21.719Z,3.6
2022-10-11T03:22:21.735Z,3.67
2022-10-11T03:23:21.698Z,3.67
2022-10-11T03:24:22.869Z,3.6
2022-10-11T03:25:21.677Z,3.6
2022-10-11T03:26:21.687Z,3.86
2022-10-11T03:27:21.744Z,3.86
2022-10-11T03:28:21.789Z,4.06
2022-10-11T03:29:21.672Z,4.06
2022-10-11T03:30:21.671Z,3.75
2022-10-11T03:31:21.668Z,3.75
2022-10-11T03:32:21.696Z,3.8
2022-10-11T03:33:21.664Z,3.8
2022-10-11T03:34:21.665Z,3.27
2022-10-11T03:35:21.673Z,3.27
2022-10-11T03:36:21.661Z,3.34
2022-10-11T03:37:21.688Z,3.34
2022-10-11T03:38:21.715Z,3.7
2022-10-11T03:39:21.661Z,3.7
2022-10-11T03:40:21.653Z,3.89
2022-10-11T03:41:21.658Z,3.89
2022-10-11T03:42:21.653Z,3.5
2022-10-11T03:43:21.694Z,3.5
2022-10-11T03:44:21.649Z,4.02
2022-10-11T03:45:21.669Z,4.02
2022-10-11T03:46:21.652Z,3.51
2022-10-11T03:47:21.705Z,3.51
2022-10-11T03:48:21.666Z,3.75
2022-10-11T03:49:21.650Z,3.75
2022-10-11T03:50:21.652Z,3.86
2022-10-11T03:51:21.652Z,3.86
2022-10-11T03:52:21.647Z,3.68
2022-10-11T03:53:21.685Z,3.68
2022-10-11T03:54:21.731Z,4.11
2022-10-11T03:55:21.657Z,4.11
2022-10-11T03:56:21.643Z,3.43
2022-10-11T03:57:21.638Z,3.43
2022-10-11T03:58:21.642Z,3.71
2022-10-11T03:59:21.656Z,3.71
2022-10-11T04:00:21.635Z,3.65
2022-10-11T04:01:21.690Z,3.65
2022-10-11T04:02:21.658Z,2.57
2022-10-11T04:03:21.650Z,2.57
2022-10-11T04:04:21.642Z,3.57
2022-10-11T04:05:21.634Z,3.57
2022-10-11T04:06:21.633Z,4.14
2022-10-11T04:07:21.628Z,4.14
2022-10-11T04:08:21.633Z,3.86
2022-10-11T04:09:21.645Z,3.86
2022-10-11T04:10:21.678Z,3.63
2022-10-11T04:11:21.619Z,3.63
2022-10-11T04:12:21.635Z,3.26
2022-10-11T04:13:21.620Z,3.26
2022-10-11T04:14:21.617Z,3.98
2022-10-11T04:15:21.634Z,3.98
2022-10-11T04:16:21.627Z,2.9
2022-10-11T04:17:21.616Z,2.9
2022-10-11T04:18:21.615Z,2.78
2022-10-11T04:19:21.630Z,2.78
2022-10-11T04:20:21.612Z,3.13
2022-10-11T04:21:21.616Z,3.13
2022-10-11T04:22:21.612Z,2.9
2022-10-11T04:23:21.625Z,2.9
2022-10-11T04:24:21.604Z,3.22
2022-10-11T04:25:21.602Z,3.22
2022-10-11T04:26:21.631Z,3.24
2022-10-11T04:27:21.600Z,3.24
2022-10-11T04:28:21.633Z,4.04
2022-10-11T04:29:21.637Z,4.04
2022-10-11T04:30:21.637Z,3.04
2022-10-11T04:31:21.597Z,3.04
2022-10-11T04:32:21.596Z,3.28
2022-10-11T04:33:21.603Z,3.28
2022-10-11T04:34:21.613Z,3.01
2022-10-11T04:35:21.590Z,3.01
2022-10-11T04:36:21.598Z,3.83
2022-10-11T04:37:21.610Z,3.83
2022-10-11T04:38:21.587Z,2.82
2022-10-11T04:39:21.623Z,2.82
2022-10-11T04:40:21.588Z,3.39
2022-10-11T04:41:21.589Z,3.39
2022-10-11T04:42:21.613Z,3.43
2022-10-11T04:43:21.595Z,3.43
2022-10-11T04:44:21.618Z,3.49
2022-10-11T04:45:21.582Z,3.49
2022-10-11T04:46:21.587Z,2.98
2022-10-11T04:47:21.577Z,2.98
2022-10-11T04:48:21.678Z,3.55
2022-10-11T04:49:21.582Z,3.55
2022-10-11T04:50:21.639Z,3.49
2022-10-11T04:51:21.581Z,3.49
2022-10-11T04:52:25.542Z,2.76
2022-10-11T04:53:21.584Z,2.76
2022-10-11T04:54:21.576Z,3.98
2022-10-11T04:55:21.585Z,3.98
2022-10-11T04:56:21.569Z,3.17
2022-10-11T04:57:21.587Z,3.17
2022-10-11T04:58:21.592Z,3.13
2022-10-11T04:59:21.568Z,3.13
2022-10-11T05:01:21.562Z,3.71
2022-10-11T05:02:21.641Z,3.6
2022-10-11T05:03:21.560Z,3.6
2022-10-11T05:04:21.560Z,3.43
2022-10-11T05:05:21.568Z,3.43
2022-10-11T05:06:21.568Z,2.96
2022-10-11T05:07:21.593Z,2.96
2022-10-11T05:08:21.557Z,3.53
2022-10-11T05:09:21.550Z,3.53
2022-10-11T05:10:21.556Z,2.95
2022-10-11T05:11:21.555Z,2.95
2022-10-11T05:12:21.565Z,2.95
2022-10-11T05:13:21.581Z,2.95
2022-10-11T05:14:21.579Z,3.73
2022-10-11T05:15:21.550Z,3.73
2022-10-11T05:16:21.547Z,3.53
2022-10-11T05:17:21.551Z,3.53
2022-10-11T05:18:21.563Z,3.38
2022-10-11T05:19:21.543Z,3.38
2022-10-11T05:20:21.541Z,2.97
2022-10-11T05:21:21.552Z,2.97
2022-10-11T05:22:21.546Z,3.34
2022-10-11T05:23:21.552Z,3.34
2022-10-11T05:24:21.547Z,3.51
2022-10-11T05:25:21.545Z,3.51
2022-10-11T05:26:21.544Z,3.95
2022-10-11T05:27:21.538Z,3.95
2022-10-11T05:28:21.620Z,3.69
2022-10-11T05:29:21.578Z,3.69
2022-10-11T05:30:21.558Z,2.72
2022-10-11T05:31:21.568Z,2.72
2022-10-11T05:32:21.526Z,3.82
2022-10-11T05:33:21.528Z,3.82
2022-10-11T05:34:21.546Z,2.96
2022-10-11T05:35:21.560Z,2.96
2022-10-11T05:36:21.528Z,3.21
2022-10-11T05:37:21.529Z,3.21
2022-10-11T05:38:21.536Z,3.49
2022-10-11T05:39:21.534Z,3.49
2022-10-11T05:40:21.532Z,3
2022-10-11T05:41:21.523Z,3
2022-10-11T05:42:21.531Z,3.07
2022-10-11T05:43:21.517Z,3.07
2022-10-11T05:44:21.510Z,3.53
2022-10-11T05:45:21.529Z,3.53
2022-10-11T05:46:21.654Z,3.92
2022-10-11T05:47:21.514Z,3.92
2022-10-11T05:48:21.540Z,3.27
2022-10-11T05:49:21.505Z,3.27
2022-10-11T05:50:24.304Z,2.63
2022-10-11T05:51:21.527Z,2.63
2022-10-11T05:52:21.541Z,3.27
2022-10-11T05:53:21.589Z,3.27
2022-10-11T05:54:21.506Z,3.21
2022-10-11T05:55:21.503Z,3.21
2022-10-11T05:56:21.526Z,3.29
2022-10-11T05:57:21.513Z,3.29
2022-10-11T05:58:21.502Z,2.9
2022-10-11T05:59:21.498Z,2.9
2022-10-11T06:00:21.500Z,3.06
2022-10-11T06:01:21.575Z,3.06
2022-10-11T06:02:21.541Z,3.19
2022-10-11T06:03:21.510Z,3.19
2022-10-11T06:04:21.491Z,3.04
2022-10-11T06:05:21.502Z,3.04
2022-10-11T06:06:21.507Z,2.75
2022-10-11T06:07:21.489Z,2.75
2022-10-11T06:08:21.491Z,3.36
2022-10-11T06:09:21.510Z,3.36
2022-10-11T06:10:21.487Z,3.17
2022-10-11T06:11:21.488Z,3.17
2022-10-11T06:12:21.516Z,3
2022-10-11T06:13:21.479Z,3
2022-10-11T06:14:21.491Z,3.16
2022-10-11T06:15:21.486Z,3.16
2022-10-11T06:16:21.484Z,4.01
2022-10-11T06:17:21.518Z,4.01
2022-10-11T06:18:21.507Z,3
2022-10-11T06:19:21.509Z,3
2022-10-11T06:20:21.470Z,3.06
2022-10-11T06:21:21.465Z,3.06
2022-10-11T06:22:21.474Z,3.13
2022-10-11T06:23:21.471Z,3.13
2022-10-11T06:24:21.471Z,2.86
2022-10-11T06:25:21.502Z,2.86
2022-10-11T06:26:21.467Z,2.74
2022-10-11T06:27:21.460Z,2.74
2022-10-11T06:28:21.522Z,2.13
2022-10-11T06:29:21.482Z,2.13
2022-10-11T06:30:21.490Z,2.47
2022-10-11T06:31:21.518Z,2.47
2022-10-11T06:32:21.457Z,2.77
2022-10-11T06:33:21.453Z,2.77
2022-10-11T06:34:21.514Z,3.01
2022-10-11T06:35:21.462Z,3.01
2022-10-11T06:36:21.456Z,3.05
2022-10-11T06:37:21.451Z,3.05
2022-10-11T06:38:21.449Z,3.6
2022-10-11T06:39:21.481Z,3.6
2022-10-11T06:40:21.453Z,2.97
2022-10-11T06:41:21.445Z,2.97
2022-10-11T06:42:21.444Z,3.22
2022-10-11T06:43:21.451Z,3.22
2022-10-11T06:44:21.475Z,3.57
2022-10-11T06:45:21.447Z,3.57
2022-10-11T06:46:21.445Z,3.64
2022-10-11T06:47:21.442Z,3.64
2022-10-11T06:48:21.476Z,3.93
2022-10-11T06:49:23.493Z,3.93
2022-10-11T06:50:40.742Z,3.25
2022-10-11T06:51:21.436Z,3.25
2022-10-11T06:52:21.433Z,3.52
2022-10-11T06:53:21.446Z,3.52
2022-10-11T06:54:21.432Z,3.41
2022-10-11T06:55:21.440Z,3.41
2022-10-11T06:56:21.427Z,5
2022-10-11T06:57:21.431Z,5
2022-10-11T06:58:21.467Z,4.49
2022-10-11T06:59:21.429Z,4.49
2022-10-11T07:00:21.532Z,4.99
2022-10-11T07:01:21.579Z,4.99
2022-10-11T07:02:21.444Z,3.75
2022-10-11T07:03:21.474Z,3.75
2022-10-11T07:04:21.428Z,3.9
2022-10-11T07:05:21.424Z,3.9
2022-10-11T07:06:21.448Z,4.24
2022-10-11T07:07:21.424Z,4.24
2022-10-11T07:08:21.421Z,4.74
2022-10-11T07:09:21.484Z,4.74
2022-10-11T07:10:21.420Z,4.93
2022-10-11T07:11:21.457Z,4.93
2022-10-11T07:12:21.417Z,4.65
2022-10-11T07:13:21.407Z,4.65
2022-10-11T07:14:21.422Z,4.75
2022-10-11T07:15:21.421Z,4.75
2022-10-11T07:16:21.467Z,4.33
2022-10-11T07:17:21.411Z,4.33
2022-10-11T07:18:21.438Z,4.12
2022-10-11T07:19:21.406Z,4.12
2022-10-11T07:20:21.408Z,5.24
2022-10-11T07:21:21.428Z,5.24
2022-10-11T07:22:21.440Z,4.37
2022-10-11T07:23:21.407Z,4.37
2022-10-11T07:24:21.411Z,4.08
2022-10-11T07:25:21.393Z,4.08
2022-10-11T07:26:21.394Z,3.47
2022-10-11T07:27:21.397Z,3.47
2022-10-11T07:28:21.456Z,3.96
2022-10-11T07:29:21.421Z,3.96
2022-10-11T07:30:21.393Z,4.34
2022-10-11T07:31:21.395Z,4.34
2022-10-11T07:32:21.400Z,3.99
2022-10-11T07:33:21.390Z,3.99
2022-10-11T07:34:21.407Z,4.08
2022-10-11T07:35:21.420Z,4.08
2022-10-11T07:36:21.390Z,3.61
2022-10-11T07:37:21.382Z,3.61
2022-10-11T07:38:21.404Z,4.19
2022-10-11T07:39:21.384Z,4.19
2022-10-11T07:40:21.398Z,4.09
2022-10-11T07:41:21.400Z,4.09
2022-10-11T07:42:21.377Z,4.29
2022-10-11T07:43:21.382Z,4.29
2022-10-11T07:44:21.378Z,4.22
2022-10-11T07:45:21.376Z,4.22
2022-10-11T07:46:21.434Z,4.14
2022-10-11T07:47:21.375Z,4.14
2022-10-11T07:48:21.396Z,4
2022-10-11T07:49:21.368Z,4
2022-10-11T07:50:21.364Z,4.05
2022-10-11T07:51:21.387Z,4.05
2022-10-11T07:52:21.369Z,4.21
2022-10-11T07:53:21.366Z,4.21
2022-10-11T07:54:21.402Z,3.54
2022-10-11T07:55:21.362Z,3.54
2022-10-11T07:56:21.401Z,4
2022-10-11T07:57:21.357Z,4
2022-10-11T07:58:21.359Z,3.78
2022-10-11T07:59:21.388Z,3.78
2022-10-11T08:00:21.361Z,3.9
2022-10-11T08:01:21.483Z,3.9
2022-10-11T08:02:21.356Z,4.02
2022-10-11T08:03:21.373Z,4.02
2022-10-11T08:04:21.374Z,3.84
2022-10-11T08:05:21.348Z,3.84
2022-10-11T08:06:21.359Z,4.73
2022-10-11T08:07:21.344Z,4.73
2022-10-11T08:08:21.363Z,3.98
2022-10-11T08:09:21.343Z,3.98
2022-10-11T08:10:21.380Z,3.45
2022-10-11T08:11:21.342Z,3.45
2022-10-11T08:12:21.335Z,4.23
2022-10-11T08:13:21.341Z,4.23
2022-10-11T08:14:21.339Z,3.37
2022-10-11T08:15:21.367Z,3.37
2022-10-11T08:16:21.335Z,2.92
2022-10-11T08:17:21.340Z,2.92
2022-10-11T08:18:21.339Z,4.35
2022-10-11T08:19:21.361Z,4.35
2022-10-11T08:20:21.348Z,3.5
2022-10-11T08:21:21.341Z,3.5
2022-10-11T08:22:21.375Z,3.43
2022-10-11T08:23:21.332Z,3.43
2022-10-11T08:24:21.321Z,4.63
2022-10-11T08:25:21.338Z,4.63
2022-10-11T08:26:21.359Z,3.63
2022-10-11T08:27:21.330Z,3.63
2022-10-11T08:28:21.517Z,4
2022-10-11T08:29:21.349Z,4
2022-10-11T08:30:21.646Z,3.49
2022-10-11T08:31:21.348Z,3.49
2022-10-11T08:32:21.323Z,4.08
2022-10-11T08:33:21.370Z,4.08
2022-10-11T08:34:21.312Z,3.67
2022-10-11T08:35:21.347Z,3.67
2022-10-11T08:36:21.343Z,3.22
2022-10-11T08:37:21.312Z,3.22
2022-10-11T08:38:21.316Z,3.65
2022-10-11T08:39:21.315Z,3.65
2022-10-11T08:40:21.316Z,4.09
2022-10-11T08:41:21.344Z,4.09
2022-10-11T08:42:21.333Z,3.56
2022-10-11T08:43:21.302Z,3.56
2022-10-11T08:44:21.380Z,3.44
2022-10-11T08:45:21.310Z,3.44
2022-10-11T08:46:21.305Z,3.54
2022-10-11T08:47:21.308Z,3.54
2022-10-11T08:48:21.339Z,3.78
2022-10-11T08:49:21.323Z,3.78
2022-10-11T08:50:21.344Z,3.37
2022-10-11T08:51:21.330Z,3.37
2022-10-11T08:52:21.295Z,3.66
2022-10-11T08:53:21.298Z,3.66
2022-10-11T08:54:21.306Z,3.46
2022-10-11T08:55:21.300Z,3.46
2022-10-11T08:56:21.309Z,3.84
2022-10-11T08:57:21.290Z,3.84
2022-10-11T08:58:21.328Z,3.49
2022-10-11T08:59:21.292Z,3.49
2022-10-11T09:00:21.392Z,2.88
2022-10-11T09:01:21.332Z,2.88
2022-10-11T09:02:21.292Z,2.74
2022-10-11T09:03:21.298Z,2.74
2022-10-11T09:04:21.300Z,3.81
2022-10-11T09:05:21.275Z,3.81
2022-10-11T09:06:21.278Z,3.81
2022-10-11T09:07:21.319Z,3.81
2022-10-11T09:08:21.298Z,2.96
2022-10-11T09:09:21.375Z,2.96
2022-10-11T09:10:21.278Z,4.13
2022-10-11T09:11:21.278Z,4.13
2022-10-11T09:12:21.292Z,3.45
2022-10-11T09:13:21.298Z,3.45
2022-10-11T09:14:21.318Z,3.91
2022-10-11T09:15:21.297Z,3.91
2022-10-11T09:16:21.292Z,3.63
2022-10-11T09:17:21.267Z,3.63
2022-10-11T09:18:22.467Z,3.1
2022-10-11T09:19:21.266Z,3.1
2022-10-11T09:20:21.302Z,3.24
2022-10-11T09:21:21.262Z,3.24
2022-10-11T09:22:21.281Z,3.91
2022-10-11T09:23:21.253Z,3.91
2022-10-11T09:24:21.277Z,3.55
2022-10-11T09:25:22.680Z,3.55
2022-10-11T09:26:21.286Z,2.96
2022-10-11T09:27:29.122Z,2.96
2022-10-11T09:28:21.338Z,3.48
2022-10-11T09:29:21.250Z,3.48
2022-10-11T09:30:21.277Z,3.54
2022-10-11T09:31:21.279Z,3.54
2022-10-11T09:32:21.268Z,3.3
2022-10-11T09:33:21.246Z,3.3
2022-10-11T09:34:21.253Z,3.69
2022-10-11T09:35:21.247Z,3.69
2022-10-11T09:36:21.248Z,3.46
2022-10-11T09:37:21.256Z,3.46
2022-10-11T09:38:21.315Z,2.71
2022-10-11T09:39:21.261Z,2.71
2022-10-11T09:40:21.358Z,3.63
2022-10-11T09:41:21.343Z,3.63
2022-10-11T09:42:21.408Z,2.52
2022-10-11T09:43:21.242Z,2.52
2022-10-11T09:44:21.234Z,2.45
2022-10-11T09:45:21.241Z,2.45
2022-10-11T09:46:21.269Z,3.38
2022-10-11T09:47:21.285Z,3.38
2022-10-11T09:48:21.324Z,2.99
2022-10-11T09:49:21.229Z,2.99
2022-10-11T09:50:21.224Z,2.81
2022-10-11T09:51:21.230Z,2.81
2022-10-11T09:52:21.227Z,3.05
2022-10-11T09:53:21.260Z,3.05
2022-10-11T09:54:21.227Z,3.19
2022-10-11T09:55:21.222Z,3.19
2022-10-11T09:56:21.228Z,3.25
2022-10-11T09:57:21.231Z,3.25
2022-10-11T09:58:21.223Z,3.29
2022-10-11T09:59:21.223Z,3.29
2022-10-11T10:00:21.237Z,2.68
2022-10-11T10:01:21.272Z,2.68
2022-10-11T10:02:21.241Z,2.99
2022-10-11T10:03:21.707Z,2.99
2022-10-11T10:04:21.216Z,2.94
2022-10-11T10:05:21.234Z,2.94
2022-10-11T10:06:21.208Z,2.92
2022-10-11T10:07:21.219Z,2.92
2022-10-11T10:08:21.227Z,2.47
2022-10-11T10:09:21.204Z,2.47
2022-10-11T10:10:21.204Z,3.22
2022-10-11T10:11:21.203Z,3.22
2022-10-11T10:12:21.205Z,3.12
2022-10-11T10:13:21.214Z,3.12
2022-10-11T10:14:21.198Z,3.27
2022-10-11T10:15:21.201Z,3.27
2022-10-11T10:16:21.212Z,2.3
2022-10-11T10:17:21.197Z,2.3
2022-10-11T10:18:21.234Z,2.98
2022-10-11T10:19:21.215Z,2.98
2022-10-11T10:20:21.197Z,2.86
2022-10-11T10:21:21.192Z,2.86
2022-10-11T10:22:21.190Z,2.47
2022-10-11T10:23:21.208Z,2.47
2022-10-11T10:24:21.194Z,2.7
2022-10-11T10:25:21.186Z,2.7
2022-10-11T10:26:21.215Z,2.81
2022-10-11T10:27:21.195Z,2.81
2022-10-11T10:28:21.307Z,4.06
2022-10-11T10:29:21.188Z,4.06
2022-10-11T10:30:21.202Z,2.52
2022-10-11T10:31:21.186Z,2.52
2022-10-11T10:32:21.195Z,2.87
2022-10-11T10:33:21.183Z,2.87
2022-10-11T10:34:21.201Z,2.62
2022-10-11T10:35:21.187Z,2.62
2022-10-11T10:36:21.174Z,2.24
2022-10-11T10:37:21.178Z,2.24
2022-10-11T10:38:26.251Z,3.12
2022-10-11T10:39:21.175Z,3.12
2022-10-11T10:40:21.170Z,2.86
2022-10-11T10:41:21.166Z,2.86
2022-10-11T10:42:21.167Z,2.71
2022-10-11T10:43:21.191Z,2.71
2022-10-11T10:44:21.164Z,2.85
2022-10-11T10:45:22.079Z,2.85
2022-10-11T10:46:21.168Z,2.34
2022-10-11T10:47:21.163Z,2.34
2022-10-11T10:48:21.193Z,2.47
2022-10-11T10:49:52.005Z,2.47
2022-10-11T10:50:21.185Z,4.11
2022-10-11T10:51:21.171Z,4.11
2022-10-11T10:52:21.159Z,3.38
2022-10-11T10:53:21.157Z,3.38
2022-10-11T10:54:21.176Z,3.98
2022-10-11T10:55:21.168Z,3.98
2022-10-11T10:56:21.160Z,4.04
2022-10-11T10:57:21.151Z,4.04
2022-10-11T10:58:21.152Z,3.7
2022-10-11T10:59:21.209Z,3.7
2022-10-11T11:00:21.169Z,3.11
2022-10-11T11:01:21.196Z,3.11
2022-10-11T11:02:39.514Z,4.57
2022-10-11T11:03:21.155Z,4.57
2022-10-11T11:04:21.137Z,3.7
2022-10-11T11:05:21.194Z,3.7
2022-10-11T11:06:21.170Z,3.47
2022-10-11T11:07:21.146Z,3.47
2022-10-11T11:08:21.164Z,4.44
2022-10-11T11:09:21.143Z,4.44
2022-10-11T11:10:21.159Z,4.97
2022-10-11T11:11:21.147Z,4.97
2022-10-11T11:12:21.138Z,3.72
2022-10-11T11:13:21.143Z,3.72
2022-10-11T11:14:21.137Z,3.49
2022-10-11T11:15:26.418Z,3.49
2022-10-11T11:16:21.148Z,2.93
2022-10-11T11:17:21.135Z,2.93
2022-10-11T11:18:21.125Z,4.24
2022-10-11T11:19:21.124Z,4.24
2022-10-11T11:20:21.124Z,2.77
2022-10-11T11:21:21.140Z,2.77
2022-10-11T11:22:21.153Z,3.85
2022-10-11T11:23:21.126Z,3.85
2022-10-11T11:24:21.117Z,3.85
2022-10-11T11:25:21.124Z,3.85
2022-10-11T11:26:21.144Z,3.8
2022-10-11T11:27:21.131Z,3.8
2022-10-11T11:28:21.200Z,3.53
2022-10-11T11:29:21.115Z,3.53
2022-10-11T11:30:21.122Z,3.76
2022-10-11T11:31:21.147Z,3.76
2022-10-11T11:32:21.119Z,3.2
2022-10-11T11:33:21.185Z,3.2
2022-10-11T11:34:21.112Z,3.12
2022-10-11T11:35:21.107Z,3.12
2022-10-11T11:36:21.181Z,3.53
2022-10-11T11:37:21.108Z,3.53
2022-10-11T11:38:23.865Z,2.79
2022-10-11T11:39:21.133Z,2.79
2022-10-11T11:40:21.097Z,3.02
2022-10-11T11:41:21.104Z,3.02
2022-10-11T11:42:21.104Z,3.41
2022-10-11T11:43:21.112Z,3.41
2022-10-11T11:44:26.408Z,3.09
2022-10-11T11:45:21.095Z,3.09
2022-10-11T11:46:21.090Z,3.65
2022-10-11T11:47:21.097Z,3.65
2022-10-11T11:48:21.141Z,3.2
2022-10-11T11:49:21.110Z,3.2
2022-10-11T11:50:21.098Z,3.86
2022-10-11T11:51:21.088Z,3.86
2022-10-11T11:52:21.100Z,3.15
2022-10-11T11:53:21.088Z,3.15
2022-10-11T11:54:21.129Z,2.88
2022-10-11T11:55:21.089Z,2.88
2022-10-11T11:56:21.088Z,3.52
2022-10-11T11:57:21.083Z,3.52
2022-10-11T11:58:21.085Z,3.63
2022-10-11T11:59:21.091Z,3.63
2022-10-11T12:00:21.092Z,4.29
2022-10-11T12:01:21.112Z,4.29
2022-10-11T12:02:21.194Z,3.55
2022-10-11T12:03:22.070Z,3.55
2022-10-11T12:04:21.083Z,3.26
2022-10-11T12:05:21.069Z,3.26
2022-10-11T12:06:21.071Z,3.34
2022-10-11T12:07:21.083Z,3.34
2022-10-11T12:08:21.066Z,3.31
2022-10-11T12:09:21.071Z,3.31
2022-10-11T12:10:21.100Z,3.33
2022-10-11T12:11:21.094Z,3.33
2022-10-11T12:12:21.060Z,3.16
2022-10-11T12:13:21.069Z,3.16
2022-10-11T12:14:21.069Z,3.07
2022-10-11T12:15:21.068Z,3.07
2022-10-11T12:16:21.076Z,3
2022-10-11T12:17:21.090Z,3
2022-10-11T12:18:21.085Z,2.42
2022-10-11T12:19:21.058Z,2.42
2022-10-11T12:20:21.064Z,2.77
2022-10-11T12:21:21.051Z,2.77
2022-10-11T12:22:21.070Z,2.72
2022-10-11T12:23:21.082Z,2.72
2022-10-11T12:24:21.052Z,2.8
2022-10-11T12:25:21.048Z,2.8
2022-10-11T12:26:21.092Z,2.56
2022-10-11T12:27:21.046Z,2.56
2022-10-11T12:28:21.165Z,3.68
2022-10-11T12:29:25.948Z,3.68
2022-10-11T12:30:21.046Z,2.16
2022-10-11T12:31:21.045Z,2.16
2022-10-11T12:32:21.048Z,2.39
2022-10-11T12:33:21.056Z,2.39
2022-10-11T12:34:21.058Z,2.39
2022-10-11T12:35:21.041Z,2.39
2022-10-11T12:36:21.062Z,2.5
2022-10-11T12:37:21.035Z,2.5
2022-10-11T12:38:21.042Z,2.36
2022-10-11T12:39:21.045Z,2.36
2022-10-11T12:40:21.043Z,2.63
2022-10-11T12:41:21.069Z,2.63
2022-10-11T12:42:21.057Z,2.53
2022-10-11T12:43:21.028Z,2.53
2022-10-11T12:44:21.045Z,2.29
2022-10-11T12:45:21.028Z,2.29
2022-10-11T12:46:21.026Z,2.81
2022-10-11T12:47:21.800Z,2.81
2022-10-11T12:48:21.067Z,2.32
2022-10-11T12:49:21.036Z,2.32
2022-10-11T12:50:21.043Z,3.09
2022-10-11T12:51:21.022Z,3.09
2022-10-11T12:52:21.016Z,2.77
2022-10-11T12:53:21.035Z,2.77
2022-10-11T12:54:27.588Z,2.66
2022-10-11T12:55:21.026Z,2.66
2022-10-11T12:56:21.041Z,2.55
2022-10-11T12:57:21.017Z,2.55
2022-10-11T12:58:21.037Z,2.71
2022-10-11T12:59:21.098Z,2.71
2022-10-11T13:00:21.013Z,2.63
2022-10-11T13:01:21.086Z,2.63
2022-10-11T13:02:21.010Z,2.71
2022-10-11T13:03:21.004Z,2.71
2022-10-11T13:04:21.022Z,2.79
2022-10-11T13:05:21.017Z,2.79
2022-10-11T13:06:21.002Z,3.03
2022-10-11T13:07:21.009Z,3.03
2022-10-11T13:08:20.998Z,4.39
2022-10-11T13:09:20.997Z,4.39
2022-10-11T13:10:21.011Z,4.39
2022-10-11T13:11:21.001Z,4.39
2022-10-11T13:12:21.015Z,4.8
2022-10-11T13:13:20.995Z,4.8
2022-10-11T13:14:21.033Z,4.15
2022-10-11T13:15:20.992Z,4.15
2022-10-11T13:16:20.991Z,3.83
2022-10-11T13:17:21.005Z,3.83
2022-10-11T13:18:20.991Z,3.38
2022-10-11T13:19:21.076Z,3.38
2022-10-11T13:20:20.981Z,3.44
2022-10-11T13:21:23.765Z,3.44
2022-10-11T13:22:20.978Z,3.5
2022-10-11T13:23:20.987Z,3.5
2022-10-11T13:24:20.975Z,3.45