createdAt,value
2018-05-07T00:02:27.784Z,5.33
2018-05-07T00:05:00.068Z,6.47
2018-05-07T00:07:32.030Z,6.60
2018-05-07T00:10:03.335Z,4.80
2018-05-07T00:12:35.267Z,5.23
2018-05-07T00:15:06.474Z,7.60
2018-05-07T00:17:37.692Z,8.77
2018-05-07T00:20:09.606Z,7.03
2018-05-07T00:22:40.870Z,6.10
2018-05-07T00:25:12.791Z,5.00
2018-05-07T00:27:44.052Z,6.00
2018-05-07T00:30:15.240Z,7.40
2018-05-07T00:32:46.467Z,6.07
2018-05-07T00:35:17.702Z,4.73
2018-05-07T00:37:49.210Z,6.73
2018-05-07T00:40:21.117Z,7.43
2018-05-07T00:42:52.358Z,7.80
2018-05-07T00:45:23.515Z,6.73
2018-05-07T00:47:54.759Z,7.30
2018-05-07T00:50:25.981Z,6.07
2018-05-07T00:52:57.183Z,8.23
2018-05-07T00:55:28.443Z,8.37
2018-05-07T00:57:59.627Z,8.47
2018-05-07T01:00:30.903Z,6.73
2018-05-07T01:03:02.877Z,6.33
2018-05-07T01:05:34.832Z,6.70
2018-05-07T01:08:06.051Z,5.63
2018-05-07T01:10:38.071Z,7.83
2018-05-07T01:13:09.229Z,7.07
2018-05-07T01:15:40.471Z,6.20
2018-05-07T01:18:11.695Z,6.43
2018-05-07T01:20:42.886Z,5.53
2018-05-07T01:23:14.248Z,6.33
2018-05-07T01:25:46.178Z,7.50
2018-05-07T01:28:17.686Z,8.27
2018-05-07T01:30:48.847Z,8.43
2018-05-07T01:33:20.095Z,5.73
2018-05-07T01:35:51.327Z,9.77
2018-05-07T01:38:22.502Z,8.23
2018-05-07T01:40:53.720Z,7.90
2018-05-07T01:43:24.986Z,5.23
2018-05-07T01:45:56.160Z,6.53
2018-05-07T01:48:28.153Z,9.03
2018-05-07T01:50:59.394Z,8.17
2018-05-07T01:53:30.593Z,8.37
2018-05-07T01:56:02.112Z,10.00
2018-05-07T01:58:33.339Z,5.60
2018-05-07T02:01:04.614Z,6.80
2018-05-07T02:03:35.848Z,9.30
2018-05-07T02:06:07.052Z,6.70
2018-05-07T02:08:39.028Z,7.97
2018-05-07T02:11:10.235Z,6.73
2018-05-07T02:13:41.456Z,7.53
2018-05-07T02:16:12.695Z,8.43
2018-05-07T02:18:43.938Z,7.60
2018-05-07T02:21:15.160Z,5.80
2018-05-07T02:23:47.155Z,7.37
2018-05-07T02:26:18.369Z,6.80
2018-05-07T02:28:49.562Z,5.23
2018-05-07T02:31:36.014Z,9.07
2018-05-07T02:34:07.217Z,6.47
2018-05-07T02:36:38.477Z,7.83
2018-05-07T02:39:09.652Z,6.90
2018-05-07T02:41:40.902Z,7.80
2018-05-07T02:44:12.210Z,8.60
2018-05-07T02:46:44.166Z,8.03
2018-05-07T02:49:16.124Z,6.87
2018-05-07T02:51:48.079Z,9.40
2018-05-07T02:54:20.372Z,9.30
2018-05-07T02:56:51.567Z,7.83
2018-05-07T02:59:22.738Z,7.40
2018-05-07T03:01:54.695Z,8.30
2018-05-07T03:04:26.711Z,10.20
2018-05-07T03:06:57.897Z,5.67
2018-05-07T03:09:29.916Z,7.73
2018-05-07T03:12:01.196Z,7.57
2018-05-07T03:14:33.092Z,8.07
2018-05-07T03:17:04.247Z,8.00
2018-05-07T03:19:35.462Z,6.63
2018-05-07T03:22:07.386Z,7.30
2018-05-07T03:24:38.791Z,9.43
2018-05-07T03:27:09.967Z,8.00
2018-05-07T03:29:41.172Z,8.90
2018-05-07T03:32:12.388Z,10.20
2018-05-07T03:34:43.553Z,7.03
2018-05-07T03:37:15.498Z,8.37
2018-05-07T03:39:47.794Z,10.13
2018-05-07T03:42:18.970Z,12.77
2018-05-07T03:44:50.242Z,10.13
2018-05-07T03:47:21.431Z,12.53
2018-05-07T03:49:52.617Z,7.67
2018-05-07T03:52:23.793Z,7.57
2018-05-07T03:54:55.974Z,8.27
2018-05-07T03:57:27.536Z,9.17
2018-05-07T03:59:58.727Z,9.50
2018-05-07T04:02:30.681Z,7.70
2018-05-07T04:05:01.900Z,12.43
2018-05-07T04:07:33.061Z,6.10
2018-05-07T04:10:04.570Z,8.07
2018-05-07T04:12:36.555Z,7.00
2018-05-07T04:15:08.100Z,9.50
2018-05-07T04:17:51.656Z,8.87
2018-05-07T04:20:35.148Z,10.67
2018-05-07T04:23:18.792Z,8.03
2018-05-07T04:25:50.054Z,7.77
2018-05-07T04:28:21.237Z,8.40
2018-05-07T04:30:53.937Z,9.67
2018-05-07T04:33:25.098Z,8.90
2018-05-07T04:35:57.687Z,8.33
2018-05-07T04:38:28.797Z,9.43
2018-05-07T04:41:00.014Z,9.43
2018-05-07T04:43:31.180Z,12.07
2018-05-07T04:46:02.479Z,11.13
2018-05-07T04:48:33.993Z,10.17
2018-05-07T04:51:05.551Z,10.57
2018-05-07T04:53:36.757Z,11.83
2018-05-07T04:56:08.075Z,9.27
2018-05-07T04:58:39.292Z,10.43
2018-05-07T05:01:10.521Z,8.83
2018-05-07T05:03:41.779Z,12.83
2018-05-07T05:06:13.596Z,10.57
2018-05-07T05:08:45.517Z,10.60
2018-05-07T05:11:16.796Z,8.80
2018-05-07T05:13:49.482Z,10.17
2018-05-07T05:16:21.055Z,12.87
2018-05-07T05:18:52.255Z,11.63
2018-05-07T05:21:23.471Z,11.70
2018-05-07T05:23:54.640Z,9.77
2018-05-07T05:26:25.822Z,11.40
2018-05-07T05:28:57.904Z,9.07
2018-05-07T05:31:29.097Z,12.07
2018-05-07T05:34:00.283Z,12.60
2018-05-07T05:36:32.193Z,10.40
2018-05-07T05:39:03.432Z,12.87
2018-05-07T05:41:34.609Z,12.63
2018-05-07T05:44:06.562Z,9.43
2018-05-07T05:46:37.819Z,7.93
2018-05-07T05:49:09.798Z,12.80
2018-05-07T05:51:40.998Z,9.87
2018-05-07T05:54:12.495Z,9.07
2018-05-07T05:56:43.761Z,12.93
2018-05-07T05:59:15.294Z,9.67
2018-05-07T06:01:46.493Z,11.60
2018-05-07T06:04:17.742Z,15.87
2018-05-07T06:06:49.026Z,14.10
2018-05-07T06:09:20.222Z,11.27
2018-05-07T06:11:52.145Z,9.43
2018-05-07T06:14:23.415Z,13.10
2018-05-07T06:16:54.629Z,13.53
2018-05-07T06:19:25.837Z,11.13
2018-05-07T06:21:57.068Z,10.63
2018-05-07T06:24:29.764Z,13.70
2018-05-07T06:27:01.068Z,8.60
2018-05-07T06:29:32.507Z,8.50
2018-05-07T06:32:03.681Z,10.47
2018-05-07T06:34:35.118Z,7.73
2018-05-07T06:37:06.291Z,8.93
2018-05-07T06:39:38.246Z,9.93
2018-05-07T06:42:10.185Z,9.23
2018-05-07T06:44:42.151Z,7.17
2018-05-07T06:47:14.189Z,8.70
2018-05-07T06:49:45.922Z,10.10
2018-05-07T06:52:17.174Z,9.70
2018-05-07T06:54:48.380Z,10.47
2018-05-07T06:57:20.310Z,7.30
2018-05-07T06:59:51.581Z,6.30
2018-05-07T07:02:22.824Z,5.07
2018-05-07T07:04:54.021Z,7.07
2018-05-07T07:07:25.243Z,6.87
2018-05-07T07:09:56.513Z,6.53
2018-05-07T07:12:27.755Z,6.00
2018-05-07T07:15:00.126Z,10.70
2018-05-07T07:17:31.290Z,4.97
2018-05-07T07:20:02.542Z,6.37
2018-05-07T07:22:33.793Z,12.37
2018-05-07T07:25:05.013Z,5.07
2018-05-07T07:27:36.328Z,7.43
2018-05-07T07:30:07.489Z,5.67
2018-05-07T07:32:38.728Z,5.63
2018-05-07T07:35:09.881Z,6.40
2018-05-07T07:37:41.632Z,4.83
2018-05-07T07:40:12.879Z,6.37
2018-05-07T07:42:44.156Z,9.27
2018-05-07T07:45:15.372Z,5.07
2018-05-07T07:47:46.666Z,8.53
2018-05-07T07:50:23.557Z,6.47
2018-05-07T07:52:55.868Z,5.87
2018-05-07T07:55:27.090Z,8.03
2018-05-07T07:57:58.357Z,5.17
2018-05-07T08:00:29.917Z,4.77
2018-05-07T08:03:01.094Z,5.00
2018-05-07T08:05:33.102Z,5.13
2018-05-07T08:08:04.328Z,7.53
2018-05-07T08:10:35.650Z,7.23
2018-05-07T08:13:06.836Z,6.30
2018-05-07T08:15:38.237Z,3.73
2018-05-07T08:18:10.148Z,3.63
2018-05-07T08:20:41.394Z,6.20
2018-05-07T08:23:12.654Z,6.53
2018-05-07T08:25:44.674Z,5.77
2018-05-07T08:28:17.011Z,4.93
2018-05-07T08:30:48.506Z,4.33
2018-05-07T08:33:19.801Z,6.63
2018-05-07T08:35:51.001Z,4.53
2018-05-07T08:38:22.158Z,4.20
2018-05-07T08:40:53.355Z,5.63
2018-05-07T08:43:24.590Z,5.07
2018-05-07T08:45:55.818Z,6.97
2018-05-07T08:48:27.991Z,4.63
2018-05-07T08:51:00.374Z,5.60
2018-05-07T08:53:31.563Z,8.33
2018-05-07T08:56:02.830Z,4.27
2018-05-07T08:58:34.074Z,5.03
2018-05-07T09:01:05.395Z,6.97
2018-05-07T09:03:38.367Z,3.67
2018-05-07T09:06:09.750Z,3.07
2018-05-07T09:08:41.473Z,5.37
2018-05-07T09:11:12.729Z,5.87
2018-05-07T09:13:44.039Z,5.20
2018-05-07T09:16:15.308Z,3.37
2018-05-07T09:18:46.554Z,3.40
2018-05-07T09:21:17.826Z,5.10
2018-05-07T09:23:49.186Z,5.10
2018-05-07T09:26:21.309Z,4.23
2018-05-07T09:28:52.926Z,5.70
2018-05-07T09:31:24.156Z,5.00
2018-05-07T09:33:56.182Z,4.83
2018-05-07T09:36:27.459Z,5.47
2018-05-07T09:38:58.696Z,5.80
2018-05-07T09:41:30.663Z,4.47
2018-05-07T09:44:02.297Z,4.93
2018-05-07T09:46:33.544Z,5.50
2018-05-07T09:49:04.872Z,5.80
2018-05-07T09:51:35.930Z,4.27
2018-05-07T09:54:07.212Z,4.97
2018-05-07T09:56:51.701Z,5.13
2018-05-07T09:59:23.142Z,3.53
2018-05-07T10:01:54.381Z,4.57
2018-05-07T10:04:25.606Z,5.00
2018-05-07T10:06:56.826Z,5.63
2018-05-07T10:09:28.186Z,5.03
2018-05-07T10:11:59.416Z,4.30
2018-05-07T10:14:30.694Z,5.10
2018-05-07T10:17:02.737Z,4.83
2018-05-07T10:19:33.992Z,4.97
2018-05-07T10:22:05.146Z,3.93
2018-05-07T10:24:37.089Z,2.83
2018-05-07T10:27:08.301Z,2.70
2018-05-07T10:29:39.474Z,4.03
2018-05-07T10:32:10.697Z,4.83
2018-05-07T10:34:42.966Z,4.40
2018-05-07T10:37:14.127Z,4.30
2018-05-07T10:39:45.359Z,6.87
2018-05-07T10:42:16.525Z,3.73
2018-05-07T10:44:48.693Z,6.00
2018-05-07T10:47:20.650Z,3.53
2018-05-07T10:49:52.684Z,2.93
2018-05-07T10:52:23.878Z,4.10
2018-05-07T10:54:55.869Z,2.90
2018-05-07T10:57:27.786Z,3.10
2018-05-07T10:59:59.035Z,4.00
2018-05-07T11:02:31.022Z,2.10
2018-05-07T11:05:02.245Z,2.90
2018-05-07T11:07:33.835Z,4.33
2018-05-07T11:10:05.061Z,5.37
2018-05-07T11:12:36.348Z,4.93
2018-05-07T11:15:07.567Z,2.47
2018-05-07T11:17:38.962Z,5.70
2018-05-07T11:20:10.448Z,3.03
2018-05-07T11:22:41.645Z,3.97
2018-05-07T11:25:12.873Z,2.77
2018-05-07T11:27:44.070Z,3.80
2018-05-07T11:30:15.358Z,4.27
2018-05-07T11:32:46.654Z,3.27
2018-05-07T11:35:18.343Z,3.87
2018-05-07T11:37:49.569Z,4.57
2018-05-07T11:40:20.930Z,4.60
2018-05-07T11:42:52.134Z,4.27
2018-05-07T11:45:24.135Z,5.17
2018-05-07T11:47:55.360Z,5.23
2018-05-07T11:50:26.797Z,2.90
2018-05-07T11:52:58.754Z,4.77
2018-05-07T11:55:30.015Z,4.03
2018-05-07T11:58:01.229Z,5.47
2018-05-07T12:00:33.211Z,2.90
2018-05-07T12:03:04.406Z,3.20
2018-05-07T12:05:35.608Z,7.07
2018-05-07T12:08:06.889Z,3.10
2018-05-07T12:10:38.812Z,3.83
2018-05-07T12:13:10.073Z,5.97
2018-05-07T12:15:41.374Z,4.83
2018-05-07T12:18:12.603Z,3.53
2018-05-07T12:20:43.817Z,2.97
2018-05-07T12:23:15.046Z,4.70
2018-05-07T12:25:46.588Z,4.70
2018-05-07T12:28:17.804Z,3.50
2018-05-07T12:30:49.125Z,4.20
2018-05-07T12:33:20.391Z,5.00
2018-05-07T12:35:51.619Z,4.30
2018-05-07T12:38:23.680Z,5.00
2018-05-07T12:40:54.862Z,5.70
2018-05-07T12:43:26.841Z,2.90
2018-05-07T12:45:58.192Z,6.67
2018-05-07T12:48:30.128Z,3.77
2018-05-07T12:51:02.099Z,3.83
2018-05-07T12:53:33.560Z,5.53
2018-05-07T12:56:04.839Z,4.43
2018-05-07T12:58:36.170Z,5.93
2018-05-07T13:01:07.475Z,3.10
2018-05-07T13:03:39.377Z,4.17
2018-05-07T13:06:10.658Z,3.27
2018-05-07T13:08:41.923Z,2.80
2018-05-07T13:11:13.346Z,3.10
2018-05-07T13:13:44.584Z,4.80
2018-05-07T13:16:15.827Z,4.17
2018-05-07T13:18:47.123Z,6.80
2018-05-07T13:21:19.005Z,3.10
2018-05-07T13:23:50.261Z,3.80
2018-05-07T13:26:21.530Z,3.17
2018-05-07T13:28:53.622Z,5.53
2018-05-07T13:31:25.007Z,4.50
2018-05-07T13:33:56.200Z,2.77
2018-05-07T13:36:27.438Z,6.17
2018-05-07T13:38:58.633Z,4.13
2018-05-07T13:41:29.867Z,4.90
2018-05-07T13:44:01.112Z,2.87
2018-05-07T13:46:32.320Z,4.20
2018-05-07T13:49:04.334Z,6.57
2018-05-07T13:51:35.611Z,11.63
2018-05-07T13:54:06.837Z,5.97
2018-05-07T13:56:38.018Z,4.23
2018-05-07T13:59:09.600Z,3.07
2018-05-07T14:01:40.805Z,3.13
2018-05-07T14:04:12.911Z,4.23
2018-05-07T14:06:44.080Z,3.33
2018-05-07T14:09:15.785Z,3.27
2018-05-07T14:11:47.098Z,4.03
2018-05-07T14:14:18.347Z,3.30
2018-05-07T14:16:49.597Z,5.57
2018-05-07T14:19:20.810Z,5.33
2018-05-07T14:21:52.342Z,4.63
2018-05-07T14:24:23.530Z,5.17
2018-05-07T14:26:54.819Z,6.03
2018-05-07T14:29:26.649Z,3.07
2018-05-07T14:32:00.280Z,4.07
2018-05-07T14:34:32.089Z,4.43
2018-05-07T14:37:04.107Z,3.80
2018-05-07T14:39:35.381Z,5.67
2018-05-07T14:42:06.585Z,5.83
2018-05-07T14:44:37.890Z,3.13
2018-05-07T14:47:09.390Z,3.30
2018-05-07T14:49:41.596Z,2.80
2018-05-07T14:52:13.063Z,6.00
2018-05-07T14:54:44.688Z,5.83
2018-05-07T14:57:15.977Z,4.13
2018-05-07T14:59:47.974Z,3.93
2018-05-07T15:02:19.207Z,4.70
2018-05-07T15:04:50.478Z,5.23
2018-05-07T15:07:21.683Z,5.57
2018-05-07T15:09:52.965Z,3.37
2018-05-07T15:12:24.209Z,5.27
2018-05-07T15:14:55.450Z,4.30
2018-05-07T15:17:26.608Z,3.20
2018-05-07T15:19:57.836Z,2.53
2018-05-07T15:22:29.034Z,2.63
2018-05-07T15:25:01.275Z,4.50
2018-05-07T15:27:33.234Z,3.77
2018-05-07T15:30:04.493Z,5.00
2018-05-07T15:32:35.789Z,3.13
2018-05-07T15:35:07.106Z,3.70
2018-05-07T15:37:39.089Z,3.03
2018-05-07T15:40:10.338Z,6.13
2018-05-07T15:42:41.628Z,6.60
2018-05-07T15:45:12.940Z,3.80
2018-05-07T15:47:44.416Z,2.80
2018-05-07T15:50:15.645Z,3.10
2018-05-07T15:52:46.998Z,2.20
2018-05-07T15:55:18.179Z,3.33
2018-05-07T15:57:49.475Z,4.30
2018-05-07T16:00:20.742Z,2.83
2018-05-07T16:02:52.804Z,6.63
2018-05-07T16:05:24.005Z,7.87
2018-05-07T16:07:55.214Z,4.23
2018-05-07T16:10:26.439Z,5.10
2018-05-07T16:12:57.782Z,8.70
2018-05-07T16:15:29.056Z,3.87
2018-05-07T16:18:00.207Z,2.97
2018-05-07T16:20:31.624Z,3.87
2018-05-07T16:23:02.789Z,4.13
2018-05-07T16:25:34.754Z,2.57
2018-05-07T16:28:06.732Z,2.53
2018-05-07T16:30:38.211Z,2.67
2018-05-07T16:33:09.480Z,2.73
2018-05-07T16:35:40.711Z,3.60
2018-05-07T16:38:11.947Z,3.23
2018-05-07T16:40:43.203Z,4.27
2018-05-07T16:43:14.377Z,2.70
2018-05-07T16:45:45.662Z,2.57
2018-05-07T16:48:16.866Z,3.80
2018-05-07T16:50:48.967Z,5.10
2018-05-07T16:53:20.314Z,4.00
2018-05-07T16:55:51.552Z,3.93
2018-05-07T16:58:22.751Z,4.13
2018-05-07T17:00:54.042Z,2.73
2018-05-07T17:03:25.477Z,4.37
2018-05-07T17:05:56.557Z,4.53
2018-05-07T17:08:27.783Z,2.23
2018-05-07T17:10:59.005Z,4.27
2018-05-07T17:13:31.008Z,3.17
2018-05-07T17:16:02.251Z,3.60
2018-05-07T17:18:34.376Z,2.40
2018-05-07T17:21:06.693Z,2.30
2018-05-07T17:23:38.012Z,3.97
2018-05-07T17:26:09.304Z,3.43
2018-05-07T17:28:40.701Z,2.93
2018-05-07T17:31:12.008Z,2.37
2018-05-07T17:33:44.202Z,2.50
2018-05-07T17:36:15.282Z,2.53
2018-05-07T17:38:46.519Z,2.60
2018-05-07T17:41:17.797Z,3.43
2018-05-07T17:43:49.023Z,3.37
2018-05-07T17:46:42.285Z,5.30
2018-05-07T17:49:13.541Z,5.77
2018-05-07T17:51:44.787Z,7.13
2018-05-07T17:54:16.129Z,12.67
2018-05-07T17:56:47.353Z,6.20
2018-05-07T17:59:18.617Z,3.80
2018-05-07T18:01:49.829Z,6.60
2018-05-07T18:04:21.151Z,5.73
2018-05-07T18:06:53.117Z,5.87
2018-05-07T18:09:24.350Z,5.07
2018-05-07T18:11:56.267Z,3.07
2018-05-07T18:14:27.514Z,3.20
2018-05-07T18:16:58.768Z,4.27
2018-05-07T18:19:30.059Z,3.97
2018-05-07T18:22:01.251Z,3.97
2018-05-07T18:24:32.862Z,3.27
2018-05-07T18:27:04.383Z,4.37
2018-05-07T18:29:35.639Z,3.67
2018-05-07T18:32:07.966Z,5.70
2018-05-07T18:34:39.561Z,10.33
2018-05-07T18:37:11.598Z,15.27
2018-05-07T18:39:42.817Z,6.10
2018-05-07T18:42:14.028Z,6.63
2018-05-07T18:44:45.198Z,4.27
2018-05-07T18:47:16.579Z,8.57
2018-05-07T18:49:48.554Z,6.37
2018-05-07T18:52:20.517Z,5.73
2018-05-07T18:54:52.518Z,5.60
2018-05-07T18:57:23.747Z,5.40
2018-05-07T18:59:55.051Z,4.17
2018-05-07T19:02:26.342Z,7.37
2018-05-07T19:04:57.557Z,8.53
2018-05-07T19:07:28.752Z,7.93
2018-05-07T19:09:59.966Z,7.37
2018-05-07T19:12:31.214Z,4.93
2018-05-07T19:15:02.461Z,5.30
2018-05-07T19:17:33.968Z,6.93
2018-05-07T19:20:05.612Z,6.10
2018-05-07T19:22:36.775Z,5.97
2018-05-07T19:25:08.064Z,5.67
2018-05-07T19:27:39.269Z,8.27
2018-05-07T19:30:11.235Z,33.07
2018-05-07T19:32:43.315Z,12.17
2018-05-07T19:35:14.725Z,8.93
2018-05-07T19:37:46.054Z,6.43
2018-05-07T19:40:17.403Z,4.83
2018-05-07T19:42:48.809Z,5.03
2018-05-07T19:45:20.062Z,5.03
2018-05-07T19:47:51.700Z,8.97
2018-05-07T19:50:22.934Z,20.63
2018-05-07T19:52:54.896Z,24.33
2018-05-07T19:55:26.878Z,13.93
2018-05-07T19:57:58.111Z,14.73
2018-05-07T20:00:29.277Z,11.20
2018-05-07T20:03:00.495Z,7.27
2018-05-07T20:05:32.420Z,9.23
2018-05-07T20:08:03.659Z,6.40
2018-05-07T20:10:34.846Z,13.07
2018-05-07T20:13:06.090Z,10.63
2018-05-07T20:15:38.091Z,6.87
2018-05-07T20:18:09.443Z,6.63
2018-05-07T20:20:40.680Z,7.43
2018-05-07T20:23:11.890Z,7.87
2018-05-07T20:25:43.406Z,6.17
2018-05-07T20:28:14.707Z,6.53
2018-05-07T20:30:45.914Z,7.60
2018-05-07T20:33:17.857Z,5.13
2018-05-07T20:35:49.192Z,7.97
2018-05-07T20:38:20.353Z,6.90
2018-05-07T20:40:51.662Z,7.13
2018-05-07T20:43:22.877Z,6.30
2018-05-07T20:45:55.145Z,9.13
2018-05-07T20:48:26.467Z,5.43
2018-05-07T20:50:58.776Z,7.10
2018-05-07T20:53:29.950Z,7.57
2018-05-07T20:56:01.322Z,6.20
2018-05-07T20:58:33.274Z,5.63
2018-05-07T21:01:05.201Z,4.60
2018-05-07T21:03:36.429Z,5.30
2018-05-07T21:06:07.670Z,6.83
2018-05-07T21:08:39.069Z,6.43
2018-05-07T21:11:10.443Z,4.97
2018-05-07T21:13:41.925Z,6.87
2018-05-07T21:16:13.283Z,5.43
2018-05-07T21:18:44.509Z,6.27
2018-05-07T21:21:15.740Z,7.00
2018-05-07T21:23:47.678Z,5.97
2018-05-07T21:26:19.625Z,5.13
2018-05-07T21:28:50.876Z,6.13
2018-05-07T21:31:22.164Z,5.93
2018-05-07T21:33:53.324Z,6.60
2018-05-07T21:36:24.829Z,7.00
2018-05-07T21:38:56.198Z,7.33
2018-05-07T21:41:27.443Z,5.17
2018-05-07T21:43:58.660Z,5.67
2018-05-07T21:46:30.664Z,6.53
2018-05-07T21:49:01.967Z,5.83
2018-05-07T21:51:33.951Z,4.40
2018-05-07T21:54:05.207Z,6.63
2018-05-07T21:56:36.479Z,5.97
2018-05-07T21:59:07.782Z,4.80
2018-05-07T22:01:38.961Z,5.67
2018-05-07T22:04:10.442Z,5.30
2018-05-07T22:06:42.375Z,4.57
2018-05-07T22:09:13.541Z,7.03
2018-05-07T22:11:44.776Z,6.33
2018-05-07T22:14:16.277Z,4.90
2018-05-07T22:16:47.517Z,7.57
2018-05-07T22:19:19.477Z,5.13
2018-05-07T22:21:51.409Z,7.27
2018-05-07T22:24:22.627Z,6.33
2018-05-07T22:26:55.628Z,5.70
2018-05-07T22:29:27.135Z,5.07
2018-05-07T22:31:58.333Z,7.37
2018-05-07T22:34:29.556Z,8.03
2018-05-07T22:37:00.810Z,6.07
2018-05-07T22:39:32.090Z,5.13
2018-05-07T22:42:03.386Z,11.63
2018-05-07T22:44:34.559Z,5.47
2018-05-07T22:47:05.767Z,7.77
2018-05-07T22:49:37.688Z,8.97
2018-05-07T22:52:08.968Z,11.73
2018-05-07T22:54:40.149Z,6.37
2018-05-07T22:57:11.451Z,9.07
2018-05-07T22:59:42.668Z,5.87
2018-05-07T23:02:14.003Z,9.07
2018-05-07T23:04:45.983Z,6.90
2018-05-07T23:07:17.205Z,6.23
2018-05-07T23:09:49.496Z,6.30
2018-05-07T23:12:20.696Z,6.10
2018-05-07T23:14:51.906Z,8.57
2018-05-07T23:17:23.150Z,6.07
2018-05-07T23:19:54.377Z,6.83
2018-05-07T23:22:25.562Z,6.47
2018-05-07T23:24:57.547Z,6.80
2018-05-07T23:27:29.498Z,8.03
2018-05-07T23:30:00.682Z,6.53
2018-05-07T23:32:31.922Z,7.33
2018-05-07T23:35:03.181Z,6.80
2018-05-07T23:37:34.460Z,6.60
2018-05-07T23:40:05.625Z,6.30
2018-05-07T23:42:37.581Z,6.13
2018-05-07T23:45:08.739Z,8.03
2018-05-07T23:47:40.944Z,6.00
2018-05-07T23:50:12.206Z,5.80
2018-05-07T23:52:43.429Z,5.40
2018-05-07T23:55:14.672Z,6.53
2018-05-07T23:57:45.934Z,7.10
