createdAt,value
2018-06-23T00:02:17.530Z,8.83
2018-06-23T00:04:44.931Z,6.87
2018-06-23T00:07:12.227Z,8.13
2018-06-23T00:09:39.559Z,4.70
2018-06-23T00:12:06.875Z,4.70
2018-06-23T00:14:34.253Z,7.80
2018-06-23T00:17:01.582Z,6.30
2018-06-23T00:19:28.879Z,7.37
2018-06-23T00:21:56.191Z,7.63
2018-06-23T00:24:23.513Z,6.53
2018-06-23T00:26:50.828Z,5.87
2018-06-23T00:29:18.169Z,4.73
2018-06-23T00:31:45.504Z,5.67
2018-06-23T00:34:12.762Z,8.13
2018-06-23T00:36:40.060Z,8.40
2018-06-23T00:39:07.724Z,13.13
2018-06-23T00:41:35.075Z,5.50
2018-06-23T00:44:02.417Z,5.43
2018-06-23T00:46:29.742Z,8.60
2018-06-23T00:48:57.047Z,8.17
2018-06-23T00:51:24.364Z,7.63
2018-06-23T00:53:51.667Z,9.80
2018-06-23T00:56:18.983Z,9.40
2018-06-23T00:58:57.962Z,8.80
2018-06-23T01:01:25.404Z,7.23
2018-06-23T01:03:52.846Z,8.03
2018-06-23T01:06:20.170Z,9.17
2018-06-23T01:08:47.456Z,7.87
2018-06-23T01:11:14.791Z,10.07
2018-06-23T01:13:42.092Z,9.67
2018-06-23T01:16:09.398Z,10.37
2018-06-23T01:18:36.746Z,8.40
2018-06-23T01:21:04.088Z,9.10
2018-06-23T01:23:31.407Z,13.63
2018-06-23T01:25:58.798Z,10.80
2018-06-23T01:28:26.108Z,10.20
2018-06-23T01:30:53.435Z,7.40
2018-06-23T01:33:20.771Z,9.10
2018-06-23T01:35:48.090Z,7.13
2018-06-23T01:38:15.422Z,9.30
2018-06-23T01:40:42.738Z,10.57
2018-06-23T01:43:10.068Z,9.50
2018-06-23T01:45:37.511Z,8.20
2018-06-23T01:48:04.815Z,7.97
2018-06-23T01:50:32.124Z,11.40
2018-06-23T01:52:59.468Z,10.30
2018-06-23T01:55:26.797Z,10.63
2018-06-23T01:57:54.102Z,7.70
2018-06-23T02:00:21.434Z,8.60
2018-06-23T02:02:48.749Z,11.03
2018-06-23T02:05:16.101Z,10.23
2018-06-23T02:07:43.406Z,13.00
2018-06-23T02:10:10.726Z,10.50
2018-06-23T02:12:38.036Z,13.17
2018-06-23T02:15:05.340Z,10.30
2018-06-23T02:17:32.721Z,9.23
2018-06-23T02:20:00.130Z,8.73
2018-06-23T02:22:27.449Z,8.57
2018-06-23T02:24:54.745Z,9.83
2018-06-23T02:27:22.145Z,9.37
2018-06-23T02:29:49.430Z,8.57
2018-06-23T02:32:16.736Z,12.93
2018-06-23T02:34:44.042Z,12.50
2018-06-23T02:37:11.358Z,17.43
2018-06-23T02:39:38.662Z,14.53
2018-06-23T02:42:06.015Z,12.17
2018-06-23T02:44:33.340Z,15.83
2018-06-23T02:47:00.650Z,12.80
2018-06-23T02:49:28.002Z,12.33
2018-06-23T02:51:55.322Z,11.40
2018-06-23T02:54:22.659Z,12.63
2018-06-23T02:56:50.028Z,12.93
2018-06-23T02:59:17.362Z,12.33
2018-06-23T03:01:44.766Z,13.77
2018-06-23T03:04:12.093Z,12.93
2018-06-23T03:06:39.399Z,10.70
2018-06-23T03:09:06.710Z,12.73
2018-06-23T03:11:34.048Z,11.63
2018-06-23T03:14:01.642Z,15.40
2018-06-23T03:16:29.310Z,10.63
2018-06-23T03:18:56.641Z,11.57
2018-06-23T03:21:23.979Z,17.80
2018-06-23T03:23:51.291Z,16.70
2018-06-23T03:26:18.634Z,12.53
2018-06-23T03:28:45.960Z,19.93
2018-06-23T03:31:13.257Z,13.30
2018-06-23T03:33:40.580Z,13.43
2018-06-23T03:36:07.919Z,12.43
2018-06-23T03:38:35.255Z,19.60
2018-06-23T03:41:02.554Z,19.17
2018-06-23T03:43:29.893Z,15.40
2018-06-23T03:45:57.218Z,15.17
2018-06-23T03:48:24.530Z,18.27
2018-06-23T03:50:51.876Z,16.87
2018-06-23T03:53:19.081Z,14.60
2018-06-23T03:55:46.492Z,16.03
2018-06-23T03:58:13.789Z,11.50
2018-06-23T04:00:41.115Z,15.37
2018-06-23T04:03:08.416Z,15.97
2018-06-23T04:05:35.756Z,17.93
2018-06-23T04:08:03.057Z,12.03
2018-06-23T04:10:30.375Z,14.07
2018-06-23T04:12:57.675Z,11.10
2018-06-23T04:15:24.994Z,14.10
2018-06-23T04:17:52.293Z,15.83
2018-06-23T04:20:19.606Z,15.23
2018-06-23T04:22:46.904Z,12.50
2018-06-23T04:25:14.180Z,12.17
2018-06-23T04:27:41.491Z,16.27
2018-06-23T04:30:08.648Z,16.10
2018-06-23T04:32:35.946Z,17.03
2018-06-23T04:35:03.429Z,16.10
2018-06-23T04:37:30.741Z,19.63
2018-06-23T04:39:58.066Z,20.70
2018-06-23T04:42:25.379Z,20.87
2018-06-23T04:44:52.729Z,15.13
2018-06-23T04:47:20.070Z,20.33
2018-06-23T04:49:47.395Z,21.97
2018-06-23T04:52:14.708Z,13.47
2018-06-23T04:54:42.100Z,18.23
2018-06-23T04:57:09.431Z,18.53
2018-06-23T04:59:36.744Z,16.20
2018-06-23T05:02:04.062Z,17.73
2018-06-23T05:04:31.384Z,16.37
2018-06-23T05:06:58.716Z,21.47
2018-06-23T05:09:26.327Z,15.77
2018-06-23T05:11:53.658Z,14.27
2018-06-23T05:14:20.968Z,19.47
2018-06-23T05:16:48.294Z,18.30
2018-06-23T05:19:15.614Z,19.17
2018-06-23T05:21:42.913Z,16.90
2018-06-23T05:24:10.230Z,14.27
2018-06-23T05:26:37.561Z,22.80
2018-06-23T05:29:04.855Z,18.53
2018-06-23T05:31:32.260Z,18.80
2018-06-23T05:33:59.594Z,21.17
2018-06-23T05:36:26.922Z,16.60
2018-06-23T05:38:54.255Z,15.77
2018-06-23T05:41:21.637Z,16.70
2018-06-23T05:43:48.973Z,17.30
2018-06-23T05:46:16.304Z,19.90
2018-06-23T05:48:43.613Z,16.80
2018-06-23T05:51:10.965Z,16.80
2018-06-23T05:53:38.269Z,15.10
2018-06-23T05:56:05.458Z,19.30
2018-06-23T05:58:32.770Z,17.33
2018-06-23T06:01:00.107Z,16.90
2018-06-23T06:03:27.507Z,22.73
2018-06-23T06:05:54.726Z,17.40
2018-06-23T06:08:22.025Z,14.10
2018-06-23T06:10:49.385Z,20.20
2018-06-23T06:13:16.719Z,14.77
2018-06-23T06:15:44.043Z,19.83
2018-06-23T06:18:11.327Z,13.60
2018-06-23T06:20:38.634Z,12.87
2018-06-23T06:23:05.939Z,13.90
2018-06-23T06:25:33.257Z,12.80
2018-06-23T06:28:00.617Z,17.13
2018-06-23T06:30:28.375Z,13.57
2018-06-23T06:32:55.682Z,13.40
2018-06-23T06:35:22.999Z,13.23
2018-06-23T06:37:50.333Z,12.50
2018-06-23T06:40:17.631Z,13.77
2018-06-23T06:42:44.958Z,16.63
2018-06-23T06:45:12.250Z,12.47
2018-06-23T06:47:39.574Z,11.30
2018-06-23T06:50:06.910Z,15.07
2018-06-23T06:52:34.317Z,13.77
2018-06-23T06:55:01.656Z,15.20
2018-06-23T06:57:29.034Z,9.37
2018-06-23T06:59:56.214Z,13.67
2018-06-23T07:02:23.547Z,13.77
2018-06-23T07:04:50.836Z,12.57
2018-06-23T07:07:18.230Z,13.33
2018-06-23T07:09:45.543Z,13.00
2018-06-23T07:12:12.835Z,12.10
2018-06-23T07:14:40.130Z,13.47
2018-06-23T07:17:07.458Z,9.80
2018-06-23T07:19:34.774Z,9.67
2018-06-23T07:22:02.148Z,11.87
2018-06-23T07:24:29.557Z,8.23
2018-06-23T07:26:56.918Z,11.50
2018-06-23T07:29:24.238Z,11.17
2018-06-23T07:31:51.568Z,12.20
2018-06-23T07:34:18.932Z,7.60
2018-06-23T07:36:46.160Z,7.73
2018-06-23T07:39:13.579Z,8.03
2018-06-23T07:41:40.876Z,7.43
2018-06-23T07:44:08.246Z,8.00
2018-06-23T07:46:36.119Z,9.40
2018-06-23T07:49:03.559Z,5.63
2018-06-23T07:51:30.841Z,7.77
2018-06-23T07:53:58.155Z,6.10
2018-06-23T07:56:25.501Z,10.93
2018-06-23T07:58:52.786Z,8.83
2018-06-23T08:01:20.108Z,9.57
2018-06-23T08:03:47.427Z,9.03
2018-06-23T08:06:14.751Z,14.43
2018-06-23T08:08:42.068Z,9.60
2018-06-23T08:11:09.507Z,8.67
2018-06-23T08:13:36.798Z,10.80
2018-06-23T08:16:04.772Z,6.90
2018-06-23T08:18:32.180Z,10.00
2018-06-23T08:20:59.446Z,7.07
2018-06-23T08:23:26.796Z,6.77
2018-06-23T08:25:54.087Z,8.80
2018-06-23T08:28:21.398Z,9.13
2018-06-23T08:30:48.785Z,6.17
2018-06-23T08:33:16.066Z,10.13
2018-06-23T08:35:43.369Z,6.63
2018-06-23T08:38:10.704Z,6.93
2018-06-23T08:40:38.035Z,7.37
2018-06-23T08:43:05.344Z,5.33
2018-06-23T08:45:32.669Z,6.43
2018-06-23T08:47:59.998Z,5.13
2018-06-23T08:50:27.333Z,5.63
2018-06-23T08:52:54.703Z,6.23
2018-06-23T08:55:22.026Z,5.13
2018-06-23T08:57:49.432Z,6.33
2018-06-23T09:00:16.843Z,12.23
2018-06-23T09:02:44.211Z,5.83
2018-06-23T09:05:11.552Z,7.87
2018-06-23T09:07:38.874Z,6.17
2018-06-23T09:10:06.164Z,5.00
2018-06-23T09:12:33.457Z,6.70
2018-06-23T09:15:00.757Z,7.53
2018-06-23T09:17:28.003Z,6.23
2018-06-23T09:19:55.291Z,6.00
2018-06-23T09:22:22.628Z,5.00
2018-06-23T09:24:50.039Z,7.03
2018-06-23T09:27:18.280Z,7.10
2018-06-23T09:29:45.670Z,6.50
2018-06-23T09:32:13.142Z,5.50
2018-06-23T09:34:40.409Z,8.93
2018-06-23T09:37:07.693Z,6.63
2018-06-23T09:39:34.994Z,9.10
2018-06-23T09:42:02.315Z,5.20
2018-06-23T09:44:29.650Z,5.90
2018-06-23T09:46:56.958Z,7.30
2018-06-23T09:49:24.290Z,4.57
2018-06-23T09:51:51.614Z,4.93
2018-06-23T09:54:19.025Z,9.30
2018-06-23T09:56:46.353Z,6.67
2018-06-23T09:59:13.525Z,5.20
2018-06-23T10:01:40.865Z,6.67
2018-06-23T10:04:08.169Z,8.20
2018-06-23T10:06:35.509Z,6.90
2018-06-23T10:09:05.072Z,7.87
2018-06-23T10:11:32.379Z,7.90
2018-06-23T10:13:59.754Z,5.70
2018-06-23T10:16:27.071Z,6.33
2018-06-23T10:18:54.474Z,5.43
2018-06-23T10:21:22.017Z,5.27
2018-06-23T10:23:49.423Z,5.60
2018-06-23T10:26:16.729Z,7.17
2018-06-23T10:28:44.089Z,5.20
2018-06-23T10:31:11.388Z,6.43
2018-06-23T10:33:38.684Z,10.93
2018-06-23T10:36:05.976Z,4.60
2018-06-23T10:38:33.346Z,5.20
2018-06-23T10:41:00.742Z,7.87
2018-06-23T10:43:28.511Z,5.53
2018-06-23T10:45:55.804Z,6.40
2018-06-23T10:48:23.164Z,6.60
2018-06-23T10:50:50.475Z,4.83
2018-06-23T10:53:17.822Z,5.20
2018-06-23T10:55:45.156Z,4.60
2018-06-23T10:58:12.483Z,4.47
2018-06-23T11:00:39.899Z,7.70
2018-06-23T11:03:07.228Z,5.87
2018-06-23T11:05:34.555Z,5.13
2018-06-23T11:08:01.923Z,4.50
2018-06-23T11:10:29.277Z,7.90
2018-06-23T11:12:56.593Z,5.27
2018-06-23T11:15:23.964Z,5.23
2018-06-23T11:17:51.404Z,3.10
2018-06-23T11:20:18.706Z,4.00
2018-06-23T11:22:46.036Z,4.43
2018-06-23T11:25:13.310Z,5.90
2018-06-23T11:27:40.698Z,5.23
2018-06-23T11:30:08.019Z,6.97
2018-06-23T11:32:35.358Z,8.80
2018-06-23T11:35:02.747Z,3.00
2018-06-23T11:37:30.149Z,5.40
2018-06-23T11:39:57.495Z,4.23
2018-06-23T11:42:24.836Z,6.63
2018-06-23T11:44:52.145Z,6.60
2018-06-23T11:47:19.511Z,6.97
2018-06-23T11:49:46.841Z,3.20
2018-06-23T11:52:14.181Z,4.17
2018-06-23T11:54:41.456Z,3.97
2018-06-23T11:57:08.807Z,4.90
2018-06-23T11:59:36.208Z,3.50
2018-06-23T12:02:03.532Z,4.53
2018-06-23T12:04:30.866Z,6.00
2018-06-23T12:06:58.211Z,3.57
2018-06-23T12:09:25.498Z,4.00
2018-06-23T12:11:52.816Z,5.90
2018-06-23T12:14:20.147Z,4.27
2018-06-23T12:16:47.461Z,5.90
2018-06-23T12:19:14.784Z,6.57
2018-06-23T12:21:42.150Z,5.20
2018-06-23T12:24:09.495Z,5.37
2018-06-23T12:26:36.870Z,6.27
2018-06-23T12:29:04.203Z,3.70
2018-06-23T12:31:31.559Z,5.10
2018-06-23T12:33:59.027Z,6.90
2018-06-23T12:36:26.565Z,4.67
2018-06-23T12:38:53.863Z,5.83
2018-06-23T12:41:21.305Z,8.83
2018-06-23T12:43:48.607Z,4.97
2018-06-23T12:46:15.920Z,7.90
2018-06-23T12:48:43.142Z,8.83
2018-06-23T12:51:10.474Z,6.40
2018-06-23T12:53:37.841Z,7.13
2018-06-23T12:56:05.197Z,4.73
2018-06-23T12:58:32.404Z,5.97
2018-06-23T13:00:59.781Z,6.43
2018-06-23T13:03:27.088Z,4.60
2018-06-23T13:05:54.463Z,7.40
2018-06-23T13:08:21.692Z,5.70
2018-06-23T13:10:48.966Z,4.70
2018-06-23T13:13:16.314Z,4.97
2018-06-23T13:15:43.728Z,4.50
2018-06-23T13:18:11.121Z,4.60
2018-06-23T13:20:38.505Z,4.23
2018-06-23T13:23:05.801Z,5.47
2018-06-23T13:25:33.157Z,4.20
2018-06-23T13:28:00.544Z,4.63
2018-06-23T13:30:27.968Z,5.20
2018-06-23T13:32:55.238Z,5.60
2018-06-23T13:35:22.554Z,5.77
2018-06-23T13:37:49.859Z,7.40
2018-06-23T13:40:17.174Z,6.57
2018-06-23T13:42:44.482Z,7.00
2018-06-23T13:45:11.772Z,6.53
2018-06-23T13:47:39.105Z,6.13
2018-06-23T13:50:06.435Z,6.33
2018-06-23T13:52:33.768Z,7.43
2018-06-23T13:55:01.067Z,5.83
2018-06-23T13:57:28.443Z,8.70
2018-06-23T13:59:55.849Z,6.87
2018-06-23T14:02:23.183Z,8.97
2018-06-23T14:04:50.512Z,7.87
2018-06-23T14:07:17.954Z,6.83
2018-06-23T14:09:45.244Z,7.90
2018-06-23T14:12:12.553Z,6.33
2018-06-23T14:14:39.865Z,6.63
2018-06-23T14:17:07.171Z,6.00
2018-06-23T14:19:34.489Z,5.90
2018-06-23T14:22:01.847Z,6.23
2018-06-23T14:24:29.166Z,7.43
2018-06-23T14:26:56.572Z,6.47
2018-06-23T14:29:23.956Z,5.33
2018-06-23T14:31:51.426Z,6.20
2018-06-23T14:34:18.650Z,5.70
2018-06-23T14:36:45.990Z,5.67
2018-06-23T14:39:13.292Z,10.00
2018-06-23T14:41:40.714Z,5.60
2018-06-23T14:44:08.023Z,6.13
2018-06-23T14:46:35.437Z,10.53
2018-06-23T14:49:02.747Z,6.93
2018-06-23T14:51:30.115Z,5.37
2018-06-23T14:53:57.441Z,8.40
2018-06-23T14:56:24.824Z,6.63
2018-06-23T14:58:52.114Z,5.67
2018-06-23T15:01:19.410Z,7.93
2018-06-23T15:03:46.823Z,9.10
2018-06-23T15:06:14.346Z,7.60
2018-06-23T15:08:53.239Z,7.37
2018-06-23T15:11:32.089Z,9.30
2018-06-23T15:13:59.463Z,7.53
2018-06-23T15:16:26.754Z,8.57
2018-06-23T15:18:54.074Z,9.90
2018-06-23T15:21:21.416Z,7.57
2018-06-23T15:23:48.714Z,10.20
2018-06-23T15:26:16.037Z,6.10
2018-06-23T15:28:43.396Z,9.00
2018-06-23T15:31:10.952Z,16.13
2018-06-23T15:33:38.357Z,6.03
2018-06-23T15:36:05.744Z,4.73
2018-06-23T15:38:33.088Z,5.47
2018-06-23T15:41:00.465Z,5.30
2018-06-23T15:43:27.839Z,6.90
2018-06-23T15:45:55.204Z,8.37
2018-06-23T15:48:22.513Z,4.40
2018-06-23T15:50:49.863Z,6.50
2018-06-23T15:53:17.280Z,5.40
2018-06-23T15:55:44.797Z,4.37
2018-06-23T15:58:12.116Z,4.90
2018-06-23T16:00:39.443Z,4.23
2018-06-23T16:03:06.798Z,5.03
2018-06-23T16:05:34.176Z,9.40
2018-06-23T16:08:01.542Z,4.90
2018-06-23T16:10:28.847Z,4.57
2018-06-23T16:12:56.360Z,5.43
2018-06-23T16:15:23.720Z,5.60
2018-06-23T16:17:51.015Z,4.40
2018-06-23T16:20:18.418Z,4.40
2018-06-23T16:22:45.762Z,5.00
2018-06-23T16:25:13.219Z,6.43
2018-06-23T16:27:40.624Z,3.50
2018-06-23T16:30:08.647Z,3.60
2018-06-23T16:32:36.461Z,4.43
2018-06-23T16:35:04.568Z,5.10
2018-06-23T16:37:32.182Z,5.13
2018-06-23T16:40:00.155Z,6.20
2018-06-23T16:42:27.499Z,4.10
2018-06-23T16:44:54.885Z,4.53
2018-06-23T16:47:22.199Z,7.00
2018-06-23T16:49:49.613Z,4.60
2018-06-23T16:52:17.008Z,6.27
2018-06-23T16:54:44.433Z,5.80
2018-06-23T16:57:11.759Z,3.23
2018-06-23T16:59:39.922Z,3.37
2018-06-23T17:02:07.874Z,3.53
2018-06-23T17:04:35.248Z,5.17
2018-06-23T17:07:02.589Z,5.20
2018-06-23T17:09:29.955Z,3.50
2018-06-23T17:11:57.312Z,3.50
2018-06-23T17:14:24.634Z,9.47
2018-06-23T17:16:52.070Z,3.80
2018-06-23T17:19:19.384Z,3.70
2018-06-23T17:21:46.866Z,4.27
2018-06-23T17:24:14.262Z,3.93
2018-06-23T17:26:41.649Z,6.67
2018-06-23T17:29:08.977Z,3.43
2018-06-23T17:31:36.380Z,3.90
2018-06-23T17:34:03.686Z,4.20
2018-06-23T17:36:31.035Z,4.13
2018-06-23T17:38:58.685Z,4.63
2018-06-23T17:41:26.090Z,6.80
2018-06-23T17:43:53.407Z,4.30
2018-06-23T17:46:20.714Z,6.13
2018-06-23T17:48:48.027Z,3.70
2018-06-23T17:51:15.351Z,3.50
2018-06-23T17:53:42.693Z,3.53
2018-06-23T17:56:09.999Z,5.50
2018-06-23T17:58:37.457Z,3.43
2018-06-23T18:01:04.761Z,5.80
2018-06-23T18:03:32.060Z,3.73
2018-06-23T18:05:59.413Z,4.33
2018-06-23T18:08:26.738Z,4.87
2018-06-23T18:10:54.060Z,5.00
2018-06-23T18:13:21.379Z,6.73
2018-06-23T18:15:48.701Z,4.80
2018-06-23T18:18:16.017Z,4.40
2018-06-23T18:20:43.438Z,5.07
2018-06-23T18:23:10.768Z,4.73
2018-06-23T18:25:38.170Z,4.20
2018-06-23T18:28:05.502Z,4.00
2018-06-23T18:30:32.816Z,5.10
2018-06-23T18:33:00.153Z,4.27
2018-06-23T18:35:27.473Z,9.10
2018-06-23T18:37:54.830Z,5.87
2018-06-23T18:40:22.211Z,4.90
2018-06-23T18:42:49.515Z,8.10
2018-06-23T18:45:16.991Z,7.53
2018-06-23T18:47:44.331Z,5.10
2018-06-23T18:50:11.638Z,4.83
2018-06-23T18:52:39.038Z,5.60
2018-06-23T18:55:06.400Z,5.23
2018-06-23T18:57:33.678Z,5.07
2018-06-23T19:00:00.899Z,5.97
2018-06-23T19:02:28.244Z,5.00
2018-06-23T19:04:55.533Z,6.43
2018-06-23T19:07:22.882Z,5.50
2018-06-23T19:09:50.346Z,5.63
2018-06-23T19:12:17.635Z,7.77
2018-06-23T19:14:44.965Z,5.87
2018-06-23T19:17:12.272Z,5.47
2018-06-23T19:19:39.592Z,9.13
2018-06-23T19:22:06.788Z,5.10
2018-06-23T19:24:34.218Z,5.00
2018-06-23T19:27:01.494Z,4.57
2018-06-23T19:29:28.806Z,7.00
2018-06-23T19:31:56.103Z,5.13
2018-06-23T19:34:23.503Z,7.40
2018-06-23T19:36:50.817Z,5.20
2018-06-23T19:39:18.134Z,6.73
2018-06-23T19:41:45.441Z,6.40
2018-06-23T19:44:12.816Z,4.57
2018-06-23T19:46:40.112Z,6.77
2018-06-23T19:49:07.427Z,5.60
2018-06-23T19:51:34.771Z,5.33
2018-06-23T19:54:02.141Z,5.30
2018-06-23T19:56:29.581Z,7.43
2018-06-23T19:58:56.981Z,5.00
2018-06-23T20:01:24.287Z,5.40
2018-06-23T20:03:51.593Z,5.70
2018-06-23T20:06:18.904Z,5.03
2018-06-23T20:08:46.241Z,5.00
2018-06-23T20:11:14.085Z,5.47
2018-06-23T20:13:41.725Z,5.70
2018-06-23T20:16:09.019Z,7.97
2018-06-23T20:18:36.354Z,7.67
2018-06-23T20:21:03.941Z,7.20
2018-06-23T20:23:31.246Z,5.40
2018-06-23T20:25:58.746Z,10.60
2018-06-23T20:28:26.127Z,7.03
2018-06-23T20:30:53.575Z,6.53
2018-06-23T20:33:21.287Z,7.80
2018-06-23T20:35:48.590Z,5.43
2018-06-23T20:38:15.977Z,5.90
2018-06-23T20:40:43.271Z,6.27
2018-06-23T20:43:11.008Z,6.30
2018-06-23T20:45:38.316Z,6.60
2018-06-23T20:48:05.622Z,6.07
2018-06-23T20:50:32.913Z,7.20
2018-06-23T20:53:00.280Z,5.40
2018-06-23T20:55:27.558Z,5.33
2018-06-23T20:57:55.164Z,5.83
2018-06-23T21:00:22.649Z,10.03
2018-06-23T21:02:49.962Z,6.83
2018-06-23T21:05:17.287Z,6.23
2018-06-23T21:07:45.007Z,5.90
2018-06-23T21:10:23.751Z,9.53
2018-06-23T21:12:51.056Z,6.27
2018-06-23T21:15:18.792Z,6.40
2018-06-23T21:17:46.112Z,5.57
2018-06-23T21:20:13.407Z,6.23
2018-06-23T21:22:40.749Z,8.00
2018-06-23T21:25:08.072Z,6.30
2018-06-23T21:27:35.451Z,6.00
2018-06-23T21:30:02.774Z,6.63
2018-06-23T21:32:30.123Z,5.90
2018-06-23T21:34:57.760Z,6.13
2018-06-23T21:37:25.042Z,6.23
2018-06-23T21:39:52.354Z,6.80
2018-06-23T21:42:19.647Z,6.43
2018-06-23T21:44:47.313Z,15.37
2018-06-23T21:47:14.669Z,6.93
2018-06-23T21:49:41.960Z,8.90
2018-06-23T21:52:09.360Z,7.10
2018-06-23T21:54:36.641Z,6.77
2018-06-23T21:57:03.933Z,6.73
2018-06-23T21:59:31.260Z,7.97
2018-06-23T22:01:58.538Z,6.80
2018-06-23T22:04:25.834Z,6.70
2018-06-23T22:06:53.185Z,6.37
2018-06-23T22:09:20.478Z,5.60
2018-06-23T22:11:47.795Z,7.27
2018-06-23T22:14:15.288Z,6.40
2018-06-23T22:16:42.442Z,7.20
2018-06-23T22:19:09.832Z,7.27
2018-06-23T22:21:37.140Z,6.27
2018-06-23T22:24:04.432Z,6.27
2018-06-23T22:26:31.747Z,7.20
2018-06-23T22:28:59.080Z,8.37
2018-06-23T22:31:26.387Z,7.13
2018-06-23T22:33:53.677Z,9.20
2018-06-23T22:36:20.996Z,7.03
2018-06-23T22:38:48.345Z,6.00
2018-06-23T22:41:15.714Z,6.23
2018-06-23T22:43:43.045Z,6.10
2018-06-23T22:46:10.424Z,5.40
2018-06-23T22:48:38.183Z,6.50
2018-06-23T22:51:05.516Z,8.43
2018-06-23T22:53:32.882Z,6.20
2018-06-23T22:56:00.217Z,6.07
2018-06-23T22:58:27.537Z,6.30
2018-06-23T23:00:54.882Z,5.50
2018-06-23T23:03:22.193Z,5.63
2018-06-23T23:05:49.551Z,6.27
2018-06-23T23:08:16.861Z,8.17
2018-06-23T23:10:44.206Z,5.87
2018-06-23T23:13:11.562Z,5.60
2018-06-23T23:15:38.866Z,5.33
2018-06-23T23:18:06.265Z,5.87
2018-06-23T23:20:33.614Z,6.30
2018-06-23T23:23:00.783Z,6.23
2018-06-23T23:25:28.145Z,6.40
2018-06-23T23:27:55.535Z,8.63
2018-06-23T23:30:22.846Z,6.00
2018-06-23T23:32:50.180Z,6.10
2018-06-23T23:35:17.614Z,7.10
2018-06-23T23:37:44.918Z,8.20
2018-06-23T23:40:12.244Z,5.73
2018-06-23T23:42:39.688Z,6.40
2018-06-23T23:45:07.349Z,7.43
2018-06-23T23:47:34.635Z,6.10
2018-06-23T23:50:01.963Z,6.57
2018-06-23T23:52:29.692Z,10.10
2018-06-23T23:54:57.515Z,10.10
2018-06-23T23:57:24.822Z,6.20
2018-06-23T23:59:52.168Z,7.63
