createdAt,value
2019-03-26T00:00:33.791Z,0.00
2019-03-26T00:01:33.920Z,0.00
2019-03-26T00:02:34.055Z,0.00
2019-03-26T00:03:34.195Z,0.00
2019-03-26T00:04:34.313Z,0.00
2019-03-26T00:05:34.443Z,0.00
2019-03-26T00:06:34.560Z,0.00
2019-03-26T00:07:34.706Z,0.00
2019-03-26T00:08:34.826Z,0.00
2019-03-26T00:09:34.952Z,0.00
2019-03-26T00:10:35.073Z,0.00
2019-03-26T00:11:35.208Z,0.00
2019-03-26T00:12:35.328Z,0.00
2019-03-26T00:13:35.461Z,0.00
2019-03-26T00:14:35.598Z,0.00
2019-03-26T00:15:35.720Z,0.00
2019-03-26T00:16:35.862Z,0.00
2019-03-26T00:17:36.011Z,0.00
2019-03-26T00:18:36.124Z,0.00
2019-03-26T00:19:36.289Z,0.00
2019-03-26T00:20:36.377Z,0.00
2019-03-26T00:21:36.530Z,0.00
2019-03-26T00:22:36.655Z,0.00
2019-03-26T00:23:36.780Z,0.00
2019-03-26T00:24:36.903Z,0.00
2019-03-26T00:25:37.053Z,0.00
2019-03-26T00:26:37.169Z,0.00
2019-03-26T00:27:37.293Z,0.00
2019-03-26T00:28:37.442Z,0.00
2019-03-26T00:29:37.570Z,0.00
2019-03-26T00:30:37.686Z,0.00
2019-03-26T00:31:37.817Z,0.00
2019-03-26T00:32:37.949Z,0.00
2019-03-26T00:33:38.067Z,0.00
2019-03-26T00:34:38.195Z,0.00
2019-03-26T00:35:38.354Z,0.00
2019-03-26T00:36:38.471Z,0.00
2019-03-26T00:37:38.602Z,0.00
2019-03-26T00:38:38.736Z,0.00
2019-03-26T00:39:38.885Z,0.00
2019-03-26T00:40:40.279Z,0.00
2019-03-26T00:41:39.130Z,0.00
2019-03-26T00:42:39.256Z,0.00
2019-03-26T00:43:39.437Z,0.00
2019-03-26T00:44:39.531Z,0.00
2019-03-26T00:45:39.661Z,0.00
2019-03-26T00:46:39.788Z,0.00
2019-03-26T00:47:39.931Z,0.00
2019-03-26T00:48:40.057Z,0.00
2019-03-26T00:49:40.184Z,0.00
2019-03-26T00:50:40.317Z,0.00
2019-03-26T00:51:40.458Z,0.00
2019-03-26T00:52:40.581Z,0.00
2019-03-26T00:53:40.707Z,0.00
2019-03-26T00:54:40.872Z,0.00
2019-03-26T00:55:40.995Z,0.00
2019-03-26T00:56:41.114Z,0.00
2019-03-26T00:57:41.247Z,0.00
2019-03-26T00:58:41.401Z,0.00
2019-03-26T00:59:41.527Z,0.00
2019-03-26T01:00:41.687Z,0.00
2019-03-26T01:01:41.786Z,0.00
2019-03-26T01:02:41.944Z,0.00
2019-03-26T01:03:42.057Z,0.00
2019-03-26T01:04:42.184Z,0.00
2019-03-26T01:05:42.313Z,0.00
2019-03-26T01:06:42.478Z,0.00
2019-03-26T01:07:42.592Z,0.00
2019-03-26T01:08:42.716Z,0.00
2019-03-26T01:09:42.859Z,0.00
2019-03-26T01:10:42.983Z,0.00
2019-03-26T01:11:43.119Z,0.00
2019-03-26T01:12:43.234Z,0.00
2019-03-26T01:13:43.367Z,0.00
2019-03-26T01:14:43.495Z,0.00
2019-03-26T01:15:43.619Z,0.00
2019-03-26T01:16:43.751Z,0.00
2019-03-26T01:17:43.870Z,0.00
2019-03-26T01:18:43.996Z,0.00
2019-03-26T01:19:44.117Z,0.00
2019-03-26T01:20:44.244Z,0.00
2019-03-26T01:21:44.379Z,0.00
2019-03-26T01:22:44.515Z,0.00
2019-03-26T01:23:44.635Z,0.00
2019-03-26T01:24:44.760Z,0.00
2019-03-26T01:25:44.880Z,0.00
2019-03-26T01:26:45.005Z,0.00
2019-03-26T01:27:45.136Z,0.00
2019-03-26T01:28:45.263Z,0.00
2019-03-26T01:29:45.397Z,0.00
2019-03-26T01:30:45.517Z,0.00
2019-03-26T01:31:45.658Z,0.00
2019-03-26T01:32:45.772Z,0.00
2019-03-26T01:33:45.904Z,0.00
2019-03-26T01:34:46.491Z,0.00
2019-03-26T01:35:46.174Z,0.00
2019-03-26T01:36:46.293Z,0.00
2019-03-26T01:37:46.421Z,0.00
2019-03-26T01:38:46.553Z,0.00
2019-03-26T01:39:46.678Z,0.00
2019-03-26T01:40:46.807Z,0.00
2019-03-26T01:41:46.939Z,0.00
2019-03-26T01:42:47.067Z,0.00
2019-03-26T01:43:47.208Z,0.00
2019-03-26T01:44:47.325Z,0.00
2019-03-26T01:45:47.461Z,0.00
2019-03-26T01:46:47.578Z,0.00
2019-03-26T01:47:47.706Z,0.00
2019-03-26T01:48:47.838Z,0.00
2019-03-26T01:49:47.962Z,0.00
2019-03-26T01:50:48.096Z,0.00
2019-03-26T01:51:48.239Z,0.00
2019-03-26T01:52:48.360Z,0.00
2019-03-26T01:53:48.489Z,0.00
2019-03-26T01:54:48.633Z,0.00
2019-03-26T01:55:48.793Z,0.00
2019-03-26T01:56:48.865Z,0.00
2019-03-26T01:57:49.010Z,0.00
2019-03-26T01:58:49.119Z,0.00
2019-03-26T01:59:49.254Z,0.00
2019-03-26T02:00:49.386Z,0.00
2019-03-26T02:01:49.505Z,0.00
2019-03-26T02:02:49.628Z,0.00
2019-03-26T02:03:49.839Z,0.00
2019-03-26T02:04:59.758Z,0.00
2019-03-26T02:05:50.000Z,0.00
2019-03-26T02:06:50.123Z,0.00
2019-03-26T02:07:50.251Z,0.00
2019-03-26T02:08:50.378Z,0.00
2019-03-26T02:09:50.502Z,0.00
2019-03-26T02:10:50.629Z,0.00
2019-03-26T02:11:50.768Z,0.00
2019-03-26T02:12:50.884Z,0.00
2019-03-26T02:13:51.011Z,0.00
2019-03-26T02:14:51.139Z,0.00
2019-03-26T02:15:51.259Z,0.00
2019-03-26T02:16:51.388Z,0.00
2019-03-26T02:17:51.515Z,0.00
2019-03-26T02:18:51.642Z,0.00
2019-03-26T02:19:51.854Z,0.00
2019-03-26T02:20:51.918Z,0.00
2019-03-26T02:21:52.049Z,0.00
2019-03-26T02:22:52.168Z,0.00
2019-03-26T02:23:52.297Z,0.00
2019-03-26T02:24:52.431Z,0.00
2019-03-26T02:25:52.550Z,0.00
2019-03-26T02:26:52.673Z,0.00
2019-03-26T02:27:52.796Z,0.00
2019-03-26T02:28:52.930Z,0.00
2019-03-26T02:29:53.061Z,0.00
2019-03-26T02:30:53.182Z,0.00
2019-03-26T02:31:53.307Z,0.00
2019-03-26T02:32:53.443Z,0.00
2019-03-26T02:33:53.560Z,0.00
2019-03-26T02:34:53.702Z,0.00
2019-03-26T02:35:53.830Z,0.00
2019-03-26T02:36:53.955Z,0.00
2019-03-26T02:37:54.087Z,0.00
2019-03-26T02:38:54.208Z,0.00
2019-03-26T02:39:54.334Z,0.00
2019-03-26T02:40:54.461Z,0.00
2019-03-26T02:41:54.585Z,0.00
2019-03-26T02:42:54.718Z,0.00
2019-03-26T02:43:54.841Z,0.00
2019-03-26T02:44:54.966Z,0.00
2019-03-26T02:45:55.090Z,0.00
2019-03-26T02:46:55.226Z,0.00
2019-03-26T02:47:55.358Z,0.00
2019-03-26T02:48:55.475Z,0.00
2019-03-26T02:49:55.606Z,0.00
2019-03-26T02:50:55.726Z,0.00
2019-03-26T02:51:55.855Z,0.00
2019-03-26T02:52:55.989Z,0.00
2019-03-26T02:53:56.120Z,0.00
2019-03-26T02:54:56.244Z,0.00
2019-03-26T02:55:56.365Z,0.00
2019-03-26T02:56:56.500Z,0.00
2019-03-26T02:57:56.622Z,0.00
2019-03-26T02:58:56.749Z,0.00
2019-03-26T02:59:56.878Z,0.00
2019-03-26T03:00:57.006Z,0.00
2019-03-26T03:01:57.152Z,0.00
2019-03-26T03:02:57.254Z,0.00
2019-03-26T03:03:57.388Z,0.00
2019-03-26T03:04:57.512Z,0.00
2019-03-26T03:05:57.643Z,0.00
2019-03-26T03:06:57.774Z,0.00
2019-03-26T03:07:57.893Z,0.00
2019-03-26T03:08:58.026Z,0.00
2019-03-26T03:09:58.147Z,0.00
2019-03-26T03:10:58.274Z,0.00
2019-03-26T03:11:58.403Z,0.00
2019-03-26T03:12:58.527Z,0.00
2019-03-26T03:13:58.670Z,0.00
2019-03-26T03:14:58.782Z,0.00
2019-03-26T03:15:58.901Z,0.00
2019-03-26T03:16:59.044Z,0.00
2019-03-26T03:17:59.170Z,0.00
2019-03-26T03:18:59.299Z,0.00
2019-03-26T03:19:59.430Z,0.00
2019-03-26T03:20:59.554Z,0.00
2019-03-26T03:21:59.679Z,0.00
2019-03-26T03:22:59.882Z,0.00
2019-03-26T03:23:59.933Z,0.00
2019-03-26T03:25:00.228Z,0.00
2019-03-26T03:26:00.186Z,0.00
2019-03-26T03:27:00.319Z,0.00
2019-03-26T03:28:00.449Z,0.00
2019-03-26T03:29:00.580Z,0.00
2019-03-26T03:30:00.723Z,0.00
2019-03-26T03:31:00.837Z,0.00
2019-03-26T03:32:00.962Z,0.00
2019-03-26T03:33:01.086Z,0.00
2019-03-26T03:34:01.214Z,0.00
2019-03-26T03:35:01.375Z,0.00
2019-03-26T03:36:01.470Z,0.00
2019-03-26T03:37:01.594Z,0.00
2019-03-26T03:38:01.720Z,0.00
2019-03-26T03:39:01.869Z,0.00
2019-03-26T03:40:02.062Z,0.00
2019-03-26T03:41:02.140Z,0.00
2019-03-26T03:42:02.271Z,0.00
2019-03-26T03:43:02.392Z,0.00
2019-03-26T03:44:02.529Z,0.00
2019-03-26T03:45:02.652Z,0.00
2019-03-26T03:46:02.795Z,0.00
2019-03-26T03:47:02.906Z,0.00
2019-03-26T03:48:03.040Z,0.00
2019-03-26T03:49:03.153Z,0.00
2019-03-26T03:50:03.276Z,0.00
2019-03-26T03:51:03.471Z,0.00
2019-03-26T03:52:03.564Z,0.00
2019-03-26T03:53:03.677Z,0.00
2019-03-26T03:54:03.799Z,0.00
2019-03-26T03:55:03.925Z,0.00
2019-03-26T03:56:04.081Z,0.00
2019-03-26T03:57:04.204Z,0.00
2019-03-26T03:58:04.339Z,0.00
2019-03-26T03:59:04.458Z,0.00
2019-03-26T04:00:04.614Z,0.00
2019-03-26T04:01:04.725Z,0.00
2019-03-26T04:02:04.917Z,0.00
2019-03-26T04:03:05.011Z,0.00
2019-03-26T04:04:05.125Z,0.00
2019-03-26T04:05:05.259Z,0.00
2019-03-26T04:06:09.539Z,0.00
2019-03-26T04:07:05.532Z,0.00
2019-03-26T04:08:05.674Z,0.00
2019-03-26T04:09:05.803Z,0.00
2019-03-26T04:10:05.925Z,0.00
2019-03-26T04:11:06.068Z,0.00
2019-03-26T04:12:06.177Z,0.00
2019-03-26T04:13:06.307Z,0.00
2019-03-26T04:14:06.435Z,0.00
2019-03-26T04:15:06.589Z,0.00
2019-03-26T04:16:06.710Z,0.00
2019-03-26T04:17:06.833Z,0.00
2019-03-26T04:18:06.980Z,0.00
2019-03-26T04:19:07.093Z,0.00
2019-03-26T04:20:07.226Z,0.00
2019-03-26T04:21:07.354Z,0.00
2019-03-26T04:22:07.500Z,0.00
2019-03-26T04:23:07.625Z,0.00
2019-03-26T04:24:07.761Z,0.00
2019-03-26T04:25:07.883Z,0.00
2019-03-26T04:26:08.029Z,0.00
2019-03-26T04:27:08.155Z,0.00
2019-03-26T04:28:08.313Z,0.00
2019-03-26T04:29:08.452Z,0.00
2019-03-26T04:30:08.573Z,0.00
2019-03-26T04:31:08.701Z,0.00
2019-03-26T04:32:08.828Z,0.00
2019-03-26T04:33:08.980Z,0.00
2019-03-26T04:34:09.094Z,0.00
2019-03-26T04:35:09.228Z,0.00
2019-03-26T04:36:24.669Z,0.00
2019-03-26T04:37:09.491Z,0.00
2019-03-26T04:38:09.616Z,0.00
2019-03-26T04:39:09.744Z,0.00
2019-03-26T04:40:09.871Z,0.00
2019-03-26T04:41:10.024Z,0.00
2019-03-26T04:42:10.154Z,0.00
2019-03-26T04:43:10.283Z,0.00
2019-03-26T04:44:10.406Z,0.00
2019-03-26T04:45:10.534Z,0.00
2019-03-26T04:46:10.649Z,0.00
2019-03-26T04:47:10.780Z,0.00
2019-03-26T04:48:10.910Z,0.00
2019-03-26T04:49:11.073Z,4.00
2019-03-26T04:50:11.187Z,4.00
2019-03-26T04:51:11.331Z,4.00
2019-03-26T04:52:11.440Z,0.00
2019-03-26T04:53:11.576Z,4.00
2019-03-26T04:54:11.693Z,4.00
2019-03-26T04:55:11.815Z,4.00
2019-03-26T04:56:11.952Z,4.00
2019-03-26T04:57:12.095Z,4.00
2019-03-26T04:58:12.221Z,4.00
2019-03-26T04:59:12.353Z,4.00
2019-03-26T05:00:12.478Z,4.00
2019-03-26T05:01:12.605Z,4.00
2019-03-26T05:02:12.728Z,4.00
2019-03-26T05:03:12.857Z,12.00
2019-03-26T05:04:12.985Z,12.00
2019-03-26T05:05:13.115Z,12.00
2019-03-26T05:06:13.234Z,16.00
2019-03-26T05:07:13.375Z,20.00
2019-03-26T05:08:13.492Z,24.00
2019-03-26T05:09:13.670Z,24.00
2019-03-26T05:10:13.796Z,28.00
2019-03-26T05:11:13.932Z,28.00
2019-03-26T05:12:14.050Z,32.00
2019-03-26T05:13:14.186Z,32.00
2019-03-26T05:14:14.310Z,36.00
2019-03-26T05:15:14.440Z,40.00
2019-03-26T05:16:14.564Z,40.00
2019-03-26T05:17:14.723Z,48.00
2019-03-26T05:18:14.856Z,48.00
2019-03-26T05:19:14.977Z,52.00
2019-03-26T05:20:15.100Z,60.00
2019-03-26T05:21:15.249Z,64.00
2019-03-26T05:22:24.012Z,68.00
2019-03-26T05:23:15.498Z,72.00
2019-03-26T05:24:15.637Z,76.00
2019-03-26T05:25:15.761Z,80.00
2019-03-26T05:26:15.889Z,84.00
2019-03-26T05:27:16.034Z,84.00
2019-03-26T05:28:16.157Z,84.00
2019-03-26T05:29:16.299Z,88.00
2019-03-26T05:30:16.419Z,92.00
2019-03-26T05:31:16.551Z,92.00
2019-03-26T05:32:16.670Z,88.00
2019-03-26T05:33:16.824Z,84.00
2019-03-26T05:34:16.956Z,84.00
2019-03-26T05:35:17.080Z,84.00
2019-03-26T05:36:17.231Z,80.00
2019-03-26T05:37:17.368Z,88.00
2019-03-26T05:38:17.488Z,96.00
2019-03-26T05:39:17.615Z,108.00
2019-03-26T05:40:17.778Z,120.00
2019-03-26T05:41:17.902Z,128.00
2019-03-26T05:42:18.037Z,128.00
2019-03-26T05:43:18.162Z,132.00
2019-03-26T05:44:18.305Z,144.00
2019-03-26T05:45:18.430Z,152.00
2019-03-26T05:46:18.554Z,160.00
2019-03-26T05:47:18.685Z,160.00
2019-03-26T05:48:18.833Z,160.00
2019-03-26T05:49:18.963Z,156.00
2019-03-26T05:50:19.097Z,156.00
2019-03-26T05:51:19.226Z,160.00
2019-03-26T05:52:19.385Z,164.00
2019-03-26T05:53:19.498Z,164.00
2019-03-26T05:54:19.623Z,172.00
2019-03-26T05:55:19.758Z,172.00
2019-03-26T05:56:19.905Z,176.00
2019-03-26T05:57:20.031Z,176.00
2019-03-26T05:58:20.156Z,168.00
2019-03-26T05:59:20.276Z,172.00
2019-03-26T06:00:20.458Z,184.00
2019-03-26T06:01:20.551Z,184.00
2019-03-26T06:02:20.688Z,188.00
2019-03-26T06:03:20.810Z,200.00
2019-03-26T06:04:20.966Z,200.00
2019-03-26T06:05:21.079Z,200.00
2019-03-26T06:06:21.216Z,240.00
2019-03-26T06:07:21.349Z,268.00
2019-03-26T06:08:21.497Z,288.00
2019-03-26T06:09:21.624Z,292.00
2019-03-26T06:10:21.737Z,284.00
2019-03-26T06:11:21.872Z,276.00
2019-03-26T06:12:22.002Z,268.00
2019-03-26T06:13:22.122Z,264.00
2019-03-26T06:14:22.249Z,272.00
2019-03-26T06:15:22.375Z,280.00
2019-03-26T06:16:22.587Z,284.00
2019-03-26T06:17:22.583Z,296.00
2019-03-26T06:18:22.723Z,304.00
2019-03-26T06:19:22.843Z,320.00
2019-03-26T06:20:22.987Z,328.00
2019-03-26T06:21:23.110Z,340.00
2019-03-26T06:22:23.285Z,356.00
2019-03-26T06:23:23.354Z,376.00
2019-03-26T06:24:23.482Z,420.00
2019-03-26T06:25:23.611Z,480.00
2019-03-26T06:26:23.736Z,528.00
2019-03-26T06:27:23.863Z,548.00
2019-03-26T06:28:23.992Z,548.00
2019-03-26T06:29:24.130Z,556.00
2019-03-26T06:30:24.257Z,612.00
2019-03-26T06:31:24.396Z,632.00
2019-03-26T06:32:24.512Z,692.00
2019-03-26T06:33:24.650Z,760.00
2019-03-26T06:34:24.764Z,784.00
2019-03-26T06:35:24.923Z,772.00
2019-03-26T06:36:25.040Z,756.00
2019-03-26T06:37:25.168Z,744.00
2019-03-26T06:38:25.298Z,740.00
2019-03-26T06:39:25.444Z,756.00
2019-03-26T06:40:25.567Z,748.00
2019-03-26T06:41:25.737Z,704.00
2019-03-26T06:42:25.836Z,668.00
2019-03-26T06:43:25.957Z,652.00
2019-03-26T06:44:26.091Z,656.00
2019-03-26T06:45:26.222Z,648.00
2019-03-26T06:46:26.348Z,648.00
2019-03-26T06:47:26.469Z,628.00
2019-03-26T06:48:26.628Z,624.00
2019-03-26T06:49:26.741Z,608.00
2019-03-26T06:50:26.878Z,604.00
2019-03-26T06:51:27.003Z,588.00
2019-03-26T06:52:27.128Z,560.00
2019-03-26T06:53:27.258Z,520.00
2019-03-26T06:54:27.387Z,496.00
2019-03-26T06:55:27.542Z,484.00
2019-03-26T06:56:27.661Z,460.00
2019-03-26T06:57:35.407Z,464.00
2019-03-26T06:58:27.920Z,484.00
2019-03-26T06:59:28.058Z,500.00
2019-03-26T07:00:28.175Z,492.00
2019-03-26T07:01:28.304Z,504.00
2019-03-26T07:02:28.481Z,528.00
2019-03-26T07:03:28.573Z,544.00
2019-03-26T07:04:28.705Z,540.00
2019-03-26T07:05:28.827Z,548.00
2019-03-26T07:06:28.954Z,572.00
2019-03-26T07:07:31.704Z,612.00
2019-03-26T07:08:29.210Z,672.00
2019-03-26T07:09:29.328Z,700.00
2019-03-26T07:10:29.459Z,732.00
2019-03-26T07:11:29.592Z,820.00
2019-03-26T07:12:29.731Z,888.00
2019-03-26T07:13:29.859Z,900.00
2019-03-26T07:14:29.990Z,884.00
2019-03-26T07:15:30.116Z,872.00
2019-03-26T07:16:30.244Z,880.00
2019-03-26T07:17:30.370Z,900.00
2019-03-26T07:18:30.558Z,948.00
2019-03-26T07:19:30.630Z,972.00
2019-03-26T07:20:30.749Z,1000.00
2019-03-26T07:21:30.884Z,1040.00
2019-03-26T07:22:31.012Z,1076.00
2019-03-26T07:23:31.215Z,1048.00
2019-03-26T07:24:31.280Z,992.00
2019-03-26T07:25:31.407Z,984.00
2019-03-26T07:26:31.541Z,964.00
2019-03-26T07:27:31.658Z,960.00
2019-03-26T07:28:31.786Z,996.00
2019-03-26T07:29:31.910Z,1000.00
2019-03-26T07:30:32.035Z,1036.00
2019-03-26T07:31:32.159Z,1140.00
2019-03-26T07:32:32.282Z,1268.00
2019-03-26T07:33:32.410Z,1332.00
2019-03-26T07:34:32.528Z,1484.00
2019-03-26T07:35:32.660Z,1724.00
2019-03-26T07:36:32.785Z,1872.00
2019-03-26T07:37:44.647Z,1980.00
2019-03-26T07:38:33.028Z,2096.00
2019-03-26T07:39:33.162Z,2252.00
2019-03-26T07:40:33.293Z,2404.00
2019-03-26T07:41:33.421Z,2300.00
2019-03-26T07:42:33.553Z,2100.00
2019-03-26T07:43:33.668Z,1992.00
2019-03-26T07:44:33.799Z,1876.00
2019-03-26T07:45:33.927Z,1852.00
2019-03-26T07:46:34.053Z,1864.00
2019-03-26T07:47:34.179Z,1908.00
2019-03-26T07:48:34.305Z,1968.00
2019-03-26T07:49:34.435Z,1996.00
2019-03-26T07:50:34.563Z,1936.00
2019-03-26T07:51:34.705Z,1864.00
2019-03-26T07:52:34.821Z,1868.00
2019-03-26T07:53:34.954Z,1928.00
2019-03-26T07:54:35.074Z,2108.00
2019-03-26T07:55:35.200Z,2120.00
2019-03-26T07:56:35.333Z,2152.00
2019-03-26T07:57:35.460Z,2212.00
2019-03-26T07:58:35.577Z,2236.00
2019-03-26T07:59:35.708Z,2444.00
2019-03-26T08:00:35.835Z,2796.00
2019-03-26T08:01:35.964Z,3192.00
2019-03-26T08:02:36.091Z,3700.00
2019-03-26T08:03:36.217Z,4048.00
2019-03-26T08:04:36.346Z,4316.00
2019-03-26T08:05:36.476Z,4160.00
2019-03-26T08:06:36.614Z,3976.00
2019-03-26T08:07:36.746Z,3836.00
2019-03-26T08:08:36.889Z,3668.00
2019-03-26T08:09:37.149Z,3424.00
2019-03-26T08:10:37.140Z,3388.00
2019-03-26T08:11:37.268Z,3508.00
2019-03-26T08:12:37.397Z,3468.00
2019-03-26T08:13:37.568Z,3280.00
2019-03-26T08:14:37.712Z,3248.00
2019-03-26T08:15:37.812Z,3220.00
2019-03-26T08:16:37.933Z,3120.00
2019-03-26T08:17:38.095Z,3024.00
2019-03-26T08:18:38.189Z,3100.00
2019-03-26T08:19:38.317Z,3160.00
2019-03-26T08:20:38.443Z,3068.00
2019-03-26T08:21:38.571Z,3100.00
2019-03-26T08:22:38.772Z,3152.00
2019-03-26T08:23:38.835Z,3020.00
2019-03-26T08:24:38.955Z,2856.00
2019-03-26T08:25:39.084Z,2720.00
2019-03-26T08:26:39.214Z,2776.00
2019-03-26T08:27:39.352Z,2940.00
2019-03-26T08:28:39.467Z,3008.00
2019-03-26T08:29:39.595Z,2944.00
2019-03-26T08:30:39.727Z,2840.00
2019-03-26T08:31:39.855Z,2832.00
2019-03-26T08:32:40.004Z,2832.00
2019-03-26T08:33:40.129Z,3004.00
2019-03-26T08:34:40.255Z,3304.00
2019-03-26T08:35:40.388Z,3568.00
2019-03-26T08:36:40.524Z,3672.00
2019-03-26T08:37:40.630Z,3756.00
2019-03-26T08:38:40.758Z,3576.00
2019-03-26T08:39:40.890Z,3268.00
2019-03-26T08:40:41.043Z,3144.00
2019-03-26T08:41:41.173Z,3104.00
2019-03-26T08:42:41.298Z,3056.00
2019-03-26T08:43:41.450Z,3044.00
2019-03-26T08:44:41.571Z,3044.00
2019-03-26T08:45:41.701Z,2864.00
2019-03-26T08:46:41.835Z,2620.00
2019-03-26T08:47:41.981Z,2384.00
2019-03-26T08:48:42.101Z,2248.00
2019-03-26T08:49:42.227Z,2192.00
2019-03-26T08:50:42.348Z,2156.00
2019-03-26T08:51:42.483Z,2160.00
2019-03-26T08:52:42.616Z,2136.00
2019-03-26T08:53:42.741Z,2188.00
2019-03-26T08:54:42.864Z,2276.00
2019-03-26T08:55:43.004Z,2308.00
2019-03-26T08:56:43.136Z,2240.00
2019-03-26T08:57:43.258Z,2104.00
2019-03-26T08:58:43.419Z,2068.00
2019-03-26T08:59:43.566Z,2064.00
2019-03-26T09:00:43.720Z,2076.00
2019-03-26T09:01:43.795Z,2100.00
2019-03-26T09:02:43.933Z,2104.00
2019-03-26T09:03:44.101Z,2048.00
2019-03-26T09:04:44.194Z,2096.00
2019-03-26T09:05:44.320Z,2140.00
2019-03-26T09:06:44.450Z,2272.00
2019-03-26T09:07:44.603Z,2344.00
2019-03-26T09:08:44.739Z,2380.00
2019-03-26T09:09:44.851Z,2488.00
2019-03-26T09:10:51.720Z,2684.00
2019-03-26T09:11:45.115Z,2868.00
2019-03-26T09:12:45.243Z,3068.00
2019-03-26T09:13:45.370Z,2972.00
2019-03-26T09:14:45.503Z,2772.00
2019-03-26T09:15:45.634Z,2528.00
2019-03-26T09:16:45.739Z,2432.00
2019-03-26T09:17:45.872Z,2228.00
2019-03-26T09:18:45.996Z,2160.00
2019-03-26T09:19:46.122Z,2152.00
2019-03-26T09:20:46.250Z,2108.00
2019-03-26T09:21:46.375Z,2040.00
2019-03-26T09:22:46.508Z,1964.00
2019-03-26T09:23:46.636Z,2040.00
2019-03-26T09:24:46.755Z,2208.00
2019-03-26T09:25:46.886Z,2244.00
2019-03-26T09:26:47.018Z,2272.00
2019-03-26T09:27:47.139Z,2192.00
2019-03-26T09:28:47.970Z,2092.00
2019-03-26T09:29:47.388Z,2016.00
2019-03-26T09:30:47.515Z,1980.00
2019-03-26T09:31:47.643Z,1876.00
2019-03-26T09:32:47.771Z,1772.00
2019-03-26T09:33:47.901Z,1716.00
2019-03-26T09:34:48.027Z,1652.00
2019-03-26T09:35:48.171Z,1664.00
2019-03-26T09:36:48.279Z,1692.00
2019-03-26T09:37:48.407Z,1804.00
2019-03-26T09:38:48.539Z,1860.00
2019-03-26T09:39:48.671Z,1816.00
2019-03-26T09:40:48.815Z,1720.00
2019-03-26T09:41:48.952Z,1628.00
2019-03-26T09:42:49.086Z,1500.00
2019-03-26T09:43:49.209Z,1436.00
2019-03-26T09:44:49.340Z,1448.00
2019-03-26T09:45:49.463Z,1484.00
2019-03-26T09:46:49.596Z,1504.00
2019-03-26T09:47:49.723Z,1492.00
2019-03-26T09:48:49.865Z,1588.00
2019-03-26T09:49:49.982Z,1728.00
2019-03-26T09:50:50.108Z,1936.00
2019-03-26T09:51:50.250Z,2272.00
2019-03-26T09:52:50.372Z,2480.00
2019-03-26T09:53:50.512Z,2524.00
2019-03-26T09:54:50.626Z,2564.00
2019-03-26T09:55:50.755Z,2660.00
2019-03-26T09:56:50.885Z,2744.00
2019-03-26T09:57:51.015Z,2672.00
2019-03-26T09:58:51.144Z,2640.00
2019-03-26T09:59:51.270Z,2692.00
2019-03-26T10:00:51.571Z,2764.00
2019-03-26T10:01:51.530Z,2840.00
2019-03-26T10:02:51.652Z,2904.00
2019-03-26T10:03:51.780Z,3036.00
2019-03-26T10:04:51.903Z,3168.00
2019-03-26T10:05:52.028Z,3204.00
2019-03-26T10:06:52.157Z,3364.00
2019-03-26T10:07:52.311Z,3552.00
2019-03-26T10:08:53.034Z,3556.00
2019-03-26T10:09:52.572Z,3512.00
2019-03-26T10:10:52.730Z,3384.00
2019-03-26T10:11:52.842Z,3368.00
2019-03-26T10:12:52.974Z,3520.00
2019-03-26T10:13:53.125Z,4544.00
2019-03-26T10:14:53.262Z,6036.00
2019-03-26T10:15:53.378Z,7744.00
2019-03-26T10:16:53.507Z,8920.00
2019-03-26T10:17:53.650Z,8556.00
2019-03-26T10:18:53.770Z,9640.00
2019-03-26T10:19:53.898Z,9700.00
2019-03-26T10:20:54.029Z,8896.00
2019-03-26T10:21:54.273Z,10080.00
2019-03-26T10:22:54.291Z,10604.00
2019-03-26T10:23:54.444Z,10976.00
2019-03-26T10:24:54.549Z,11248.00
2019-03-26T10:25:54.686Z,11544.00
2019-03-26T10:26:54.803Z,12144.00
2019-03-26T10:27:54.934Z,11588.00
2019-03-26T10:28:55.066Z,11960.00
2019-03-26T10:29:55.190Z,17280.00
2019-03-26T10:30:55.330Z,25760.00
2019-03-26T10:31:55.469Z,19648.00
2019-03-26T10:32:55.600Z,40768.00
2019-03-26T10:33:55.732Z,22112.00
2019-03-26T10:34:55.858Z,26144.00
2019-03-26T10:35:56.013Z,30432.00
2019-03-26T10:36:56.131Z,23680.00
2019-03-26T10:37:56.272Z,23424.00
2019-03-26T10:39:05.508Z,26112.00
2019-03-26T10:39:56.567Z,22880.00
2019-03-26T10:40:56.747Z,16712.00
2019-03-26T10:41:56.869Z,16412.00
2019-03-26T10:42:57.001Z,15416.00
2019-03-26T10:43:57.130Z,15668.00
2019-03-26T10:44:57.262Z,15920.00
2019-03-26T10:45:57.392Z,17504.00
2019-03-26T10:46:57.520Z,20960.00
2019-03-26T10:47:57.658Z,24032.00
2019-03-26T10:48:57.789Z,17120.00
2019-03-26T10:49:57.910Z,36096.00
2019-03-26T10:50:58.042Z,18016.00
2019-03-26T10:51:58.166Z,17408.00
2019-03-26T10:52:58.313Z,16472.00
2019-03-26T10:53:58.433Z,16168.00
2019-03-26T10:54:58.576Z,69056.00
2019-03-26T10:55:58.700Z,21344.00
2019-03-26T10:56:58.830Z,15572.00
2019-03-26T10:57:58.964Z,21376.00
2019-03-26T10:58:59.096Z,13728.00
2019-03-26T10:59:59.238Z,15288.00
2019-03-26T11:00:59.363Z,11844.00
2019-03-26T11:01:59.988Z,10816.00
2019-03-26T11:02:59.620Z,11016.00
2019-03-26T11:03:59.760Z,11536.00
2019-03-26T11:04:59.895Z,17728.00
2019-03-26T11:06:00.024Z,11940.00
2019-03-26T11:07:00.161Z,20832.00
2019-03-26T11:08:00.300Z,10404.00
2019-03-26T11:09:00.423Z,10488.00
2019-03-26T11:10:00.581Z,9216.00
2019-03-26T11:11:00.680Z,7940.00
2019-03-26T11:12:00.812Z,8384.00
2019-03-26T11:13:00.942Z,6968.00
2019-03-26T11:14:01.074Z,6288.00
2019-03-26T11:15:01.204Z,6980.00
2019-03-26T11:16:01.327Z,8248.00
2019-03-26T11:17:01.457Z,8340.00
2019-03-26T11:18:01.590Z,7704.00
2019-03-26T11:19:01.714Z,7032.00
2019-03-26T11:20:01.855Z,6524.00
2019-03-26T11:21:03.220Z,6548.00
2019-03-26T11:22:02.108Z,7328.00
2019-03-26T11:23:02.242Z,8904.00
2019-03-26T11:24:02.370Z,10128.00
2019-03-26T11:25:02.500Z,12376.00
2019-03-26T11:26:02.630Z,17824.00
2019-03-26T11:27:02.751Z,57376.00
2019-03-26T11:28:02.877Z,84320.00
2019-03-26T11:29:03.007Z,69088.00
2019-03-26T11:30:03.125Z,74080.00
2019-03-26T11:31:03.267Z,77952.00
2019-03-26T11:32:03.387Z,73536.00
2019-03-26T11:33:03.517Z,37728.00
2019-03-26T11:34:03.660Z,41120.00
2019-03-26T11:35:03.799Z,31424.00
2019-03-26T11:36:03.923Z,51616.00
2019-03-26T11:37:04.055Z,47232.00
2019-03-26T11:38:04.189Z,16380.00
2019-03-26T11:39:04.320Z,13340.00
2019-03-26T11:40:04.456Z,13352.00
2019-03-26T11:41:04.654Z,14320.00
2019-03-26T11:42:04.731Z,14384.00
2019-03-26T11:43:04.855Z,15360.00
2019-03-26T11:44:05.174Z,14024.00
2019-03-26T11:45:05.123Z,13484.00
2019-03-26T11:46:05.245Z,13248.00
2019-03-26T11:47:05.375Z,11988.00
2019-03-26T11:48:05.505Z,10476.00
2019-03-26T11:49:05.625Z,9128.00
2019-03-26T11:50:05.776Z,6688.00
2019-03-26T11:51:05.915Z,5364.00
2019-03-26T11:52:06.052Z,4848.00
2019-03-26T11:53:06.179Z,5048.00
2019-03-26T11:54:06.307Z,5880.00
2019-03-26T11:55:06.443Z,7668.00
2019-03-26T11:56:06.585Z,8284.00
2019-03-26T11:57:06.710Z,8432.00
2019-03-26T11:58:06.846Z,9060.00
2019-03-26T11:59:06.970Z,11008.00
2019-03-26T12:00:07.106Z,12928.00
2019-03-26T12:01:07.242Z,10244.00
2019-03-26T12:02:07.373Z,8700.00
2019-03-26T12:03:07.504Z,7400.00
2019-03-26T12:04:07.670Z,6372.00
2019-03-26T12:05:07.767Z,5652.00
2019-03-26T12:06:07.907Z,5296.00
2019-03-26T12:07:08.029Z,5432.00
2019-03-26T12:08:08.166Z,6320.00
2019-03-26T12:09:08.291Z,7872.00
2019-03-26T12:10:08.436Z,11904.00
2019-03-26T12:11:08.553Z,13844.00
2019-03-26T12:12:08.687Z,13576.00
2019-03-26T12:13:08.811Z,13592.00
2019-03-26T12:14:08.935Z,23744.00
2019-03-26T12:15:09.076Z,16832.00
2019-03-26T12:16:09.197Z,37920.00
2019-03-26T12:17:09.337Z,26272.00
2019-03-26T12:18:09.457Z,21984.00
2019-03-26T12:19:09.591Z,13100.00
2019-03-26T12:20:09.723Z,11048.00
2019-03-26T12:21:09.861Z,9480.00
2019-03-26T12:22:09.983Z,8956.00
2019-03-26T12:23:10.133Z,8624.00
2019-03-26T12:24:10.244Z,8988.00
2019-03-26T12:25:10.382Z,8828.00
2019-03-26T12:26:10.508Z,7756.00
2019-03-26T12:27:10.637Z,6588.00
2019-03-26T12:28:10.777Z,5696.00
2019-03-26T12:29:10.898Z,4732.00
2019-03-26T12:30:11.026Z,3948.00
2019-03-26T12:31:11.162Z,3472.00
2019-03-26T12:32:11.296Z,3200.00
2019-03-26T12:33:11.417Z,3036.00
2019-03-26T12:34:11.550Z,2956.00
2019-03-26T12:35:11.691Z,2960.00
2019-03-26T12:36:11.815Z,2848.00
2019-03-26T12:37:11.963Z,2796.00
2019-03-26T12:38:12.084Z,2824.00