createdAt,value
2022-12-26T00:01:27.616Z,43.13
2022-12-26T00:03:57.083Z,40.78
2022-12-26T00:06:27.444Z,41.45
2022-12-26T00:08:55.885Z,40.22
2022-12-26T00:11:24.665Z,40.35
2022-12-26T00:13:57.086Z,41.17
2022-12-26T00:16:26.436Z,42.53
2022-12-26T00:18:54.500Z,43.00
2022-12-26T00:21:23.949Z,40.60
2022-12-26T00:23:51.174Z,40.10
2022-12-26T00:26:21.711Z,42.67
2022-12-26T00:28:49.573Z,39.20
2022-12-26T00:31:26.435Z,41.13
2022-12-26T00:33:53.845Z,39.92
2022-12-26T00:36:28.256Z,41.70
2022-12-26T00:38:57.179Z,37.20
2022-12-26T00:41:24.908Z,39.95
2022-12-26T00:43:52.141Z,40.50
2022-12-26T00:46:22.275Z,39.38
2022-12-26T00:48:49.774Z,38.55
2022-12-26T00:51:20.242Z,39.88
2022-12-26T00:53:47.442Z,36.42
2022-12-26T00:56:15.774Z,38.90
2022-12-26T00:58:45.704Z,36.65
2022-12-26T01:01:21.613Z,36.33
2022-12-26T01:03:50.174Z,37.65
2022-12-26T01:06:18.501Z,36.83
2022-12-26T01:08:45.622Z,36.40
2022-12-26T01:11:36.998Z,34.80
2022-12-26T01:14:04.542Z,33.92
2022-12-26T01:16:31.975Z,34.33
2022-12-26T01:18:59.132Z,35.10
2022-12-26T01:21:28.887Z,33.83
2022-12-26T01:23:56.293Z,34.97
2022-12-26T01:26:23.753Z,35.08
2022-12-26T01:28:52.255Z,31.98
2022-12-26T01:31:20.937Z,32.20
2022-12-26T01:33:48.199Z,35.10
2022-12-26T01:36:17.017Z,32.90
2022-12-26T01:38:46.513Z,33.47
2022-12-26T01:41:17.353Z,32.45
2022-12-26T01:43:57.027Z,33.40
2022-12-26T01:46:30.803Z,35.47
2022-12-26T01:49:02.338Z,34.17
2022-12-26T01:51:33.595Z,35.25
2022-12-26T01:54:39.304Z,31.42
2022-12-26T01:56:54.049Z,32.78
2022-12-26T01:59:26.203Z,32.42
2022-12-26T02:01:55.419Z,34.50
2022-12-26T02:04:48.016Z,32.90
2022-12-26T02:07:20.305Z,32.85
2022-12-26T02:09:47.495Z,31.33
2022-12-26T02:12:35.673Z,32.75
2022-12-26T02:15:10.600Z,31.63
2022-12-26T02:17:39.305Z,29.58
2022-12-26T02:20:29.121Z,31.45
2022-12-26T02:23:08.648Z,32.03
2022-12-26T02:25:54.400Z,33.47
2022-12-26T02:28:40.292Z,31.45
2022-12-26T02:31:25.528Z,36.47
2022-12-26T02:33:52.893Z,32.45
2022-12-26T02:36:36.961Z,30.83
2022-12-26T02:39:44.614Z,32.38
2022-12-26T02:42:55.461Z,31.70
2022-12-26T02:45:47.645Z,30.85
2022-12-26T02:48:39.316Z,32.15
2022-12-26T02:51:50.193Z,31.77
2022-12-26T02:55:01.102Z,31.48
2022-12-26T02:57:56.241Z,31.02
2022-12-26T03:00:42.000Z,28.30
2022-12-26T03:06:19.540Z,28.85
2022-12-26T03:09:11.032Z,30.23
2022-12-26T03:12:00.223Z,29.25
2022-12-26T03:14:37.095Z,29.20
2022-12-26T03:17:21.697Z,29.20
2022-12-26T03:20:00.804Z,28.85
2022-12-26T03:22:49.433Z,31.17
2022-12-26T03:25:42.180Z,27.60
2022-12-26T03:28:09.930Z,29.15
2022-12-26T03:30:50.824Z,30.10
2022-12-26T03:33:49.919Z,31.52
2022-12-26T03:36:36.714Z,29.67
2022-12-26T03:42:25.788Z,31.17
2022-12-26T03:45:44.691Z,31.58
2022-12-26T03:48:54.566Z,30.33
2022-12-26T03:54:35.082Z,30.85
2022-12-26T03:57:28.334Z,30.50
2022-12-26T04:00:27.025Z,30.55
2022-12-26T04:03:17.881Z,31.13
2022-12-26T04:06:06.913Z,30.20
2022-12-26T04:09:14.479Z,30.48
2022-12-26T04:12:05.391Z,30.33
2022-12-26T04:15:11.185Z,31.52
2022-12-26T04:18:19.830Z,33.77
2022-12-26T04:21:39.986Z,32.92
2022-12-26T04:24:35.694Z,32.58
2022-12-26T04:27:26.543Z,32.47
2022-12-26T04:30:12.833Z,30.25
2022-12-26T04:33:07.828Z,30.60
2022-12-26T04:36:11.299Z,28.20
2022-12-26T04:39:04.187Z,29.63
2022-12-26T04:41:53.247Z,29.58
2022-12-26T04:44:24.672Z,29.30
2022-12-26T04:46:54.170Z,28.98
2022-12-26T04:49:40.139Z,28.85
2022-12-26T04:52:11.348Z,28.30
2022-12-26T04:54:38.529Z,28.55
2022-12-26T04:57:07.091Z,28.20
2022-12-26T04:59:34.254Z,29.20
2022-12-26T05:02:20.352Z,28.38
2022-12-26T05:05:06.026Z,27.05
2022-12-26T05:07:55.781Z,26.83
2022-12-26T05:10:27.832Z,24.05
2022-12-26T05:12:55.386Z,25.73
2022-12-26T05:15:22.652Z,26.65
2022-12-26T05:18:09.191Z,25.50
2022-12-26T05:23:43.568Z,25.30
2022-12-26T05:26:42.054Z,25.65
2022-12-26T05:29:09.745Z,26.52
2022-12-26T05:31:37.493Z,27.17
2022-12-26T05:34:10.711Z,26.52
2022-12-26T05:36:41.581Z,25.90
2022-12-26T05:39:09.986Z,26.58
2022-12-26T05:41:38.030Z,27.30
2022-12-26T05:44:06.710Z,26.83
2022-12-26T05:46:34.745Z,26.58
2022-12-26T05:49:02.711Z,26.67
2022-12-26T05:51:29.751Z,28.25
2022-12-26T05:53:57.113Z,27.35
2022-12-26T05:56:24.312Z,25.58
2022-12-26T05:58:59.345Z,26.50
2022-12-26T06:01:28.218Z,24.95
2022-12-26T06:03:58.708Z,27.85
2022-12-26T06:06:26.794Z,27.85
2022-12-26T06:08:57.461Z,30.73
2022-12-26T06:11:26.841Z,28.90
2022-12-26T06:13:57.599Z,27.33
2022-12-26T06:16:24.754Z,27.15
2022-12-26T06:18:52.213Z,28.83
2022-12-26T06:21:20.468Z,28.52
2022-12-26T06:23:48.783Z,32.85
2022-12-26T06:26:17.364Z,30.52
2022-12-26T06:28:45.181Z,30.80
2022-12-26T06:31:21.686Z,32.22
2022-12-26T06:33:51.585Z,32.97
2022-12-26T06:36:25.159Z,32.22
2022-12-26T06:38:53.863Z,34.00
2022-12-26T06:41:23.564Z,32.10
2022-12-26T06:43:52.061Z,31.15
2022-12-26T06:46:21.721Z,31.70
2022-12-26T06:48:49.241Z,30.80
2022-12-26T06:51:21.393Z,30.42
2022-12-26T06:53:50.797Z,32.58
2022-12-26T06:56:26.261Z,32.17
2022-12-26T06:59:06.719Z,32.90
2022-12-26T07:01:35.172Z,32.15
2022-12-26T07:04:04.389Z,31.50
2022-12-26T07:06:37.200Z,32.03
2022-12-26T07:09:13.184Z,32.15
2022-12-26T07:11:42.749Z,31.75
2022-12-26T07:14:10.337Z,30.70
2022-12-26T07:16:39.314Z,30.83
2022-12-26T07:19:14.072Z,30.48
2022-12-26T07:21:41.782Z,33.20
2022-12-26T07:24:17.874Z,30.80
2022-12-26T07:29:14.258Z,33.03
2022-12-26T07:31:44.733Z,31.50
2022-12-26T07:34:12.515Z,31.70
2022-12-26T07:36:41.456Z,30.92
2022-12-26T07:39:09.078Z,32.88
2022-12-26T07:41:54.778Z,31.67
2022-12-26T07:44:22.158Z,32.28
2022-12-26T07:46:49.304Z,32.00
2022-12-26T07:49:17.474Z,29.05
2022-12-26T07:51:44.936Z,27.92
2022-12-26T07:54:12.905Z,27.98
2022-12-26T07:56:40.549Z,28.17
2022-12-26T07:59:12.536Z,28.08
2022-12-26T08:01:39.789Z,26.50
2022-12-26T08:04:07.393Z,26.25
2022-12-26T08:06:34.574Z,28.15
2022-12-26T08:09:04.615Z,27.38
2022-12-26T08:11:35.810Z,29.35
2022-12-26T08:14:03.507Z,30.00
2022-12-26T08:16:31.550Z,31.30
2022-12-26T08:18:59.394Z,34.55
2022-12-26T08:21:26.489Z,33.17
2022-12-26T08:23:53.973Z,32.42
2022-12-26T08:26:23.173Z,33.17
2022-12-26T08:28:52.024Z,35.78
2022-12-26T08:31:22.286Z,34.25
2022-12-26T08:33:50.103Z,33.08
2022-12-26T08:36:18.365Z,30.10
2022-12-26T08:38:46.357Z,29.92
2022-12-26T08:41:13.610Z,32.80
2022-12-26T08:46:28.415Z,29.38
2022-12-26T08:48:55.926Z,31.90
2022-12-26T08:51:25.476Z,30.95
2022-12-26T08:53:55.288Z,31.35
2022-12-26T08:56:25.284Z,31.80
2022-12-26T08:58:53.228Z,31.38
2022-12-26T09:01:28.645Z,31.92
2022-12-26T09:06:24.835Z,31.50
2022-12-26T09:08:54.885Z,28.10
2022-12-26T09:11:26.998Z,29.90
2022-12-26T09:13:56.633Z,28.20
2022-12-26T09:16:26.603Z,27.77
2022-12-26T09:18:56.568Z,28.45
2022-12-26T09:21:24.769Z,35.72
2022-12-26T09:23:58.161Z,27.85
2022-12-26T09:26:26.128Z,25.95
2022-12-26T09:28:54.288Z,26.77
2022-12-26T09:31:24.725Z,26.15
2022-12-26T09:33:53.931Z,25.88
2022-12-26T09:36:28.538Z,26.77
2022-12-26T09:38:58.115Z,26.20
2022-12-26T09:41:37.892Z,27.65
2022-12-26T09:44:29.469Z,27.85
2022-12-26T09:47:32.578Z,26.60
2022-12-26T09:50:05.763Z,24.20
2022-12-26T09:52:39.193Z,25.02
2022-12-26T09:55:42.148Z,23.55
2022-12-26T09:58:31.246Z,24.48
2022-12-26T10:01:17.104Z,26.35
2022-12-26T10:03:50.422Z,26.27
2022-12-26T10:06:23.839Z,26.55
2022-12-26T10:09:44.890Z,25.08
2022-12-26T10:12:20.995Z,25.55
2022-12-26T10:15:03.048Z,24.42
2022-12-26T10:17:40.820Z,26.30
2022-12-26T10:20:23.998Z,25.55
2022-12-26T10:23:13.294Z,26.63
2022-12-26T10:25:51.657Z,24.80
2022-12-26T10:28:28.194Z,26.67
2022-12-26T10:30:58.341Z,24.58
2022-12-26T10:33:37.242Z,25.88
2022-12-26T10:36:04.860Z,26.85
2022-12-26T10:38:43.942Z,26.27
2022-12-26T10:41:23.254Z,26.90
2022-12-26T10:43:50.662Z,27.00
2022-12-26T10:46:29.897Z,28.98
2022-12-26T10:48:58.423Z,26.95
2022-12-26T10:51:26.940Z,26.45
2022-12-26T10:53:55.060Z,29.58
2022-12-26T10:56:25.202Z,27.45
2022-12-26T10:59:05.274Z,26.30
2022-12-26T11:01:47.679Z,26.60
2022-12-26T11:04:31.180Z,25.38
2022-12-26T11:07:11.573Z,25.92
2022-12-26T11:09:40.150Z,26.13
2022-12-26T11:12:23.202Z,25.48
2022-12-26T11:14:57.319Z,25.10
2022-12-26T11:17:30.605Z,25.20
2022-12-26T11:20:16.369Z,25.63
2022-12-26T11:22:44.422Z,25.42
2022-12-26T11:25:17.866Z,24.63
2022-12-26T11:27:53.145Z,26.92
2022-12-26T11:30:25.383Z,24.30
2022-12-26T11:33:11.731Z,24.65
2022-12-26T11:35:52.249Z,24.60
2022-12-26T11:38:44.094Z,37.53
2022-12-26T11:41:33.151Z,25.27
2022-12-26T11:44:09.452Z,46.92
2022-12-26T11:46:41.098Z,31.02
2022-12-26T11:49:19.811Z,27.92
2022-12-26T11:51:52.883Z,24.10
2022-12-26T11:54:26.350Z,23.55
2022-12-26T11:57:13.647Z,25.38
2022-12-26T11:59:43.160Z,24.45
2022-12-26T12:02:28.603Z,24.58
2022-12-26T12:05:07.038Z,28.10
2022-12-26T12:07:49.667Z,28.75
2022-12-26T12:10:43.028Z,29.80
2022-12-26T12:13:33.669Z,29.50
2022-12-26T12:16:31.766Z,24.83
2022-12-26T12:19:11.146Z,27.70
2022-12-26T12:21:46.416Z,27.75
2022-12-26T12:24:44.978Z,25.73
2022-12-26T12:27:48.265Z,24.52
2022-12-26T12:30:36.985Z,24.90
2022-12-26T12:33:23.593Z,25.40
2022-12-26T12:36:13.660Z,24.48
2022-12-26T12:39:11.231Z,24.10
2022-12-26T12:41:55.576Z,23.65
2022-12-26T12:44:48.542Z,23.55
2022-12-26T12:47:21.823Z,24.35
2022-12-26T12:50:10.834Z,31.73
2022-12-26T12:52:38.352Z,24.83
2022-12-26T12:55:23.686Z,24.25
2022-12-26T12:58:23.647Z,24.52
2022-12-26T13:00:56.803Z,26.35
2022-12-26T13:03:40.887Z,25.75
2022-12-26T13:06:20.895Z,25.33
2022-12-26T13:09:00.693Z,29.50
2022-12-26T13:11:33.870Z,28.35
2022-12-26T13:14:15.124Z,24.75
2022-12-26T13:16:47.069Z,22.98
2022-12-26T13:19:29.155Z,25.85
2022-12-26T13:22:04.412Z,26.15
2022-12-26T13:24:36.394Z,29.95
2022-12-26T13:27:03.479Z,26.30
2022-12-26T13:29:38.979Z,26.08
2022-12-26T13:32:15.298Z,27.77
2022-12-26T13:34:44.997Z,27.30
2022-12-26T13:37:33.812Z,24.95
2022-12-26T13:40:11.704Z,25.10
2022-12-26T13:43:02.908Z,25.17
2022-12-26T13:45:47.645Z,26.75
2022-12-26T13:48:17.395Z,26.70
2022-12-26T13:50:56.446Z,27.15
2022-12-26T13:53:26.659Z,26.15
2022-12-26T13:55:55.744Z,24.02
2022-12-26T13:58:32.150Z,74.10
2022-12-26T14:01:23.844Z,25.38
2022-12-26T14:04:11.853Z,24.35
2022-12-26T14:06:58.071Z,28.02
2022-12-26T14:09:48.183Z,25.25
2022-12-26T14:12:30.126Z,23.90
2022-12-26T14:15:40.163Z,26.20
2022-12-26T14:18:33.772Z,25.08
2022-12-26T14:21:19.423Z,25.33
2022-12-26T14:23:53.395Z,24.63
2022-12-26T14:26:41.096Z,26.40
2022-12-26T14:29:21.891Z,26.17
2022-12-26T14:31:54.909Z,26.20
2022-12-26T14:34:25.552Z,26.25
2022-12-26T14:37:22.643Z,25.95
2022-12-26T14:40:08.886Z,28.02
2022-12-26T14:43:11.744Z,28.73
2022-12-26T14:45:40.396Z,31.27
2022-12-26T14:48:16.698Z,29.67
2022-12-26T14:50:47.319Z,28.42
2022-12-26T14:53:20.699Z,29.25
2022-12-26T14:55:52.645Z,28.05
2022-12-26T14:58:28.862Z,28.25
2022-12-26T15:01:09.153Z,32.13
2022-12-26T15:04:02.513Z,31.05
2022-12-26T15:07:00.492Z,29.50
2022-12-26T15:10:19.134Z,28.52
2022-12-26T15:12:58.949Z,28.58
2022-12-26T15:15:34.318Z,27.10
2022-12-26T15:18:51.749Z,21.15
2022-12-26T15:21:38.051Z,27.45
2022-12-26T15:24:14.587Z,32.35
2022-12-26T15:26:56.811Z,30.50
2022-12-26T15:30:13.936Z,30.83
2022-12-26T15:32:40.982Z,30.58
2022-12-26T15:35:31.113Z,32.15
2022-12-26T15:38:04.134Z,31.90
2022-12-26T15:40:45.765Z,31.90
2022-12-26T15:43:27.896Z,30.17
2022-12-26T15:46:08.803Z,28.48
2022-12-26T15:48:53.927Z,29.83
2022-12-26T15:51:56.128Z,28.25
2022-12-26T15:54:29.344Z,28.80
2022-12-26T15:57:02.599Z,29.88
2022-12-26T15:59:41.816Z,30.50
2022-12-26T16:02:29.451Z,28.25
2022-12-26T16:05:19.297Z,32.25
2022-12-26T16:07:53.109Z,30.58
2022-12-26T16:10:26.488Z,30.77
2022-12-26T16:13:26.200Z,33.78
2022-12-26T16:15:59.009Z,30.90
2022-12-26T16:18:31.442Z,32.30
2022-12-26T16:21:21.749Z,30.83
2022-12-26T16:23:54.141Z,34.35
2022-12-26T16:26:29.200Z,36.25
2022-12-26T16:29:00.405Z,32.47
2022-12-26T16:31:31.239Z,32.08
2022-12-26T16:34:00.166Z,30.38
2022-12-26T16:36:36.842Z,30.25
2022-12-26T16:39:09.418Z,29.52
2022-12-26T16:41:57.205Z,30.90
2022-12-26T16:44:36.780Z,27.40
2022-12-26T16:47:10.385Z,30.92
2022-12-26T16:49:41.698Z,26.40
2022-12-26T16:52:30.990Z,28.27
2022-12-26T16:54:58.401Z,27.83
2022-12-26T16:57:26.420Z,29.23
2022-12-26T17:00:00.072Z,28.45
2022-12-26T17:02:31.461Z,27.83
2022-12-26T17:05:26.435Z,27.05
2022-12-26T17:07:58.616Z,27.08
2022-12-26T17:10:29.607Z,30.52
2022-12-26T17:13:01.054Z,29.42
2022-12-26T17:15:37.966Z,28.83
2022-12-26T17:18:47.203Z,30.95
2022-12-26T17:21:31.421Z,30.77
2022-12-26T17:24:09.872Z,28.67
2022-12-26T17:26:39.170Z,30.80
2022-12-26T17:29:06.328Z,30.58
2022-12-26T17:31:38.224Z,30.30
2022-12-26T17:34:16.015Z,32.38
2022-12-26T17:37:17.755Z,31.30
2022-12-26T17:39:31.171Z,31.63
2022-12-26T17:42:01.633Z,32.63
2022-12-26T17:44:43.377Z,31.30
2022-12-26T17:47:18.733Z,31.98
2022-12-26T17:49:48.216Z,31.73
2022-12-26T17:52:18.476Z,30.70
2022-12-26T17:54:46.017Z,30.95
2022-12-26T17:57:22.330Z,31.48
2022-12-26T18:02:18.688Z,31.40
2022-12-26T18:04:47.433Z,32.78
2022-12-26T18:07:18.840Z,34.33
2022-12-26T18:09:46.986Z,34.80
2022-12-26T18:12:16.212Z,34.33
2022-12-26T18:14:43.707Z,31.58
2022-12-26T18:17:19.671Z,30.95
2022-12-26T18:19:49.441Z,31.40
2022-12-26T18:22:19.276Z,29.55
2022-12-26T18:24:46.564Z,29.90
2022-12-26T18:27:19.488Z,29.88
2022-12-26T18:29:47.153Z,29.70
2022-12-26T18:32:27.713Z,30.45
2022-12-26T18:34:55.829Z,28.73
2022-12-26T18:37:25.802Z,28.83
2022-12-26T18:39:53.858Z,29.13
2022-12-26T18:42:21.350Z,24.23
2022-12-26T18:44:48.817Z,24.73
2022-12-26T18:47:18.714Z,26.67
2022-12-26T18:49:49.441Z,26.15
2022-12-26T18:52:18.340Z,24.08
2022-12-26T18:54:48.163Z,24.58
2022-12-26T18:57:20.651Z,24.65
2022-12-26T18:59:51.193Z,19.08
2022-12-26T19:02:21.293Z,2.53
2022-12-26T19:04:49.385Z,0.70
2022-12-26T19:07:20.749Z,1.00
2022-12-26T19:09:58.173Z,0.60
2022-12-26T19:12:26.156Z,0.50
2022-12-26T19:14:53.314Z,0.73
2022-12-26T19:17:21.059Z,0.70
2022-12-26T19:19:50.960Z,0.40
2022-12-26T19:22:18.452Z,0.50
2022-12-26T19:24:47.063Z,0.50
2022-12-26T19:27:15.079Z,0.60
2022-12-26T19:29:42.298Z,0.60
2022-12-26T19:32:09.824Z,0.65
2022-12-26T19:34:37.837Z,0.70
2022-12-26T19:37:05.804Z,0.65
2022-12-26T19:39:33.206Z,0.55
2022-12-26T19:42:01.139Z,0.43
2022-12-26T19:44:30.286Z,0.28
2022-12-26T19:47:12.351Z,0.47
2022-12-26T19:49:42.245Z,0.65
2022-12-26T19:52:13.410Z,0.93
2022-12-26T19:54:45.997Z,0.70
2022-12-26T19:57:13.747Z,0.50
2022-12-26T19:59:43.238Z,0.60
2022-12-26T20:02:15.140Z,0.30
2022-12-26T20:04:42.332Z,0.35
2022-12-26T20:07:09.908Z,0.38
2022-12-26T20:09:37.602Z,0.35
2022-12-26T20:12:05.687Z,0.50
2022-12-26T20:14:33.135Z,0.50
2022-12-26T20:17:06.631Z,0.30
2022-12-26T20:19:35.087Z,0.32
2022-12-26T20:22:02.902Z,0.40
2022-12-26T20:24:30.486Z,0.40
2022-12-26T20:26:58.298Z,0.47
2022-12-26T20:29:25.373Z,0.32
2022-12-26T20:31:56.350Z,0.20
2022-12-26T20:34:25.229Z,0.30
2022-12-26T20:36:53.659Z,0.30
2022-12-26T20:39:22.820Z,0.20
2022-12-26T20:41:52.608Z,0.32
2022-12-26T20:44:20.174Z,0.30
2022-12-26T20:46:47.871Z,0.20
2022-12-26T20:49:15.194Z,0.30
2022-12-26T20:51:44.736Z,0.22
2022-12-26T20:54:14.231Z,0.43
2022-12-26T20:56:42.803Z,0.28
2022-12-26T20:59:10.370Z,0.30
2022-12-26T21:01:40.415Z,0.20
2022-12-26T21:04:08.819Z,0.40
2022-12-26T21:06:38.733Z,0.20
2022-12-26T21:09:07.169Z,0.32
2022-12-26T21:11:38.488Z,0.40
2022-12-26T21:14:10.172Z,0.35
2022-12-26T21:16:41.326Z,0.28
2022-12-26T21:19:14.679Z,0.22
2022-12-26T21:21:45.666Z,0.40
2022-12-26T21:24:19.795Z,0.28
2022-12-26T21:26:47.857Z,0.17
2022-12-26T21:29:21.895Z,0.52
2022-12-26T21:31:52.263Z,0.20
2022-12-26T21:34:21.209Z,0.20
2022-12-26T21:37:08.109Z,0.30
2022-12-26T21:39:36.996Z,0.30
2022-12-26T21:42:06.895Z,0.35
2022-12-26T21:44:36.076Z,0.30
2022-12-26T21:47:06.076Z,0.30
2022-12-26T21:49:33.097Z,0.20
2022-12-26T21:52:00.608Z,0.15
2022-12-26T21:54:49.057Z,0.10
2022-12-26T21:57:17.999Z,0.28
2022-12-26T21:59:57.977Z,0.20
2022-12-26T22:02:50.854Z,0.15
2022-12-26T22:05:20.408Z,0.20
2022-12-26T22:07:51.969Z,0.10
2022-12-26T22:10:38.764Z,0.20
2022-12-26T22:13:06.447Z,0.30
2022-12-26T22:15:52.187Z,0.20
2022-12-26T22:18:20.079Z,0.17
2022-12-26T22:20:49.588Z,0.10
2022-12-26T22:23:17.151Z,0.13
2022-12-26T22:25:44.324Z,0.10
2022-12-26T22:28:16.548Z,0.20
2022-12-26T22:30:51.454Z,0.10
2022-12-26T22:33:19.223Z,0.30
2022-12-26T22:35:46.989Z,0.30
2022-12-26T22:38:14.857Z,0.10
2022-12-26T22:40:42.383Z,0.35
2022-12-26T22:43:43.358Z,0.20
2022-12-26T22:46:10.804Z,0.20
2022-12-26T22:48:41.754Z,0.38
2022-12-26T22:51:10.002Z,0.20
2022-12-26T22:53:38.019Z,0.28
2022-12-26T22:56:06.567Z,0.32
2022-12-26T22:58:34.627Z,0.22
2022-12-26T23:01:01.725Z,0.20
2022-12-26T23:03:29.302Z,0.50
2022-12-26T23:05:56.895Z,0.32
2022-12-26T23:08:28.302Z,0.30
2022-12-26T23:10:59.026Z,0.40
2022-12-26T23:13:28.854Z,0.38
2022-12-26T23:15:56.149Z,0.50
2022-12-26T23:18:59.412Z,0.68
2022-12-26T23:21:39.798Z,0.40
2022-12-26T23:24:23.682Z,0.30
2022-12-26T23:26:55.112Z,0.20
2022-12-26T23:29:44.075Z,0.20
2022-12-26T23:32:13.591Z,0.20
2022-12-26T23:34:43.318Z,0.20
2022-12-26T23:37:10.563Z,0.45
2022-12-26T23:39:38.238Z,0.20
2022-12-26T23:42:05.501Z,0.40
2022-12-26T23:44:32.952Z,0.60
2022-12-26T23:47:00.193Z,0.50
2022-12-26T23:49:29.815Z,0.40
2022-12-26T23:51:59.533Z,0.20
2022-12-26T23:54:27.193Z,0.20
2022-12-26T23:56:54.906Z,0.25
2022-12-26T23:59:22.938Z,0.10
