createdAt,value
2022-12-25T00:00:36.590Z,99.5
2022-12-25T00:01:42.874Z,99.5
2022-12-25T00:02:48.157Z,99.5
2022-12-25T00:03:54.429Z,99.5
2022-12-25T00:05:00.721Z,99.5
2022-12-25T00:06:06.973Z,99.5
2022-12-25T00:07:13.249Z,99.5
2022-12-25T00:08:19.517Z,99.5
2022-12-25T00:09:25.814Z,99.5
2022-12-25T00:10:32.058Z,99.5
2022-12-25T00:11:38.335Z,99.5
2022-12-25T00:12:44.602Z,99.5
2022-12-25T00:13:50.885Z,99.5
2022-12-25T00:14:57.158Z,99.5
2022-12-25T00:16:03.423Z,99.5
2022-12-25T00:17:08.716Z,99.5
2022-12-25T00:18:14.987Z,99.5
2022-12-25T00:19:21.249Z,99.5
2022-12-25T00:20:27.528Z,99.5
2022-12-25T00:21:33.801Z,99.5
2022-12-25T00:22:40.067Z,99.5
2022-12-25T00:23:46.349Z,99.5
2022-12-25T00:24:52.668Z,99.5
2022-12-25T00:25:58.891Z,99.5
2022-12-25T00:27:05.279Z,99.5
2022-12-25T00:28:11.429Z,99.5
2022-12-25T00:29:17.763Z,99.5
2022-12-25T00:30:23.983Z,99.5
2022-12-25T00:31:29.275Z,99.5
2022-12-25T00:32:35.540Z,99.5
2022-12-25T00:33:41.808Z,99.5
2022-12-25T00:34:48.076Z,99.5
2022-12-25T00:35:54.356Z,99.5
2022-12-25T00:37:00.626Z,99.5
2022-12-25T00:38:06.900Z,99.5
2022-12-25T00:39:13.169Z,99.5
2022-12-25T00:40:19.445Z,99.5
2022-12-25T00:41:25.712Z,99.5
2022-12-25T00:42:32.032Z,99.5
2022-12-25T00:43:38.334Z,99.5
2022-12-25T00:44:44.549Z,99.5
2022-12-25T00:45:49.823Z,99.5
2022-12-25T00:46:56.125Z,99.5
2022-12-25T00:48:02.430Z,99.5
2022-12-25T00:49:08.697Z,99.5
2022-12-25T00:50:14.907Z,99.5
2022-12-25T00:51:21.212Z,99.5
2022-12-25T00:52:27.516Z,99.5
2022-12-25T00:53:33.723Z,99.5
2022-12-25T00:54:40.003Z,99.5
2022-12-25T00:55:46.267Z,99.5
2022-12-25T00:56:52.582Z,99.5
2022-12-25T00:57:58.818Z,99.5
2022-12-25T00:59:05.134Z,99.5
2022-12-25T01:00:10.421Z,99.5
2022-12-25T01:01:16.644Z,99.5
2022-12-25T01:02:22.918Z,99.5
2022-12-25T01:03:29.206Z,99.5
2022-12-25T01:04:35.473Z,99.5
2022-12-25T01:05:41.732Z,99.5
2022-12-25T01:06:48.000Z,99.5
2022-12-25T01:07:54.274Z,99.5
2022-12-25T01:09:00.547Z,99.5
2022-12-25T01:10:06.831Z,99.5
2022-12-25T01:11:13.105Z,99.5
2022-12-25T01:12:19.369Z,99.5
2022-12-25T01:13:25.644Z,99.5
2022-12-25T01:14:30.926Z,99.5
2022-12-25T01:15:37.195Z,99.5
2022-12-25T01:16:43.471Z,99.5
2022-12-25T01:17:49.744Z,99.5
2022-12-25T01:18:56.013Z,99.5
2022-12-25T01:20:02.292Z,99.5
2022-12-25T01:21:08.573Z,99.5
2022-12-25T01:22:14.832Z,99.5
2022-12-25T01:23:21.107Z,99.5
2022-12-25T01:24:27.413Z,99.5
2022-12-25T01:25:33.658Z,99.5
2022-12-25T01:26:39.918Z,99.5
2022-12-25T01:27:46.196Z,99.5
2022-12-25T01:28:51.479Z,99.5
2022-12-25T01:29:57.762Z,99.5
2022-12-25T01:31:04.044Z,99.5
2022-12-25T01:32:10.305Z,99.5
2022-12-25T01:33:16.573Z,99.5
2022-12-25T01:34:22.849Z,99.5
2022-12-25T01:35:29.109Z,99.5
2022-12-25T01:36:35.386Z,99.5
2022-12-25T01:37:41.719Z,99.5
2022-12-25T01:38:47.948Z,99.5
2022-12-25T01:39:54.231Z,99.5
2022-12-25T01:41:00.475Z,99.5
2022-12-25T01:42:06.742Z,99.5
2022-12-25T01:43:12.029Z,99.5
2022-12-25T01:44:18.340Z,99.5
2022-12-25T01:45:24.577Z,99.5
2022-12-25T01:46:30.836Z,99.5
2022-12-25T01:47:37.120Z,99.5
2022-12-25T01:48:43.389Z,99.5
2022-12-25T01:49:49.658Z,99.5
2022-12-25T01:50:55.940Z,99.5
2022-12-25T01:52:02.205Z,99.5
2022-12-25T01:53:08.534Z,99.5
2022-12-25T01:54:14.749Z,99.5
2022-12-25T01:55:21.024Z,99.5
2022-12-25T01:56:27.299Z,99.5
2022-12-25T01:57:32.582Z,99.5
2022-12-25T01:58:38.857Z,99.5
2022-12-25T01:59:45.130Z,99.5
2022-12-25T02:00:51.407Z,99.5
2022-12-25T02:01:57.679Z,99.5
2022-12-25T02:03:03.944Z,99.5
2022-12-25T02:04:10.214Z,99.5
2022-12-25T02:05:16.498Z,99.5
2022-12-25T02:06:22.762Z,99.5
2022-12-25T02:07:29.034Z,99.5
2022-12-25T02:08:35.310Z,99.5
2022-12-25T02:09:41.568Z,99.5
2022-12-25T02:10:47.859Z,99.5
2022-12-25T02:11:53.139Z,99.5
2022-12-25T02:12:59.428Z,99.5
2022-12-25T02:14:05.679Z,99.5
2022-12-25T02:15:11.959Z,99.5
2022-12-25T02:16:18.220Z,99.5
2022-12-25T02:17:24.501Z,99.5
2022-12-25T02:18:30.774Z,99.5
2022-12-25T02:19:37.103Z,99.5
2022-12-25T02:20:43.316Z,99.5
2022-12-25T02:21:49.582Z,99.5
2022-12-25T02:22:55.858Z,99.5
2022-12-25T02:24:02.148Z,99.5
2022-12-25T02:25:08.403Z,99.5
2022-12-25T02:26:13.689Z,99.5
2022-12-25T02:27:19.968Z,99.5
2022-12-25T02:28:26.246Z,99.5
2022-12-25T02:29:32.506Z,99.5
2022-12-25T02:30:38.770Z,99.5
2022-12-25T02:31:45.058Z,99.5
2022-12-25T02:32:51.330Z,99.5
2022-12-25T02:33:57.596Z,99.5
2022-12-25T02:35:03.871Z,99.5
2022-12-25T02:36:10.135Z,99.5
2022-12-25T02:37:16.418Z,99.5
2022-12-25T02:38:22.690Z,99.5
2022-12-25T02:39:28.960Z,99.5
2022-12-25T02:40:34.251Z,99.5
2022-12-25T02:41:40.518Z,99.5
2022-12-25T02:42:46.789Z,99.5
2022-12-25T02:43:53.087Z,99.5
2022-12-25T02:44:59.333Z,99.5
2022-12-25T02:46:05.606Z,99.5
2022-12-25T02:47:11.880Z,99.5
2022-12-25T02:48:18.152Z,99.5
2022-12-25T02:49:24.418Z,99.5
2022-12-25T02:50:30.702Z,99.5
2022-12-25T02:51:36.973Z,99.5
2022-12-25T02:52:43.249Z,99.5
2022-12-25T02:53:49.512Z,99.5
2022-12-25T02:54:54.805Z,99.5
2022-12-25T02:56:01.070Z,99.5
2022-12-25T02:57:07.348Z,99.5
2022-12-25T02:58:13.615Z,99.5
2022-12-25T02:59:19.892Z,99.5
2022-12-25T03:00:26.189Z,99.5
2022-12-25T03:01:31.460Z,99.5
2022-12-25T03:02:37.723Z,99.5
2022-12-25T03:03:43.993Z,99.5
2022-12-25T03:04:50.266Z,99.5
2022-12-25T03:05:56.549Z,99.5
2022-12-25T03:07:02.823Z,99.5
2022-12-25T03:08:09.153Z,99.5
2022-12-25T03:09:15.371Z,99.5
2022-12-25T03:10:21.628Z,99.5
2022-12-25T03:11:27.909Z,99.5
2022-12-25T03:12:34.175Z,99.5
2022-12-25T03:13:40.453Z,99.5
2022-12-25T03:14:46.722Z,99.5
2022-12-25T03:15:52.015Z,99.5
2022-12-25T03:16:58.279Z,99.5
2022-12-25T03:18:04.558Z,99.5
2022-12-25T03:19:10.821Z,99.5
2022-12-25T03:20:17.100Z,99.5
2022-12-25T03:21:23.377Z,99.5
2022-12-25T03:22:29.645Z,99.5
2022-12-25T03:23:35.946Z,99.5
2022-12-25T03:24:42.185Z,99.5
2022-12-25T03:25:48.455Z,99.5
2022-12-25T03:26:54.740Z,99.5
2022-12-25T03:28:01.010Z,99.5
2022-12-25T03:29:07.278Z,99.5
2022-12-25T03:30:12.563Z,99.5
2022-12-25T03:31:18.852Z,99.5
2022-12-25T03:32:25.128Z,99.5
2022-12-25T03:33:31.378Z,99.5
2022-12-25T03:34:37.667Z,99.5
2022-12-25T03:35:43.918Z,99.5
2022-12-25T03:36:50.202Z,99.5
2022-12-25T03:37:56.464Z,99.5
2022-12-25T03:39:02.750Z,99.5
2022-12-25T03:40:09.014Z,99.5
2022-12-25T03:41:15.293Z,99.5
2022-12-25T03:42:21.585Z,99.5
2022-12-25T03:43:27.848Z,99.5
2022-12-25T03:44:33.122Z,99.5
2022-12-25T03:45:39.393Z,99.5
2022-12-25T03:46:45.658Z,99.5
2022-12-25T03:47:51.935Z,99.5
2022-12-25T03:48:58.224Z,99.5
2022-12-25T03:50:04.519Z,99.5
2022-12-25T03:51:10.756Z,99.5
2022-12-25T03:52:17.026Z,99.5
2022-12-25T03:53:23.295Z,99.5
2022-12-25T03:54:29.569Z,99.5
2022-12-25T03:55:35.845Z,99.5
2022-12-25T03:56:42.137Z,99.5
2022-12-25T03:57:48.393Z,99.5
2022-12-25T03:58:53.673Z,99.5
2022-12-25T03:59:59.946Z,99.5
2022-12-25T04:01:06.214Z,99.5
2022-12-25T04:02:12.487Z,99.5
2022-12-25T04:03:18.767Z,99.5
2022-12-25T04:04:25.035Z,99.5
2022-12-25T04:05:31.303Z,99.5
2022-12-25T04:06:37.589Z,99.5
2022-12-25T04:07:43.861Z,99.5
2022-12-25T04:08:50.123Z,99.5
2022-12-25T04:09:56.413Z,99.5
2022-12-25T04:11:02.668Z,99.5
2022-12-25T04:12:08.946Z,99.5
2022-12-25T04:13:14.241Z,99.5
2022-12-25T04:14:19.524Z,99.5
2022-12-25T04:15:25.798Z,99.5
2022-12-25T04:16:32.102Z,99.5
2022-12-25T04:17:38.346Z,99.5
2022-12-25T04:18:44.619Z,99.5
2022-12-25T04:19:49.924Z,99.5
2022-12-25T04:20:55.195Z,99.5
2022-12-25T04:22:01.488Z,99.5
2022-12-25T04:23:07.760Z,99.5
2022-12-25T04:24:14.012Z,99.5
2022-12-25T04:25:20.293Z,99.5
2022-12-25T04:26:26.564Z,99.5
2022-12-25T04:27:32.834Z,99.5
2022-12-25T04:28:39.107Z,99.5
2022-12-25T04:29:45.382Z,99.5
2022-12-25T04:30:51.650Z,99.5
2022-12-25T04:31:57.924Z,99.5
2022-12-25T04:33:04.202Z,99.5
2022-12-25T04:34:10.470Z,99.5
2022-12-25T04:35:15.751Z,99.5
2022-12-25T04:36:22.030Z,99.5
2022-12-25T04:37:28.305Z,99.5
2022-12-25T04:38:34.572Z,99.5
2022-12-25T04:39:40.846Z,99.5
2022-12-25T04:40:47.118Z,99.5
2022-12-25T04:41:53.389Z,99.5
2022-12-25T04:42:59.662Z,99.5
2022-12-25T04:44:05.933Z,99.5
2022-12-25T04:45:12.209Z,99.5
2022-12-25T04:46:18.486Z,99.5
2022-12-25T04:47:24.751Z,99.5
2022-12-25T04:48:31.024Z,99.5
2022-12-25T04:49:36.320Z,99.5
2022-12-25T04:50:42.589Z,99.5
2022-12-25T04:51:48.861Z,99.5
2022-12-25T04:52:55.132Z,99.5
2022-12-25T04:54:01.400Z,99.5
2022-12-25T04:55:07.679Z,99.5
2022-12-25T04:56:13.946Z,99.5
2022-12-25T04:57:20.218Z,99.5
2022-12-25T04:58:26.494Z,99.5
2022-12-25T04:59:32.771Z,99.5
2022-12-25T05:00:39.032Z,99.5
2022-12-25T05:01:45.309Z,99.5
2022-12-25T05:02:51.575Z,99.5
2022-12-25T05:03:56.865Z,99.5
2022-12-25T05:06:09.407Z,99.5
2022-12-25T05:07:15.684Z,99.5
2022-12-25T05:08:21.982Z,99.5
2022-12-25T05:09:28.227Z,99.5
2022-12-25T05:10:34.500Z,99.5
2022-12-25T05:11:40.762Z,99.5
2022-12-25T05:12:47.042Z,99.5
2022-12-25T05:13:53.320Z,99.5
2022-12-25T05:14:59.589Z,99.5
2022-12-25T05:16:05.865Z,99.5
2022-12-25T05:17:12.140Z,99.5
2022-12-25T05:18:17.421Z,99.5
2022-12-25T05:19:22.719Z,99.5
2022-12-25T05:20:28.035Z,99.5
2022-12-25T05:21:34.278Z,99.5
2022-12-25T05:22:40.562Z,99.5
2022-12-25T05:23:46.826Z,99.5
2022-12-25T05:24:53.125Z,99.5
2022-12-25T05:25:59.372Z,99.5
2022-12-25T05:27:05.647Z,99.5
2022-12-25T05:28:11.911Z,99.5
2022-12-25T05:29:18.181Z,99.5
2022-12-25T05:30:24.460Z,99.5
2022-12-25T05:31:30.733Z,99.5
2022-12-25T05:32:36.026Z,99.5
2022-12-25T05:33:41.323Z,99.5
2022-12-25T05:34:47.593Z,99.5
2022-12-25T05:35:53.903Z,99.5
2022-12-25T05:37:00.136Z,99.5
2022-12-25T05:38:06.403Z,99.5
2022-12-25T05:39:12.734Z,99.5
2022-12-25T05:40:18.947Z,99.5
2022-12-25T05:41:25.236Z,99.5
2022-12-25T05:42:31.519Z,99.5
2022-12-25T05:43:37.767Z,99.5
2022-12-25T05:44:44.038Z,99.5
2022-12-25T05:45:50.309Z,99.5
2022-12-25T05:46:56.621Z,99.5
2022-12-25T05:48:01.871Z,99.5
2022-12-25T05:49:08.203Z,99.5
2022-12-25T05:50:14.425Z,99.5
2022-12-25T05:51:20.693Z,99.5
2022-12-25T05:52:26.959Z,99.5
2022-12-25T05:53:33.226Z,99.5
2022-12-25T05:54:39.511Z,99.5
2022-12-25T05:55:45.778Z,99.5
2022-12-25T05:56:52.079Z,99.5
2022-12-25T05:57:58.327Z,99.5
2022-12-25T05:59:04.616Z,99.5
2022-12-25T06:00:10.861Z,99.5
2022-12-25T06:01:17.135Z,99.5
2022-12-25T06:02:22.415Z,99.5
2022-12-25T06:03:28.700Z,99.5
2022-12-25T06:04:34.992Z,99.5
2022-12-25T06:05:41.241Z,99.5
2022-12-25T06:06:47.524Z,99.5
2022-12-25T06:07:53.783Z,99.5
2022-12-25T06:09:00.081Z,99.5
2022-12-25T06:10:06.334Z,99.5
2022-12-25T06:11:12.595Z,99.5
2022-12-25T06:12:18.868Z,99.5
2022-12-25T06:13:25.177Z,99.5
2022-12-25T06:14:31.460Z,99.5
2022-12-25T06:15:37.689Z,99.5
2022-12-25T06:16:42.973Z,99.5
2022-12-25T06:17:49.259Z,99.5
2022-12-25T06:18:55.516Z,99.5
2022-12-25T06:20:01.798Z,99.5
2022-12-25T06:21:08.087Z,99.5
2022-12-25T06:22:14.339Z,99.5
2022-12-25T06:23:20.764Z,99.5
2022-12-25T06:24:26.940Z,99.5
2022-12-25T06:25:33.151Z,99.5
2022-12-25T06:26:39.465Z,99.5
2022-12-25T06:27:45.728Z,99.5
2022-12-25T06:28:51.975Z,99.5
2022-12-25T06:29:58.333Z,99.5
2022-12-25T06:31:03.570Z,99.5
2022-12-25T06:32:09.821Z,99.5
2022-12-25T06:33:16.078Z,99.5
2022-12-25T06:34:22.373Z,99.5
2022-12-25T06:35:28.613Z,99.5
2022-12-25T06:36:34.906Z,99.5
2022-12-25T06:37:41.176Z,99.5
2022-12-25T06:38:47.437Z,99.5
2022-12-25T06:39:53.799Z,99.5
2022-12-25T06:41:00.034Z,99.5
2022-12-25T06:42:06.253Z,99.5
2022-12-25T06:43:11.569Z,99.5
2022-12-25T06:45:24.094Z,99.5
2022-12-25T06:46:30.435Z,99.5
2022-12-25T06:47:36.661Z,99.5
2022-12-25T06:48:42.915Z,99.5
2022-12-25T06:49:49.185Z,99.5
2022-12-25T06:50:55.473Z,99.5
2022-12-25T06:52:01.728Z,99.5
2022-12-25T06:53:07.992Z,99.5
2022-12-25T06:54:14.312Z,99.5
2022-12-25T06:55:20.540Z,99.5
2022-12-25T06:56:26.817Z,99.5
2022-12-25T06:57:32.111Z,99.5
2022-12-25T06:58:38.390Z,99.5
2022-12-25T06:59:44.653Z,99.5
2022-12-25T07:00:50.913Z,99.5
2022-12-25T07:01:57.196Z,99.5
2022-12-25T07:03:03.469Z,99.5
2022-12-25T07:04:09.739Z,99.5
2022-12-25T07:05:16.005Z,99.5
2022-12-25T07:06:22.275Z,99.5
2022-12-25T07:07:28.585Z,99.5
2022-12-25T07:08:34.820Z,99.5
2022-12-25T07:09:41.096Z,99.5
2022-12-25T07:10:47.371Z,99.5
2022-12-25T07:11:52.735Z,99.5
2022-12-25T07:12:58.935Z,99.5
2022-12-25T07:14:05.203Z,99.5
2022-12-25T07:15:11.494Z,99.5
2022-12-25T07:16:17.740Z,99.5
2022-12-25T07:17:24.112Z,99.5
2022-12-25T07:18:30.301Z,99.5
2022-12-25T07:19:36.557Z,99.5
2022-12-25T07:20:42.841Z,99.5
2022-12-25T07:21:49.177Z,99.5
2022-12-25T07:22:55.379Z,99.5
2022-12-25T07:24:01.652Z,99.5
2022-12-25T07:25:07.988Z,99.5
2022-12-25T07:26:13.209Z,99.5
2022-12-25T07:27:19.489Z,99.5
2022-12-25T07:28:25.778Z,99.5
2022-12-25T07:29:32.027Z,99.5
2022-12-25T07:30:38.378Z,99.5
2022-12-25T07:31:44.598Z,99.5
2022-12-25T07:32:50.849Z,99.5
2022-12-25T07:33:57.119Z,99.5
2022-12-25T07:35:03.403Z,99.5
2022-12-25T07:36:09.660Z,99.5
2022-12-25T07:37:15.947Z,99.5
2022-12-25T07:38:22.217Z,99.5
2022-12-25T07:39:28.525Z,99.5
2022-12-25T07:40:33.803Z,99.5
2022-12-25T07:41:40.097Z,99.5
2022-12-25T07:42:46.362Z,99.5
2022-12-25T07:43:52.583Z,99.5
2022-12-25T07:44:58.856Z,99.5
2022-12-25T07:46:05.124Z,99.5
2022-12-25T07:47:11.404Z,99.5
2022-12-25T07:48:17.680Z,99.5
2022-12-25T07:49:23.940Z,99.5
2022-12-25T07:50:30.220Z,99.5
2022-12-25T07:51:36.527Z,99.5
2022-12-25T07:52:42.820Z,99.5
2022-12-25T07:53:49.108Z,99.5
2022-12-25T07:54:54.401Z,99.5
2022-12-25T07:56:00.685Z,99.5
2022-12-25T07:57:06.871Z,99.5
2022-12-25T07:58:13.181Z,99.5
2022-12-25T07:59:19.524Z,99.5
2022-12-25T08:00:25.784Z,99.5
2022-12-25T08:01:32.032Z,99.5
2022-12-25T08:02:38.280Z,99.5
2022-12-25T08:03:44.677Z,99.5
2022-12-25T08:04:50.919Z,99.5
2022-12-25T08:05:57.181Z,99.5
2022-12-25T08:08:09.587Z,99.5
2022-12-25T08:09:14.961Z,99.5
2022-12-25T08:10:21.150Z,99.5
2022-12-25T08:11:27.423Z,99.5
2022-12-25T08:12:33.710Z,99.5
2022-12-25T08:13:39.973Z,99.5
2022-12-25T08:14:46.279Z,99.5
2022-12-25T08:15:52.515Z,99.5
2022-12-25T08:16:58.783Z,99.5
2022-12-25T08:18:05.083Z,99.5
2022-12-25T08:19:11.365Z,99.5
2022-12-25T08:20:17.599Z,99.5
2022-12-25T08:21:23.931Z,99.5
2022-12-25T08:22:30.245Z,99.5
2022-12-25T08:23:35.489Z,99.5
2022-12-25T08:24:41.831Z,99.5
2022-12-25T08:25:48.050Z,99.5
2022-12-25T08:26:54.330Z,99.5
2022-12-25T08:28:00.618Z,99.5
2022-12-25T08:29:06.927Z,99.5
2022-12-25T08:30:13.187Z,99.5
2022-12-25T08:31:19.402Z,99.5
2022-12-25T08:32:25.643Z,99.5
2022-12-25T08:33:31.877Z,99.5
2022-12-25T08:34:38.164Z,99.5
2022-12-25T08:35:44.422Z,99.5
2022-12-25T08:36:50.790Z,99.5
2022-12-25T08:37:56.123Z,99.5
2022-12-25T08:39:02.359Z,99.5
2022-12-25T08:40:08.621Z,99.5
2022-12-25T08:41:14.845Z,99.5
2022-12-25T08:42:21.081Z,99.5
2022-12-25T08:43:27.348Z,99.5
2022-12-25T08:44:33.706Z,99.5
2022-12-25T08:45:39.965Z,99.5
2022-12-25T08:46:46.254Z,99.5
2022-12-25T08:47:52.467Z,99.5
2022-12-25T08:48:58.793Z,99.5
2022-12-25T08:50:05.010Z,99.5
2022-12-25T08:51:11.316Z,99.5
2022-12-25T08:52:16.624Z,99.5
2022-12-25T08:53:22.962Z,99.5
2022-12-25T08:54:29.156Z,99.5
2022-12-25T08:55:35.347Z,99.5
2022-12-25T08:56:41.708Z,99.5
2022-12-25T08:57:47.984Z,99.5
2022-12-25T08:58:54.217Z,99.5
2022-12-25T09:00:00.560Z,99.5
2022-12-25T09:01:06.775Z,99.5
2022-12-25T09:02:13.069Z,99.5
2022-12-25T09:03:19.485Z,99.5
2022-12-25T09:04:25.678Z,99.5
2022-12-25T09:05:31.915Z,99.5
2022-12-25T09:06:37.214Z,99.5
2022-12-25T09:07:43.447Z,99.5
2022-12-25T09:08:49.701Z,99.5
2022-12-25T09:09:56.008Z,99.5
2022-12-25T09:11:02.227Z,99.5
2022-12-25T09:12:08.454Z,99.5
2022-12-25T09:13:14.759Z,99.5
2022-12-25T09:14:21.102Z,99.5
2022-12-25T09:15:27.450Z,99.5
2022-12-25T09:16:33.660Z,99.5
2022-12-25T09:17:39.807Z,99.5
2022-12-25T09:18:46.217Z,99.5
2022-12-25T09:19:52.398Z,99.5
2022-12-25T09:20:57.776Z,99.5
2022-12-25T09:22:04.004Z,99.5
2022-12-25T09:23:10.200Z,99.5
2022-12-25T09:24:16.472Z,99.5
2022-12-25T09:25:22.731Z,99.5
2022-12-25T09:26:29.027Z,99.5
2022-12-25T09:27:35.300Z,99.5
2022-12-25T09:28:41.664Z,99.5
2022-12-25T09:30:54.096Z,99.5
2022-12-25T09:32:00.371Z,99.5
2022-12-25T09:33:06.650Z,99.5
2022-12-25T09:34:12.951Z,99.5
2022-12-25T09:35:18.241Z,99.5
2022-12-25T09:36:24.582Z,99.5
2022-12-25T09:37:30.864Z,99.5
2022-12-25T09:38:37.092Z,99.5
2022-12-25T09:39:43.381Z,99.5
2022-12-25T09:40:49.602Z,99.5
2022-12-25T09:41:55.840Z,99.5
2022-12-25T09:43:02.104Z,99.5
2022-12-25T09:44:08.449Z,99.5
2022-12-25T09:45:14.782Z,99.5
2022-12-25T09:46:20.961Z,99.5
2022-12-25T09:47:27.267Z,99.5
2022-12-25T09:48:33.472Z,99.5
2022-12-25T09:49:38.785Z,99.5
2022-12-25T09:50:45.135Z,99
2022-12-25T09:51:51.304Z,99
2022-12-25T09:52:57.671Z,98.5
2022-12-25T09:54:03.875Z,98.5
2022-12-25T09:55:10.159Z,98.5
2022-12-25T09:56:16.421Z,98.5
2022-12-25T09:57:22.712Z,98.5
2022-12-25T09:58:28.996Z,98.5
2022-12-25T09:59:35.215Z,98.5
2022-12-25T10:00:41.495Z,98.5
2022-12-25T10:01:47.764Z,98
2022-12-25T10:02:54.027Z,98.5
2022-12-25T10:03:59.314Z,98
2022-12-25T10:05:05.677Z,98
2022-12-25T10:06:11.879Z,98
2022-12-25T10:07:18.132Z,97.5
2022-12-25T10:08:24.454Z,97.5
2022-12-25T10:09:30.740Z,97
2022-12-25T10:10:36.951Z,97
2022-12-25T10:11:43.220Z,96
2022-12-25T10:12:49.576Z,95.5
2022-12-25T10:13:55.767Z,95.5
2022-12-25T10:15:02.033Z,94.5
2022-12-25T10:16:08.392Z,94.5
2022-12-25T10:17:14.595Z,95
2022-12-25T10:18:19.869Z,95
2022-12-25T10:19:26.171Z,94.5
2022-12-25T10:20:32.410Z,93.5
2022-12-25T10:21:38.685Z,94
2022-12-25T10:22:45.005Z,93.5
2022-12-25T10:23:51.307Z,93.5
2022-12-25T10:24:56.604Z,93.5
2022-12-25T10:26:02.788Z,94
2022-12-25T10:27:09.111Z,94
2022-12-25T10:28:15.414Z,94
2022-12-25T10:29:21.614Z,94.5
2022-12-25T10:30:27.877Z,94.5
2022-12-25T10:31:34.193Z,94.5
2022-12-25T10:32:40.423Z,95
2022-12-25T10:33:46.698Z,95
2022-12-25T10:34:52.970Z,95
2022-12-25T10:35:59.234Z,95
2022-12-25T10:37:05.586Z,95
2022-12-25T10:38:11.838Z,95
2022-12-25T10:39:17.093Z,94.5
2022-12-25T10:40:23.356Z,93.5
2022-12-25T10:41:29.630Z,93
2022-12-25T10:42:35.906Z,93
2022-12-25T10:43:42.179Z,93.5
2022-12-25T10:44:48.438Z,93.5
2022-12-25T10:45:54.748Z,93.5
2022-12-25T10:47:00.977Z,93.5
2022-12-25T10:48:07.250Z,92
2022-12-25T10:49:13.520Z,92.5
2022-12-25T10:50:19.785Z,92.5
2022-12-25T10:51:26.064Z,92.5
2022-12-25T10:53:38.735Z,92.5
2022-12-25T10:54:43.967Z,92.5
2022-12-25T10:55:50.215Z,91
2022-12-25T10:56:56.464Z,91
2022-12-25T10:58:02.824Z,91
2022-12-25T10:59:09.013Z,91.5
2022-12-25T11:00:15.327Z,92
2022-12-25T11:01:21.557Z,92.5
2022-12-25T11:02:27.815Z,92
2022-12-25T11:03:34.106Z,91.5
2022-12-25T11:04:40.348Z,92
2022-12-25T11:05:46.645Z,90.5
2022-12-25T11:06:52.886Z,89.5
2022-12-25T11:07:59.176Z,90
2022-12-25T11:09:04.476Z,91
2022-12-25T11:10:10.722Z,91.5
2022-12-25T11:11:16.992Z,92
2022-12-25T11:12:23.281Z,92
2022-12-25T11:13:29.595Z,92
2022-12-25T11:14:35.852Z,89.5
2022-12-25T11:15:42.085Z,89.5
2022-12-25T11:16:48.531Z,88.5
2022-12-25T11:17:54.706Z,88
2022-12-25T11:19:01.022Z,89
2022-12-25T11:20:07.255Z,89
2022-12-25T11:21:13.523Z,89
2022-12-25T11:22:19.841Z,88.5
2022-12-25T11:23:25.027Z,88.5
2022-12-25T11:24:31.314Z,89
2022-12-25T11:25:37.616Z,89
2022-12-25T11:26:43.958Z,89
2022-12-25T11:27:50.255Z,89
2022-12-25T11:28:56.465Z,89
2022-12-25T11:30:02.794Z,89
2022-12-25T11:31:08.910Z,90
2022-12-25T11:32:15.328Z,90
2022-12-25T11:33:21.540Z,89.5
2022-12-25T11:34:27.810Z,90
2022-12-25T11:35:34.022Z,90.5
2022-12-25T11:36:40.288Z,90
2022-12-25T11:37:45.585Z,90
2022-12-25T11:38:51.960Z,90.5
2022-12-25T11:39:58.245Z,90.5
2022-12-25T11:41:04.433Z,89.5
2022-12-25T11:42:10.728Z,89.5
2022-12-25T11:43:16.926Z,89.5
2022-12-25T11:44:23.213Z,90.5
2022-12-25T11:45:29.475Z,89
2022-12-25T11:46:35.740Z,89.5
2022-12-25T11:47:42.020Z,90
2022-12-25T11:48:48.286Z,90
2022-12-25T11:49:54.557Z,90.5
2022-12-25T11:51:00.934Z,89
2022-12-25T11:52:06.157Z,88.5
2022-12-25T11:53:12.401Z,89.5
2022-12-25T11:54:18.737Z,90
2022-12-25T11:55:24.941Z,90.5
2022-12-25T11:56:31.263Z,91
2022-12-25T11:57:37.553Z,89.5
2022-12-25T11:58:43.752Z,88.5
2022-12-25T11:59:50.168Z,89
2022-12-25T12:00:56.313Z,89.5
2022-12-25T12:02:02.611Z,89
2022-12-25T12:03:08.956Z,87.5
2022-12-25T12:04:15.229Z,88.5
2022-12-25T12:05:21.471Z,88
2022-12-25T12:06:26.795Z,86
2022-12-25T12:07:32.945Z,87
2022-12-25T12:08:39.232Z,88
2022-12-25T12:09:45.499Z,87.5
2022-12-25T12:10:51.834Z,88
2022-12-25T12:11:58.037Z,86.5
2022-12-25T12:13:04.307Z,87
2022-12-25T12:14:10.632Z,86.5
2022-12-25T12:16:23.141Z,86.5
2022-12-25T12:17:29.441Z,87
2022-12-25T12:18:35.697Z,87.5
2022-12-25T12:19:41.945Z,86
2022-12-25T12:20:47.239Z,85
2022-12-25T12:21:53.496Z,84.5
2022-12-25T12:22:59.767Z,85
2022-12-25T12:24:06.050Z,85
2022-12-25T12:25:12.309Z,84.5
2022-12-25T12:26:18.595Z,84.5
2022-12-25T12:27:24.947Z,86
2022-12-25T12:28:31.133Z,84
2022-12-25T12:29:37.516Z,83.5
2022-12-25T12:30:43.680Z,83.5
2022-12-25T12:31:49.945Z,83
2022-12-25T12:32:56.307Z,85
2022-12-25T12:34:02.560Z,84
2022-12-25T12:35:07.781Z,85.5
2022-12-25T12:36:14.058Z,85
2022-12-25T12:37:20.319Z,85
2022-12-25T12:38:26.670Z,84.5
2022-12-25T12:39:32.874Z,84.5
2022-12-25T12:40:39.207Z,84.5
2022-12-25T12:41:45.441Z,84
2022-12-25T12:42:51.858Z,83.5
2022-12-25T12:43:57.988Z,83
2022-12-25T12:45:04.226Z,85
2022-12-25T12:46:10.550Z,85
2022-12-25T12:47:16.773Z,83.5
2022-12-25T12:48:23.081Z,84.5
2022-12-25T12:49:29.445Z,83
2022-12-25T12:50:34.615Z,84
2022-12-25T12:51:40.887Z,84
2022-12-25T12:52:47.151Z,83.5
2022-12-25T12:53:53.428Z,84
2022-12-25T12:54:59.725Z,85.5
2022-12-25T12:56:05.962Z,86
2022-12-25T12:57:12.295Z,86
2022-12-25T12:58:18.515Z,86.5
2022-12-25T12:59:24.777Z,86
2022-12-25T13:00:31.075Z,83.5
2022-12-25T13:01:37.328Z,84
2022-12-25T13:02:43.665Z,82
2022-12-25T13:03:49.887Z,84.5
2022-12-25T13:04:55.177Z,83.5
2022-12-25T13:06:01.429Z,83
2022-12-25T13:07:07.707Z,84.5
2022-12-25T13:08:13.977Z,84.5
2022-12-25T13:09:20.244Z,84.5
2022-12-25T13:10:26.667Z,84
2022-12-25T13:11:32.825Z,84
2022-12-25T13:12:39.183Z,83.5
2022-12-25T13:13:45.338Z,84.5
2022-12-25T13:14:51.633Z,86
2022-12-25T13:15:57.907Z,84
2022-12-25T13:17:04.161Z,84
2022-12-25T13:18:10.426Z,83
2022-12-25T13:19:15.797Z,82.5
2022-12-25T13:20:21.992Z,83.5
2022-12-25T13:22:34.556Z,84.5
2022-12-25T13:23:40.856Z,85.5
2022-12-25T13:24:47.110Z,83.5
2022-12-25T13:25:53.347Z,82.5
2022-12-25T13:26:59.693Z,83
2022-12-25T13:28:05.942Z,82
2022-12-25T13:29:12.188Z,83
2022-12-25T13:30:18.444Z,82
2022-12-25T13:31:24.713Z,82.5
2022-12-25T13:32:31.106Z,83.5
2022-12-25T13:33:36.327Z,83.5
2022-12-25T13:34:42.640Z,85
2022-12-25T13:35:48.816Z,85
2022-12-25T13:36:55.089Z,85.5
2022-12-25T13:38:01.394Z,84
2022-12-25T13:39:07.686Z,83
2022-12-25T13:40:13.906Z,84.5
2022-12-25T13:41:20.223Z,84.5
2022-12-25T13:42:26.451Z,83.5
2022-12-25T13:43:32.720Z,83.5
2022-12-25T13:44:39.044Z,85
2022-12-25T13:45:45.265Z,85
2022-12-25T13:46:51.536Z,85
2022-12-25T13:47:56.904Z,85.5
2022-12-25T13:49:03.223Z,85
2022-12-25T13:50:09.453Z,86
2022-12-25T13:51:15.676Z,84.5
2022-12-25T13:52:21.928Z,84.5
2022-12-25T13:53:28.246Z,85.5
2022-12-25T13:54:34.458Z,86.5
2022-12-25T13:55:40.730Z,86.5
2022-12-25T13:56:47.013Z,87
2022-12-25T13:57:53.272Z,87
2022-12-25T13:58:59.649Z,85.5
2022-12-25T14:00:05.819Z,86.5
2022-12-25T14:01:12.112Z,86.5
2022-12-25T14:02:17.418Z,87
2022-12-25T14:03:23.645Z,87
2022-12-25T14:04:29.927Z,87
2022-12-25T14:05:36.216Z,87
2022-12-25T14:06:41.485Z,87.5
2022-12-25T14:07:47.760Z,88
2022-12-25T14:08:54.035Z,87.5
2022-12-25T14:10:00.304Z,86.5
2022-12-25T14:11:06.592Z,87
2022-12-25T14:12:12.854Z,87.5
2022-12-25T14:13:19.126Z,88
2022-12-25T14:14:25.407Z,88
2022-12-25T14:15:31.683Z,88
2022-12-25T14:16:37.937Z,88
2022-12-25T14:17:44.212Z,88.5
2022-12-25T14:18:50.476Z,89
2022-12-25T14:19:56.763Z,89
2022-12-25T14:21:02.083Z,88.5
2022-12-25T14:22:08.318Z,89
2022-12-25T14:23:14.596Z,89
2022-12-25T14:24:20.913Z,89.5
2022-12-25T14:25:27.137Z,89
2022-12-25T14:26:33.495Z,89.5
2022-12-25T14:27:39.688Z,90
2022-12-25T14:28:45.966Z,90
2022-12-25T14:29:52.293Z,90.5
2022-12-25T14:30:58.550Z,90
2022-12-25T14:32:04.853Z,90.5
2022-12-25T14:33:11.038Z,90.5
2022-12-25T14:34:17.323Z,91
2022-12-25T14:35:22.603Z,91
2022-12-25T14:36:28.899Z,91
2022-12-25T14:37:35.159Z,91
2022-12-25T14:38:41.415Z,91
2022-12-25T14:39:47.827Z,91
2022-12-25T14:40:53.971Z,90.5
2022-12-25T14:42:00.258Z,90.5
2022-12-25T14:43:06.562Z,90.5
2022-12-25T14:45:19.095Z,90
2022-12-25T14:46:25.322Z,90.5
2022-12-25T14:47:31.717Z,90.5
2022-12-25T14:48:37.948Z,91
2022-12-25T14:49:43.337Z,91
2022-12-25T14:50:49.438Z,91
2022-12-25T14:51:55.876Z,91
2022-12-25T14:53:01.979Z,91
2022-12-25T14:54:08.391Z,91.5
2022-12-25T14:55:14.549Z,91.5
2022-12-25T14:56:21.008Z,91.5
2022-12-25T14:57:27.201Z,92
2022-12-25T14:58:33.455Z,91.5
2022-12-25T14:59:39.707Z,91.5