createdAt,value
2023-04-09T00:01:10.690Z,99.90
2023-04-09T00:03:38.548Z,99.90
2023-04-09T00:06:05.717Z,99.90
2023-04-09T00:08:33.014Z,99.90
2023-04-09T00:10:59.842Z,99.90
2023-04-09T00:13:38.449Z,99.90
2023-04-09T00:16:07.284Z,99.90
2023-04-09T00:18:34.559Z,99.90
2023-04-09T00:21:01.280Z,99.90
2023-04-09T00:23:28.128Z,99.90
2023-04-09T00:25:55.140Z,99.90
2023-04-09T00:28:21.914Z,99.90
2023-04-09T00:30:48.752Z,99.90
2023-04-09T00:33:15.741Z,99.90
2023-04-09T00:35:42.515Z,99.90
2023-04-09T00:38:09.400Z,99.90
2023-04-09T00:40:36.247Z,99.90
2023-04-09T00:43:03.393Z,99.90
2023-04-09T00:45:30.604Z,99.90
2023-04-09T00:47:57.410Z,99.90
2023-04-09T00:50:24.247Z,99.90
2023-04-09T00:52:51.993Z,99.90
2023-04-09T00:55:18.911Z,99.90
2023-04-09T00:57:45.803Z,99.90
2023-04-09T01:00:13.255Z,99.90
2023-04-09T01:02:40.750Z,99.90
2023-04-09T01:05:08.581Z,99.90
2023-04-09T01:07:41.840Z,99.90
2023-04-09T01:10:35.469Z,99.90
2023-04-09T01:13:11.225Z,99.90
2023-04-09T01:15:44.186Z,99.90
2023-04-09T01:18:19.919Z,99.90
2023-04-09T01:20:56.277Z,99.90
2023-04-09T01:23:52.434Z,99.90
2023-04-09T01:26:49.926Z,99.90
2023-04-09T01:29:20.036Z,99.90
2023-04-09T01:31:48.485Z,99.90
2023-04-09T01:34:16.767Z,99.90
2023-04-09T01:36:49.484Z,99.90
2023-04-09T01:39:16.642Z,99.90
2023-04-09T01:41:44.008Z,99.90
2023-04-09T01:44:12.466Z,99.90
2023-04-09T01:46:40.163Z,99.90
2023-04-09T01:49:07.487Z,99.90
2023-04-09T01:51:34.532Z,99.90
2023-04-09T01:54:01.583Z,99.90
2023-04-09T01:56:28.438Z,99.90
2023-04-09T01:58:55.536Z,99.90
2023-04-09T02:02:12.043Z,99.90
2023-04-09T02:04:42.698Z,99.90
2023-04-09T02:07:38.433Z,99.90
2023-04-09T02:10:08.201Z,99.90
2023-04-09T02:12:37.341Z,99.90
2023-04-09T02:15:05.966Z,99.90
2023-04-09T02:17:33.120Z,99.90
2023-04-09T02:19:59.902Z,99.90
2023-04-09T02:22:26.580Z,99.90
2023-04-09T02:24:53.377Z,99.90
2023-04-09T02:27:20.082Z,99.90
2023-04-09T02:29:46.768Z,99.90
2023-04-09T02:32:13.848Z,99.90
2023-04-09T02:34:40.705Z,99.90
2023-04-09T02:37:07.551Z,99.90
2023-04-09T02:39:34.276Z,99.90
2023-04-09T02:42:01.354Z,99.90
2023-04-09T02:44:28.121Z,99.90
2023-04-09T02:46:56.468Z,99.90
2023-04-09T02:49:23.291Z,99.90
2023-04-09T02:51:50.156Z,99.90
2023-04-09T02:54:16.945Z,99.90
2023-04-09T02:56:43.650Z,99.90
2023-04-09T02:59:10.350Z,99.90
2023-04-09T03:01:37.277Z,99.90
2023-04-09T03:04:04.292Z,99.90
2023-04-09T03:06:31.113Z,99.90
2023-04-09T03:08:57.817Z,99.90
2023-04-09T03:11:24.546Z,99.90
2023-04-09T03:13:51.674Z,99.90
2023-04-09T03:16:18.768Z,99.90
2023-04-09T03:18:45.768Z,99.90
2023-04-09T03:21:14.891Z,99.90
2023-04-09T03:23:46.546Z,99.90
2023-04-09T03:26:13.450Z,99.90
2023-04-09T03:28:48.534Z,99.90
2023-04-09T03:31:16.807Z,99.90
2023-04-09T03:33:45.004Z,99.90
2023-04-09T03:36:12.365Z,99.90
2023-04-09T03:39:00.450Z,99.90
2023-04-09T03:41:34.547Z,99.90
2023-04-09T03:44:05.124Z,99.90
2023-04-09T03:46:40.640Z,99.90
2023-04-09T03:49:09.320Z,99.90
2023-04-09T03:51:40.760Z,99.90
2023-04-09T03:54:08.006Z,99.90
2023-04-09T03:56:34.840Z,99.90
2023-04-09T03:59:03.856Z,99.90
2023-04-09T04:01:37.464Z,99.90
2023-04-09T04:04:04.617Z,99.90
2023-04-09T04:06:38.395Z,99.90
2023-04-09T04:09:24.045Z,99.90
2023-04-09T04:11:56.432Z,99.90
2023-04-09T04:14:27.086Z,99.90
2023-04-09T04:17:00.804Z,99.90
2023-04-09T04:19:30.766Z,99.90
2023-04-09T04:21:58.191Z,99.90
2023-04-09T04:24:25.198Z,99.90
2023-04-09T04:26:51.917Z,99.90
2023-04-09T04:29:20.435Z,99.90
2023-04-09T04:31:54.615Z,99.90
2023-04-09T04:34:24.147Z,99.90
2023-04-09T04:36:59.061Z,99.90
2023-04-09T04:39:31.243Z,99.90
2023-04-09T04:42:05.168Z,99.90
2023-04-09T04:44:32.180Z,99.90
2023-04-09T04:47:08.495Z,99.90
2023-04-09T04:49:35.479Z,99.90
2023-04-09T04:52:05.276Z,99.90
2023-04-09T04:54:33.431Z,99.90
2023-04-09T04:57:01.337Z,99.90
2023-04-09T04:59:32.787Z,99.90
2023-04-09T05:02:04.296Z,99.90
2023-04-09T05:04:36.680Z,99.90
2023-04-09T05:07:04.473Z,99.90
2023-04-09T05:09:31.458Z,99.90
2023-04-09T05:12:05.408Z,99.90
2023-04-09T05:14:32.205Z,99.90
2023-04-09T05:16:59.129Z,99.90
2023-04-09T05:19:32.196Z,99.90
2023-04-09T05:22:02.401Z,99.90
2023-04-09T05:24:30.180Z,99.90
2023-04-09T05:26:57.487Z,99.90
2023-04-09T05:29:24.862Z,99.90
2023-04-09T05:31:51.604Z,99.90
2023-04-09T05:34:25.474Z,99.90
2023-04-09T05:36:54.655Z,99.90
2023-04-09T05:39:23.266Z,99.90
2023-04-09T05:41:52.347Z,99.90
2023-04-09T05:44:21.884Z,99.90
2023-04-09T05:46:50.674Z,99.90
2023-04-09T05:49:21.838Z,99.90
2023-04-09T05:51:51.934Z,99.90
2023-04-09T05:54:26.248Z,99.90
2023-04-09T05:56:53.349Z,99.90
2023-04-09T05:59:21.014Z,99.90
2023-04-09T06:01:47.976Z,99.90
2023-04-09T06:04:15.053Z,99.90
2023-04-09T06:06:42.372Z,99.90
2023-04-09T06:09:09.119Z,99.90
2023-04-09T06:11:38.372Z,99.90
2023-04-09T06:14:05.158Z,99.90
2023-04-09T06:16:33.770Z,99.90
2023-04-09T06:19:00.923Z,99.90
2023-04-09T06:21:27.612Z,99.90
2023-04-09T06:23:54.603Z,99.90
2023-04-09T06:26:21.748Z,99.90
2023-04-09T06:28:48.456Z,99.90
2023-04-09T06:31:16.465Z,99.90
2023-04-09T06:33:43.310Z,99.90
2023-04-09T06:36:10.257Z,99.90
2023-04-09T06:38:36.994Z,99.90
2023-04-09T06:41:06.700Z,99.90
2023-04-09T06:43:33.463Z,99.90
2023-04-09T06:46:00.191Z,99.90
2023-04-09T06:48:26.992Z,99.90
2023-04-09T06:50:53.678Z,99.90
2023-04-09T06:53:20.605Z,99.90
2023-04-09T06:55:47.284Z,99.90
2023-04-09T06:58:14.056Z,99.90
2023-04-09T07:00:40.907Z,99.90
2023-04-09T07:03:09.205Z,99.90
2023-04-09T07:05:36.498Z,99.90
2023-04-09T07:08:04.144Z,99.90
2023-04-09T07:10:31.048Z,99.90
2023-04-09T07:12:57.976Z,99.90
2023-04-09T07:15:24.955Z,99.90
2023-04-09T07:17:51.734Z,99.90
2023-04-09T07:20:18.708Z,99.90
2023-04-09T07:22:45.506Z,99.90
2023-04-09T07:25:12.608Z,99.90
2023-04-09T07:27:39.269Z,99.90
2023-04-09T07:30:06.801Z,99.90
2023-04-09T07:32:33.503Z,99.90
2023-04-09T07:35:00.614Z,99.90
2023-04-09T07:37:27.428Z,99.90
2023-04-09T07:39:54.264Z,99.90
2023-04-09T07:42:21.039Z,99.90
2023-04-09T07:44:48.039Z,99.90
2023-04-09T07:47:14.910Z,99.90
2023-04-09T07:49:41.729Z,99.90
2023-04-09T07:52:08.835Z,99.90
2023-04-09T07:54:35.993Z,99.90
2023-04-09T07:57:02.946Z,99.90
2023-04-09T07:59:30.776Z,99.90
2023-04-09T08:01:57.771Z,99.90
2023-04-09T08:04:24.967Z,99.90
2023-04-09T08:06:52.213Z,99.90
2023-04-09T08:09:19.604Z,99.90
2023-04-09T08:11:47.703Z,99.90
2023-04-09T08:14:15.483Z,99.90
2023-04-09T08:16:47.227Z,99.90
2023-04-09T08:19:16.299Z,99.90
2023-04-09T08:21:43.844Z,99.90
2023-04-09T08:24:11.808Z,99.90
2023-04-09T08:26:39.925Z,99.90
2023-04-09T08:29:07.312Z,99.90
2023-04-09T08:31:34.740Z,99.90
2023-04-09T08:34:01.936Z,99.90
2023-04-09T08:36:28.898Z,99.90
2023-04-09T08:38:56.680Z,99.90
2023-04-09T08:41:25.561Z,99.90
2023-04-09T08:46:23.661Z,99.90
2023-04-09T08:48:52.147Z,99.90
2023-04-09T08:51:21.297Z,99.90
2023-04-09T08:53:59.515Z,99.90
2023-04-09T08:56:28.111Z,99.90
2023-04-09T08:58:56.277Z,99.90
2023-04-09T09:01:24.792Z,99.90
2023-04-09T09:04:04.622Z,99.90
2023-04-09T09:06:33.865Z,99.90
2023-04-09T09:09:12.213Z,99.90
2023-04-09T09:11:41.375Z,99.90
2023-04-09T09:14:13.051Z,99.90
2023-04-09T09:16:45.381Z,99.90
2023-04-09T09:19:36.459Z,99.90
2023-04-09T09:22:04.926Z,99.90
2023-04-09T09:24:35.114Z,99.90
2023-04-09T09:27:03.022Z,99.90
2023-04-09T09:29:29.872Z,99.90
2023-04-09T09:31:56.975Z,99.90
2023-04-09T09:34:24.830Z,99.90
2023-04-09T09:36:52.081Z,99.90
2023-04-09T09:39:18.889Z,99.90
2023-04-09T09:41:46.500Z,99.90
2023-04-09T09:44:31.250Z,99.90
2023-04-09T09:46:59.203Z,99.90
2023-04-09T09:49:26.247Z,99.90
2023-04-09T09:51:56.747Z,99.90
2023-04-09T09:54:25.977Z,99.90
2023-04-09T09:56:55.775Z,99.90
2023-04-09T09:59:32.046Z,99.90
2023-04-09T10:02:06.126Z,99.90
2023-04-09T10:04:38.114Z,99.90
2023-04-09T10:07:06.942Z,99.90
2023-04-09T10:09:39.960Z,99.90
2023-04-09T10:12:09.566Z,99.90
2023-04-09T10:14:37.311Z,99.90
2023-04-09T10:17:04.813Z,99.90
2023-04-09T10:19:35.561Z,99.90
2023-04-09T10:22:10.074Z,99.90
2023-04-09T10:24:36.846Z,99.90
2023-04-09T10:27:12.077Z,99.90
2023-04-09T10:29:48.482Z,99.90
2023-04-09T10:32:23.627Z,99.90
2023-04-09T10:34:51.933Z,99.90
2023-04-09T10:37:24.613Z,99.90
2023-04-09T10:39:52.544Z,99.90
2023-04-09T10:42:42.227Z,99.90
2023-04-09T10:45:15.333Z,99.90
2023-04-09T10:47:43.713Z,99.90
2023-04-09T10:50:18.984Z,99.90
2023-04-09T10:52:46.079Z,99.90
2023-04-09T10:55:48.009Z,99.90
2023-04-09T10:58:14.751Z,99.90
2023-04-09T11:00:43.385Z,99.90
2023-04-09T11:03:23.924Z,99.90
2023-04-09T11:05:52.613Z,99.90
2023-04-09T11:08:19.682Z,99.90
2023-04-09T11:10:49.833Z,99.90
2023-04-09T11:13:20.314Z,99.80
2023-04-09T11:15:47.095Z,99.90
2023-04-09T11:18:22.589Z,99.40
2023-04-09T11:20:50.060Z,98.50
2023-04-09T11:23:18.274Z,95.50
2023-04-09T11:25:49.702Z,95.20
2023-04-09T11:28:16.801Z,95.70
2023-04-09T11:30:43.916Z,93.10
2023-04-09T11:33:10.793Z,92.50
2023-04-09T11:35:37.825Z,94.60
2023-04-09T11:38:09.512Z,92.30
2023-04-09T11:40:36.944Z,92.20
2023-04-09T11:43:03.931Z,88.30
2023-04-09T11:45:32.735Z,90.10
2023-04-09T11:47:59.943Z,90.80
2023-04-09T11:50:27.003Z,87.70
2023-04-09T11:52:54.119Z,89.90
2023-04-09T11:55:30.952Z,89.50
2023-04-09T11:58:01.256Z,90.70
2023-04-09T12:00:29.465Z,89.50
2023-04-09T12:03:03.047Z,90.50
2023-04-09T12:05:35.098Z,89.60
2023-04-09T12:08:05.080Z,91.40
2023-04-09T12:10:35.063Z,88.10
2023-04-09T12:13:11.497Z,87.80
2023-04-09T12:15:41.772Z,89.50
2023-04-09T12:18:10.075Z,86.80
2023-04-09T12:20:47.758Z,86.90
2023-04-09T12:23:15.078Z,79.00
2023-04-09T12:25:43.396Z,76.30
2023-04-09T12:28:16.310Z,79.00
2023-04-09T12:30:43.655Z,81.20
2023-04-09T12:33:11.510Z,76.00
2023-04-09T12:35:38.716Z,77.40
2023-04-09T12:38:05.675Z,82.50
2023-04-09T12:40:32.426Z,78.60
2023-04-09T12:42:59.195Z,75.90
2023-04-09T12:45:26.887Z,75.80
2023-04-09T12:47:53.678Z,75.30
2023-04-09T12:50:20.506Z,76.20
2023-04-09T12:52:47.317Z,78.60
2023-04-09T12:55:14.896Z,79.10
2023-04-09T12:57:45.242Z,77.00
2023-04-09T13:00:12.843Z,71.60
2023-04-09T13:02:39.798Z,70.40
2023-04-09T13:05:07.364Z,69.90
2023-04-09T13:07:34.098Z,72.00
2023-04-09T13:10:01.366Z,73.90
2023-04-09T13:12:28.464Z,79.00
2023-04-09T13:14:55.661Z,77.60
2023-04-09T13:17:23.113Z,75.70
2023-04-09T13:19:51.054Z,76.60
2023-04-09T13:22:18.957Z,78.80
2023-04-09T13:24:45.844Z,79.20
2023-04-09T13:27:12.806Z,78.90
2023-04-09T13:29:39.838Z,77.80
2023-04-09T13:32:10.918Z,76.60
2023-04-09T13:34:39.280Z,78.20
2023-04-09T13:37:06.424Z,77.30
2023-04-09T13:39:33.290Z,76.10
2023-04-09T13:42:01.469Z,74.80
2023-04-09T13:44:30.977Z,74.30
2023-04-09T13:46:57.699Z,76.70
2023-04-09T13:49:25.253Z,78.20
2023-04-09T13:51:52.293Z,76.90
2023-04-09T13:54:19.234Z,78.20
2023-04-09T13:56:46.636Z,78.80
2023-04-09T13:59:13.407Z,79.00
2023-04-09T14:01:40.854Z,77.10
2023-04-09T14:04:08.408Z,76.60
2023-04-09T14:06:35.451Z,80.10
2023-04-09T14:09:02.223Z,79.10
2023-04-09T14:11:29.018Z,78.60
2023-04-09T14:13:56.402Z,75.90
2023-04-09T14:16:23.754Z,77.40
2023-04-09T14:18:51.250Z,77.10
2023-04-09T14:21:18.708Z,75.30
2023-04-09T14:23:45.662Z,77.90
2023-04-09T14:26:12.411Z,74.90
2023-04-09T14:28:39.132Z,73.60
2023-04-09T14:31:06.313Z,74.80
2023-04-09T14:33:33.085Z,75.40
2023-04-09T14:36:00.160Z,74.00
2023-04-09T14:38:27.072Z,73.50
2023-04-09T14:40:53.763Z,73.00
2023-04-09T14:43:20.451Z,74.30
2023-04-09T14:45:47.519Z,72.90
2023-04-09T14:48:14.208Z,73.50
2023-04-09T14:50:41.142Z,74.60
2023-04-09T14:53:07.853Z,74.20
2023-04-09T14:55:34.870Z,74.50
2023-04-09T14:58:04.258Z,73.70
2023-04-09T15:00:31.911Z,75.40
2023-04-09T15:02:59.843Z,73.40
2023-04-09T15:05:27.164Z,70.70
2023-04-09T15:07:55.600Z,68.10
2023-04-09T15:10:22.306Z,67.70
2023-04-09T15:12:49.079Z,70.40
2023-04-09T15:15:15.770Z,69.60
2023-04-09T15:17:42.586Z,70.50
2023-04-09T15:20:09.739Z,69.30
2023-04-09T15:22:36.437Z,72.30
2023-04-09T15:25:03.560Z,72.00
2023-04-09T15:27:30.345Z,73.20
2023-04-09T15:29:57.052Z,69.00
2023-04-09T15:32:23.886Z,67.40
2023-04-09T15:34:50.684Z,68.50
2023-04-09T15:37:17.379Z,69.80
2023-04-09T15:39:44.211Z,71.90
2023-04-09T15:42:12.765Z,70.70
2023-04-09T15:44:41.371Z,69.80
2023-04-09T15:47:08.110Z,68.20
2023-04-09T15:49:36.753Z,68.50
2023-04-09T15:52:03.893Z,69.30
2023-04-09T15:54:31.277Z,67.50
2023-04-09T15:56:57.989Z,67.30
2023-04-09T15:59:24.819Z,69.30
2023-04-09T16:01:52.912Z,71.30
2023-04-09T16:04:19.805Z,69.00
2023-04-09T16:06:46.658Z,70.40
2023-04-09T16:09:13.473Z,69.00
2023-04-09T16:11:40.589Z,68.50
2023-04-09T16:14:08.992Z,88.00
2023-04-09T16:16:36.833Z,89.40
2023-04-09T16:19:03.796Z,78.10
2023-04-09T16:21:31.217Z,85.10
2023-04-09T16:23:57.977Z,84.00
2023-04-09T16:26:24.689Z,79.30
2023-04-09T16:28:51.782Z,77.30
2023-04-09T16:31:18.696Z,76.70
2023-04-09T16:33:45.418Z,71.90
2023-04-09T16:36:12.158Z,73.70
2023-04-09T16:38:38.909Z,72.30
2023-04-09T16:41:05.989Z,71.80
2023-04-09T16:43:33.122Z,72.40
2023-04-09T16:46:00.415Z,68.70
2023-04-09T16:48:27.130Z,69.50
2023-04-09T16:50:53.851Z,72.20
2023-04-09T16:53:20.844Z,69.70
2023-04-09T16:55:47.710Z,71.20
2023-04-09T16:58:14.753Z,74.00
2023-04-09T17:00:41.624Z,76.00
2023-04-09T17:03:08.523Z,76.30
2023-04-09T17:05:35.416Z,76.40
2023-04-09T17:08:02.304Z,76.60
2023-04-09T17:10:29.380Z,75.60
2023-04-09T17:12:56.384Z,77.40
2023-04-09T17:15:24.976Z,77.00
2023-04-09T17:17:53.248Z,76.90
2023-04-09T17:20:21.801Z,77.60
2023-04-09T17:22:48.587Z,77.30
2023-04-09T17:25:15.973Z,78.90
2023-04-09T17:27:43.930Z,79.70
2023-04-09T17:30:12.286Z,85.70
2023-04-09T17:32:41.377Z,88.50
2023-04-09T17:35:08.568Z,89.00
2023-04-09T17:37:35.670Z,88.70
2023-04-09T17:40:03.257Z,90.50
2023-04-09T17:42:30.341Z,91.20
2023-04-09T17:44:57.641Z,93.00
2023-04-09T17:47:24.948Z,94.80
2023-04-09T17:49:52.696Z,96.40
2023-04-09T17:52:20.405Z,98.00
2023-04-09T17:54:50.462Z,98.20
2023-04-09T17:57:17.441Z,99.70
2023-04-09T17:59:44.322Z,99.90
2023-04-09T18:02:11.656Z,99.90
2023-04-09T18:04:38.666Z,99.90
2023-04-09T18:07:05.932Z,99.90
2023-04-09T18:09:32.849Z,99.90
2023-04-09T18:12:01.364Z,99.90
2023-04-09T18:14:31.132Z,99.90
2023-04-09T18:16:58.036Z,99.90
2023-04-09T18:19:24.997Z,99.90
2023-04-09T18:21:51.704Z,99.90
2023-04-09T18:24:18.620Z,99.90
2023-04-09T18:26:45.290Z,99.90
2023-04-09T18:29:12.700Z,99.90
2023-04-09T18:31:39.470Z,99.90
2023-04-09T18:34:06.723Z,99.90
2023-04-09T18:36:33.551Z,99.90
2023-04-09T18:39:00.641Z,99.90
2023-04-09T18:41:27.464Z,99.90
2023-04-09T18:43:57.190Z,99.90
2023-04-09T18:46:24.192Z,99.90
2023-04-09T18:48:51.740Z,99.90
2023-04-09T18:51:20.695Z,99.90
2023-04-09T18:53:52.859Z,99.90
2023-04-09T18:56:24.486Z,99.90
2023-04-09T18:58:51.950Z,99.90
2023-04-09T19:01:20.015Z,99.90
2023-04-09T19:03:47.759Z,99.90
2023-04-09T19:06:19.638Z,99.90
2023-04-09T19:08:47.345Z,99.90
2023-04-09T19:11:14.761Z,99.90
2023-04-09T19:13:41.545Z,99.90
2023-04-09T19:16:11.391Z,99.90
2023-04-09T19:18:38.363Z,99.90
2023-04-09T19:21:08.703Z,99.90
2023-04-09T19:23:35.739Z,99.90
2023-04-09T19:26:03.173Z,99.90
2023-04-09T19:28:30.054Z,99.90
2023-04-09T19:30:56.866Z,99.90
2023-04-09T19:33:26.862Z,99.90
2023-04-09T19:35:55.248Z,99.90
2023-04-09T19:38:22.158Z,99.90
2023-04-09T19:40:49.046Z,99.90
2023-04-09T19:43:16.314Z,99.90
2023-04-09T19:45:43.439Z,99.90
2023-04-09T19:48:10.435Z,99.90
2023-04-09T19:50:38.432Z,99.90
2023-04-09T19:53:06.222Z,99.90
2023-04-09T19:55:36.129Z,99.90
2023-04-09T19:58:03.487Z,99.90
2023-04-09T20:00:30.592Z,99.90
2023-04-09T20:02:57.841Z,99.90
2023-04-09T20:05:24.980Z,99.90
2023-04-09T20:07:54.958Z,99.90
2023-04-09T20:10:21.649Z,99.90
2023-04-09T20:12:49.981Z,99.90
2023-04-09T20:15:19.851Z,99.90
2023-04-09T20:17:48.377Z,99.90
2023-04-09T20:20:19.622Z,99.90
2023-04-09T20:22:55.726Z,99.90
2023-04-09T20:25:23.715Z,99.90
2023-04-09T20:27:53.104Z,99.90
2023-04-09T20:30:20.516Z,99.90
2023-04-09T20:32:49.036Z,99.90
2023-04-09T20:35:16.691Z,99.90
2023-04-09T20:37:44.061Z,99.90
2023-04-09T20:40:13.679Z,99.90
2023-04-09T20:42:43.910Z,99.90
2023-04-09T20:45:11.268Z,99.90
2023-04-09T20:47:38.028Z,99.90
2023-04-09T20:50:05.138Z,99.90
2023-04-09T20:52:32.291Z,99.90
2023-04-09T20:54:59.143Z,99.90
2023-04-09T20:57:25.825Z,99.90
2023-04-09T20:59:53.907Z,99.90
2023-04-09T21:02:21.214Z,99.90
2023-04-09T21:04:48.034Z,99.90
2023-04-09T21:07:14.750Z,99.90
2023-04-09T21:09:41.511Z,99.90
2023-04-09T21:12:08.222Z,99.90
2023-04-09T21:14:34.988Z,99.90
2023-04-09T21:17:01.878Z,99.90
2023-04-09T21:19:28.770Z,99.90
2023-04-09T21:21:55.456Z,99.90
2023-04-09T21:24:22.683Z,99.90
2023-04-09T21:26:52.109Z,99.90
2023-04-09T21:29:22.288Z,99.90
2023-04-09T21:31:49.778Z,99.90
2023-04-09T21:34:16.821Z,99.90
2023-04-09T21:36:45.271Z,99.90
2023-04-09T21:39:12.310Z,99.90
2023-04-09T21:41:39.589Z,99.90
2023-04-09T21:44:08.818Z,99.90
2023-04-09T21:46:40.548Z,99.90
2023-04-09T21:49:08.197Z,99.90
2023-04-09T21:51:35.663Z,99.90
2023-04-09T21:54:09.979Z,99.90
2023-04-09T21:56:37.116Z,99.90
2023-04-09T21:59:04.154Z,99.90
2023-04-09T22:01:31.777Z,99.90
2023-04-09T22:03:59.789Z,99.90
2023-04-09T22:06:27.313Z,99.90
2023-04-09T22:08:56.662Z,99.90
2023-04-09T22:11:28.796Z,99.90
2023-04-09T22:13:57.228Z,99.90
2023-04-09T22:16:24.877Z,99.90
2023-04-09T22:18:53.410Z,99.90
2023-04-09T22:21:20.423Z,99.90
2023-04-09T22:23:47.156Z,99.90
2023-04-09T22:26:14.189Z,99.90
2023-04-09T22:28:40.984Z,99.90
2023-04-09T22:31:08.334Z,99.90
2023-04-09T22:33:35.093Z,99.90
2023-04-09T22:36:01.998Z,99.90
2023-04-09T22:38:28.775Z,99.90
2023-04-09T22:40:55.803Z,99.90
2023-04-09T22:43:22.748Z,99.90
2023-04-09T22:45:54.769Z,99.90
2023-04-09T22:48:22.775Z,99.90
2023-04-09T22:50:50.380Z,99.90
2023-04-09T22:53:20.973Z,99.90
2023-04-09T22:55:51.167Z,99.90
2023-04-09T22:58:19.075Z,99.90
2023-04-09T23:00:47.578Z,99.90
2023-04-09T23:03:14.711Z,99.90
2023-04-09T23:05:41.902Z,99.90
2023-04-09T23:08:09.110Z,99.90
2023-04-09T23:10:36.156Z,99.90
2023-04-09T23:13:03.314Z,99.90
2023-04-09T23:15:30.387Z,99.90
2023-04-09T23:17:57.165Z,99.90
2023-04-09T23:20:24.032Z,99.90
2023-04-09T23:22:50.932Z,99.90
2023-04-09T23:25:17.985Z,99.90
2023-04-09T23:27:45.099Z,99.90
2023-04-09T23:30:17.223Z,99.90
2023-04-09T23:32:45.257Z,99.90
2023-04-09T23:35:12.108Z,99.90
2023-04-09T23:37:39.912Z,99.90
2023-04-09T23:40:07.671Z,99.90
2023-04-09T23:42:34.600Z,99.90
2023-04-09T23:45:04.132Z,99.90
2023-04-09T23:47:33.246Z,99.90
2023-04-09T23:50:05.667Z,99.90
2023-04-09T23:52:35.358Z,99.90
2023-04-09T23:55:08.749Z,99.90
2023-04-09T23:57:35.559Z,99.90
