createdAt,value
2019-05-29T00:00:07.812Z,100405.03
2019-05-29T00:02:35.317Z,100414.03
2019-05-29T00:05:03.260Z,100415.75
2019-05-29T00:07:31.602Z,100414.03
2019-05-29T00:09:59.016Z,100416.22
2019-05-29T00:12:26.945Z,100416.65
2019-05-29T00:14:54.292Z,100420.53
2019-05-29T00:17:22.060Z,100419.66
2019-05-29T00:19:52.498Z,100424.83
2019-05-29T00:22:20.164Z,100428.70
2019-05-29T00:24:47.640Z,100433.87
2019-05-29T00:27:15.567Z,100435.16
2019-05-29T00:29:43.140Z,100436.47
2019-05-29T00:32:13.501Z,100443.78
2019-05-29T00:34:41.032Z,100445.07
2019-05-29T00:37:08.618Z,100445.95
2019-05-29T00:39:36.048Z,100460.98
2019-05-29T00:42:03.914Z,100464.44
2019-05-29T00:44:34.476Z,100463.98
2019-05-29T00:47:00.697Z,100464.41
2019-05-29T00:49:28.127Z,100462.66
2019-05-29T00:51:57.129Z,100460.91
2019-05-29T00:54:24.903Z,100463.08
2019-05-29T00:56:52.532Z,100466.50
2019-05-29T00:59:20.108Z,100472.96
2019-05-29T01:01:47.973Z,100474.23
2019-05-29T01:04:15.744Z,100477.66
2019-05-29T01:06:43.161Z,100479.79
2019-05-29T01:09:10.612Z,100482.67
2019-05-29T01:11:38.521Z,100483.64
2019-05-29T01:14:05.893Z,100495.16
2019-05-29T01:16:33.549Z,100495.16
2019-05-29T01:19:20.369Z,100494.26
2019-05-29T01:21:47.937Z,100498.95
2019-05-29T01:24:16.281Z,100501.06
2019-05-29T01:26:43.762Z,100501.03
2019-05-29T01:29:12.947Z,100513.47
2019-05-29T01:31:40.606Z,100514.31
2019-05-29T01:34:08.167Z,100516.84
2019-05-29T01:36:36.153Z,100516.89
2019-05-29T01:39:04.935Z,100515.98
2019-05-29T01:41:32.701Z,100525.04
2019-05-29T01:44:00.058Z,100520.30
2019-05-29T01:46:27.972Z,100525.45
2019-05-29T01:48:55.381Z,100526.77
2019-05-29T01:51:23.760Z,100526.77
2019-05-29T01:53:52.496Z,100528.85
2019-05-29T01:56:20.114Z,100528.03
2019-05-29T01:58:47.484Z,100535.34
2019-05-29T02:01:18.000Z,100542.14
2019-05-29T02:03:45.677Z,100542.89
2019-05-29T02:06:14.063Z,100541.69
2019-05-29T02:08:41.518Z,100546.86
2019-05-29T02:11:08.981Z,100548.97
2019-05-29T02:13:36.402Z,100552.84
2019-05-29T02:16:04.509Z,100553.19
2019-05-29T02:18:31.965Z,100552.70
2019-05-29T02:20:59.463Z,100556.99
2019-05-29T02:23:28.201Z,100560.88
2019-05-29T02:25:56.228Z,100560.41
2019-05-29T02:28:24.577Z,100563.39
2019-05-29T02:30:52.226Z,100568.51
2019-05-29T02:33:19.754Z,100567.55
2019-05-29T02:35:47.754Z,100568.83
2019-05-29T02:38:18.427Z,100570.16
2019-05-29T02:40:46.150Z,100570.97
2019-05-29T02:43:13.883Z,100567.45
2019-05-29T02:45:53.432Z,100570.00
2019-05-29T02:48:11.817Z,100571.78
2019-05-29T02:50:41.523Z,100583.36
2019-05-29T02:53:08.993Z,100579.42
2019-05-29T02:55:36.558Z,100582.80
2019-05-29T02:58:04.003Z,100583.98
2019-05-29T03:00:52.524Z,100585.70
2019-05-29T03:03:21.570Z,100590.27
2019-05-29T03:05:49.720Z,100594.25
2019-05-29T03:08:17.792Z,100595.86
2019-05-29T03:10:45.173Z,100591.55
2019-05-29T03:13:12.601Z,100594.56
2019-05-29T03:15:40.264Z,100596.20
2019-05-29T03:18:08.176Z,100603.11
2019-05-29T03:20:35.504Z,100605.70
2019-05-29T03:23:02.842Z,100606.08
2019-05-29T03:25:30.699Z,100604.73
2019-05-29T03:27:58.690Z,100610.72
2019-05-29T03:30:27.943Z,100611.20
2019-05-29T03:32:57.923Z,100614.59
2019-05-29T03:35:28.190Z,100617.99
2019-05-29T03:37:58.784Z,100625.28
2019-05-29T03:40:26.533Z,100629.96
2019-05-29T03:42:54.447Z,100626.50
2019-05-29T03:45:22.690Z,100630.41
2019-05-29T03:47:50.684Z,100637.36
2019-05-29T03:50:18.189Z,100641.29
2019-05-29T03:52:45.796Z,100636.14
2019-05-29T03:55:17.145Z,100642.23
2019-05-29T03:57:45.728Z,100649.97
2019-05-29T04:00:13.345Z,100650.31
2019-05-29T04:02:40.902Z,100646.08
2019-05-29T04:05:09.340Z,100646.45
2019-05-29T04:07:38.672Z,100649.17
2019-05-29T04:10:06.993Z,100654.80
2019-05-29T04:12:35.496Z,100657.84
2019-05-29T04:15:04.820Z,100661.67
2019-05-29T04:17:35.529Z,100663.42
2019-05-29T04:20:04.255Z,100665.58
2019-05-29T04:22:40.507Z,100675.56
2019-05-29T04:25:07.967Z,100673.91
2019-05-29T04:27:38.303Z,100681.23
2019-05-29T04:30:07.080Z,100682.16
2019-05-29T04:32:38.597Z,100683.50
2019-05-29T04:35:06.503Z,100684.42
2019-05-29T04:37:34.365Z,100690.03
2019-05-29T04:40:01.838Z,100691.79
2019-05-29T04:42:31.936Z,100704.73
2019-05-29T04:44:59.218Z,100702.62
2019-05-29T04:47:26.672Z,100704.31
2019-05-29T04:49:54.234Z,100699.66
2019-05-29T04:52:21.699Z,100711.75
2019-05-29T04:54:50.187Z,100714.05
2019-05-29T04:57:17.565Z,100719.56
2019-05-29T04:59:46.447Z,100726.05
2019-05-29T05:02:13.876Z,100726.22
2019-05-29T05:04:41.236Z,100724.55
2019-05-29T05:07:09.179Z,100734.97
2019-05-29T05:09:37.533Z,100732.70
2019-05-29T05:12:06.043Z,100737.95
2019-05-29T05:14:33.695Z,100732.52
2019-05-29T05:17:01.183Z,100746.29
2019-05-29T05:19:31.735Z,100744.39
2019-05-29T05:21:59.248Z,100745.72
2019-05-29T05:24:27.250Z,100747.07
2019-05-29T05:26:55.019Z,100748.46
2019-05-29T05:29:22.499Z,100749.28
2019-05-29T05:31:49.948Z,100752.31
2019-05-29T05:34:17.812Z,100757.12
2019-05-29T05:36:45.371Z,100765.81
2019-05-29T05:39:12.716Z,100761.50
2019-05-29T05:41:41.051Z,100762.77
2019-05-29T05:44:08.951Z,100759.83
2019-05-29T05:46:37.168Z,100767.61
2019-05-29T05:49:05.215Z,100778.84
2019-05-29T05:51:33.486Z,100779.19
2019-05-29T05:54:01.567Z,100785.71
2019-05-29T05:56:29.036Z,100787.91
2019-05-29T05:58:56.510Z,100792.66
2019-05-29T06:01:24.317Z,100796.53
2019-05-29T06:03:51.883Z,100789.14
2019-05-29T06:06:19.584Z,100799.98
2019-05-29T06:08:47.144Z,100808.16
2019-05-29T06:11:14.503Z,100806.39
2019-05-29T06:13:42.736Z,100807.95
2019-05-29T06:16:10.436Z,100809.51
2019-05-29T06:18:38.521Z,100804.02
2019-05-29T06:21:05.964Z,100802.82
2019-05-29T06:23:33.323Z,100805.55
2019-05-29T06:26:00.595Z,100802.14
2019-05-29T06:28:28.489Z,100806.26
2019-05-29T06:30:56.008Z,100799.11
2019-05-29T06:33:23.372Z,100808.39
2019-05-29T06:35:50.825Z,100805.80
2019-05-29T06:38:18.177Z,100816.89
2019-05-29T06:40:46.128Z,100814.18
2019-05-29T06:43:21.304Z,100812.16
2019-05-29T06:45:49.275Z,100819.23
2019-05-29T06:48:40.571Z,100821.41
2019-05-29T06:50:52.760Z,100823.17
2019-05-29T06:53:20.536Z,100824.09
2019-05-29T06:55:53.713Z,100831.35
2019-05-29T06:58:17.324Z,100835.74
2019-05-29T07:00:44.986Z,100835.25
2019-05-29T07:03:13.744Z,100836.30
2019-05-29T07:05:46.533Z,100848.39
2019-05-29T07:08:19.076Z,100852.11
2019-05-29T07:10:44.584Z,100848.56
2019-05-29T07:13:12.165Z,100861.26
2019-05-29T07:15:45.650Z,100861.17
2019-05-29T07:18:14.296Z,100864.23
2019-05-29T07:20:42.706Z,100859.71
2019-05-29T07:23:10.351Z,100867.74
2019-05-29T07:25:38.750Z,100865.48
2019-05-29T07:28:07.510Z,100871.34
2019-05-29T07:30:35.186Z,100875.52
2019-05-29T07:33:02.852Z,100880.04
2019-05-29T07:35:30.716Z,100875.06
2019-05-29T07:37:58.281Z,100883.95
2019-05-29T07:40:27.216Z,100880.34
2019-05-29T07:42:57.005Z,100883.05
2019-05-29T07:45:24.722Z,100889.06
2019-05-29T07:47:52.261Z,100889.78
2019-05-29T07:50:21.963Z,100890.69
2019-05-29T07:52:50.107Z,100891.95
2019-05-29T07:55:17.898Z,100893.97
2019-05-29T07:57:45.308Z,100894.13
2019-05-29T08:00:13.505Z,100897.19
2019-05-29T08:02:41.302Z,100897.77
2019-05-29T08:05:09.641Z,100897.91
2019-05-29T08:07:36.897Z,100896.78
2019-05-29T08:10:05.546Z,100911.03
2019-05-29T08:12:32.984Z,100906.50
2019-05-29T08:15:00.406Z,100912.02
2019-05-29T08:17:28.304Z,100908.07
2019-05-29T08:20:05.623Z,100903.58
2019-05-29T08:22:34.287Z,100910.44
2019-05-29T08:24:54.431Z,100911.19
2019-05-29T08:27:21.684Z,100915.88
2019-05-29T08:29:49.045Z,100916.02
2019-05-29T08:32:17.369Z,100914.09
2019-05-29T08:34:45.104Z,100915.91
2019-05-29T08:37:12.528Z,100921.03
2019-05-29T08:39:41.106Z,100916.64
2019-05-29T08:42:22.368Z,100917.34
2019-05-29T08:44:38.089Z,100921.37
2019-05-29T08:47:10.611Z,100923.59
2019-05-29T08:49:35.260Z,100918.95
2019-05-29T08:52:11.988Z,100924.98
2019-05-29T08:54:32.117Z,100923.41
2019-05-29T08:56:59.472Z,100926.48
2019-05-29T08:59:26.929Z,100926.84
2019-05-29T09:01:55.563Z,100923.37
2019-05-29T09:04:23.594Z,100931.05
2019-05-29T09:06:53.537Z,100927.12
2019-05-29T09:09:20.964Z,100930.45
2019-05-29T09:11:49.928Z,100929.41
2019-05-29T09:14:17.751Z,100933.67
2019-05-29T09:16:45.020Z,100936.66
2019-05-29T09:19:14.206Z,100933.16
2019-05-29T09:21:41.988Z,100934.08
2019-05-29T09:24:09.992Z,100932.81
2019-05-29T09:26:37.637Z,100936.83
2019-05-29T09:29:05.570Z,100931.18
2019-05-29T09:31:32.958Z,100926.23
2019-05-29T09:34:00.526Z,100931.42
2019-05-29T09:36:27.970Z,100930.91
2019-05-29T09:38:55.655Z,100927.75
2019-05-29T09:41:23.581Z,100930.05
2019-05-29T09:43:58.627Z,100932.76
2019-05-29T09:46:21.789Z,100935.36
2019-05-29T09:48:50.266Z,100929.62
2019-05-29T09:51:21.556Z,100935.19
2019-05-29T09:53:47.854Z,100930.91
2019-05-29T09:56:15.411Z,100936.91
2019-05-29T09:58:42.766Z,100942.80
2019-05-29T10:01:22.678Z,100940.32
2019-05-29T10:03:39.939Z,100938.48
2019-05-29T10:06:09.470Z,100938.62
2019-05-29T10:08:37.741Z,100947.27
2019-05-29T10:11:10.496Z,100938.44
2019-05-29T10:13:34.488Z,100948.11
2019-05-29T10:16:02.878Z,100953.19
2019-05-29T10:18:32.653Z,100942.77
2019-05-29T10:21:03.145Z,100946.94
2019-05-29T10:23:30.775Z,100948.05
2019-05-29T10:26:00.283Z,100956.56
2019-05-29T10:28:27.758Z,100953.38
2019-05-29T10:30:55.224Z,100946.31
2019-05-29T10:33:22.522Z,100942.73
2019-05-29T10:35:53.315Z,100948.81
2019-05-29T10:38:21.022Z,100953.66
2019-05-29T10:41:00.525Z,100949.23
2019-05-29T10:43:33.049Z,100952.53
2019-05-29T10:45:47.980Z,100949.88
2019-05-29T10:48:16.151Z,100948.41
2019-05-29T10:50:43.592Z,100951.70
2019-05-29T10:53:11.143Z,100944.00
2019-05-29T10:55:39.004Z,100950.88
2019-05-29T10:58:06.463Z,100941.95
2019-05-29T11:00:38.002Z,100953.02
2019-05-29T11:03:03.296Z,100951.52
2019-05-29T11:05:31.278Z,100945.02
2019-05-29T11:07:58.785Z,100939.20
2019-05-29T11:10:26.254Z,100938.09
2019-05-29T11:12:54.643Z,100939.56
2019-05-29T11:15:28.378Z,100936.28
2019-05-29T11:17:55.651Z,100942.07
2019-05-29T11:20:23.686Z,100945.42
2019-05-29T11:22:51.670Z,100938.02
2019-05-29T11:25:24.893Z,100938.79
2019-05-29T11:27:50.361Z,100939.45
2019-05-29T11:30:18.643Z,100933.48
2019-05-29T11:32:47.731Z,100932.91
2019-05-29T11:35:15.958Z,100932.05
2019-05-29T11:37:43.337Z,100934.48
2019-05-29T11:40:11.502Z,100929.26
2019-05-29T11:42:39.358Z,100932.34
2019-05-29T11:45:08.466Z,100934.77
2019-05-29T11:47:36.928Z,100938.95
2019-05-29T11:50:18.698Z,100938.34
2019-05-29T11:52:43.079Z,100937.36
2019-05-29T11:55:09.539Z,100936.34
2019-05-29T11:57:39.586Z,100932.57
2019-05-29T12:00:19.020Z,100937.19
2019-05-29T12:02:37.854Z,100940.17
2019-05-29T12:05:07.149Z,100941.78
2019-05-29T12:07:34.506Z,100935.05
2019-05-29T12:10:05.158Z,100930.62
2019-05-29T12:12:33.960Z,100931.11
2019-05-29T12:15:12.092Z,100936.31
2019-05-29T12:17:30.694Z,100931.45
2019-05-29T12:19:59.796Z,100933.80
2019-05-29T12:22:29.919Z,100924.13
2019-05-29T12:24:58.580Z,100925.11
2019-05-29T12:27:26.156Z,100919.42
2019-05-29T12:29:54.611Z,100923.98
2019-05-29T12:32:22.407Z,100920.66
2019-05-29T12:34:53.658Z,100917.42
2019-05-29T12:37:19.265Z,100916.84
2019-05-29T12:39:47.134Z,100916.25
2019-05-29T12:42:14.790Z,100917.41
2019-05-29T12:44:42.253Z,100917.36
2019-05-29T12:47:09.631Z,100914.91
2019-05-29T12:49:38.079Z,100918.74
2019-05-29T12:52:08.158Z,100921.73
2019-05-29T12:54:35.145Z,100910.13
2019-05-29T12:57:07.432Z,100911.42
2019-05-29T12:59:37.243Z,100913.55
2019-05-29T13:02:04.846Z,100906.05
2019-05-29T13:05:02.509Z,100908.80
2019-05-29T13:07:02.568Z,100908.06
2019-05-29T13:09:31.615Z,100910.81
2019-05-29T13:12:00.408Z,100906.22
2019-05-29T13:14:29.406Z,100906.64
2019-05-29T13:16:56.935Z,100908.33
2019-05-29T13:19:24.351Z,100912.61
2019-05-29T13:21:52.183Z,100906.38
2019-05-29T13:24:19.543Z,100903.53
2019-05-29T13:26:46.985Z,100905.57
2019-05-29T13:29:14.640Z,100894.10
2019-05-29T13:31:42.732Z,100894.05
2019-05-29T13:34:10.270Z,100895.24
2019-05-29T13:36:37.971Z,100893.71
2019-05-29T13:39:06.943Z,100899.77
2019-05-29T13:41:34.841Z,100897.30
2019-05-29T13:44:02.787Z,100894.08
2019-05-29T13:46:30.803Z,100900.09
2019-05-29T13:48:58.903Z,100898.84
2019-05-29T13:51:26.540Z,100891.36
2019-05-29T13:54:03.679Z,100890.84
2019-05-29T13:56:25.377Z,100888.27
2019-05-29T13:58:53.232Z,100888.13
2019-05-29T14:01:29.107Z,100891.80
2019-05-29T14:03:58.162Z,100889.92
2019-05-29T14:06:25.932Z,100888.02
2019-05-29T14:08:53.759Z,100888.05
2019-05-29T14:11:21.260Z,100881.23
2019-05-29T14:13:48.625Z,100888.88
2019-05-29T14:16:16.406Z,100886.55
2019-05-29T14:18:45.959Z,100887.52
2019-05-29T14:21:16.324Z,100885.69
2019-05-29T14:23:43.685Z,100887.64
2019-05-29T14:26:13.801Z,100884.81
2019-05-29T14:28:41.369Z,100878.80
2019-05-29T14:31:09.933Z,100881.43
2019-05-29T14:33:37.614Z,100880.53
2019-05-29T14:36:05.960Z,100875.06
2019-05-29T14:38:34.894Z,100873.75
2019-05-29T14:41:05.622Z,100868.41
2019-05-29T14:43:33.378Z,100877.11
2019-05-29T14:46:01.879Z,100874.73
2019-05-29T14:48:29.350Z,100877.10
2019-05-29T14:50:59.144Z,100876.25
2019-05-29T14:53:26.640Z,100880.17
2019-05-29T14:55:53.941Z,100869.15
2019-05-29T14:58:21.931Z,100873.84
2019-05-29T15:00:50.304Z,100872.97
2019-05-29T15:03:17.784Z,100872.72
2019-05-29T15:05:45.577Z,100870.75
2019-05-29T15:08:14.120Z,100869.67
2019-05-29T15:10:41.867Z,100871.52
2019-05-29T15:13:13.157Z,100874.35
2019-05-29T15:15:40.515Z,100872.37
2019-05-29T15:18:08.829Z,100863.36
2019-05-29T15:20:38.658Z,100862.43
2019-05-29T15:23:07.566Z,100865.64
2019-05-29T15:25:35.227Z,100864.67
2019-05-29T15:28:02.785Z,100865.28
2019-05-29T15:30:30.759Z,100861.78
2019-05-29T15:32:59.351Z,100869.73
2019-05-29T15:35:27.000Z,100862.89
2019-05-29T15:37:54.442Z,100861.50
2019-05-29T15:40:22.634Z,100863.36
2019-05-29T15:42:50.530Z,100858.05
2019-05-29T15:45:18.396Z,100861.63
2019-05-29T15:47:45.727Z,100854.08
2019-05-29T15:50:15.954Z,100864.30
2019-05-29T15:52:43.303Z,100875.64
2019-05-29T15:55:27.018Z,100867.78
2019-05-29T15:57:40.482Z,100864.75
2019-05-29T16:00:09.119Z,100862.02
2019-05-29T16:02:36.659Z,100865.98
2019-05-29T16:05:06.625Z,100866.49
2019-05-29T16:07:33.974Z,100864.53
2019-05-29T16:10:01.492Z,100864.76
2019-05-29T16:12:31.194Z,100865.66
2019-05-29T16:14:59.073Z,100864.17
2019-05-29T16:17:27.343Z,100855.70
2019-05-29T16:19:54.765Z,100859.27
2019-05-29T16:22:22.782Z,100863.69
2019-05-29T16:24:52.242Z,100863.70
2019-05-29T16:27:22.368Z,100859.58
2019-05-29T16:29:50.330Z,100854.05
2019-05-29T16:32:20.256Z,100853.78
2019-05-29T16:34:50.704Z,100848.62
2019-05-29T16:37:21.794Z,100851.59
2019-05-29T16:39:49.478Z,100854.21
2019-05-29T16:42:20.599Z,100855.97
2019-05-29T16:44:48.618Z,100851.28
2019-05-29T16:47:16.586Z,100849.23
2019-05-29T16:49:44.026Z,100854.98
2019-05-29T16:52:12.760Z,100852.75
2019-05-29T16:54:40.210Z,100841.59
2019-05-29T16:57:08.259Z,100844.20
2019-05-29T16:59:38.587Z,100832.55
2019-05-29T17:02:06.394Z,100837.89
2019-05-29T17:04:33.802Z,100839.12
2019-05-29T17:07:01.257Z,100838.30
2019-05-29T17:09:28.650Z,100838.20
2019-05-29T17:11:56.477Z,100836.78
2019-05-29T17:14:25.061Z,100840.16
2019-05-29T17:16:52.667Z,100843.27
2019-05-29T17:19:25.648Z,100838.27
2019-05-29T17:21:53.572Z,100839.47
2019-05-29T17:24:25.571Z,100839.70
2019-05-29T17:26:52.988Z,100841.19
2019-05-29T17:29:20.842Z,100839.14
2019-05-29T17:31:50.161Z,100842.67
2019-05-29T17:34:19.021Z,100841.67
2019-05-29T17:36:46.528Z,100836.98
2019-05-29T17:39:15.267Z,100837.75
2019-05-29T17:41:43.259Z,100838.02
2019-05-29T17:44:10.697Z,100838.67
2019-05-29T17:46:42.090Z,100838.61
2019-05-29T17:49:11.799Z,100844.71
2019-05-29T17:51:39.583Z,100848.95
2019-05-29T17:54:07.347Z,100847.61
2019-05-29T17:56:36.991Z,100847.84
2019-05-29T17:59:04.263Z,100853.56
2019-05-29T18:01:31.622Z,100849.66
2019-05-29T18:03:59.471Z,100848.44
2019-05-29T18:06:26.755Z,100852.15
2019-05-29T18:08:55.322Z,100853.10
2019-05-29T18:11:28.974Z,100854.23
2019-05-29T18:14:07.626Z,100852.38
2019-05-29T18:16:34.393Z,100855.89
2019-05-29T18:19:01.766Z,100859.38
2019-05-29T18:21:29.226Z,100864.62
2019-05-29T18:23:56.983Z,100865.91
2019-05-29T18:26:26.053Z,100871.16
2019-05-29T18:28:54.090Z,100868.55
2019-05-29T18:31:22.558Z,100865.02
2019-05-29T18:33:50.186Z,100862.98
2019-05-29T18:36:21.051Z,100870.34
2019-05-29T18:38:48.679Z,100854.80
2019-05-29T18:41:16.351Z,100854.47
2019-05-29T18:43:43.785Z,100850.05
2019-05-29T18:46:11.163Z,100852.52
2019-05-29T18:48:38.524Z,100850.76
2019-05-29T18:51:06.491Z,100860.57
2019-05-29T18:53:33.852Z,100862.50
2019-05-29T18:56:01.387Z,100857.67
2019-05-29T18:58:28.801Z,100857.67
2019-05-29T19:00:59.119Z,100862.21
2019-05-29T19:03:27.543Z,100857.42
2019-05-29T19:05:56.816Z,100862.69
2019-05-29T19:08:24.240Z,100861.01
2019-05-29T19:10:52.102Z,100856.67
2019-05-29T19:13:19.659Z,100856.27
2019-05-29T19:15:47.019Z,100852.26
2019-05-29T19:18:14.783Z,100846.13
2019-05-29T19:20:42.767Z,100847.30
2019-05-29T19:23:10.184Z,100847.94
2019-05-29T19:25:37.977Z,100849.95
2019-05-29T19:28:05.567Z,100853.32
2019-05-29T19:30:33.603Z,100852.42
2019-05-29T19:33:01.084Z,100861.58
2019-05-29T19:35:30.057Z,100855.40
2019-05-29T19:37:57.408Z,100852.31
2019-05-29T19:40:26.019Z,100865.11
2019-05-29T19:42:54.714Z,100861.33
2019-05-29T19:45:22.773Z,100868.47
2019-05-29T19:47:50.083Z,100866.98
2019-05-29T19:50:17.970Z,100874.63
2019-05-29T19:52:45.420Z,100872.59
2019-05-29T19:55:13.712Z,100877.94
2019-05-29T19:57:55.178Z,100878.42
2019-05-29T20:00:12.867Z,100878.98
2019-05-29T20:02:40.393Z,100887.48
2019-05-29T20:05:07.767Z,100885.25
2019-05-29T20:07:35.312Z,100884.92
2019-05-29T20:10:03.404Z,100890.35
2019-05-29T20:12:31.589Z,100886.58
2019-05-29T20:14:59.357Z,100887.14
2019-05-29T20:17:27.918Z,100885.36
2019-05-29T20:19:55.396Z,100886.81
2019-05-29T20:22:23.217Z,100894.27
2019-05-29T20:24:50.626Z,100890.86
2019-05-29T20:27:18.388Z,100890.50
2019-05-29T20:29:45.894Z,100898.92
2019-05-29T20:32:13.878Z,100896.55
2019-05-29T20:34:41.350Z,100897.70
2019-05-29T20:37:09.000Z,100897.25
2019-05-29T20:39:36.608Z,100899.55
2019-05-29T20:42:04.336Z,100894.67
2019-05-29T20:44:32.581Z,100890.70
2019-05-29T20:47:00.201Z,100894.25
2019-05-29T20:49:27.682Z,100889.84
2019-05-29T20:51:55.632Z,100894.82
2019-05-29T20:54:23.016Z,100894.40
2019-05-29T20:56:50.442Z,100892.33
2019-05-29T20:59:17.806Z,100895.03
2019-05-29T21:01:47.667Z,100896.80
2019-05-29T21:04:15.733Z,100901.20
2019-05-29T21:06:43.048Z,100896.80
2019-05-29T21:09:10.508Z,100891.98
2019-05-29T21:11:39.507Z,100895.17
2019-05-29T21:14:08.163Z,100904.83
2019-05-29T21:16:35.616Z,100895.03
2019-05-29T21:19:03.223Z,100899.36
2019-05-29T21:21:31.047Z,100904.25
2019-05-29T21:23:58.688Z,100899.14
2019-05-29T21:26:26.610Z,100903.05
2019-05-29T21:28:53.965Z,100901.33
2019-05-29T21:31:21.835Z,100905.62
2019-05-29T21:33:49.907Z,100904.65
2019-05-29T21:36:17.260Z,100905.55
2019-05-29T21:38:44.652Z,100902.91
2019-05-29T21:41:12.334Z,100902.24
2019-05-29T21:43:40.619Z,100900.94
2019-05-29T21:46:08.645Z,100901.41
2019-05-29T21:48:37.004Z,100900.17
2019-05-29T21:51:05.081Z,100890.66
2019-05-29T21:53:32.541Z,100890.59
2019-05-29T21:56:00.413Z,100886.36
2019-05-29T21:58:27.765Z,100889.38
2019-05-29T22:00:55.919Z,100884.05
2019-05-29T22:03:23.421Z,100887.89
2019-05-29T22:05:51.159Z,100890.67
2019-05-29T22:08:18.817Z,100891.86
2019-05-29T22:10:46.489Z,100892.70
2019-05-29T22:13:14.046Z,100889.41
2019-05-29T22:15:41.594Z,100894.11
2019-05-29T22:18:09.680Z,100894.38
2019-05-29T22:20:37.470Z,100880.98
2019-05-29T22:23:05.214Z,100896.45
2019-05-29T22:25:34.558Z,100888.96
2019-05-29T22:28:02.059Z,100893.12
2019-05-29T22:30:29.935Z,100882.68
2019-05-29T22:32:57.516Z,100893.48
2019-05-29T22:35:25.273Z,100888.73
2019-05-29T22:37:53.466Z,100890.55
2019-05-29T22:40:21.815Z,100890.22
2019-05-29T22:42:49.213Z,100888.60
2019-05-29T22:45:16.669Z,100885.11
2019-05-29T22:47:44.196Z,100885.32
2019-05-29T22:50:14.831Z,100884.80
2019-05-29T22:52:42.181Z,100880.87
2019-05-29T22:55:09.897Z,100882.75
2019-05-29T22:57:37.905Z,100873.68
2019-05-29T23:00:09.269Z,100872.72
2019-05-29T23:02:36.929Z,100872.53
2019-05-29T23:05:04.973Z,100863.25
2019-05-29T23:07:32.357Z,100868.67
2019-05-29T23:10:00.657Z,100870.72
2019-05-29T23:12:28.182Z,100863.46
2019-05-29T23:14:56.339Z,100867.02
2019-05-29T23:17:23.922Z,100860.16
2019-05-29T23:19:54.389Z,100867.52
2019-05-29T23:22:24.473Z,100864.52
2019-05-29T23:24:54.746Z,100867.55
2019-05-29T23:27:22.876Z,100857.60
2019-05-29T23:29:52.681Z,100858.84
2019-05-29T23:32:20.958Z,100856.68
2019-05-29T23:34:48.610Z,100863.61
2019-05-29T23:37:16.175Z,100860.17
2019-05-29T23:39:44.150Z,100861.39
2019-05-29T23:42:11.902Z,100855.04
2019-05-29T23:44:39.669Z,100855.58
2019-05-29T23:47:07.134Z,100855.41
2019-05-29T23:49:34.485Z,100847.70
2019-05-29T23:52:05.034Z,100852.83
2019-05-29T23:54:33.186Z,100846.73
2019-05-29T23:57:01.903Z,100842.84
2019-05-29T23:59:30.054Z,100842.77
