createdAt,value
2018-06-29T00:02:35.920Z,99.90
2018-06-29T00:05:05.210Z,99.90
2018-06-29T00:07:33.935Z,99.90
2018-06-29T00:10:02.634Z,99.90
2018-06-29T00:12:31.267Z,99.90
2018-06-29T00:14:59.938Z,99.90
2018-06-29T00:17:28.576Z,99.90
2018-06-29T00:19:57.284Z,99.90
2018-06-29T00:22:25.939Z,99.90
2018-06-29T00:24:54.586Z,99.90
2018-06-29T00:27:23.246Z,99.90
2018-06-29T00:29:51.975Z,99.90
2018-06-29T00:32:20.577Z,99.90
2018-06-29T00:34:49.225Z,99.90
2018-06-29T00:37:17.875Z,99.90
2018-06-29T00:39:47.068Z,99.90
2018-06-29T00:42:15.766Z,99.90
2018-06-29T00:44:44.450Z,99.90
2018-06-29T00:47:13.102Z,99.90
2018-06-29T00:49:41.734Z,99.90
2018-06-29T00:52:10.486Z,99.90
2018-06-29T00:54:39.156Z,99.90
2018-06-29T00:57:07.874Z,99.90
2018-06-29T00:59:36.484Z,99.90
2018-06-29T01:02:05.258Z,99.90
2018-06-29T01:04:33.903Z,99.90
2018-06-29T01:07:02.590Z,99.90
2018-06-29T01:09:31.210Z,99.90
2018-06-29T01:11:59.920Z,99.90
2018-06-29T01:14:28.709Z,99.90
2018-06-29T01:19:25.744Z,99.90
2018-06-29T01:21:54.501Z,99.90
2018-06-29T01:24:23.173Z,99.90
2018-06-29T01:26:51.883Z,99.90
2018-06-29T01:29:21.480Z,99.90
2018-06-29T01:31:50.148Z,99.90
2018-06-29T01:34:18.845Z,99.90
2018-06-29T01:36:47.600Z,99.90
2018-06-29T01:39:16.257Z,99.90
2018-06-29T01:41:44.860Z,99.90
2018-06-29T01:44:13.599Z,99.90
2018-06-29T01:46:42.517Z,99.90
2018-06-29T01:49:11.219Z,99.90
2018-06-29T01:51:39.884Z,99.90
2018-06-29T01:54:08.563Z,99.90
2018-06-29T01:56:37.326Z,99.90
2018-06-29T01:59:06.077Z,99.90
2018-06-29T02:01:34.711Z,99.90
2018-06-29T02:04:03.399Z,99.90
2018-06-29T02:06:32.013Z,99.90
2018-06-29T02:09:00.682Z,99.90
2018-06-29T02:11:29.354Z,99.90
2018-06-29T02:13:58.007Z,99.90
2018-06-29T02:16:26.654Z,99.90
2018-06-29T02:18:55.270Z,99.90
2018-06-29T02:21:24.054Z,99.90
2018-06-29T02:23:52.674Z,99.90
2018-06-29T02:26:21.270Z,99.90
2018-06-29T02:28:49.985Z,99.90
2018-06-29T02:31:18.619Z,99.90
2018-06-29T02:33:47.339Z,99.90
2018-06-29T02:36:16.016Z,99.90
2018-06-29T02:38:44.761Z,99.90
2018-06-29T02:41:13.398Z,99.90
2018-06-29T02:43:42.043Z,99.90
2018-06-29T02:46:10.702Z,99.90
2018-06-29T02:48:39.405Z,99.90
2018-06-29T02:51:08.166Z,99.90
2018-06-29T02:53:36.808Z,99.90
2018-06-29T02:56:05.571Z,99.90
2018-06-29T02:58:34.175Z,99.90
2018-06-29T03:01:03.300Z,99.90
2018-06-29T03:03:32.047Z,99.90
2018-06-29T03:06:00.644Z,99.90
2018-06-29T03:08:29.386Z,99.90
2018-06-29T03:10:58.074Z,99.90
2018-06-29T03:13:26.730Z,99.90
2018-06-29T03:15:55.524Z,99.90
2018-06-29T03:18:24.199Z,99.90
2018-06-29T03:20:52.817Z,99.90
2018-06-29T03:23:21.522Z,99.90
2018-06-29T03:25:50.234Z,99.90
2018-06-29T03:28:18.894Z,99.90
2018-06-29T03:30:47.536Z,99.90
2018-06-29T03:33:16.215Z,99.90
2018-06-29T03:35:44.871Z,99.90
2018-06-29T03:38:13.666Z,99.90
2018-06-29T03:40:42.505Z,99.90
2018-06-29T03:43:11.150Z,99.90
2018-06-29T03:45:39.867Z,99.90
2018-06-29T03:48:08.699Z,99.90
2018-06-29T03:50:37.370Z,99.90
2018-06-29T03:53:06.089Z,99.90
2018-06-29T03:55:34.781Z,99.90
2018-06-29T03:58:03.540Z,99.90
2018-06-29T04:03:00.498Z,99.90
2018-06-29T04:05:29.111Z,99.90
2018-06-29T04:07:57.729Z,99.90
2018-06-29T04:10:26.380Z,99.90
2018-06-29T04:12:55.040Z,99.90
2018-06-29T04:15:23.793Z,99.90
2018-06-29T04:17:52.499Z,99.90
2018-06-29T04:20:21.175Z,99.90
2018-06-29T04:22:49.950Z,99.90
2018-06-29T04:25:18.721Z,99.90
2018-06-29T04:27:47.381Z,99.90
2018-06-29T04:30:16.151Z,99.90
2018-06-29T04:32:44.811Z,99.90
2018-06-29T04:35:13.463Z,99.90
2018-06-29T04:37:42.071Z,99.90
2018-06-29T04:40:10.798Z,99.90
2018-06-29T04:42:39.460Z,99.90
2018-06-29T04:45:08.086Z,99.90
2018-06-29T04:47:36.792Z,99.90
2018-06-29T04:50:05.713Z,99.90
2018-06-29T04:52:34.395Z,99.90
2018-06-29T04:55:03.163Z,99.90
2018-06-29T04:57:31.766Z,99.90
2018-06-29T05:00:00.491Z,99.90
2018-06-29T05:02:29.198Z,99.90
2018-06-29T05:04:57.990Z,99.90
2018-06-29T05:07:26.698Z,99.90
2018-06-29T05:09:55.331Z,99.90
2018-06-29T05:12:24.017Z,99.90
2018-06-29T05:14:52.748Z,99.90
2018-06-29T05:17:21.548Z,99.90
2018-06-29T05:19:50.319Z,99.90
2018-06-29T05:22:19.106Z,99.90
2018-06-29T05:24:47.866Z,99.90
2018-06-29T05:27:16.650Z,99.90
2018-06-29T05:29:45.265Z,99.90
2018-06-29T05:32:14.037Z,99.90
2018-06-29T05:34:42.759Z,99.90
2018-06-29T05:37:11.487Z,99.90
2018-06-29T05:39:40.401Z,99.90
2018-06-29T05:42:09.187Z,99.90
2018-06-29T05:44:38.060Z,99.90
2018-06-29T05:47:07.163Z,99.90
2018-06-29T05:49:36.091Z,99.90
2018-06-29T05:52:04.807Z,99.90
2018-06-29T05:54:33.591Z,99.90
2018-06-29T05:57:02.296Z,99.90
2018-06-29T05:59:30.955Z,99.90
2018-06-29T06:01:59.843Z,99.90
2018-06-29T06:04:28.543Z,99.90
2018-06-29T06:06:57.341Z,99.90
2018-06-29T06:09:26.196Z,99.90
2018-06-29T06:11:55.023Z,99.90
2018-06-29T06:14:23.705Z,99.80
2018-06-29T06:16:52.531Z,99.60
2018-06-29T06:19:32.355Z,98.80
2018-06-29T06:22:01.398Z,97.90
2018-06-29T06:24:30.667Z,97.60
2018-06-29T06:26:59.731Z,98.00
2018-06-29T06:29:28.361Z,98.20
2018-06-29T06:31:58.285Z,98.10
2018-06-29T06:34:27.670Z,99.10
2018-06-29T06:36:56.275Z,99.00
2018-06-29T06:39:25.041Z,98.90
2018-06-29T06:41:53.749Z,98.60
2018-06-29T06:44:22.467Z,98.00
2018-06-29T06:46:51.157Z,97.60
2018-06-29T06:49:20.166Z,98.20
2018-06-29T06:51:49.091Z,99.00
2018-06-29T06:54:17.808Z,99.50
2018-06-29T06:56:46.757Z,98.90
2018-06-29T07:01:44.086Z,99.90
2018-06-29T07:04:12.794Z,99.90
2018-06-29T07:06:41.712Z,99.90
2018-06-29T07:09:12.792Z,99.90
2018-06-29T07:11:41.565Z,99.90
2018-06-29T07:14:10.839Z,99.90
2018-06-29T07:16:40.668Z,99.90
2018-06-29T07:19:09.550Z,99.90
2018-06-29T07:21:38.360Z,99.90
2018-06-29T07:24:07.050Z,99.90
2018-06-29T07:26:36.656Z,99.90
2018-06-29T07:29:05.763Z,99.90
2018-06-29T07:31:34.724Z,99.90
2018-06-29T07:34:03.557Z,99.90
2018-06-29T07:36:32.532Z,99.90
2018-06-29T07:39:01.259Z,99.90
2018-06-29T07:41:29.987Z,99.90
2018-06-29T07:43:58.666Z,99.90
2018-06-29T07:48:55.788Z,99.90
2018-06-29T07:51:24.634Z,99.90
2018-06-29T07:53:53.333Z,99.90
2018-06-29T07:56:22.061Z,99.90
2018-06-29T07:58:50.815Z,99.90
2018-06-29T08:01:19.664Z,99.90
2018-06-29T08:03:48.591Z,99.90
2018-06-29T08:06:17.304Z,99.90
2018-06-29T08:08:46.097Z,99.90
2018-06-29T08:11:14.771Z,99.90
2018-06-29T08:13:43.614Z,99.90
2018-06-29T08:16:12.364Z,99.90
2018-06-29T08:18:41.103Z,99.90
2018-06-29T08:21:09.806Z,99.90
2018-06-29T08:23:38.529Z,99.90
2018-06-29T08:26:28.523Z,99.90
2018-06-29T08:28:57.278Z,99.90
2018-06-29T08:31:26.021Z,99.90
2018-06-29T08:33:54.780Z,99.90
2018-06-29T08:36:23.497Z,99.90
2018-06-29T08:38:52.215Z,99.90
2018-06-29T08:41:21.142Z,99.20
2018-06-29T08:43:49.974Z,98.70
2018-06-29T08:46:18.935Z,98.30
2018-06-29T08:48:47.722Z,98.30
2018-06-29T08:51:16.638Z,98.30
2018-06-29T08:53:45.420Z,97.60
2018-06-29T08:56:14.317Z,97.70
2018-06-29T08:58:43.031Z,97.90
2018-06-29T09:01:11.776Z,98.00
2018-06-29T09:03:40.993Z,98.00
2018-06-29T09:06:09.880Z,98.20
2018-06-29T09:08:39.383Z,97.90
2018-06-29T09:13:36.717Z,97.60
2018-06-29T09:16:05.444Z,97.30
2018-06-29T09:18:34.154Z,96.50
2018-06-29T09:21:02.821Z,96.90
2018-06-29T09:23:31.620Z,96.80
2018-06-29T09:26:00.425Z,96.20
2018-06-29T09:28:29.272Z,96.30
2018-06-29T09:30:57.978Z,96.40
2018-06-29T09:33:26.765Z,96.10
2018-06-29T09:38:24.020Z,96.00
2018-06-29T09:40:52.789Z,96.00
2018-06-29T09:43:21.598Z,95.60
2018-06-29T09:45:50.322Z,95.40
2018-06-29T09:48:19.153Z,95.60
2018-06-29T09:50:47.870Z,95.70
2018-06-29T09:55:45.140Z,95.40
2018-06-29T09:58:13.998Z,95.20
2018-06-29T10:00:42.843Z,94.60
2018-06-29T10:03:11.697Z,94.50
2018-06-29T10:05:40.876Z,94.40
2018-06-29T10:08:09.659Z,93.30
2018-06-29T10:10:38.401Z,93.80
2018-06-29T10:13:07.181Z,94.10
2018-06-29T10:15:35.932Z,93.70
2018-06-29T10:18:04.744Z,92.90
2018-06-29T10:20:33.720Z,93.70
2018-06-29T10:23:02.506Z,94.00
2018-06-29T10:25:31.335Z,94.10
2018-06-29T10:28:00.609Z,94.10
2018-06-29T10:30:29.335Z,94.50
2018-06-29T10:32:58.152Z,93.50
2018-06-29T10:37:55.474Z,93.30
2018-06-29T10:42:53.373Z,93.10
2018-06-29T10:45:22.257Z,92.70
2018-06-29T10:47:50.973Z,92.60
2018-06-29T10:50:19.958Z,92.40
2018-06-29T10:52:48.746Z,91.60
2018-06-29T10:55:17.541Z,92.20
2018-06-29T10:57:46.562Z,92.30
2018-06-29T11:00:16.035Z,92.10
2018-06-29T11:02:44.876Z,92.20
2018-06-29T11:07:42.157Z,91.90
2018-06-29T11:12:39.103Z,92.10
2018-06-29T11:15:07.806Z,91.60
2018-06-29T11:17:36.641Z,90.50
2018-06-29T11:20:05.805Z,90.30
2018-06-29T11:22:34.766Z,90.30
2018-06-29T11:25:04.081Z,90.30
2018-06-29T11:27:33.615Z,90.20
2018-06-29T11:30:02.395Z,90.30
2018-06-29T11:32:31.218Z,90.70
2018-06-29T11:35:00.237Z,90.40
2018-06-29T11:37:29.174Z,90.60
2018-06-29T11:39:58.142Z,90.00
2018-06-29T11:42:26.924Z,90.30
2018-06-29T11:44:55.918Z,90.20
2018-06-29T11:49:53.213Z,86.70
2018-06-29T11:52:21.958Z,86.80
2018-06-29T11:54:51.186Z,86.30
2018-06-29T11:57:19.827Z,86.10
2018-06-29T11:59:48.543Z,82.60
2018-06-29T12:02:17.310Z,83.40
2018-06-29T12:04:46.136Z,83.20
2018-06-29T12:07:14.911Z,83.70
2018-06-29T12:09:43.702Z,86.80
2018-06-29T12:14:41.165Z,87.90
2018-06-29T12:17:09.964Z,89.10
2018-06-29T12:19:38.656Z,89.50
2018-06-29T12:22:07.433Z,90.10
2018-06-29T12:24:36.255Z,90.10
2018-06-29T12:27:05.042Z,90.30
2018-06-29T12:29:33.841Z,90.20
2018-06-29T12:32:02.893Z,88.50
2018-06-29T12:34:31.621Z,88.60
2018-06-29T12:37:00.338Z,89.00
2018-06-29T12:39:29.189Z,90.00
2018-06-29T12:41:59.357Z,90.10
2018-06-29T12:44:28.111Z,88.90
2018-06-29T12:46:57.057Z,89.10
2018-06-29T12:49:25.892Z,88.80
2018-06-29T12:51:55.601Z,88.30
2018-06-29T12:54:24.376Z,88.20
2018-06-29T12:56:53.211Z,87.70
2018-06-29T13:01:50.430Z,86.90
2018-06-29T13:04:19.157Z,86.30
2018-06-29T13:06:48.260Z,87.50
2018-06-29T13:09:16.914Z,86.40
2018-06-29T13:11:45.791Z,85.70
2018-06-29T13:14:14.461Z,84.90
2018-06-29T13:16:43.211Z,85.00
2018-06-29T13:19:11.929Z,85.00
2018-06-29T13:21:40.569Z,85.50
2018-06-29T13:24:09.264Z,84.10
2018-06-29T13:26:38.179Z,82.80
2018-06-29T13:29:06.904Z,83.40
2018-06-29T13:31:35.674Z,83.80
2018-06-29T13:34:04.433Z,83.20
2018-06-29T13:39:01.887Z,82.10
2018-06-29T13:41:30.713Z,81.20
2018-06-29T13:43:59.801Z,81.30
2018-06-29T13:46:28.609Z,79.60
2018-06-29T13:48:58.277Z,80.60
2018-06-29T13:51:27.148Z,80.60
2018-06-29T13:53:56.070Z,80.10
2018-06-29T13:56:25.018Z,78.90
2018-06-29T13:58:53.753Z,77.10
2018-06-29T14:01:24.110Z,76.90
2018-06-29T14:03:52.845Z,78.20
2018-06-29T14:06:21.529Z,77.90
2018-06-29T14:08:50.203Z,77.50
2018-06-29T14:11:19.043Z,77.30
2018-06-29T14:13:47.869Z,77.20
2018-06-29T14:16:16.708Z,77.20
2018-06-29T14:18:45.648Z,77.00
2018-06-29T14:21:14.405Z,77.50
2018-06-29T14:23:43.180Z,77.60
2018-06-29T14:26:11.941Z,77.00
2018-06-29T14:28:40.707Z,75.60
2018-06-29T14:31:09.432Z,76.80
2018-06-29T14:33:38.299Z,76.50
2018-06-29T14:36:07.133Z,76.20
2018-06-29T14:38:36.134Z,76.30
2018-06-29T14:43:33.279Z,76.80
2018-06-29T14:46:02.017Z,76.50
2018-06-29T14:48:30.760Z,76.70
2018-06-29T14:50:59.543Z,76.90
2018-06-29T14:53:28.507Z,76.80
2018-06-29T14:55:57.324Z,77.90
2018-06-29T14:58:28.404Z,77.80
2018-06-29T15:00:57.162Z,76.70
2018-06-29T15:03:25.945Z,77.30
2018-06-29T15:05:54.705Z,76.30
2018-06-29T15:08:23.619Z,76.80
2018-06-29T15:10:52.485Z,75.70
2018-06-29T15:13:21.241Z,76.30
2018-06-29T15:15:49.976Z,75.50
2018-06-29T15:18:18.722Z,75.10
2018-06-29T15:20:47.564Z,76.10
2018-06-29T15:23:16.415Z,75.70
2018-06-29T15:25:45.109Z,75.90
2018-06-29T15:28:13.815Z,76.10
2018-06-29T15:30:43.121Z,76.90
2018-06-29T15:33:11.922Z,77.10
2018-06-29T15:35:41.047Z,77.00
2018-06-29T15:38:09.992Z,77.50
2018-06-29T15:40:38.803Z,77.60
2018-06-29T15:43:10.756Z,78.00
2018-06-29T15:45:39.449Z,80.50
2018-06-29T15:48:08.644Z,79.80
2018-06-29T15:50:37.389Z,80.70
2018-06-29T15:53:06.608Z,81.00
2018-06-29T15:55:35.339Z,82.40
2018-06-29T15:58:04.111Z,83.70
2018-06-29T16:00:32.768Z,84.60
2018-06-29T16:03:01.445Z,85.20
2018-06-29T16:05:30.107Z,85.20
2018-06-29T16:07:58.875Z,85.90
2018-06-29T16:10:27.745Z,86.20
2018-06-29T16:12:58.361Z,86.90
2018-06-29T16:17:56.247Z,86.60
2018-06-29T16:20:25.095Z,87.00
2018-06-29T16:22:53.883Z,87.00
2018-06-29T16:25:22.686Z,87.20
2018-06-29T16:27:51.552Z,87.00
2018-06-29T16:30:20.389Z,87.20
2018-06-29T16:32:49.373Z,86.40
2018-06-29T16:35:18.298Z,87.10
2018-06-29T16:37:47.164Z,87.20
2018-06-29T16:40:15.972Z,86.50
2018-06-29T16:42:44.671Z,88.40
2018-06-29T16:45:13.531Z,90.20
2018-06-29T16:47:42.345Z,91.00
2018-06-29T16:50:11.218Z,91.40
2018-06-29T16:52:39.964Z,92.00
2018-06-29T16:55:08.648Z,92.30
2018-06-29T16:57:37.323Z,92.60
2018-06-29T17:00:07.117Z,93.00
2018-06-29T17:02:35.815Z,93.10
2018-06-29T17:05:04.600Z,93.10
2018-06-29T17:07:33.580Z,92.50
2018-06-29T17:10:02.215Z,92.20
2018-06-29T17:12:31.095Z,91.50
2018-06-29T17:14:59.897Z,91.20
2018-06-29T17:17:28.691Z,91.00
2018-06-29T17:19:57.463Z,90.70
2018-06-29T17:22:26.193Z,90.60
2018-06-29T17:24:54.949Z,90.40
2018-06-29T17:27:23.628Z,90.50
2018-06-29T17:29:52.527Z,90.60
2018-06-29T17:32:21.298Z,90.90
2018-06-29T17:34:49.935Z,90.60
2018-06-29T17:37:18.933Z,90.90
2018-06-29T17:39:47.794Z,91.00
2018-06-29T17:42:16.662Z,90.40
2018-06-29T17:44:45.422Z,90.40
2018-06-29T17:47:14.156Z,90.10
2018-06-29T17:49:42.972Z,90.20
2018-06-29T17:52:11.932Z,90.30
2018-06-29T17:54:40.637Z,90.60
2018-06-29T17:57:09.413Z,91.20
2018-06-29T17:59:38.245Z,91.20
2018-06-29T18:02:07.003Z,91.90
2018-06-29T18:04:35.726Z,92.80
2018-06-29T18:07:04.439Z,93.60
2018-06-29T18:09:33.231Z,94.60
2018-06-29T18:12:02.047Z,95.40
2018-06-29T18:14:31.181Z,96.00
2018-06-29T18:17:00.047Z,96.30
2018-06-29T18:19:28.749Z,96.90
2018-06-29T18:21:57.557Z,97.00
2018-06-29T18:26:54.533Z,97.60
2018-06-29T18:29:23.494Z,97.90
2018-06-29T18:31:52.367Z,98.10
2018-06-29T18:34:21.062Z,98.30
2018-06-29T18:36:49.785Z,98.40
2018-06-29T18:39:18.437Z,98.60
2018-06-29T18:41:47.280Z,98.80
2018-06-29T18:44:16.101Z,99.20
2018-06-29T18:46:45.381Z,99.20
2018-06-29T18:49:14.064Z,99.20
2018-06-29T18:51:42.791Z,99.60
2018-06-29T18:54:11.501Z,99.80
2018-06-29T18:59:08.652Z,99.90
2018-06-29T19:01:44.054Z,99.90
2018-06-29T19:04:12.697Z,99.90
2018-06-29T19:06:41.409Z,99.90
2018-06-29T19:09:11.016Z,99.90
2018-06-29T19:11:39.847Z,99.90
2018-06-29T19:14:08.649Z,99.90
2018-06-29T19:16:37.796Z,99.90
2018-06-29T19:19:06.488Z,99.90
2018-06-29T19:21:35.158Z,99.90
2018-06-29T19:24:04.247Z,99.90
2018-06-29T19:26:32.949Z,99.90
2018-06-29T19:29:01.709Z,99.90
2018-06-29T19:31:30.426Z,99.90
2018-06-29T19:33:59.114Z,99.90
2018-06-29T19:36:28.255Z,99.90
2018-06-29T19:38:57.034Z,99.90
2018-06-29T19:41:25.677Z,99.90
2018-06-29T19:43:54.430Z,99.90
2018-06-29T19:46:23.241Z,99.90
2018-06-29T19:48:52.470Z,99.90
2018-06-29T19:51:21.174Z,99.90
2018-06-29T19:53:49.854Z,99.90
2018-06-29T19:56:18.764Z,99.90
2018-06-29T19:58:47.566Z,99.90
2018-06-29T20:01:16.295Z,99.90
2018-06-29T20:03:45.409Z,99.90
2018-06-29T20:06:14.157Z,99.80
2018-06-29T20:08:42.872Z,99.40
2018-06-29T20:11:11.885Z,99.30
2018-06-29T20:13:41.646Z,99.10
2018-06-29T20:18:39.379Z,99.90
2018-06-29T20:21:08.743Z,99.90
2018-06-29T20:23:37.430Z,99.90
2018-06-29T20:26:06.193Z,99.90
2018-06-29T20:28:34.982Z,99.90
2018-06-29T20:31:03.819Z,99.90
2018-06-29T20:33:32.644Z,99.90
2018-06-29T20:36:01.878Z,99.90
2018-06-29T20:38:30.556Z,99.90
2018-06-29T20:40:59.258Z,99.90
2018-06-29T20:43:27.899Z,99.90
2018-06-29T20:45:56.571Z,99.90
2018-06-29T20:48:25.355Z,99.90
2018-06-29T20:50:54.074Z,99.90
2018-06-29T20:53:22.837Z,99.90
2018-06-29T20:55:51.527Z,99.90
2018-06-29T20:58:20.167Z,99.90
2018-06-29T21:00:48.822Z,99.90
2018-06-29T21:03:17.499Z,99.90
2018-06-29T21:05:46.197Z,99.90
2018-06-29T21:13:12.931Z,99.90
2018-06-29T21:15:41.650Z,99.90
2018-06-29T21:18:10.538Z,99.90
2018-06-29T21:20:39.581Z,99.90
2018-06-29T21:23:09.298Z,99.90
2018-06-29T21:25:38.308Z,99.90
2018-06-29T21:28:07.029Z,99.90
2018-06-29T21:30:36.318Z,99.90
2018-06-29T21:33:05.012Z,99.90
2018-06-29T21:35:33.733Z,99.90
2018-06-29T21:38:03.052Z,99.90
2018-06-29T21:40:32.093Z,99.90
2018-06-29T21:43:00.813Z,99.90
2018-06-29T21:45:29.601Z,99.90
2018-06-29T21:47:58.302Z,99.90
2018-06-29T21:50:26.989Z,99.90
2018-06-29T21:52:55.685Z,99.90
2018-06-29T21:55:24.392Z,99.90
2018-06-29T21:57:53.131Z,99.90
2018-06-29T22:00:21.943Z,99.90
2018-06-29T22:02:50.703Z,99.90
2018-06-29T22:05:19.435Z,99.90
2018-06-29T22:07:48.281Z,99.90
2018-06-29T22:10:17.191Z,99.90
2018-06-29T22:12:46.014Z,99.90
2018-06-29T22:15:21.111Z,99.90
2018-06-29T22:17:49.820Z,99.90
2018-06-29T22:20:18.570Z,99.90
2018-06-29T22:22:47.290Z,99.90
2018-06-29T22:25:16.074Z,99.90
2018-06-29T22:27:44.871Z,99.90
2018-06-29T22:30:13.635Z,99.90
2018-06-29T22:32:42.664Z,99.90
2018-06-29T22:35:11.487Z,99.90
2018-06-29T22:37:40.253Z,99.90
2018-06-29T22:40:09.104Z,99.90
2018-06-29T22:42:37.523Z,99.90
2018-06-29T22:45:06.592Z,99.90
2018-06-29T22:47:35.340Z,99.90
2018-06-29T22:50:04.095Z,99.90
2018-06-29T22:52:32.942Z,99.90
2018-06-29T22:55:01.680Z,99.90
2018-06-29T22:57:30.436Z,99.90
2018-06-29T22:59:59.139Z,99.90
2018-06-29T23:02:28.084Z,99.90
2018-06-29T23:04:56.735Z,99.90
2018-06-29T23:07:25.503Z,99.90
2018-06-29T23:09:54.269Z,99.90
2018-06-29T23:12:22.906Z,99.90
2018-06-29T23:17:20.000Z,99.90
2018-06-29T23:19:49.282Z,99.90
2018-06-29T23:22:17.902Z,99.90
2018-06-29T23:24:47.180Z,99.90
2018-06-29T23:27:16.462Z,99.90
2018-06-29T23:29:45.655Z,99.90
2018-06-29T23:32:14.283Z,99.90
2018-06-29T23:34:43.012Z,99.90
2018-06-29T23:37:11.760Z,99.90
2018-06-29T23:39:40.499Z,99.90
2018-06-29T23:42:09.268Z,99.90
2018-06-29T23:44:37.917Z,99.90
2018-06-29T23:47:06.705Z,99.90
2018-06-29T23:49:35.567Z,99.90
2018-06-29T23:52:04.214Z,99.90
2018-06-29T23:54:33.192Z,99.90
2018-06-29T23:57:01.877Z,99.90
2018-06-29T23:59:30.577Z,99.90
