createdAt,value
2019-01-14T00:01:30.481Z,99.90
2019-01-14T00:03:59.676Z,99.90
2019-01-14T00:06:29.106Z,99.90
2019-01-14T00:08:58.064Z,99.90
2019-01-14T00:11:27.276Z,99.90
2019-01-14T00:13:56.215Z,99.90
2019-01-14T00:16:25.465Z,99.90
2019-01-14T00:18:54.606Z,99.90
2019-01-14T00:21:23.715Z,99.90
2019-01-14T00:23:52.644Z,99.90
2019-01-14T00:26:21.738Z,99.90
2019-01-14T00:28:50.770Z,99.90
2019-01-14T00:31:20.095Z,99.90
2019-01-14T00:33:49.626Z,99.90
2019-01-14T00:36:18.680Z,99.90
2019-01-14T00:38:47.821Z,99.90
2019-01-14T00:41:16.826Z,99.90
2019-01-14T00:43:45.906Z,99.90
2019-01-14T00:46:15.274Z,99.90
2019-01-14T00:48:44.170Z,99.90
2019-01-14T00:51:13.105Z,99.90
2019-01-14T00:53:42.300Z,99.90
2019-01-14T00:56:11.485Z,99.90
2019-01-14T00:58:40.648Z,99.90
2019-01-14T01:01:09.879Z,99.90
2019-01-14T01:03:38.979Z,99.90
2019-01-14T01:06:08.058Z,99.60
2019-01-14T01:08:37.187Z,99.10
2019-01-14T01:11:06.372Z,99.90
2019-01-14T01:13:35.803Z,99.90
2019-01-14T01:16:04.915Z,99.90
2019-01-14T01:18:33.967Z,99.90
2019-01-14T01:21:03.727Z,99.90
2019-01-14T01:23:32.818Z,99.90
2019-01-14T01:26:01.779Z,99.90
2019-01-14T01:28:30.772Z,99.90
2019-01-14T01:30:59.669Z,99.90
2019-01-14T01:33:28.621Z,99.90
2019-01-14T01:35:57.650Z,99.90
2019-01-14T01:38:26.801Z,99.90
2019-01-14T01:40:55.878Z,99.90
2019-01-14T01:43:24.811Z,99.90
2019-01-14T01:45:53.804Z,99.90
2019-01-14T01:48:22.812Z,99.90
2019-01-14T01:50:51.706Z,99.90
2019-01-14T01:53:20.608Z,99.90
2019-01-14T01:55:49.593Z,99.90
2019-01-14T01:58:18.581Z,99.90
2019-01-14T02:00:47.619Z,99.90
2019-01-14T02:03:16.603Z,99.90
2019-01-14T02:05:45.729Z,99.90
2019-01-14T02:08:14.670Z,99.90
2019-01-14T02:10:43.732Z,99.90
2019-01-14T02:13:12.659Z,99.90
2019-01-14T02:15:41.874Z,99.90
2019-01-14T02:18:10.915Z,99.90
2019-01-14T02:20:39.830Z,99.90
2019-01-14T02:23:08.754Z,99.90
2019-01-14T02:25:37.934Z,99.90
2019-01-14T02:28:06.830Z,99.90
2019-01-14T02:30:35.836Z,99.90
2019-01-14T02:33:04.848Z,99.90
2019-01-14T02:35:33.842Z,99.90
2019-01-14T02:38:02.789Z,99.90
2019-01-14T02:40:31.703Z,99.90
2019-01-14T02:43:00.787Z,99.90
2019-01-14T02:45:29.797Z,99.90
2019-01-14T02:47:58.701Z,99.00
2019-01-14T02:50:27.729Z,99.60
2019-01-14T02:52:56.835Z,98.70
2019-01-14T02:55:25.844Z,98.90
2019-01-14T02:57:54.808Z,98.70
2019-01-14T03:00:27.291Z,98.90
2019-01-14T03:02:56.363Z,98.20
2019-01-14T03:05:25.754Z,98.30
2019-01-14T03:07:54.752Z,98.30
2019-01-14T03:10:23.801Z,98.10
2019-01-14T03:12:52.849Z,97.20
2019-01-14T03:15:22.026Z,97.50
2019-01-14T03:17:51.148Z,97.70
2019-01-14T03:20:20.213Z,97.70
2019-01-14T03:22:49.536Z,96.80
2019-01-14T03:25:18.659Z,96.60
2019-01-14T03:27:47.916Z,96.20
2019-01-14T03:30:19.213Z,96.00
2019-01-14T03:32:48.436Z,95.40
2019-01-14T03:35:17.781Z,94.90
2019-01-14T03:37:46.939Z,95.10
2019-01-14T03:40:17.611Z,95.60
2019-01-14T03:42:46.683Z,95.60
2019-01-14T03:45:15.827Z,95.50
2019-01-14T03:47:44.924Z,95.60
2019-01-14T03:50:20.580Z,95.50
2019-01-14T03:52:49.874Z,94.70
2019-01-14T03:55:18.876Z,94.90
2019-01-14T03:57:47.978Z,94.70
2019-01-14T04:00:18.134Z,94.50
2019-01-14T04:02:47.224Z,93.60
2019-01-14T04:05:16.277Z,93.40
2019-01-14T04:07:45.394Z,92.90
2019-01-14T04:10:16.183Z,92.90
2019-01-14T04:12:45.298Z,93.00
2019-01-14T04:15:16.107Z,93.80
2019-01-14T04:17:46.411Z,92.20
2019-01-14T04:20:16.551Z,92.30
2019-01-14T04:22:45.711Z,91.30
2019-01-14T04:25:14.831Z,91.20
2019-01-14T04:27:43.870Z,90.70
2019-01-14T04:30:16.047Z,87.30
2019-01-14T04:32:44.970Z,86.90
2019-01-14T04:35:13.993Z,85.50
2019-01-14T04:37:43.123Z,83.20
2019-01-14T04:40:12.449Z,82.50
2019-01-14T04:42:41.522Z,79.90
2019-01-14T04:45:11.361Z,80.20
2019-01-14T04:47:40.382Z,80.50
2019-01-14T04:50:11.533Z,80.00
2019-01-14T04:52:40.727Z,80.10
2019-01-14T04:55:09.950Z,78.50
2019-01-14T04:57:39.109Z,76.50
2019-01-14T05:00:14.283Z,76.70
2019-01-14T05:02:43.427Z,76.60
2019-01-14T05:05:12.701Z,76.60
2019-01-14T05:07:41.878Z,75.10
2019-01-14T05:10:12.665Z,74.80
2019-01-14T05:12:41.785Z,74.50
2019-01-14T05:15:12.152Z,73.40
2019-01-14T05:17:41.251Z,74.20
2019-01-14T05:20:37.885Z,73.50
2019-01-14T05:23:06.943Z,73.10
2019-01-14T05:25:39.219Z,72.80
2019-01-14T05:28:08.287Z,72.70
2019-01-14T05:30:37.841Z,72.70
2019-01-14T05:33:07.103Z,73.80
2019-01-14T05:35:36.808Z,73.30
2019-01-14T05:38:06.074Z,72.40
2019-01-14T05:40:35.180Z,71.50
2019-01-14T05:43:04.345Z,72.10
2019-01-14T05:45:33.545Z,71.80
2019-01-14T05:48:02.949Z,70.70
2019-01-14T05:50:32.024Z,71.10
2019-01-14T05:53:00.935Z,70.70
2019-01-14T05:55:29.981Z,71.50
2019-01-14T05:57:59.125Z,71.30
2019-01-14T06:00:38.680Z,71.00
2019-01-14T06:03:07.794Z,70.90
2019-01-14T06:05:36.869Z,71.00
2019-01-14T06:08:06.174Z,72.00
2019-01-14T06:10:35.350Z,71.30
2019-01-14T06:13:04.862Z,71.40
2019-01-14T06:15:33.884Z,71.90
2019-01-14T06:18:03.112Z,72.70
2019-01-14T06:20:32.481Z,73.40
2019-01-14T06:23:01.584Z,73.90
2019-01-14T06:25:30.541Z,74.60
2019-01-14T06:27:59.659Z,76.20
2019-01-14T06:30:29.743Z,76.90
2019-01-14T06:32:58.855Z,77.70
2019-01-14T06:35:28.091Z,78.70
2019-01-14T06:37:57.472Z,79.40
2019-01-14T06:40:26.632Z,80.00
2019-01-14T06:42:55.715Z,80.70
2019-01-14T06:45:24.821Z,80.90
2019-01-14T06:47:53.923Z,80.70
2019-01-14T06:50:23.124Z,81.50
2019-01-14T06:52:52.329Z,89.10
2019-01-14T06:55:21.416Z,97.70
2019-01-14T06:57:50.513Z,96.50
2019-01-14T07:00:26.473Z,99.90
2019-01-14T07:02:55.516Z,99.90
2019-01-14T07:05:24.510Z,99.90
2019-01-14T07:07:59.572Z,99.90
2019-01-14T07:10:26.765Z,99.90
2019-01-14T07:12:55.894Z,99.90
2019-01-14T07:15:25.047Z,99.90
2019-01-14T07:17:54.968Z,99.90
2019-01-14T07:20:24.314Z,99.90
2019-01-14T07:22:53.367Z,99.90
2019-01-14T07:25:22.592Z,99.90
2019-01-14T07:27:51.746Z,96.20
2019-01-14T07:30:21.487Z,94.80
2019-01-14T07:32:50.959Z,92.50
2019-01-14T07:35:20.223Z,88.90
2019-01-14T07:37:49.426Z,84.80
2019-01-14T07:40:19.230Z,81.90
2019-01-14T07:42:48.807Z,77.40
2019-01-14T07:45:19.067Z,76.00
2019-01-14T07:47:48.204Z,76.50
2019-01-14T07:50:18.118Z,76.50
2019-01-14T07:52:48.890Z,75.80
2019-01-14T07:55:17.971Z,76.10
2019-01-14T07:57:46.968Z,76.30
2019-01-14T08:00:24.975Z,76.40
2019-01-14T08:02:54.233Z,77.90
2019-01-14T08:05:23.505Z,79.30
2019-01-14T08:07:52.604Z,79.00
2019-01-14T08:10:21.649Z,79.60
2019-01-14T08:12:50.586Z,79.40
2019-01-14T08:15:21.423Z,78.30
2019-01-14T08:17:50.686Z,78.00
2019-01-14T08:20:19.700Z,77.90
2019-01-14T08:22:49.042Z,78.00
2019-01-14T08:25:18.258Z,77.80
2019-01-14T08:27:47.398Z,76.80
2019-01-14T08:30:19.013Z,77.00
2019-01-14T08:32:48.180Z,77.00
2019-01-14T08:35:17.480Z,76.30
2019-01-14T08:37:46.506Z,75.10
2019-01-14T08:40:16.883Z,74.50
2019-01-14T08:42:45.873Z,74.30
2019-01-14T08:45:15.040Z,73.50
2019-01-14T08:47:44.304Z,73.10
2019-01-14T08:50:18.914Z,72.30
2019-01-14T08:52:48.278Z,71.70
2019-01-14T08:55:17.539Z,71.00
2019-01-14T08:57:46.699Z,70.20
2019-01-14T09:00:20.553Z,69.40
2019-01-14T09:02:49.606Z,69.60
2019-01-14T09:05:18.838Z,69.40
2019-01-14T09:07:48.052Z,68.60
2019-01-14T09:10:20.734Z,68.90
2019-01-14T09:12:49.799Z,67.90
2019-01-14T09:15:18.999Z,67.90
2019-01-14T09:17:48.550Z,65.60
2019-01-14T09:20:19.443Z,66.30
2019-01-14T09:22:49.310Z,66.70
2019-01-14T09:25:18.638Z,66.40
2019-01-14T09:27:48.086Z,65.70
2019-01-14T09:30:22.755Z,65.20
2019-01-14T09:32:51.992Z,65.90
2019-01-14T09:35:21.262Z,66.10
2019-01-14T09:37:50.319Z,64.80
2019-01-14T09:40:22.390Z,64.20
2019-01-14T09:42:51.673Z,64.70
2019-01-14T09:45:21.037Z,64.40
2019-01-14T09:47:50.254Z,63.90
2019-01-14T09:50:19.297Z,62.60
2019-01-14T09:52:48.474Z,62.50
2019-01-14T09:55:18.856Z,61.60
2019-01-14T09:57:48.103Z,60.70
2019-01-14T10:00:17.243Z,59.50
2019-01-14T10:02:47.042Z,59.90
2019-01-14T10:05:18.197Z,59.80
2019-01-14T10:07:47.969Z,59.70
2019-01-14T10:10:18.513Z,59.80
2019-01-14T10:12:48.092Z,60.70
2019-01-14T10:15:22.556Z,60.70
2019-01-14T10:17:56.858Z,60.60
2019-01-14T10:20:26.561Z,60.50
2019-01-14T10:22:55.747Z,60.50
2019-01-14T10:25:25.155Z,60.30
2019-01-14T10:27:54.417Z,60.60
2019-01-14T10:30:23.931Z,61.00
2019-01-14T10:32:53.100Z,59.70
2019-01-14T10:35:22.301Z,59.80
2019-01-14T10:37:51.465Z,60.10
2019-01-14T10:40:20.337Z,60.20
2019-01-14T10:42:49.340Z,61.10
2019-01-14T10:45:22.764Z,61.10
2019-01-14T10:47:51.995Z,61.40
2019-01-14T10:50:21.094Z,61.40
2019-01-14T10:52:50.197Z,61.00
2019-01-14T10:55:19.647Z,61.50
2019-01-14T10:57:48.753Z,61.30
2019-01-14T11:00:25.974Z,59.50
2019-01-14T11:02:55.361Z,59.20
2019-01-14T11:05:27.783Z,59.70
2019-01-14T11:07:56.841Z,59.30
2019-01-14T11:10:25.820Z,59.00
2019-01-14T11:12:54.987Z,58.70
2019-01-14T11:15:24.089Z,58.60
2019-01-14T11:17:53.394Z,58.60
2019-01-14T11:20:25.009Z,58.90
2019-01-14T11:22:54.180Z,58.30
2019-01-14T11:25:23.272Z,56.80
2019-01-14T11:27:53.527Z,56.80
2019-01-14T11:30:28.829Z,56.80
2019-01-14T11:32:58.252Z,56.00
2019-01-14T11:35:27.630Z,56.10
2019-01-14T11:37:56.690Z,56.00
2019-01-14T11:40:28.609Z,55.20
2019-01-14T11:42:57.687Z,54.70
2019-01-14T11:45:27.014Z,54.00
2019-01-14T11:47:56.038Z,54.30
2019-01-14T11:50:28.513Z,53.90
2019-01-14T11:52:57.795Z,54.90
2019-01-14T11:55:27.828Z,55.30
2019-01-14T11:57:57.715Z,54.90
2019-01-14T12:00:27.632Z,54.10
2019-01-14T12:02:57.109Z,53.80
2019-01-14T12:05:26.225Z,53.90
2019-01-14T12:07:55.357Z,53.80
2019-01-14T12:10:24.441Z,53.80
2019-01-14T12:12:53.710Z,53.60
2019-01-14T12:15:25.088Z,52.80
2019-01-14T12:17:54.162Z,53.10
2019-01-14T12:20:23.692Z,52.80
2019-01-14T12:22:52.781Z,52.90
2019-01-14T12:25:22.013Z,52.80
2019-01-14T12:27:51.504Z,52.80
2019-01-14T12:30:30.126Z,53.00
2019-01-14T12:33:00.637Z,52.80
2019-01-14T12:35:30.175Z,52.70
2019-01-14T12:38:01.128Z,52.40
2019-01-14T12:40:32.755Z,52.90
2019-01-14T12:43:01.934Z,52.20
2019-01-14T12:45:31.049Z,52.10
2019-01-14T12:48:00.284Z,51.30
2019-01-14T12:50:29.738Z,51.60
2019-01-14T12:52:59.057Z,51.60
2019-01-14T12:55:28.668Z,51.70
2019-01-14T12:57:57.994Z,51.70
2019-01-14T13:00:28.870Z,52.20
2019-01-14T13:02:58.938Z,52.70
2019-01-14T13:05:31.775Z,52.60
2019-01-14T13:08:00.921Z,51.60
2019-01-14T13:10:30.705Z,51.70
2019-01-14T13:12:59.693Z,51.60
2019-01-14T13:15:29.829Z,51.80
2019-01-14T13:17:59.187Z,52.10
2019-01-14T13:20:28.496Z,52.60
2019-01-14T13:22:57.758Z,52.60
2019-01-14T13:25:27.194Z,52.30
2019-01-14T13:27:58.878Z,53.00
2019-01-14T13:30:30.651Z,52.80
2019-01-14T13:33:10.135Z,52.60
2019-01-14T13:35:39.194Z,52.60
2019-01-14T13:38:08.690Z,52.80
2019-01-14T13:40:37.912Z,53.30
2019-01-14T13:43:07.201Z,53.30
2019-01-14T13:45:36.311Z,53.50
2019-01-14T13:48:05.981Z,53.60
2019-01-14T13:50:35.245Z,54.10
2019-01-14T13:53:04.512Z,53.60
2019-01-14T13:55:33.709Z,53.80
2019-01-14T13:58:11.910Z,53.90
2019-01-14T14:00:50.103Z,53.40
2019-01-14T14:03:19.920Z,53.70
2019-01-14T14:05:49.249Z,54.00
2019-01-14T14:08:18.453Z,53.90
2019-01-14T14:10:47.663Z,53.80
2019-01-14T14:13:16.846Z,54.50
2019-01-14T14:15:46.299Z,54.70
2019-01-14T14:18:15.638Z,55.20
2019-01-14T14:20:45.124Z,56.10
2019-01-14T14:23:15.581Z,58.30
2019-01-14T14:25:44.871Z,58.90
2019-01-14T14:28:14.496Z,59.10
2019-01-14T14:30:57.071Z,59.40
2019-01-14T14:33:26.322Z,59.80
2019-01-14T14:35:55.669Z,59.70
2019-01-14T14:38:26.138Z,60.00
2019-01-14T14:40:57.691Z,60.00
2019-01-14T14:43:26.807Z,59.60
2019-01-14T14:45:56.228Z,59.40
2019-01-14T14:48:25.326Z,59.10
2019-01-14T14:50:55.695Z,59.20
2019-01-14T14:53:27.587Z,58.50
2019-01-14T14:55:56.923Z,57.90
2019-01-14T14:58:26.035Z,57.40
2019-01-14T15:00:55.693Z,56.20
2019-01-14T15:03:25.587Z,56.00
2019-01-14T15:06:00.848Z,59.00
2019-01-14T15:08:30.906Z,58.90
2019-01-14T15:11:03.228Z,57.70
2019-01-14T15:13:33.525Z,56.50
2019-01-14T15:16:02.734Z,56.30
2019-01-14T15:18:31.842Z,56.40
2019-01-14T15:21:01.301Z,56.30
2019-01-14T15:23:30.673Z,56.00
2019-01-14T15:29:41.442Z,57.40
2019-01-14T15:32:10.516Z,57.40
2019-01-14T15:34:40.874Z,56.10
2019-01-14T15:37:11.697Z,55.00
2019-01-14T15:39:41.857Z,55.00
2019-01-14T15:42:11.942Z,55.00
2019-01-14T15:44:41.895Z,54.90
2019-01-14T15:47:11.061Z,55.30
2019-01-14T15:49:42.280Z,55.30
2019-01-14T15:52:11.480Z,55.60
2019-01-14T15:54:40.684Z,55.80
2019-01-14T15:57:09.824Z,56.30
2019-01-14T15:59:38.999Z,56.60
2019-01-14T16:02:08.184Z,57.20
2019-01-14T16:04:37.310Z,57.20
2019-01-14T16:07:06.633Z,57.60
2019-01-14T16:09:38.503Z,57.80
2019-01-14T16:12:07.841Z,57.80
2019-01-14T16:14:37.161Z,57.80
2019-01-14T16:17:06.979Z,57.90
2019-01-14T16:19:36.336Z,57.70
2019-01-14T16:22:06.967Z,57.70
2019-01-14T16:24:37.143Z,57.80
2019-01-14T16:27:06.434Z,57.90
2019-01-14T16:29:35.406Z,58.40
2019-01-14T16:32:04.646Z,57.70
2019-01-14T16:34:34.339Z,57.60
2019-01-14T16:37:03.769Z,58.10
2019-01-14T16:39:32.905Z,57.60
2019-01-14T16:42:02.403Z,58.00
2019-01-14T16:44:32.107Z,57.80
2019-01-14T16:47:01.245Z,58.00
2019-01-14T16:49:30.539Z,57.90
2019-01-14T16:51:59.787Z,58.10
2019-01-14T16:54:28.980Z,58.20
2019-01-14T16:56:58.251Z,58.30
2019-01-14T16:59:27.397Z,58.00
2019-01-14T17:01:56.482Z,58.30
2019-01-14T17:04:25.544Z,58.80
2019-01-14T17:06:54.770Z,58.30
2019-01-14T17:09:23.949Z,58.20
2019-01-14T17:11:53.249Z,58.40
2019-01-14T17:14:22.556Z,58.60
2019-01-14T17:16:51.725Z,59.00
2019-01-14T17:19:20.893Z,59.10
2019-01-14T17:21:50.004Z,59.00
2019-01-14T17:24:19.030Z,59.00
2019-01-14T17:26:48.326Z,59.30
2019-01-14T17:29:17.718Z,60.00
2019-01-14T17:31:46.827Z,60.30
2019-01-14T17:34:16.077Z,60.90
2019-01-14T17:36:45.380Z,60.80
2019-01-14T17:39:14.702Z,60.90
2019-01-14T17:41:46.436Z,61.30
2019-01-14T17:44:15.567Z,61.30
2019-01-14T17:46:48.808Z,61.80
2019-01-14T17:49:24.027Z,61.60
2019-01-14T17:51:53.156Z,62.20
2019-01-14T17:54:22.874Z,62.10
2019-01-14T17:56:54.159Z,62.80
2019-01-14T17:59:25.805Z,62.70
2019-01-14T18:01:55.191Z,62.70
2019-01-14T18:04:24.323Z,63.60
2019-01-14T18:06:53.704Z,63.30
2019-01-14T18:09:22.822Z,63.20
2019-01-14T18:11:54.221Z,63.20
2019-01-14T18:14:23.358Z,62.70
2019-01-14T18:16:52.638Z,63.50
2019-01-14T18:19:21.891Z,63.40
2019-01-14T18:21:51.332Z,63.60
2019-01-14T18:24:20.452Z,63.70
2019-01-14T18:26:49.802Z,63.90
2019-01-14T18:29:19.036Z,64.30
2019-01-14T18:31:49.082Z,64.60
2019-01-14T18:34:18.495Z,64.70
2019-01-14T18:36:47.787Z,64.60
2019-01-14T18:39:17.363Z,64.60
2019-01-14T18:41:47.246Z,65.10
2019-01-14T18:44:16.482Z,64.90
2019-01-14T18:46:45.905Z,65.10
2019-01-14T18:49:14.946Z,65.60
2019-01-14T18:51:44.427Z,65.80
2019-01-14T18:54:13.794Z,66.00
2019-01-14T18:56:42.905Z,66.20
2019-01-14T18:59:12.121Z,66.50
2019-01-14T19:01:41.345Z,66.60
2019-01-14T19:04:12.553Z,67.00
2019-01-14T19:06:41.673Z,67.60
2019-01-14T19:09:12.077Z,68.10
2019-01-14T19:11:42.456Z,68.70
2019-01-14T19:14:11.624Z,69.00
2019-01-14T19:16:40.762Z,69.70
2019-01-14T19:19:09.894Z,70.40
2019-01-14T19:21:39.020Z,70.70
2019-01-14T19:24:08.096Z,71.30
2019-01-14T19:26:37.200Z,71.80
2019-01-14T19:29:06.416Z,72.30
2019-01-14T19:31:35.537Z,72.10
2019-01-14T19:34:04.822Z,72.50
2019-01-14T19:36:34.135Z,72.90
2019-01-14T19:39:05.539Z,73.60
2019-01-14T19:41:34.691Z,73.90
2019-01-14T19:44:04.002Z,74.00
2019-01-14T19:46:33.040Z,74.40
2019-01-14T19:49:02.742Z,74.40
2019-01-14T19:51:31.835Z,74.70
2019-01-14T19:54:01.314Z,75.50
2019-01-14T19:56:30.565Z,75.70
2019-01-14T19:58:59.759Z,76.30
2019-01-14T20:01:29.136Z,76.60
2019-01-14T20:03:58.255Z,76.70
2019-01-14T20:06:27.644Z,77.10
2019-01-14T20:08:56.733Z,77.40
2019-01-14T20:11:26.190Z,78.00
2019-01-14T20:13:55.225Z,78.10
2019-01-14T20:16:24.333Z,77.90
2019-01-14T20:18:54.025Z,78.40
2019-01-14T20:21:23.197Z,79.30
2019-01-14T20:23:52.520Z,78.80
2019-01-14T20:26:22.778Z,78.90
2019-01-14T20:28:52.115Z,78.90
2019-01-14T20:31:21.258Z,78.90
2019-01-14T20:33:50.428Z,79.30
2019-01-14T20:36:19.735Z,79.70
2019-01-14T20:38:48.842Z,80.20
2019-01-14T20:41:18.794Z,80.40
2019-01-14T20:43:48.169Z,81.10
2019-01-14T20:46:18.644Z,80.90
2019-01-14T20:48:48.553Z,80.90
2019-01-14T20:51:17.691Z,81.90
2019-01-14T20:53:46.782Z,82.20
2019-01-14T20:56:15.846Z,82.40
2019-01-14T20:58:45.024Z,83.00
2019-01-14T21:01:14.101Z,83.20
2019-01-14T21:03:43.338Z,84.00
2019-01-14T21:06:12.498Z,84.50
2019-01-14T21:08:41.685Z,84.50
2019-01-14T21:11:10.779Z,84.60
2019-01-14T21:13:41.185Z,84.60
2019-01-14T21:16:10.216Z,84.10
2019-01-14T21:18:39.322Z,84.00
2019-01-14T21:21:08.327Z,84.40
2019-01-14T21:23:37.365Z,83.90
2019-01-14T21:26:06.668Z,83.70
2019-01-14T21:28:37.009Z,83.70
2019-01-14T21:31:06.124Z,84.10
2019-01-14T21:33:35.362Z,84.50
2019-01-14T21:36:04.419Z,85.10
2019-01-14T21:38:33.518Z,84.90
2019-01-14T21:41:02.813Z,86.10
2019-01-14T21:43:31.852Z,86.10
2019-01-14T21:46:01.026Z,86.00
2019-01-14T21:48:30.027Z,86.90
2019-01-14T21:50:59.268Z,87.80
2019-01-14T21:53:29.497Z,88.10
2019-01-14T21:55:58.604Z,88.20
2019-01-14T21:58:27.785Z,88.60
2019-01-14T22:00:57.169Z,89.60
2019-01-14T22:03:26.419Z,90.20
2019-01-14T22:05:56.459Z,90.40
2019-01-14T22:08:25.959Z,90.40
2019-01-14T22:10:55.092Z,90.10
2019-01-14T22:13:24.393Z,90.00
2019-01-14T22:15:53.489Z,89.90
2019-01-14T22:18:22.595Z,90.10
2019-01-14T22:20:51.711Z,90.00
2019-01-14T22:23:20.938Z,90.30
2019-01-14T22:25:50.493Z,90.20
2019-01-14T22:28:19.680Z,90.20
2019-01-14T22:30:48.701Z,90.50
2019-01-14T22:33:17.834Z,91.00
2019-01-14T22:35:46.813Z,91.30
2019-01-14T22:38:15.859Z,91.40
2019-01-14T22:40:44.877Z,91.40
2019-01-14T22:43:14.027Z,91.90
2019-01-14T22:45:43.058Z,91.80
2019-01-14T22:48:12.311Z,92.10
2019-01-14T22:50:41.358Z,92.20
2019-01-14T22:53:10.398Z,92.10
2019-01-14T22:55:39.579Z,92.20
2019-01-14T22:58:08.761Z,92.10
2019-01-14T23:01:01.963Z,92.10
2019-01-14T23:03:31.063Z,92.50
2019-01-14T23:06:01.943Z,92.70
2019-01-14T23:08:31.155Z,92.90
2019-01-14T23:11:00.453Z,93.10
2019-01-14T23:13:29.663Z,93.30
2019-01-14T23:15:58.582Z,93.50
2019-01-14T23:18:27.651Z,93.60
2019-01-14T23:20:56.845Z,93.40
2019-01-14T23:23:25.959Z,93.40
2019-01-14T23:25:54.946Z,93.60
2019-01-14T23:28:24.043Z,93.70
2019-01-14T23:30:53.255Z,93.70
2019-01-14T23:33:22.584Z,94.00
2019-01-14T23:35:51.847Z,93.30
2019-01-14T23:38:21.306Z,93.30
2019-01-14T23:40:50.480Z,93.30
2019-01-14T23:43:19.717Z,93.50
2019-01-14T23:45:48.810Z,93.70
2019-01-14T23:48:17.858Z,94.00
2019-01-14T23:50:47.194Z,94.20
2019-01-14T23:53:16.227Z,94.40
2019-01-14T23:55:45.349Z,94.60
2019-01-14T23:58:14.715Z,94.90
