createdAt,value
2018-12-31T00:03:44.102Z,6.30
2018-12-31T00:06:32.306Z,6.30
2018-12-31T00:09:20.535Z,6.30
2018-12-31T00:14:56.477Z,6.30
2018-12-31T00:17:45.199Z,6.30
2018-12-31T00:20:33.643Z,6.40
2018-12-31T00:23:21.882Z,6.50
2018-12-31T00:26:10.437Z,6.60
2018-12-31T00:28:58.653Z,6.50
2018-12-31T00:31:47.170Z,6.40
2018-12-31T00:34:35.919Z,6.40
2018-12-31T00:37:24.099Z,6.40
2018-12-31T00:40:12.857Z,6.40
2018-12-31T00:43:01.090Z,6.50
2018-12-31T00:45:49.283Z,6.60
2018-12-31T00:48:30.422Z,6.60
2018-12-31T00:51:11.641Z,6.60
2018-12-31T00:53:52.287Z,6.50
2018-12-31T00:56:33.250Z,6.50
2018-12-31T00:59:13.719Z,6.50
2018-12-31T01:01:55.023Z,6.50
2018-12-31T01:04:35.861Z,6.50
2018-12-31T01:07:17.557Z,6.50
2018-12-31T01:09:58.054Z,6.50
2018-12-31T01:12:39.228Z,6.60
2018-12-31T01:15:19.692Z,6.50
2018-12-31T01:18:01.102Z,6.60
2018-12-31T01:20:42.498Z,6.60
2018-12-31T01:23:23.904Z,6.60
2018-12-31T01:29:18.008Z,6.60
2018-12-31T01:31:59.140Z,6.50
2018-12-31T01:34:39.915Z,6.50
2018-12-31T01:37:21.243Z,6.50
2018-12-31T01:40:02.328Z,6.50
2018-12-31T01:42:43.415Z,6.50
2018-12-31T01:45:24.158Z,6.50
2018-12-31T01:48:05.102Z,6.50
2018-12-31T01:50:47.180Z,6.50
2018-12-31T01:53:28.527Z,6.50
2018-12-31T01:56:09.698Z,6.50
2018-12-31T01:58:51.284Z,6.50
2018-12-31T02:01:32.649Z,6.60
2018-12-31T02:04:13.495Z,6.60
2018-12-31T02:06:54.491Z,6.70
2018-12-31T02:09:36.282Z,6.70
2018-12-31T02:12:17.122Z,6.80
2018-12-31T02:14:58.074Z,6.70
2018-12-31T02:17:39.369Z,6.70
2018-12-31T02:20:19.868Z,6.80
2018-12-31T02:23:00.817Z,6.70
2018-12-31T02:25:41.367Z,6.80
2018-12-31T02:28:22.243Z,6.80
2018-12-31T02:31:01.783Z,6.70
2018-12-31T02:33:49.995Z,6.70
2018-12-31T02:36:38.191Z,6.70
2018-12-31T02:39:26.672Z,6.70
2018-12-31T02:42:14.862Z,6.60
2018-12-31T02:45:03.153Z,6.60
2018-12-31T02:47:51.347Z,6.60
2018-12-31T02:50:39.560Z,6.60
2018-12-31T02:53:27.768Z,6.50
2018-12-31T02:56:16.232Z,6.60
2018-12-31T02:59:04.714Z,6.50
2018-12-31T03:01:53.153Z,6.40
2018-12-31T03:04:41.363Z,6.60
2018-12-31T03:07:29.842Z,6.60
2018-12-31T03:09:59.255Z,6.50
2018-12-31T03:12:47.729Z,6.60
2018-12-31T03:15:36.207Z,6.60
2018-12-31T03:18:24.397Z,6.60
2018-12-31T03:21:05.449Z,6.50
2018-12-31T03:23:46.442Z,6.40
2018-12-31T03:26:27.403Z,6.40
2018-12-31T03:29:08.131Z,6.40
2018-12-31T03:31:49.123Z,6.40
2018-12-31T03:34:30.148Z,6.40
2018-12-31T03:37:11.052Z,6.50
2018-12-31T03:39:51.627Z,6.50
2018-12-31T03:42:32.431Z,6.40
2018-12-31T03:45:02.175Z,6.40
2018-12-31T03:47:50.887Z,6.50
2018-12-31T03:50:39.330Z,6.50
2018-12-31T03:53:27.511Z,6.50
2018-12-31T03:56:15.979Z,6.50
2018-12-31T03:59:04.415Z,6.50
2018-12-31T04:01:52.644Z,6.50
2018-12-31T04:04:41.103Z,6.50
2018-12-31T04:07:29.547Z,6.60
2018-12-31T04:10:17.756Z,6.60
2018-12-31T04:13:06.028Z,6.70
2018-12-31T04:15:54.240Z,6.70
2018-12-31T04:18:23.327Z,6.70
2018-12-31T04:21:03.714Z,6.70
2018-12-31T04:23:44.532Z,6.70
2018-12-31T04:26:25.362Z,6.70
2018-12-31T04:29:06.229Z,6.70
2018-12-31T04:31:47.049Z,6.60
2018-12-31T04:34:27.748Z,6.70
2018-12-31T04:36:56.819Z,6.70
2018-12-31T04:39:45.451Z,6.70
2018-12-31T04:42:33.650Z,6.70
2018-12-31T04:45:22.110Z,6.70
2018-12-31T04:48:10.299Z,6.70
2018-12-31T04:50:58.612Z,6.70
2018-12-31T04:53:47.051Z,6.70
2018-12-31T04:56:35.295Z,6.70
2018-12-31T04:59:23.422Z,6.70
2018-12-31T05:02:11.891Z,6.60
2018-12-31T05:05:00.182Z,6.60
2018-12-31T05:07:48.437Z,6.50
2018-12-31T05:10:36.653Z,6.40
2018-12-31T05:13:07.048Z,6.40
2018-12-31T05:15:55.262Z,6.40
2018-12-31T05:18:24.335Z,6.40
2018-12-31T05:21:05.128Z,6.40
2018-12-31T05:23:46.431Z,6.40
2018-12-31T05:26:27.792Z,6.50
2018-12-31T05:29:08.536Z,6.40
2018-12-31T05:31:49.065Z,6.50
2018-12-31T05:34:29.896Z,6.40
2018-12-31T05:37:11.327Z,6.40
2018-12-31T05:39:52.560Z,6.30
2018-12-31T05:42:21.759Z,6.30
2018-12-31T05:45:10.036Z,6.30
2018-12-31T05:47:58.247Z,6.30
2018-12-31T05:50:46.454Z,6.40
2018-12-31T05:53:34.815Z,6.50
2018-12-31T05:56:22.984Z,6.30
2018-12-31T05:59:11.223Z,6.40
2018-12-31T06:01:59.511Z,6.40
2018-12-31T06:04:47.951Z,6.40
2018-12-31T06:07:36.246Z,6.50
2018-12-31T06:10:24.696Z,6.50
2018-12-31T06:13:12.915Z,6.40
2018-12-31T06:16:01.117Z,6.50
2018-12-31T06:18:49.315Z,6.60
2018-12-31T06:21:18.347Z,6.50
2018-12-31T06:23:59.711Z,6.50
2018-12-31T06:26:40.304Z,6.60
2018-12-31T06:29:20.811Z,6.60
2018-12-31T06:32:01.383Z,6.60
2018-12-31T06:34:42.328Z,6.50
2018-12-31T06:37:22.945Z,6.50
2018-12-31T06:40:03.760Z,6.60
2018-12-31T06:42:32.884Z,6.50
2018-12-31T06:45:21.163Z,6.50
2018-12-31T06:48:09.387Z,6.60
2018-12-31T06:50:57.588Z,6.60
2018-12-31T06:53:45.808Z,6.60
2018-12-31T06:56:34.298Z,6.60
2018-12-31T06:59:30.210Z,6.60
2018-12-31T07:01:59.576Z,6.60
2018-12-31T07:04:48.027Z,6.60
2018-12-31T07:07:36.243Z,6.70
2018-12-31T07:10:24.442Z,6.70
2018-12-31T07:12:53.550Z,6.70
2018-12-31T07:15:42.000Z,6.70
2018-12-31T07:18:30.768Z,6.60
2018-12-31T07:21:19.209Z,6.60
2018-12-31T07:24:07.414Z,6.60
2018-12-31T07:26:55.631Z,6.70
2018-12-31T07:29:44.081Z,6.70
2018-12-31T07:32:32.299Z,6.70
2018-12-31T07:35:20.571Z,6.70
2018-12-31T07:37:49.706Z,6.80
2018-12-31T07:40:18.813Z,6.80
2018-12-31T07:43:07.346Z,6.70
2018-12-31T07:45:55.918Z,6.80
2018-12-31T07:48:44.135Z,6.70
2018-12-31T07:51:32.545Z,6.70
2018-12-31T07:54:21.014Z,6.70
2018-12-31T07:57:09.758Z,6.70
2018-12-31T07:59:57.975Z,6.70
2018-12-31T08:02:46.218Z,6.70
2018-12-31T08:05:34.623Z,6.60
2018-12-31T08:08:23.123Z,6.60
2018-12-31T08:11:11.595Z,6.60
2018-12-31T08:13:59.803Z,6.70
2018-12-31T08:16:48.096Z,6.70
2018-12-31T08:19:36.628Z,6.70
2018-12-31T08:22:25.167Z,6.80
2018-12-31T08:25:13.611Z,6.80
2018-12-31T08:28:02.092Z,6.80
2018-12-31T08:30:50.545Z,6.80
2018-12-31T08:33:39.467Z,6.90
2018-12-31T08:36:27.939Z,6.90
2018-12-31T08:39:09.252Z,6.90
2018-12-31T08:41:49.959Z,6.90
2018-12-31T08:44:31.321Z,7.00
2018-12-31T08:47:11.995Z,7.00
2018-12-31T08:49:52.572Z,7.00
2018-12-31T08:52:33.338Z,7.00
2018-12-31T08:55:13.820Z,7.00
2018-12-31T08:57:54.768Z,6.90
2018-12-31T09:00:36.400Z,6.90
2018-12-31T09:03:17.756Z,7.00
2018-12-31T09:05:58.310Z,7.00
2018-12-31T09:08:38.850Z,7.00
2018-12-31T09:11:20.094Z,7.00
2018-12-31T09:14:01.472Z,7.00
2018-12-31T09:16:42.079Z,7.00
2018-12-31T09:19:23.120Z,7.00
2018-12-31T09:22:03.957Z,6.90
2018-12-31T09:24:44.788Z,7.00
2018-12-31T09:27:25.989Z,7.00
2018-12-31T09:30:06.833Z,7.10
2018-12-31T09:32:48.063Z,7.10
2018-12-31T09:35:29.405Z,7.10
2018-12-31T09:38:10.131Z,7.20
2018-12-31T09:40:51.003Z,7.20
2018-12-31T09:43:32.299Z,7.20
2018-12-31T09:46:13.116Z,7.30
2018-12-31T09:48:54.444Z,7.20
2018-12-31T09:51:35.810Z,7.30
2018-12-31T09:54:17.110Z,7.30
2018-12-31T09:56:57.786Z,7.30
2018-12-31T09:59:39.172Z,7.30
2018-12-31T10:02:20.913Z,7.30
2018-12-31T10:05:01.685Z,7.40
2018-12-31T10:07:42.327Z,7.40
2018-12-31T10:10:22.984Z,7.60
2018-12-31T10:13:04.505Z,7.50
2018-12-31T10:15:45.806Z,7.50
2018-12-31T10:18:14.902Z,7.50
2018-12-31T10:21:03.207Z,7.50
2018-12-31T10:23:51.521Z,7.40
2018-12-31T10:26:39.975Z,7.50
2018-12-31T10:29:35.811Z,7.50
2018-12-31T10:32:18.727Z,7.50
2018-12-31T10:35:06.991Z,7.50
2018-12-31T10:37:55.628Z,7.50
2018-12-31T10:40:44.476Z,7.50
2018-12-31T10:43:32.756Z,7.60
2018-12-31T10:46:21.708Z,7.50
2018-12-31T10:49:10.090Z,7.60
2018-12-31T10:51:58.444Z,7.60
2018-12-31T10:54:47.017Z,7.60
2018-12-31T10:57:35.459Z,7.60
2018-12-31T11:00:23.680Z,7.70
2018-12-31T11:03:12.206Z,7.70
2018-12-31T11:06:01.136Z,7.70
2018-12-31T11:08:49.344Z,7.80
2018-12-31T11:11:37.495Z,7.80
2018-12-31T11:14:18.988Z,7.80
2018-12-31T11:16:59.620Z,7.90
2018-12-31T11:19:40.509Z,7.80
2018-12-31T11:22:21.235Z,7.90
2018-12-31T11:25:01.742Z,8.00
2018-12-31T11:27:42.794Z,8.10
2018-12-31T11:30:23.808Z,8.10
2018-12-31T11:33:04.979Z,8.20
2018-12-31T11:35:34.133Z,8.20
2018-12-31T11:38:03.503Z,8.10
2018-12-31T11:40:51.656Z,8.00
2018-12-31T11:43:39.949Z,8.00
2018-12-31T11:46:28.323Z,8.10
2018-12-31T11:49:16.714Z,8.20
2018-12-31T11:51:57.481Z,8.10
2018-12-31T11:54:39.307Z,8.00
2018-12-31T11:57:20.480Z,8.00
2018-12-31T12:00:01.870Z,7.90
2018-12-31T12:02:43.166Z,7.90
2018-12-31T12:05:24.392Z,7.90
2018-12-31T12:08:04.947Z,8.00
2018-12-31T12:10:45.657Z,8.00
2018-12-31T12:13:26.428Z,7.90
2018-12-31T12:16:07.744Z,8.00
2018-12-31T12:18:48.955Z,8.00
2018-12-31T12:21:29.975Z,8.00
2018-12-31T12:24:11.400Z,8.00
2018-12-31T12:26:52.664Z,8.10
2018-12-31T12:29:21.810Z,8.20
2018-12-31T12:32:10.155Z,8.10
2018-12-31T12:34:58.365Z,8.20
2018-12-31T12:37:48.645Z,8.20
2018-12-31T12:40:37.750Z,8.20
2018-12-31T12:43:26.566Z,8.30
2018-12-31T12:46:15.580Z,8.30
2018-12-31T12:49:04.003Z,8.30
2018-12-31T12:51:52.703Z,8.30
2018-12-31T12:54:41.369Z,8.40
2018-12-31T12:57:29.948Z,8.40
2018-12-31T13:00:19.133Z,8.50
2018-12-31T13:03:07.654Z,8.40
2018-12-31T13:05:56.507Z,8.50
2018-12-31T13:08:45.287Z,8.40
2018-12-31T13:11:34.196Z,8.50
2018-12-31T13:14:23.547Z,8.50
2018-12-31T13:17:12.385Z,8.60
2018-12-31T13:20:00.954Z,8.60
2018-12-31T13:22:49.142Z,8.70
2018-12-31T13:25:37.855Z,8.70
2018-12-31T13:28:27.224Z,8.70
2018-12-31T13:31:16.201Z,8.70
2018-12-31T13:34:06.348Z,8.70
2018-12-31T13:36:56.410Z,8.70
2018-12-31T13:39:45.885Z,8.70
2018-12-31T13:42:35.337Z,8.60
2018-12-31T13:45:25.771Z,8.60
2018-12-31T13:48:15.350Z,8.60
2018-12-31T13:51:04.216Z,8.60
2018-12-31T13:53:45.498Z,8.50
2018-12-31T13:56:26.294Z,8.50
2018-12-31T13:59:07.581Z,8.50
2018-12-31T14:01:48.919Z,8.60
2018-12-31T14:04:29.951Z,8.60
2018-12-31T14:07:11.214Z,8.60
2018-12-31T14:09:52.246Z,8.60
2018-12-31T14:12:32.880Z,8.60
2018-12-31T14:15:14.211Z,8.60
2018-12-31T14:17:54.688Z,8.70
2018-12-31T14:20:35.166Z,8.60
2018-12-31T14:23:16.126Z,8.60
2018-12-31T14:25:56.849Z,8.70
2018-12-31T14:28:38.538Z,8.60
2018-12-31T14:31:19.602Z,8.60
2018-12-31T14:34:01.256Z,8.60
2018-12-31T14:36:43.557Z,8.70
2018-12-31T14:39:25.087Z,8.70
2018-12-31T14:42:06.458Z,8.60
2018-12-31T14:44:47.830Z,8.60
2018-12-31T14:47:28.554Z,8.60
2018-12-31T14:50:09.183Z,8.50
2018-12-31T14:52:50.263Z,8.60
2018-12-31T14:55:31.705Z,8.60
2018-12-31T14:58:12.999Z,8.60
2018-12-31T15:00:53.873Z,8.60
2018-12-31T15:03:34.535Z,8.50
2018-12-31T15:06:16.338Z,8.50
2018-12-31T15:08:56.835Z,8.50
2018-12-31T15:11:37.554Z,8.50
2018-12-31T15:14:19.282Z,8.50
2018-12-31T15:17:00.839Z,8.50
2018-12-31T15:19:41.871Z,8.40
2018-12-31T15:22:28.858Z,8.50
2018-12-31T15:25:05.127Z,8.40
2018-12-31T15:27:34.864Z,8.40
2018-12-31T15:30:23.153Z,8.40
2018-12-31T15:33:11.471Z,8.40
2018-12-31T15:35:59.914Z,8.40
2018-12-31T15:38:48.459Z,8.40
2018-12-31T15:41:39.080Z,8.40
2018-12-31T15:44:27.747Z,8.40
2018-12-31T15:47:17.236Z,8.40
2018-12-31T15:50:05.872Z,8.40
2018-12-31T15:55:47.995Z,8.40
2018-12-31T15:58:36.363Z,8.40
2018-12-31T16:01:24.763Z,8.40
2018-12-31T16:04:13.336Z,8.40
2018-12-31T16:07:01.806Z,8.40
2018-12-31T16:09:50.535Z,8.30
2018-12-31T16:12:32.363Z,8.30
2018-12-31T16:15:13.536Z,8.30
2018-12-31T16:17:55.102Z,8.30
2018-12-31T16:20:36.848Z,8.20
2018-12-31T16:23:17.486Z,8.20
2018-12-31T16:25:59.094Z,8.20
2018-12-31T16:28:40.514Z,8.20
2018-12-31T16:31:22.530Z,8.10
2018-12-31T16:34:03.626Z,8.10
2018-12-31T16:36:45.167Z,8.10
2018-12-31T16:39:26.479Z,8.10
2018-12-31T16:42:07.279Z,8.00
2018-12-31T16:44:48.320Z,8.00
2018-12-31T16:47:28.873Z,8.00
2018-12-31T16:50:09.724Z,8.10
2018-12-31T16:52:50.902Z,8.00
2018-12-31T16:55:31.637Z,8.10
2018-12-31T16:58:12.402Z,8.00
2018-12-31T17:00:53.012Z,8.10
2018-12-31T17:03:33.995Z,8.10
2018-12-31T17:06:15.192Z,8.10
2018-12-31T17:08:57.088Z,8.10
2018-12-31T17:11:38.406Z,8.20
2018-12-31T17:14:19.471Z,8.10
2018-12-31T17:17:00.404Z,8.20
2018-12-31T17:19:41.875Z,8.10
2018-12-31T17:22:23.667Z,8.10
2018-12-31T17:25:04.907Z,8.10
2018-12-31T17:27:45.854Z,8.10
2018-12-31T17:30:27.011Z,8.10
2018-12-31T17:33:07.683Z,8.10
2018-12-31T17:35:48.927Z,8.10
2018-12-31T17:38:30.130Z,8.10
2018-12-31T17:41:11.004Z,8.10
2018-12-31T17:43:52.114Z,8.10
2018-12-31T17:46:33.415Z,8.20
2018-12-31T17:51:57.700Z,8.10
2018-12-31T17:54:38.492Z,8.10
2018-12-31T17:57:19.111Z,8.10
2018-12-31T18:00:00.642Z,8.10
2018-12-31T18:02:41.149Z,8.10
2018-12-31T18:05:21.912Z,8.10
2018-12-31T18:08:03.501Z,8.10
2018-12-31T18:10:44.154Z,8.10
2018-12-31T18:13:25.062Z,8.10
2018-12-31T18:16:05.411Z,8.10
2018-12-31T18:18:46.811Z,8.10
2018-12-31T18:21:28.259Z,8.10
2018-12-31T18:24:08.728Z,8.20
2018-12-31T18:26:50.039Z,8.10
2018-12-31T18:29:30.598Z,8.10
2018-12-31T18:32:11.946Z,8.00
2018-12-31T18:34:52.975Z,8.00
2018-12-31T18:37:41.523Z,7.90
2018-12-31T18:40:17.295Z,7.90
2018-12-31T18:42:58.536Z,8.00
2018-12-31T18:45:39.691Z,8.00
2018-12-31T18:48:22.073Z,8.00
2018-12-31T18:51:03.832Z,8.00
2018-12-31T18:53:44.436Z,8.00
2018-12-31T18:56:25.544Z,8.00
2018-12-31T18:59:06.187Z,8.00
2018-12-31T19:01:46.788Z,7.90
2018-12-31T19:04:27.799Z,8.00
2018-12-31T19:07:08.509Z,8.10
2018-12-31T19:09:49.158Z,8.10
2018-12-31T19:12:30.588Z,8.00
2018-12-31T19:15:12.291Z,8.00
2018-12-31T19:17:53.783Z,7.90
2018-12-31T19:20:35.245Z,7.90
2018-12-31T19:23:16.419Z,8.00
2018-12-31T19:25:45.599Z,8.00
2018-12-31T19:28:33.791Z,8.00
2018-12-31T19:31:22.035Z,8.00
2018-12-31T19:34:10.322Z,8.00
2018-12-31T19:36:58.812Z,8.00
2018-12-31T19:39:47.391Z,8.00
2018-12-31T19:42:35.647Z,7.90
2018-12-31T19:45:23.920Z,7.90
2018-12-31T19:48:12.158Z,8.00
2018-12-31T19:51:00.414Z,8.00
2018-12-31T19:53:48.915Z,8.00
2018-12-31T19:56:37.372Z,8.00
2018-12-31T19:59:25.602Z,8.00
2018-12-31T20:02:14.104Z,7.90
2018-12-31T20:05:02.586Z,7.90
2018-12-31T20:07:51.126Z,7.90
2018-12-31T20:10:39.499Z,8.00
2018-12-31T20:13:27.758Z,8.00
2018-12-31T20:16:18.392Z,7.90
2018-12-31T20:19:06.975Z,7.90
2018-12-31T20:21:56.974Z,7.90
2018-12-31T20:24:45.203Z,8.00
2018-12-31T20:27:35.133Z,7.90
2018-12-31T20:30:23.686Z,7.90
2018-12-31T20:33:11.952Z,7.90
2018-12-31T20:36:00.280Z,7.90
2018-12-31T20:38:48.810Z,7.90
2018-12-31T20:41:37.190Z,8.00
2018-12-31T20:44:25.642Z,8.00
2018-12-31T20:47:14.140Z,8.00
2018-12-31T20:50:02.557Z,7.90
2018-12-31T20:52:51.275Z,7.90
2018-12-31T20:55:39.586Z,7.90
2018-12-31T20:58:27.782Z,7.90
2018-12-31T21:01:16.285Z,7.80
2018-12-31T21:03:59.351Z,7.80
2018-12-31T21:06:39.943Z,7.90
2018-12-31T21:09:21.277Z,7.80
2018-12-31T21:12:02.671Z,7.80
2018-12-31T21:14:31.935Z,7.90
2018-12-31T21:17:20.216Z,7.70
2018-12-31T21:20:08.923Z,7.70
2018-12-31T21:22:57.387Z,7.70
2018-12-31T21:25:45.687Z,7.70
2018-12-31T21:28:33.927Z,7.80
2018-12-31T21:31:22.218Z,7.80
2018-12-31T21:34:10.536Z,7.80
2018-12-31T21:36:59.298Z,7.80
2018-12-31T21:39:47.605Z,7.80
2018-12-31T21:42:37.883Z,7.80
2018-12-31T21:45:26.392Z,7.70
2018-12-31T21:47:57.247Z,7.80
2018-12-31T21:50:45.528Z,7.80
2018-12-31T21:53:14.554Z,7.80
2018-12-31T21:56:02.874Z,7.90
2018-12-31T21:58:32.362Z,7.80
2018-12-31T22:01:20.613Z,7.80
2018-12-31T22:03:52.060Z,7.70
2018-12-31T22:06:40.591Z,7.70
2018-12-31T22:09:28.831Z,7.80
2018-12-31T22:12:17.098Z,7.70
2018-12-31T22:14:46.236Z,7.70
2018-12-31T22:17:34.786Z,7.70
2018-12-31T22:20:23.075Z,7.60
2018-12-31T22:23:04.050Z,7.60
2018-12-31T22:25:45.163Z,7.70
2018-12-31T22:28:29.099Z,7.70
2018-12-31T22:31:10.663Z,7.70
2018-12-31T22:33:52.256Z,7.60
2018-12-31T22:36:33.747Z,7.60
2018-12-31T22:41:58.267Z,7.70
2018-12-31T22:44:46.520Z,7.60
2018-12-31T22:47:34.814Z,7.60
2018-12-31T22:50:23.029Z,7.60
2018-12-31T22:53:11.609Z,7.60
2018-12-31T22:56:00.271Z,7.70
2018-12-31T22:58:29.359Z,7.80
2018-12-31T23:01:17.833Z,7.70
2018-12-31T23:04:07.995Z,7.80
2018-12-31T23:06:37.886Z,7.80
2018-12-31T23:09:26.174Z,7.90
2018-12-31T23:12:14.405Z,7.80
2018-12-31T23:15:02.696Z,7.80
2018-12-31T23:17:51.330Z,7.80
2018-12-31T23:20:39.950Z,7.80
2018-12-31T23:23:28.743Z,7.80
2018-12-31T23:26:17.240Z,7.90
2018-12-31T23:29:05.466Z,7.80
2018-12-31T23:31:54.361Z,7.70
2018-12-31T23:34:43.080Z,7.70
2018-12-31T23:37:23.945Z,7.80
2018-12-31T23:40:05.113Z,7.70
2018-12-31T23:42:46.696Z,7.60
2018-12-31T23:45:28.226Z,7.70
2018-12-31T23:48:09.477Z,7.70
2018-12-31T23:50:52.427Z,7.70
2018-12-31T23:53:33.307Z,7.70
2018-12-31T23:56:19.062Z,7.50
2018-12-31T23:59:00.400Z,7.30
