createdAt,value
2023-03-12T00:02:00.387Z,3.63
2023-03-12T00:04:27.962Z,4.32
2023-03-12T00:06:54.517Z,3.95
2023-03-12T00:09:21.182Z,3.92
2023-03-12T00:11:47.752Z,3.97
2023-03-12T00:14:14.581Z,3.97
2023-03-12T00:16:41.261Z,4.03
2023-03-12T00:19:07.848Z,4.07
2023-03-12T00:21:34.405Z,4.35
2023-03-12T00:24:01.080Z,4.32
2023-03-12T00:26:27.929Z,3.67
2023-03-12T00:28:54.467Z,3.90
2023-03-12T00:31:27.579Z,3.90
2023-03-12T00:33:55.622Z,3.72
2023-03-12T00:36:24.915Z,4.20
2023-03-12T00:38:52.651Z,4.00
2023-03-12T00:41:20.508Z,4.55
2023-03-12T00:43:48.100Z,4.00
2023-03-12T00:46:14.717Z,3.92
2023-03-12T00:48:42.699Z,4.00
2023-03-12T00:51:09.388Z,3.77
2023-03-12T00:53:36.807Z,3.30
2023-03-12T00:56:05.161Z,3.63
2023-03-12T00:58:32.047Z,3.10
2023-03-12T01:00:58.738Z,3.80
2023-03-12T01:03:25.483Z,3.53
2023-03-12T01:05:55.252Z,4.57
2023-03-12T01:08:25.144Z,4.38
2023-03-12T01:10:52.166Z,3.20
2023-03-12T01:13:18.910Z,3.35
2023-03-12T01:15:45.648Z,3.73
2023-03-12T01:18:12.328Z,3.60
2023-03-12T01:20:40.381Z,3.35
2023-03-12T01:23:07.574Z,3.03
2023-03-12T01:25:34.820Z,2.85
2023-03-12T01:28:02.128Z,3.23
2023-03-12T01:30:29.961Z,2.75
2023-03-12T01:32:56.583Z,2.95
2023-03-12T01:35:23.231Z,2.58
2023-03-12T01:37:50.258Z,2.88
2023-03-12T01:40:19.728Z,2.87
2023-03-12T01:42:57.109Z,2.60
2023-03-12T01:46:01.469Z,2.95
2023-03-12T01:48:34.171Z,2.47
2023-03-12T01:51:02.619Z,2.55
2023-03-12T01:53:30.271Z,2.57
2023-03-12T01:55:59.425Z,2.28
2023-03-12T01:58:27.687Z,2.85
2023-03-12T02:00:55.143Z,2.63
2023-03-12T02:03:22.494Z,2.70
2023-03-12T02:05:55.087Z,2.33
2023-03-12T02:08:23.609Z,2.75
2023-03-12T02:10:50.591Z,2.65
2023-03-12T02:13:17.344Z,2.45
2023-03-12T02:15:43.955Z,2.85
2023-03-12T02:18:16.502Z,2.63
2023-03-12T02:21:04.177Z,2.15
2023-03-12T02:23:35.296Z,2.92
2023-03-12T02:26:04.188Z,3.70
2023-03-12T02:28:34.080Z,2.67
2023-03-12T02:31:03.633Z,2.20
2023-03-12T02:33:30.239Z,2.75
2023-03-12T02:35:56.926Z,2.42
2023-03-12T02:38:46.869Z,2.53
2023-03-12T02:41:18.734Z,2.55
2023-03-12T02:43:48.846Z,2.00
2023-03-12T02:46:15.837Z,2.40
2023-03-12T02:48:42.500Z,2.55
2023-03-12T02:51:09.450Z,2.40
2023-03-12T02:53:36.154Z,2.13
2023-03-12T02:56:02.756Z,2.27
2023-03-12T02:58:29.392Z,2.40
2023-03-12T03:00:55.961Z,2.13
2023-03-12T03:03:22.656Z,2.63
2023-03-12T03:05:49.425Z,2.40
2023-03-12T03:08:16.005Z,2.67
2023-03-12T03:10:42.654Z,2.25
2023-03-12T03:13:09.245Z,2.72
2023-03-12T03:15:35.829Z,2.00
2023-03-12T03:18:04.005Z,2.70
2023-03-12T03:20:31.862Z,2.30
2023-03-12T03:22:58.452Z,3.33
2023-03-12T03:25:25.534Z,2.33
2023-03-12T03:27:52.177Z,2.00
2023-03-12T03:30:19.328Z,2.30
2023-03-12T03:32:45.989Z,2.63
2023-03-12T03:35:12.730Z,2.58
2023-03-12T03:37:39.502Z,2.35
2023-03-12T03:40:07.021Z,2.03
2023-03-12T03:42:33.537Z,2.45
2023-03-12T03:45:00.096Z,2.17
2023-03-12T03:47:26.644Z,2.30
2023-03-12T03:49:53.197Z,2.10
2023-03-12T03:52:19.802Z,1.92
2023-03-12T03:54:46.373Z,1.98
2023-03-12T03:57:12.904Z,2.00
2023-03-12T03:59:39.426Z,2.35
2023-03-12T04:02:05.997Z,2.22
2023-03-12T04:04:32.614Z,3.03
2023-03-12T04:06:59.173Z,2.58
2023-03-12T04:09:26.028Z,2.23
2023-03-12T04:11:52.594Z,1.88
2023-03-12T04:14:19.242Z,2.30
2023-03-12T04:16:45.781Z,2.42
2023-03-12T04:19:12.385Z,2.33
2023-03-12T04:21:39.653Z,2.93
2023-03-12T04:24:07.812Z,2.15
2023-03-12T04:26:34.427Z,2.00
2023-03-12T04:29:01.157Z,2.97
2023-03-12T04:31:27.902Z,2.13
2023-03-12T04:33:54.475Z,2.30
2023-03-12T04:36:21.487Z,2.25
2023-03-12T04:38:48.048Z,2.25
2023-03-12T04:41:16.238Z,2.60
2023-03-12T04:43:43.342Z,2.45
2023-03-12T04:46:10.281Z,2.37
2023-03-12T04:48:37.098Z,2.47
2023-03-12T04:51:05.160Z,2.38
2023-03-12T04:53:32.212Z,2.00
2023-03-12T04:55:59.455Z,2.88
2023-03-12T04:58:26.023Z,2.33
2023-03-12T05:00:52.639Z,2.50
2023-03-12T05:03:19.327Z,2.53
2023-03-12T05:05:45.879Z,2.17
2023-03-12T05:08:12.522Z,3.42
2023-03-12T05:10:39.487Z,2.77
2023-03-12T05:13:17.078Z,3.58
2023-03-12T05:15:44.331Z,2.88
2023-03-12T05:18:10.901Z,3.20
2023-03-12T05:20:37.434Z,2.65
2023-03-12T05:23:04.046Z,2.77
2023-03-12T05:25:30.709Z,2.15
2023-03-12T05:27:57.398Z,2.30
2023-03-12T05:30:23.987Z,2.30
2023-03-12T05:32:50.600Z,2.35
2023-03-12T05:35:17.348Z,2.40
2023-03-12T05:37:44.066Z,2.10
2023-03-12T05:40:12.564Z,2.63
2023-03-12T05:42:39.253Z,2.10
2023-03-12T05:45:06.468Z,2.45
2023-03-12T05:47:33.007Z,2.60
2023-03-12T05:49:59.676Z,2.38
2023-03-12T05:52:26.275Z,2.42
2023-03-12T05:54:53.126Z,2.22
2023-03-12T05:57:19.748Z,2.45
2023-03-12T05:59:46.300Z,2.20
2023-03-12T06:02:12.970Z,2.50
2023-03-12T06:04:39.547Z,2.80
2023-03-12T06:07:06.139Z,2.58
2023-03-12T06:09:32.704Z,2.50
2023-03-12T06:11:59.283Z,2.33
2023-03-12T06:14:25.884Z,2.22
2023-03-12T06:16:52.492Z,2.47
2023-03-12T06:19:19.087Z,2.10
2023-03-12T06:21:45.696Z,2.90
2023-03-12T06:24:12.272Z,2.17
2023-03-12T06:26:39.035Z,2.35
2023-03-12T06:29:05.617Z,2.10
2023-03-12T06:31:32.232Z,2.20
2023-03-12T06:33:58.809Z,2.50
2023-03-12T06:36:25.604Z,2.07
2023-03-12T06:38:52.290Z,2.30
2023-03-12T06:41:20.995Z,2.30
2023-03-12T06:43:48.005Z,2.38
2023-03-12T06:46:17.801Z,2.90
2023-03-12T06:48:46.498Z,2.93
2023-03-12T06:51:15.082Z,2.40
2023-03-12T06:53:42.702Z,2.50
2023-03-12T06:56:09.916Z,2.90
2023-03-12T06:58:36.816Z,2.67
2023-03-12T07:01:04.019Z,2.80
2023-03-12T07:03:30.985Z,3.13
2023-03-12T07:05:58.437Z,2.67
2023-03-12T07:08:26.260Z,2.50
2023-03-12T07:10:53.091Z,2.30
2023-03-12T07:13:19.688Z,2.67
2023-03-12T07:15:46.640Z,2.67
2023-03-12T07:18:13.538Z,2.75
2023-03-12T07:20:42.646Z,2.80
2023-03-12T07:23:09.839Z,2.17
2023-03-12T07:25:41.592Z,3.03
2023-03-12T07:28:09.266Z,2.47
2023-03-12T07:30:36.196Z,3.17
2023-03-12T07:33:07.735Z,2.33
2023-03-12T07:35:34.907Z,2.70
2023-03-12T07:38:02.293Z,2.90
2023-03-12T07:40:29.394Z,2.80
2023-03-12T07:42:56.053Z,2.67
2023-03-12T07:45:23.994Z,2.72
2023-03-12T07:47:51.211Z,2.40
2023-03-12T07:50:19.326Z,2.73
2023-03-12T07:52:46.894Z,2.88
2023-03-12T07:55:13.945Z,3.00
2023-03-12T07:57:40.865Z,2.17
2023-03-12T08:00:10.406Z,2.13
2023-03-12T08:02:37.614Z,2.27
2023-03-12T08:05:04.681Z,2.30
2023-03-12T08:07:32.496Z,2.28
2023-03-12T08:10:00.063Z,2.67
2023-03-12T08:12:27.788Z,1.73
2023-03-12T08:14:54.753Z,2.03
2023-03-12T08:17:22.072Z,1.70
2023-03-12T08:19:48.836Z,1.90
2023-03-12T08:22:15.422Z,1.88
2023-03-12T08:24:42.068Z,2.05
2023-03-12T08:27:09.268Z,1.90
2023-03-12T08:29:35.785Z,1.90
2023-03-12T08:32:05.304Z,1.92
2023-03-12T08:34:33.983Z,1.80
2023-03-12T08:37:01.446Z,1.85
2023-03-12T08:39:28.472Z,1.83
2023-03-12T08:41:55.670Z,1.88
2023-03-12T08:44:25.750Z,2.30
2023-03-12T08:46:52.875Z,1.95
2023-03-12T08:49:20.691Z,2.00
2023-03-12T08:51:47.741Z,1.80
2023-03-12T08:54:14.473Z,1.85
2023-03-12T08:56:43.255Z,2.10
2023-03-12T08:59:11.292Z,1.60
2023-03-12T09:01:38.078Z,2.08
2023-03-12T09:04:05.976Z,1.87
2023-03-12T09:06:35.347Z,1.92
2023-03-12T09:09:05.837Z,2.10
2023-03-12T09:11:34.079Z,2.00
2023-03-12T09:14:46.276Z,2.35
2023-03-12T09:16:48.722Z,2.10
2023-03-12T09:19:15.841Z,1.67
2023-03-12T09:21:42.836Z,2.35
2023-03-12T09:24:11.295Z,1.83
2023-03-12T09:26:37.874Z,2.08
2023-03-12T09:29:04.433Z,1.80
2023-03-12T09:31:31.618Z,2.03
2023-03-12T09:33:58.229Z,1.85
2023-03-12T09:36:24.793Z,2.20
2023-03-12T09:38:51.518Z,2.08
2023-03-12T09:41:21.146Z,1.90
2023-03-12T09:44:05.772Z,2.00
2023-03-12T09:46:41.421Z,2.60
2023-03-12T09:49:19.702Z,2.38
2023-03-12T09:51:54.038Z,1.95
2023-03-12T09:54:42.627Z,1.50
2023-03-12T09:57:15.300Z,2.13
2023-03-12T09:59:41.980Z,1.98
2023-03-12T10:02:44.266Z,1.67
2023-03-12T10:05:26.471Z,2.53
2023-03-12T10:08:23.118Z,2.30
2023-03-12T10:10:50.611Z,1.98
2023-03-12T10:13:23.280Z,1.90
2023-03-12T10:16:08.497Z,1.83
2023-03-12T10:18:48.415Z,1.98
2023-03-12T10:21:37.763Z,1.70
2023-03-12T10:24:27.981Z,1.90
2023-03-12T10:26:58.288Z,1.95
2023-03-12T10:29:37.674Z,1.70
2023-03-12T10:32:30.127Z,1.80
2023-03-12T10:35:00.324Z,1.50
2023-03-12T10:37:35.790Z,1.65
2023-03-12T10:40:04.731Z,1.92
2023-03-12T10:42:31.823Z,1.60
2023-03-12T10:45:18.391Z,2.20
2023-03-12T10:47:52.105Z,1.70
2023-03-12T10:50:27.424Z,2.17
2023-03-12T10:53:14.199Z,1.75
2023-03-12T10:55:40.815Z,1.60
2023-03-12T10:58:07.696Z,1.60
2023-03-12T11:00:34.409Z,1.60
2023-03-12T11:03:06.652Z,1.90
2023-03-12T11:05:49.051Z,1.50
2023-03-12T11:08:24.701Z,1.63
2023-03-12T11:10:51.400Z,2.33
2023-03-12T11:13:28.800Z,1.33
2023-03-12T11:16:16.790Z,1.70
2023-03-12T11:19:01.514Z,1.77
2023-03-12T11:21:30.620Z,1.60
2023-03-12T11:23:57.258Z,1.95
2023-03-12T11:26:30.295Z,1.40
2023-03-12T11:29:02.852Z,1.40
2023-03-12T11:31:34.109Z,2.35
2023-03-12T11:34:08.033Z,1.42
2023-03-12T11:36:43.886Z,1.95
2023-03-12T11:39:36.657Z,1.40
2023-03-12T11:42:25.437Z,1.98
2023-03-12T11:45:19.281Z,1.50
2023-03-12T11:48:04.305Z,1.90
2023-03-12T11:50:59.089Z,1.77
2023-03-12T11:54:02.729Z,1.70
2023-03-12T11:56:33.934Z,1.40
2023-03-12T11:59:09.545Z,1.95
2023-03-12T12:01:51.131Z,1.48
2023-03-12T12:04:45.434Z,2.22
2023-03-12T12:07:33.889Z,1.97
2023-03-12T12:10:15.559Z,1.55
2023-03-12T12:13:03.935Z,1.73
2023-03-12T12:15:57.225Z,1.92
2023-03-12T12:18:30.050Z,1.75
2023-03-12T12:20:56.715Z,1.60
2023-03-12T12:23:44.252Z,2.00
2023-03-12T12:26:14.169Z,2.05
2023-03-12T12:28:55.198Z,2.20
2023-03-12T12:31:30.486Z,2.50
2023-03-12T12:34:21.493Z,1.90
2023-03-12T12:37:04.117Z,1.67
2023-03-12T12:39:40.304Z,1.90
2023-03-12T12:42:11.705Z,1.77
2023-03-12T12:44:49.604Z,1.90
2023-03-12T12:47:22.832Z,1.00
2023-03-12T12:49:54.397Z,1.80
2023-03-12T12:52:22.151Z,1.63
2023-03-12T12:54:51.370Z,1.42
2023-03-12T12:57:24.851Z,1.73
2023-03-12T12:59:54.416Z,1.50
2023-03-12T13:02:26.438Z,1.70
2023-03-12T13:04:58.378Z,1.70
2023-03-12T13:07:27.749Z,1.20
2023-03-12T13:09:57.363Z,1.52
2023-03-12T13:12:35.474Z,1.53
2023-03-12T13:15:48.369Z,1.50
2023-03-12T13:18:20.029Z,1.35
2023-03-12T13:20:57.963Z,1.48
2023-03-12T13:23:30.645Z,2.08
2023-03-12T13:26:08.662Z,1.63
2023-03-12T13:29:11.812Z,1.67
2023-03-12T13:31:49.084Z,1.60
2023-03-12T13:34:15.748Z,1.50
2023-03-12T13:36:45.391Z,1.58
2023-03-12T13:39:35.069Z,2.33
2023-03-12T13:42:25.025Z,1.30
2023-03-12T13:44:53.403Z,1.55
2023-03-12T13:47:28.835Z,1.50
2023-03-12T13:50:24.898Z,1.77
2023-03-12T13:53:15.547Z,1.77
2023-03-12T13:55:45.000Z,1.48
2023-03-12T13:58:23.220Z,2.30
2023-03-12T14:01:01.176Z,1.77
2023-03-12T14:03:40.270Z,1.95
2023-03-12T14:06:14.212Z,1.50
2023-03-12T14:08:43.631Z,1.40
2023-03-12T14:11:28.628Z,1.67
2023-03-12T14:14:32.925Z,1.77
2023-03-12T14:17:05.716Z,2.60
2023-03-12T14:19:34.876Z,1.87
2023-03-12T14:22:05.551Z,1.60
2023-03-12T14:24:35.526Z,1.90
2023-03-12T14:27:06.464Z,1.83
2023-03-12T14:29:41.250Z,2.38
2023-03-12T14:32:17.273Z,1.83
2023-03-12T14:35:03.674Z,1.60
2023-03-12T14:37:40.330Z,1.77
2023-03-12T14:40:22.246Z,1.45
2023-03-12T14:42:49.080Z,1.98
2023-03-12T14:45:20.704Z,1.97
2023-03-12T14:47:52.780Z,2.10
2023-03-12T14:50:20.668Z,2.50
2023-03-12T14:52:49.715Z,1.77
2023-03-12T14:55:22.621Z,1.33
2023-03-12T14:57:50.421Z,1.87
2023-03-12T15:00:24.436Z,1.70
2023-03-12T15:02:53.846Z,1.75
2023-03-12T15:05:21.559Z,1.48
2023-03-12T15:07:50.084Z,1.55
2023-03-12T15:10:25.786Z,1.87
2023-03-12T15:12:55.836Z,1.73
2023-03-12T15:15:42.052Z,1.83
2023-03-12T15:18:13.981Z,1.95
2023-03-12T15:20:40.830Z,2.17
2023-03-12T15:23:12.184Z,2.27
2023-03-12T15:25:39.727Z,2.60
2023-03-12T15:28:15.048Z,2.47
2023-03-12T15:30:42.821Z,1.90
2023-03-12T15:33:24.648Z,2.53
2023-03-12T15:36:27.728Z,1.90
2023-03-12T15:39:01.148Z,1.63
2023-03-12T15:41:49.616Z,2.20
2023-03-12T15:44:22.668Z,2.05
2023-03-12T15:46:53.845Z,2.08
2023-03-12T15:49:31.212Z,1.60
2023-03-12T15:52:05.306Z,1.73
2023-03-12T15:54:32.459Z,1.73
2023-03-12T15:57:19.951Z,1.50
2023-03-12T16:00:06.655Z,2.35
2023-03-12T16:02:48.171Z,2.33
2023-03-12T16:05:14.963Z,2.65
2023-03-12T16:07:41.556Z,3.88
2023-03-12T16:10:14.015Z,3.45
2023-03-12T16:12:41.900Z,4.55
2023-03-12T16:15:14.607Z,4.20
2023-03-12T16:17:41.408Z,3.83
2023-03-12T16:20:11.889Z,5.18
2023-03-12T16:22:38.416Z,4.60
2023-03-12T16:25:05.484Z,5.05
2023-03-12T16:27:34.331Z,5.37
2023-03-12T16:30:01.496Z,4.68
2023-03-12T16:32:28.265Z,5.50
2023-03-12T16:34:54.827Z,4.60
2023-03-12T16:37:21.338Z,3.88
2023-03-12T16:39:48.679Z,4.23
2023-03-12T16:42:18.229Z,3.03
2023-03-12T16:44:46.524Z,5.60
2023-03-12T16:47:14.227Z,4.13
2023-03-12T16:49:41.004Z,4.78
2023-03-12T16:52:22.761Z,3.67
2023-03-12T16:54:50.190Z,3.90
2023-03-12T16:57:24.613Z,3.97
2023-03-12T16:59:51.349Z,4.28
2023-03-12T17:02:19.134Z,4.72
2023-03-12T17:04:45.827Z,4.20
2023-03-12T17:07:12.475Z,3.67
2023-03-12T17:09:39.268Z,3.58
2023-03-12T17:12:10.932Z,2.50
2023-03-12T17:14:37.603Z,2.90
2023-03-12T17:17:04.215Z,3.20
2023-03-12T17:19:30.866Z,3.85
2023-03-12T17:24:32.686Z,2.45
2023-03-12T17:26:59.349Z,3.65
2023-03-12T17:29:26.056Z,2.50
2023-03-12T17:31:52.904Z,1.85
2023-03-12T17:34:19.504Z,2.60
2023-03-12T17:36:46.116Z,2.65
2023-03-12T17:39:12.841Z,3.08
2023-03-12T17:41:39.389Z,3.10
2023-03-12T17:44:07.252Z,3.83
2023-03-12T17:46:34.311Z,3.33
2023-03-12T17:49:01.059Z,3.33
2023-03-12T17:51:27.728Z,2.83
2023-03-12T17:53:54.891Z,2.27
2023-03-12T17:56:21.650Z,3.15
2023-03-12T17:58:48.268Z,3.85
2023-03-12T18:01:15.727Z,3.45
2023-03-12T18:03:44.261Z,4.18
2023-03-12T18:06:11.901Z,3.53
2023-03-12T18:08:38.725Z,3.00
2023-03-12T18:11:05.617Z,2.65
2023-03-12T18:13:32.363Z,3.00
2023-03-12T18:15:59.096Z,3.28
2023-03-12T18:18:26.928Z,2.90
2023-03-12T18:20:54.045Z,3.08
2023-03-12T18:23:20.837Z,2.92
2023-03-12T18:25:47.517Z,3.78
2023-03-12T18:28:15.295Z,3.80
2023-03-12T18:30:41.976Z,3.70
2023-03-12T18:33:08.569Z,2.95
2023-03-12T18:35:37.946Z,3.00
2023-03-12T18:38:04.587Z,4.03
2023-03-12T18:40:33.104Z,2.72
2023-03-12T18:43:00.363Z,2.60
2023-03-12T18:45:27.964Z,2.00
2023-03-12T18:47:54.676Z,2.33
2023-03-12T18:50:21.657Z,2.40
2023-03-12T18:52:48.330Z,2.67
2023-03-12T18:55:17.734Z,3.33
2023-03-12T18:57:45.404Z,3.92
2023-03-12T19:00:14.651Z,3.08
2023-03-12T19:02:42.383Z,3.50
2023-03-12T19:05:11.107Z,4.38
2023-03-12T19:07:39.163Z,3.70
2023-03-12T19:10:07.755Z,3.45
2023-03-12T19:12:45.440Z,3.28
2023-03-12T19:15:17.532Z,3.47
2023-03-12T19:17:44.068Z,3.30
2023-03-12T19:20:11.609Z,3.40
2023-03-12T19:22:38.424Z,3.42
2023-03-12T19:25:05.459Z,4.05
2023-03-12T19:27:32.040Z,3.65
2023-03-12T19:29:58.938Z,3.53
2023-03-12T19:32:33.251Z,4.80
2023-03-12T19:35:08.721Z,3.30
2023-03-12T19:37:35.442Z,4.10
2023-03-12T19:40:02.018Z,4.13
2023-03-12T19:42:28.717Z,4.80
2023-03-12T19:44:55.382Z,3.83
2023-03-12T19:47:22.463Z,4.63
2023-03-12T19:49:49.061Z,4.25
2023-03-12T19:52:16.014Z,3.88
2023-03-12T19:54:47.049Z,3.88
2023-03-12T19:57:21.376Z,3.50
2023-03-12T19:59:48.001Z,3.70
2023-03-12T20:02:15.291Z,3.95
2023-03-12T20:04:41.915Z,4.40
2023-03-12T20:07:09.153Z,4.97
2023-03-12T20:09:35.980Z,3.17
2023-03-12T20:12:02.578Z,4.97
2023-03-12T20:14:29.408Z,4.60
2023-03-12T20:16:56.274Z,4.40
2023-03-12T20:19:22.989Z,5.28
2023-03-12T20:21:50.450Z,4.03
2023-03-12T20:24:17.698Z,4.32
2023-03-12T20:26:45.421Z,4.90
2023-03-12T20:29:12.093Z,3.72
2023-03-12T20:31:39.651Z,3.92
2023-03-12T20:34:06.470Z,3.50
2023-03-12T20:36:33.106Z,3.25
2023-03-12T20:38:59.705Z,3.67
2023-03-12T20:41:29.336Z,3.72
2023-03-12T20:44:01.195Z,3.30
2023-03-12T20:46:28.291Z,3.43
2023-03-12T20:48:56.773Z,3.40
2023-03-12T20:51:24.859Z,3.58
2023-03-12T20:53:51.514Z,3.28
2023-03-12T20:56:18.283Z,3.15
2023-03-12T20:58:44.818Z,3.53
2023-03-12T21:01:11.477Z,3.25
2023-03-12T21:03:38.060Z,4.50
2023-03-12T21:06:04.920Z,3.25
2023-03-12T21:08:32.893Z,4.00
2023-03-12T21:10:59.559Z,3.63
2023-03-12T21:13:26.680Z,4.35
2023-03-12T21:15:53.458Z,3.28
2023-03-12T21:18:20.267Z,3.83
2023-03-12T21:20:47.081Z,3.38
2023-03-12T21:23:13.819Z,4.30
2023-03-12T21:25:41.232Z,3.65
2023-03-12T21:28:09.911Z,3.28
2023-03-12T21:30:37.461Z,3.30
2023-03-12T21:33:04.634Z,4.50
2023-03-12T21:35:31.414Z,3.93
2023-03-12T21:37:58.973Z,4.25
2023-03-12T21:40:25.797Z,4.70
2023-03-12T21:42:52.526Z,4.00
2023-03-12T21:45:19.484Z,3.40
2023-03-12T21:47:46.064Z,4.00
2023-03-12T21:50:12.664Z,4.10
2023-03-12T21:52:41.497Z,4.28
2023-03-12T21:55:10.429Z,4.38
2023-03-12T21:57:37.080Z,4.00
2023-03-12T22:00:04.984Z,3.40
2023-03-12T22:02:32.073Z,3.70
2023-03-12T22:05:00.266Z,3.10
2023-03-12T22:07:30.155Z,5.25
2023-03-12T22:09:57.318Z,4.85
2023-03-12T22:12:24.006Z,4.27
2023-03-12T22:14:50.849Z,3.25
2023-03-12T22:17:17.559Z,3.97
2023-03-12T22:19:44.450Z,3.35
2023-03-12T22:22:11.576Z,4.47
2023-03-12T22:24:38.210Z,4.60
2023-03-12T22:27:07.407Z,4.43
2023-03-12T22:29:34.523Z,4.05
2023-03-12T22:32:01.241Z,3.97
2023-03-12T22:34:29.535Z,2.97
2023-03-12T22:36:56.348Z,4.07
2023-03-12T22:39:22.977Z,4.60
2023-03-12T22:41:53.698Z,4.60
2023-03-12T22:44:20.487Z,4.38
2023-03-12T22:46:47.094Z,3.90
2023-03-12T22:49:17.357Z,5.13
2023-03-12T22:51:44.155Z,5.30
2023-03-12T22:54:10.869Z,5.82
2023-03-12T22:56:37.470Z,6.70
2023-03-12T22:59:04.217Z,6.65
2023-03-12T23:01:30.855Z,5.60
2023-03-12T23:03:57.768Z,5.93
2023-03-12T23:06:26.797Z,7.20
2023-03-12T23:08:56.068Z,6.88
2023-03-12T23:11:25.370Z,5.90
2023-03-12T23:13:52.704Z,7.87
2023-03-12T23:16:22.610Z,7.22
2023-03-12T23:18:49.403Z,5.93
2023-03-12T23:21:21.160Z,7.50
2023-03-12T23:23:49.034Z,9.57
2023-03-12T23:26:20.923Z,6.70
2023-03-12T23:28:47.864Z,7.35
2023-03-12T23:31:15.830Z,7.60
2023-03-12T23:33:42.854Z,7.32
2023-03-12T23:36:16.232Z,5.53
2023-03-12T23:38:44.024Z,9.43
2023-03-12T23:41:14.286Z,8.68
2023-03-12T23:43:41.061Z,6.10
2023-03-12T23:46:08.927Z,8.55
2023-03-12T23:48:37.940Z,7.32
2023-03-12T23:51:05.782Z,7.10
2023-03-12T23:53:33.226Z,6.00
2023-03-12T23:56:01.368Z,7.72
2023-03-12T23:58:28.581Z,7.88
