createdAt,value
2018-01-16T00:00:38.487Z,936.13
2018-01-16T00:01:38.465Z,936.05
2018-01-16T00:02:38.446Z,936.01
2018-01-16T00:03:38.428Z,935.9
2018-01-16T00:04:38.409Z,936.13
2018-01-16T00:05:38.444Z,936.15
2018-01-16T00:06:38.373Z,936.07
2018-01-16T00:07:38.354Z,936.16
2018-01-16T00:08:38.335Z,936.06
2018-01-16T00:09:38.318Z,936.08
2018-01-16T00:10:38.299Z,936.1
2018-01-16T00:11:38.279Z,936.08
2018-01-16T00:12:38.262Z,936.06
2018-01-16T00:13:38.244Z,936.18
2018-01-16T00:14:38.225Z,935.93
2018-01-16T00:15:38.208Z,936.02
2018-01-16T00:16:38.188Z,936.18
2018-01-16T00:17:38.446Z,936.15
2018-01-16T00:18:38.214Z,935.95
2018-01-16T00:19:38.134Z,935.8
2018-01-16T00:20:38.129Z,935.86
2018-01-16T00:21:38.097Z,935.89
2018-01-16T00:22:38.079Z,936.02
2018-01-16T00:23:38.061Z,935.79
2018-01-16T00:24:38.044Z,935.66
2018-01-16T00:25:38.025Z,935.77
2018-01-16T00:26:38.007Z,935.81
2018-01-16T00:27:37.988Z,935.7
2018-01-16T00:28:37.970Z,935.77
2018-01-16T00:29:37.952Z,935.66
2018-01-16T00:30:37.933Z,935.59
2018-01-16T00:31:37.917Z,935.68
2018-01-16T00:32:37.896Z,935.44
2018-01-16T00:33:37.878Z,935.64
2018-01-16T00:34:37.861Z,935.64
2018-01-16T00:35:37.843Z,935.62
2018-01-16T00:36:37.823Z,935.57
2018-01-16T00:37:37.806Z,935.4
2018-01-16T00:38:37.790Z,935.51
2018-01-16T00:39:37.770Z,935.44
2018-01-16T00:40:37.801Z,935.72
2018-01-16T00:41:37.797Z,935.61
2018-01-16T00:42:37.776Z,935.3
2018-01-16T00:43:37.732Z,935.41
2018-01-16T00:44:37.678Z,935.52
2018-01-16T00:45:37.660Z,935.46
2018-01-16T00:46:37.645Z,935.51
2018-01-16T00:47:37.624Z,935.42
2018-01-16T00:48:37.606Z,935.36
2018-01-16T00:49:37.587Z,935.36
2018-01-16T00:50:37.570Z,935.42
2018-01-16T00:51:37.551Z,935.53
2018-01-16T00:52:37.535Z,935.63
2018-01-16T00:53:37.514Z,935.68
2018-01-16T00:54:37.497Z,935.61
2018-01-16T00:55:37.494Z,935.68
2018-01-16T00:56:37.460Z,935.63
2018-01-16T00:57:37.443Z,935.55
2018-01-16T00:58:37.425Z,935.55
2018-01-16T00:59:37.405Z,935.53
2018-01-16T01:00:37.388Z,935.51
2018-01-16T01:01:37.429Z,935.54
2018-01-16T01:02:37.350Z,935.56
2018-01-16T01:03:37.360Z,935.57
2018-01-16T01:04:37.361Z,935.55
2018-01-16T01:05:37.333Z,935.68
2018-01-16T01:06:37.333Z,935.69
2018-01-16T01:07:37.302Z,935.6
2018-01-16T01:08:37.299Z,935.54
2018-01-16T01:09:37.290Z,935.6
2018-01-16T01:10:37.207Z,935.52
2018-01-16T01:11:37.198Z,935.48
2018-01-16T01:12:37.179Z,935.39
2018-01-16T01:13:37.155Z,935.51
2018-01-16T01:14:37.195Z,935.41
2018-01-16T01:15:37.181Z,935.36
2018-01-16T01:16:37.143Z,935.3
2018-01-16T01:17:37.140Z,935.25
2018-01-16T01:18:37.173Z,935.21
2018-01-16T01:19:37.093Z,935.33
2018-01-16T01:20:37.027Z,935.33
2018-01-16T01:21:37.011Z,935.13
2018-01-16T01:22:36.993Z,935.23
2018-01-16T01:23:36.973Z,935.22
2018-01-16T01:24:36.956Z,935.27
2018-01-16T01:25:36.981Z,935.28
2018-01-16T01:26:36.929Z,935.21
2018-01-16T01:27:36.929Z,935.13
2018-01-16T01:28:36.931Z,935.18
2018-01-16T01:29:36.869Z,935.1
2018-01-16T01:30:36.849Z,935.15
2018-01-16T01:31:36.830Z,935.1
2018-01-16T01:32:36.831Z,934.9
2018-01-16T01:33:36.793Z,935.05
2018-01-16T01:34:36.775Z,935.09
2018-01-16T01:35:36.760Z,935.13
2018-01-16T01:36:36.740Z,935.1
2018-01-16T01:37:36.722Z,934.86
2018-01-16T01:38:36.759Z,935.05
2018-01-16T01:39:36.737Z,935
2018-01-16T01:40:36.704Z,934.96
2018-01-16T01:41:36.786Z,934.85
2018-01-16T01:42:36.651Z,935.08
2018-01-16T01:43:36.614Z,935.07
2018-01-16T01:44:36.597Z,935.09
2018-01-16T01:45:36.576Z,935.19
2018-01-16T01:46:36.603Z,935
2018-01-16T01:47:36.543Z,935.13
2018-01-16T01:48:36.527Z,934.98
2018-01-16T01:49:36.507Z,934.6
2018-01-16T01:50:36.496Z,934.85
2018-01-16T01:51:36.509Z,934.93
2018-01-16T01:52:36.505Z,934.84
2018-01-16T01:53:36.519Z,935.03
2018-01-16T01:54:36.420Z,934.92
2018-01-16T01:55:36.400Z,934.89
2018-01-16T01:56:36.381Z,934.98
2018-01-16T01:57:36.363Z,934.99
2018-01-16T01:58:36.347Z,934.92
2018-01-16T01:59:36.345Z,934.77
2018-01-16T02:00:36.354Z,934.71
2018-01-16T02:01:36.292Z,934.6
2018-01-16T02:02:36.338Z,934.75
2018-01-16T02:03:36.257Z,934.62
2018-01-16T02:04:36.238Z,934.64
2018-01-16T02:05:36.221Z,934.45
2018-01-16T02:06:36.203Z,934.51
2018-01-16T02:07:36.260Z,934.4
2018-01-16T02:08:36.224Z,934.56
2018-01-16T02:09:36.194Z,934.57
2018-01-16T02:10:36.133Z,934.64
2018-01-16T02:11:36.113Z,934.69
2018-01-16T02:12:36.097Z,934.66
2018-01-16T02:13:36.077Z,934.47
2018-01-16T02:14:36.061Z,934.54
2018-01-16T02:15:36.113Z,934.27
2018-01-16T02:16:36.024Z,934.39
2018-01-16T02:17:36.056Z,934.4
2018-01-16T02:18:36.010Z,934.38
2018-01-16T02:19:36.042Z,934.3
2018-01-16T02:20:35.995Z,934.35
2018-01-16T02:21:35.935Z,934.22
2018-01-16T02:22:35.916Z,934.19
2018-01-16T02:23:35.899Z,934.22
2018-01-16T02:24:35.936Z,934.46
2018-01-16T02:25:35.911Z,934.35
2018-01-16T02:26:35.899Z,934.29
2018-01-16T02:27:35.829Z,934.38
2018-01-16T02:28:35.811Z,934.24
2018-01-16T02:29:35.809Z,934.07
2018-01-16T02:30:35.781Z,934.05
2018-01-16T02:31:35.756Z,934.03
2018-01-16T02:32:35.738Z,934.06
2018-01-16T02:33:35.720Z,934.16
2018-01-16T02:34:35.704Z,934.05
2018-01-16T02:35:35.689Z,933.96
2018-01-16T02:36:35.667Z,934.11
2018-01-16T02:37:35.648Z,934.01
2018-01-16T02:38:35.633Z,934.09
2018-01-16T02:39:35.613Z,934.06
2018-01-16T02:40:35.597Z,934.1
2018-01-16T02:41:35.579Z,934.06
2018-01-16T02:42:35.562Z,934.12
2018-01-16T02:43:35.543Z,934.11
2018-01-16T02:44:35.525Z,934.1
2018-01-16T02:45:35.508Z,934.05
2018-01-16T02:46:35.490Z,933.97
2018-01-16T02:47:35.472Z,934.01
2018-01-16T02:48:35.455Z,934.05
2018-01-16T02:49:35.437Z,934.13
2018-01-16T02:50:35.424Z,934.12
2018-01-16T02:51:35.402Z,934.14
2018-01-16T02:52:35.383Z,934.21
2018-01-16T02:53:35.366Z,934.3
2018-01-16T02:54:35.349Z,934.28
2018-01-16T02:55:35.328Z,934.18
2018-01-16T02:56:35.329Z,934.18
2018-01-16T02:57:35.296Z,934.1
2018-01-16T02:58:35.276Z,934
2018-01-16T02:59:35.263Z,934.07
2018-01-16T03:00:35.246Z,934.03
2018-01-16T03:01:35.224Z,933.94
2018-01-16T03:02:35.206Z,933.92
2018-01-16T03:03:35.188Z,934.07
2018-01-16T03:04:35.171Z,933.98
2018-01-16T03:05:35.153Z,933.96
2018-01-16T03:06:35.134Z,933.89
2018-01-16T03:07:35.117Z,933.88
2018-01-16T03:08:35.099Z,933.85
2018-01-16T03:09:35.081Z,933.81
2018-01-16T03:10:35.064Z,933.87
2018-01-16T03:11:35.047Z,933.89
2018-01-16T03:12:35.029Z,933.91
2018-01-16T03:13:35.009Z,933.87
2018-01-16T03:14:34.992Z,933.67
2018-01-16T03:15:34.977Z,933.88
2018-01-16T03:16:34.963Z,934
2018-01-16T03:17:34.939Z,934.05
2018-01-16T03:18:34.922Z,933.98
2018-01-16T03:19:34.906Z,933.88
2018-01-16T03:20:34.886Z,933.94
2018-01-16T03:21:34.869Z,933.94
2018-01-16T03:22:34.850Z,934.05
2018-01-16T03:23:34.834Z,934.01
2018-01-16T03:24:34.816Z,934.08
2018-01-16T03:25:34.797Z,934.04
2018-01-16T03:26:34.780Z,934.02
2018-01-16T03:27:34.764Z,934.05
2018-01-16T03:28:34.746Z,934.15
2018-01-16T03:29:34.729Z,934.03
2018-01-16T03:30:34.712Z,934.06
2018-01-16T03:31:34.707Z,934.05
2018-01-16T03:32:34.677Z,934.04
2018-01-16T03:33:34.657Z,933.97
2018-01-16T03:34:34.641Z,934.02
2018-01-16T03:35:34.622Z,933.97
2018-01-16T03:36:34.604Z,933.96
2018-01-16T03:37:34.588Z,933.95
2018-01-16T03:38:34.587Z,933.92
2018-01-16T03:39:34.553Z,933.97
2018-01-16T03:40:34.547Z,934
2018-01-16T03:41:34.517Z,933.93
2018-01-16T03:42:34.499Z,933.84
2018-01-16T03:43:34.482Z,933.88
2018-01-16T03:44:34.487Z,933.94
2018-01-16T03:45:34.448Z,933.73
2018-01-16T03:46:34.433Z,933.66
2018-01-16T03:47:34.411Z,933.64
2018-01-16T03:48:34.396Z,933.58
2018-01-16T03:49:34.376Z,933.46
2018-01-16T03:50:34.358Z,933.48
2018-01-16T03:51:34.341Z,933.46
2018-01-16T03:52:34.325Z,933.4
2018-01-16T03:53:34.327Z,933.49
2018-01-16T03:54:34.289Z,933.48
2018-01-16T03:55:34.272Z,933.48
2018-01-16T03:56:34.262Z,933.57
2018-01-16T03:57:34.237Z,933.33
2018-01-16T03:58:34.220Z,933.28
2018-01-16T03:59:34.203Z,933.29
2018-01-16T04:00:34.186Z,933.3
2018-01-16T04:01:34.168Z,933.25
2018-01-16T04:02:34.151Z,933.2
2018-01-16T04:03:34.134Z,933.17
2018-01-16T04:04:34.115Z,933.24
2018-01-16T04:05:34.098Z,933.27
2018-01-16T04:06:34.083Z,933.27
2018-01-16T04:07:34.064Z,933.1
2018-01-16T04:08:34.046Z,933.18
2018-01-16T04:09:34.036Z,933.07
2018-01-16T04:10:34.012Z,932.98
2018-01-16T04:11:33.994Z,933
2018-01-16T04:12:33.977Z,932.95
2018-01-16T04:13:33.961Z,933.14
2018-01-16T04:14:33.945Z,933.09
2018-01-16T04:15:33.926Z,933.17
2018-01-16T04:16:33.907Z,933.2
2018-01-16T04:17:33.914Z,933.22
2018-01-16T04:18:33.873Z,933.2
2018-01-16T04:19:33.856Z,933
2018-01-16T04:20:33.837Z,933.14
2018-01-16T04:21:33.828Z,932.93
2018-01-16T04:22:33.806Z,932.97
2018-01-16T04:23:33.805Z,932.94
2018-01-16T04:24:33.771Z,932.81
2018-01-16T04:25:33.754Z,932.96
2018-01-16T04:26:33.738Z,932.86
2018-01-16T04:27:33.719Z,932.86
2018-01-16T04:28:33.702Z,932.88
2018-01-16T04:29:33.687Z,932.98
2018-01-16T04:30:33.667Z,932.82
2018-01-16T04:31:33.650Z,932.93
2018-01-16T04:32:33.633Z,932.96
2018-01-16T04:33:33.618Z,932.96
2018-01-16T04:34:33.598Z,933.07
2018-01-16T04:35:33.581Z,933.01
2018-01-16T04:36:33.577Z,932.92
2018-01-16T04:37:33.545Z,933.05
2018-01-16T04:38:33.528Z,932.92
2018-01-16T04:39:33.512Z,932.99
2018-01-16T04:40:33.498Z,933
2018-01-16T04:41:33.477Z,932.88
2018-01-16T04:42:33.461Z,932.99
2018-01-16T04:43:33.444Z,932.86
2018-01-16T04:44:33.426Z,933
2018-01-16T04:45:33.409Z,932.82
2018-01-16T04:46:33.392Z,932.74
2018-01-16T04:47:33.374Z,932.91
2018-01-16T04:48:33.357Z,932.88
2018-01-16T04:49:33.340Z,932.89
2018-01-16T04:50:33.340Z,932.9
2018-01-16T04:51:33.306Z,932.91
2018-01-16T04:52:33.288Z,932.91
2018-01-16T04:53:33.271Z,932.87
2018-01-16T04:54:33.256Z,932.83
2018-01-16T04:55:33.238Z,932.9
2018-01-16T04:56:33.219Z,932.91
2018-01-16T04:57:33.203Z,932.79
2018-01-16T04:58:33.186Z,932.8
2018-01-16T04:59:33.169Z,932.81
2018-01-16T05:00:33.155Z,932.89
2018-01-16T05:01:33.144Z,932.85
2018-01-16T05:02:33.118Z,932.89
2018-01-16T05:03:33.132Z,932.86
2018-01-16T05:04:33.083Z,932.85
2018-01-16T05:05:33.067Z,932.86
2018-01-16T05:06:33.050Z,932.96
2018-01-16T05:07:33.034Z,932.9
2018-01-16T05:08:33.015Z,932.85
2018-01-16T05:09:33.051Z,932.93
2018-01-16T05:10:32.996Z,932.93
2018-01-16T05:11:32.963Z,932.91
2018-01-16T05:12:32.947Z,932.85
2018-01-16T05:13:32.931Z,932.92
2018-01-16T05:14:32.912Z,932.91
2018-01-16T05:15:32.895Z,932.93
2018-01-16T05:16:32.879Z,932.91
2018-01-16T05:17:32.861Z,932.98
2018-01-16T05:18:32.844Z,932.96
2018-01-16T05:19:32.848Z,932.96
2018-01-16T05:20:32.822Z,932.96
2018-01-16T05:21:32.793Z,932.95
2018-01-16T05:22:32.775Z,933.03
2018-01-16T05:23:32.760Z,933.08
2018-01-16T05:24:32.745Z,933.02
2018-01-16T05:25:32.732Z,932.97
2018-01-16T05:26:32.708Z,932.96
2018-01-16T05:27:32.691Z,932.92
2018-01-16T05:28:32.673Z,932.95
2018-01-16T05:29:32.655Z,932.89
2018-01-16T05:30:32.663Z,932.89
2018-01-16T05:31:32.623Z,932.82
2018-01-16T05:32:32.604Z,932.84
2018-01-16T05:33:32.589Z,932.76
2018-01-16T05:34:32.592Z,932.78
2018-01-16T05:35:32.553Z,932.72
2018-01-16T05:36:32.539Z,932.78
2018-01-16T05:37:32.520Z,932.79
2018-01-16T05:38:32.505Z,932.78
2018-01-16T05:39:32.486Z,932.76
2018-01-16T05:40:32.470Z,932.66
2018-01-16T05:41:32.452Z,932.65
2018-01-16T05:42:32.436Z,932.71
2018-01-16T05:43:32.418Z,932.79
2018-01-16T05:44:32.407Z,932.86
2018-01-16T05:45:32.384Z,932.78
2018-01-16T05:46:32.368Z,932.74
2018-01-16T05:47:32.351Z,932.74
2018-01-16T05:48:32.335Z,932.64
2018-01-16T05:49:32.318Z,932.78
2018-01-16T05:50:32.314Z,932.73
2018-01-16T05:51:32.283Z,932.68
2018-01-16T05:52:32.298Z,932.66
2018-01-16T05:53:32.250Z,932.61
2018-01-16T05:54:32.232Z,932.6
2018-01-16T05:55:32.216Z,932.66
2018-01-16T05:56:32.219Z,932.56
2018-01-16T05:57:32.184Z,932.65
2018-01-16T05:58:32.167Z,932.62
2018-01-16T05:59:32.151Z,932.74
2018-01-16T06:00:32.135Z,932.75
2018-01-16T06:01:32.116Z,932.69
2018-01-16T06:02:32.100Z,932.77
2018-01-16T06:03:32.084Z,932.73
2018-01-16T06:04:32.067Z,932.75
2018-01-16T06:05:32.064Z,932.84
2018-01-16T06:06:32.035Z,932.63
2018-01-16T06:07:32.018Z,932.6
2018-01-16T06:08:31.999Z,932.59
2018-01-16T06:09:31.983Z,932.53
2018-01-16T06:10:31.968Z,932.67
2018-01-16T06:11:31.951Z,932.64
2018-01-16T06:12:31.933Z,932.61
2018-01-16T06:13:31.917Z,932.61
2018-01-16T06:14:31.901Z,932.56
2018-01-16T06:15:31.884Z,932.61
2018-01-16T06:16:31.866Z,932.51
2018-01-16T06:17:31.850Z,932.42
2018-01-16T06:18:31.835Z,932.41
2018-01-16T06:19:31.818Z,932.37
2018-01-16T06:20:31.801Z,932.36
2018-01-16T06:21:31.784Z,932.34
2018-01-16T06:22:31.769Z,932.34
2018-01-16T06:23:31.752Z,932.34
2018-01-16T06:24:31.733Z,932.35
2018-01-16T06:25:31.719Z,932.33
2018-01-16T06:26:31.702Z,932.38
2018-01-16T06:27:31.684Z,932.5
2018-01-16T06:28:31.668Z,932.38
2018-01-16T06:29:31.652Z,932.41
2018-01-16T06:30:31.636Z,932.44
2018-01-16T06:31:31.618Z,932.44
2018-01-16T06:32:31.603Z,932.39
2018-01-16T06:33:31.586Z,932.34
2018-01-16T06:34:31.568Z,932.36
2018-01-16T06:35:31.562Z,932.5
2018-01-16T06:36:31.536Z,932.5
2018-01-16T06:37:31.519Z,932.39
2018-01-16T06:38:31.504Z,932.42
2018-01-16T06:39:31.487Z,932.43
2018-01-16T06:40:31.471Z,932.48
2018-01-16T06:41:31.452Z,932.49
2018-01-16T06:42:31.437Z,932.61
2018-01-16T06:43:31.526Z,932.56
2018-01-16T06:44:31.403Z,932.58
2018-01-16T06:45:31.387Z,932.55
2018-01-16T06:46:31.372Z,932.56
2018-01-16T06:47:31.354Z,932.63
2018-01-16T06:48:31.337Z,932.56
2018-01-16T06:49:31.319Z,932.57
2018-01-16T06:50:31.311Z,932.6
2018-01-16T06:51:31.286Z,932.51
2018-01-16T06:52:31.269Z,932.52
2018-01-16T06:53:31.261Z,932.45
2018-01-16T06:54:31.236Z,932.48
2018-01-16T06:55:31.218Z,932.51
2018-01-16T06:56:31.202Z,932.52
2018-01-16T06:57:31.188Z,932.59
2018-01-16T06:58:31.171Z,932.56
2018-01-16T06:59:31.154Z,932.55
2018-01-16T07:00:31.135Z,932.58
2018-01-16T07:01:31.118Z,932.58
2018-01-16T07:02:31.103Z,932.63
2018-01-16T07:03:31.087Z,932.62
2018-01-16T07:04:31.069Z,932.67
2018-01-16T07:05:31.054Z,932.59
2018-01-16T07:06:31.036Z,932.67
2018-01-16T07:07:31.019Z,932.6
2018-01-16T07:08:31.002Z,932.56
2018-01-16T07:09:30.985Z,932.53
2018-01-16T07:10:30.971Z,932.48
2018-01-16T07:11:30.951Z,932.48
2018-01-16T07:12:30.936Z,932.45
2018-01-16T07:13:30.918Z,932.43
2018-01-16T07:14:30.901Z,932.41
2018-01-16T07:15:30.886Z,932.44
2018-01-16T07:16:30.889Z,932.45
2018-01-16T07:17:30.853Z,932.49
2018-01-16T07:18:30.856Z,932.44
2018-01-16T07:19:30.821Z,932.53
2018-01-16T07:20:30.803Z,932.48
2018-01-16T07:21:30.786Z,932.48
2018-01-16T07:22:30.771Z,932.5
2018-01-16T07:23:30.752Z,932.4
2018-01-16T07:24:30.734Z,932.3
2018-01-16T07:25:30.720Z,932.28
2018-01-16T07:26:30.709Z,932.26
2018-01-16T07:27:30.695Z,932.26
2018-01-16T07:28:30.670Z,932.23
2018-01-16T07:29:30.653Z,932.19
2018-01-16T07:30:30.636Z,932.16
2018-01-16T07:31:30.619Z,932.17
2018-01-16T07:32:30.605Z,932.18
2018-01-16T07:33:30.589Z,932.24
2018-01-16T07:34:30.572Z,932.28
2018-01-16T07:35:30.555Z,932.3
2018-01-16T07:36:30.537Z,932.25
2018-01-16T07:37:30.521Z,932.35
2018-01-16T07:38:30.505Z,932.25
2018-01-16T07:39:30.488Z,932.25
2018-01-16T07:40:30.473Z,932.21
2018-01-16T07:41:30.455Z,932.18
2018-01-16T07:42:30.438Z,932.12
2018-01-16T07:43:30.423Z,932.14
2018-01-16T07:44:30.404Z,932.19
2018-01-16T07:45:30.412Z,932.12
2018-01-16T07:46:30.385Z,932.11
2018-01-16T07:47:30.409Z,932.11
2018-01-16T07:48:30.339Z,932.06
2018-01-16T07:49:30.324Z,932.19
2018-01-16T07:50:30.307Z,932.21
2018-01-16T07:51:30.290Z,932.15
2018-01-16T07:52:30.272Z,932.16
2018-01-16T07:53:30.306Z,932.24
2018-01-16T07:54:30.256Z,932.23
2018-01-16T07:55:30.223Z,932.19
2018-01-16T07:56:30.208Z,932.2
2018-01-16T07:57:30.189Z,932.17
2018-01-16T07:58:30.178Z,932.06
2018-01-16T07:59:30.157Z,932.04
2018-01-16T08:00:30.140Z,932.03
2018-01-16T08:01:30.127Z,931.99
2018-01-16T08:02:30.113Z,931.99
2018-01-16T08:03:30.092Z,931.99
2018-01-16T08:04:30.077Z,932
2018-01-16T08:05:30.062Z,931.91
2018-01-16T08:06:30.043Z,931.9
2018-01-16T08:07:30.026Z,931.84
2018-01-16T08:08:30.011Z,931.8
2018-01-16T08:09:29.994Z,931.84
2018-01-16T08:10:29.976Z,931.8
2018-01-16T08:11:29.962Z,931.82
2018-01-16T08:12:29.965Z,931.76
2018-01-16T08:13:29.928Z,931.77
2018-01-16T08:14:29.913Z,931.71
2018-01-16T08:15:29.915Z,931.75
2018-01-16T08:16:29.891Z,931.72
2018-01-16T08:17:29.863Z,931.68
2018-01-16T08:18:29.869Z,931.64
2018-01-16T08:19:29.830Z,931.61
2018-01-16T08:20:29.812Z,931.67
2018-01-16T08:21:29.798Z,931.76
2018-01-16T08:22:29.780Z,931.79
2018-01-16T08:23:29.768Z,931.77
2018-01-16T08:24:29.748Z,931.81
2018-01-16T08:25:29.732Z,931.75
2018-01-16T08:26:29.715Z,931.72
2018-01-16T08:27:29.699Z,931.7
2018-01-16T08:28:29.686Z,931.72
2018-01-16T08:29:29.667Z,931.7
2018-01-16T08:30:29.651Z,931.74
2018-01-16T08:31:29.634Z,931.74
2018-01-16T08:32:29.620Z,931.73
2018-01-16T08:33:29.602Z,931.73
2018-01-16T08:34:29.586Z,931.78
2018-01-16T08:35:29.569Z,931.76
2018-01-16T08:36:29.653Z,931.85
2018-01-16T08:37:29.595Z,931.78
2018-01-16T08:38:29.521Z,931.8
2018-01-16T08:39:29.505Z,931.85
2018-01-16T08:40:29.525Z,931.86
2018-01-16T08:41:29.473Z,931.82
2018-01-16T08:42:29.456Z,931.9
2018-01-16T08:43:29.441Z,931.85
2018-01-16T08:44:29.428Z,931.82
2018-01-16T08:45:29.408Z,931.88
2018-01-16T08:46:29.392Z,931.87
2018-01-16T08:47:29.375Z,931.91
2018-01-16T08:48:29.359Z,931.89
2018-01-16T08:49:29.342Z,931.96
2018-01-16T08:50:29.327Z,931.91
2018-01-16T08:51:29.312Z,931.94
2018-01-16T08:52:29.295Z,932.03
2018-01-16T08:53:29.290Z,932.02
2018-01-16T08:54:29.268Z,931.98
2018-01-16T08:55:29.246Z,931.95
2018-01-16T08:56:29.231Z,931.92
2018-01-16T08:57:29.213Z,931.89
2018-01-16T08:58:29.197Z,931.94
2018-01-16T08:59:29.181Z,931.93
2018-01-16T09:00:29.163Z,932.04
2018-01-16T09:01:29.146Z,932.04
2018-01-16T09:02:29.130Z,932.12
2018-01-16T09:03:29.136Z,932.05
2018-01-16T09:04:29.099Z,931.98
2018-01-16T09:05:29.082Z,931.98
2018-01-16T09:06:29.066Z,931.89
2018-01-16T09:07:29.050Z,931.91
2018-01-16T09:08:29.035Z,931.95
2018-01-16T09:09:29.017Z,931.96
2018-01-16T09:10:29.002Z,931.94
2018-01-16T09:11:28.984Z,931.92
2018-01-16T09:12:29.009Z,931.87
2018-01-16T09:13:28.994Z,931.91
2018-01-16T09:14:28.954Z,931.96
2018-01-16T09:15:28.946Z,931.98
2018-01-16T09:16:28.951Z,932.08
2018-01-16T09:17:28.886Z,931.99
2018-01-16T09:18:28.871Z,932.11
2018-01-16T09:19:29.055Z,932.06
2018-01-16T09:20:28.837Z,932.11
2018-01-16T09:21:28.821Z,932.04
2018-01-16T09:22:28.804Z,932
2018-01-16T09:23:28.786Z,931.9
2018-01-16T09:24:28.769Z,931.82
2018-01-16T09:25:28.768Z,931.88
2018-01-16T09:26:28.734Z,931.93
2018-01-16T09:27:28.719Z,931.93
2018-01-16T09:28:28.807Z,931.85
2018-01-16T09:29:28.686Z,931.85
2018-01-16T09:30:28.670Z,931.83
2018-01-16T09:31:28.652Z,931.94
2018-01-16T09:32:28.636Z,931.87
2018-01-16T09:33:28.620Z,931.87
2018-01-16T09:34:28.604Z,931.94
2018-01-16T09:35:28.586Z,931.95
2018-01-16T09:36:28.574Z,932
2018-01-16T09:37:28.554Z,931.96
2018-01-16T09:38:28.538Z,931.96
2018-01-16T09:39:28.519Z,931.98
2018-01-16T09:40:28.504Z,931.92
2018-01-16T09:41:28.487Z,931.9
2018-01-16T09:42:28.471Z,931.98
2018-01-16T09:43:28.466Z,931.88
2018-01-16T09:44:28.436Z,931.91
2018-01-16T09:45:28.418Z,931.84
2018-01-16T09:46:28.416Z,931.84
2018-01-16T09:47:28.388Z,931.95
2018-01-16T09:48:28.370Z,932.04
2018-01-16T09:49:28.353Z,932.03
2018-01-16T09:50:28.337Z,932.06
2018-01-16T09:51:28.318Z,932.16
2018-01-16T09:52:28.302Z,932.22
2018-01-16T09:53:28.286Z,932.25
2018-01-16T09:54:28.269Z,932.22
2018-01-16T09:55:28.252Z,932.18
2018-01-16T09:56:28.234Z,932.13
2018-01-16T09:57:28.288Z,932.15
2018-01-16T09:58:28.201Z,932.12
2018-01-16T09:59:28.185Z,932.1
2018-01-16T10:00:28.170Z,932.14
2018-01-16T10:01:28.155Z,932.07
2018-01-16T10:02:28.135Z,931.99
2018-01-16T10:03:28.122Z,932.06
2018-01-16T10:04:28.102Z,932.06
2018-01-16T10:05:28.085Z,932.09
2018-01-16T10:06:28.103Z,932.11
2018-01-16T10:07:28.055Z,932.07
2018-01-16T10:08:28.061Z,932.04
2018-01-16T10:09:28.027Z,932.08
2018-01-16T10:10:28.004Z,932.05
2018-01-16T10:11:27.986Z,932.04
2018-01-16T10:12:27.970Z,932
2018-01-16T10:13:27.954Z,931.99
2018-01-16T10:14:27.938Z,931.95
2018-01-16T10:15:27.922Z,932.02
2018-01-16T10:16:27.905Z,932.06
2018-01-16T10:17:27.890Z,931.94
2018-01-16T10:18:27.874Z,931.93
2018-01-16T10:19:27.858Z,931.93
2018-01-16T10:20:27.842Z,931.92
2018-01-16T10:21:27.824Z,931.93
2018-01-16T10:22:27.810Z,931.87
2018-01-16T10:23:27.844Z,931.84
2018-01-16T10:24:27.779Z,931.9
2018-01-16T10:25:27.763Z,931.83
2018-01-16T10:26:27.748Z,931.8
2018-01-16T10:27:27.731Z,931.81
2018-01-16T10:28:27.715Z,931.76
2018-01-16T10:29:27.713Z,931.74
2018-01-16T10:30:27.684Z,931.67
2018-01-16T10:31:27.667Z,931.64
2018-01-16T10:32:27.653Z,931.66
2018-01-16T10:33:27.636Z,931.7
2018-01-16T10:34:27.622Z,931.7
2018-01-16T10:35:27.606Z,931.74
2018-01-16T10:36:27.593Z,931.72
2018-01-16T10:37:27.576Z,931.66
2018-01-16T10:38:27.559Z,931.59
2018-01-16T10:39:27.545Z,931.56
2018-01-16T10:40:27.528Z,931.53
2018-01-16T10:41:27.514Z,931.55
2018-01-16T10:42:27.498Z,931.56
2018-01-16T10:43:27.498Z,931.55
2018-01-16T10:44:27.468Z,931.49
2018-01-16T10:45:27.459Z,931.42
2018-01-16T10:46:27.437Z,931.43
2018-01-16T10:47:27.422Z,931.42
2018-01-16T10:48:27.408Z,931.46
2018-01-16T10:49:27.393Z,931.47
2018-01-16T10:50:27.376Z,931.47
2018-01-16T10:51:27.360Z,931.46
2018-01-16T10:52:27.345Z,931.49
2018-01-16T10:53:27.330Z,931.42
2018-01-16T10:54:27.314Z,931.4
2018-01-16T10:55:27.299Z,931.38
2018-01-16T10:56:27.283Z,931.4
2018-01-16T10:57:27.269Z,931.38
2018-01-16T10:58:27.251Z,931.32
2018-01-16T10:59:27.239Z,931.2
2018-01-16T11:00:27.225Z,931.21
2018-01-16T11:01:27.207Z,931.29
2018-01-16T11:02:27.192Z,931.24
2018-01-16T11:03:27.176Z,931.26
2018-01-16T11:04:27.161Z,931.1
2018-01-16T11:05:27.147Z,931.25
2018-01-16T11:06:27.133Z,931.24
2018-01-16T11:07:27.132Z,931.28
2018-01-16T11:08:27.099Z,931.28
2018-01-16T11:09:27.084Z,931.29
2018-01-16T11:10:27.070Z,931.28
2018-01-16T11:11:27.056Z,931.27
2018-01-16T11:12:27.041Z,931.2
2018-01-16T11:13:27.024Z,931.15
2018-01-16T11:14:27.010Z,931.07
2018-01-16T11:15:26.992Z,931.06
2018-01-16T11:16:26.977Z,931.02
2018-01-16T11:17:26.962Z,931.03
2018-01-16T11:18:26.947Z,930.97
2018-01-16T11:19:26.931Z,931.13
2018-01-16T11:20:26.916Z,931.12
2018-01-16T11:21:26.908Z,931.15
2018-01-16T11:22:26.907Z,931.15
2018-01-16T11:23:26.870Z,931.14
2018-01-16T11:24:26.855Z,931.17
2018-01-16T11:25:26.840Z,931.15
2018-01-16T11:26:26.837Z,931.11
2018-01-16T11:27:26.808Z,931.02
2018-01-16T11:28:26.822Z,931.01
2018-01-16T11:29:26.902Z,930.98
2018-01-16T11:30:26.826Z,930.98
2018-01-16T11:31:26.750Z,930.91
2018-01-16T11:32:26.730Z,930.99
2018-01-16T11:33:26.743Z,930.98
2018-01-16T11:34:26.763Z,930.95
2018-01-16T11:35:26.804Z,930.96
2018-01-16T11:36:26.670Z,930.94
2018-01-16T11:37:26.654Z,930.92
2018-01-16T11:38:26.636Z,930.89
2018-01-16T11:39:26.622Z,930.83
2018-01-16T11:40:26.697Z,930.75
2018-01-16T11:41:26.590Z,930.78
2018-01-16T11:42:26.576Z,930.6
2018-01-16T11:43:26.560Z,930.58
2018-01-16T11:44:26.594Z,930.51
2018-01-16T11:45:26.548Z,930.48
2018-01-16T11:46:26.514Z,930.39
2018-01-16T11:47:26.498Z,930.36
2018-01-16T11:48:26.481Z,930.4
2018-01-16T11:49:26.466Z,930.35
2018-01-16T11:50:26.465Z,930.36
2018-01-16T11:51:26.438Z,930.4
2018-01-16T11:52:26.421Z,930.35
2018-01-16T11:53:26.425Z,930.28
2018-01-16T11:54:26.390Z,930.27
2018-01-16T11:55:26.374Z,930.27
2018-01-16T11:56:26.358Z,930.37
2018-01-16T11:57:26.354Z,930.35
2018-01-16T11:58:26.328Z,930.43
2018-01-16T11:59:26.320Z,930.45
2018-01-16T12:00:26.314Z,930.5
2018-01-16T12:01:26.284Z,930.5
2018-01-16T12:02:26.268Z,930.32
2018-01-16T12:03:26.251Z,930.22
2018-01-16T12:04:26.238Z,930.12
2018-01-16T12:05:26.223Z,930.1
2018-01-16T12:06:26.211Z,930.08
2018-01-16T12:07:26.192Z,930.14
2018-01-16T12:08:26.792Z,930.2
2018-01-16T12:09:26.160Z,930.1
2018-01-16T12:10:26.144Z,930.1
2018-01-16T12:11:26.130Z,930.13
2018-01-16T12:12:26.116Z,930.05
2018-01-16T12:13:26.099Z,930.08
2018-01-16T12:14:26.094Z,930.06
2018-01-16T12:15:26.069Z,929.99
2018-01-16T12:16:26.054Z,929.92
2018-01-16T12:17:26.040Z,929.99
2018-01-16T12:18:26.022Z,929.96
2018-01-16T12:19:26.012Z,929.83
2018-01-16T12:20:25.993Z,929.82
2018-01-16T12:21:25.980Z,929.86
2018-01-16T12:22:25.962Z,929.82
2018-01-16T12:23:25.958Z,929.81
2018-01-16T12:24:25.948Z,929.77
2018-01-16T12:25:25.917Z,929.76
2018-01-16T12:26:25.903Z,929.87
2018-01-16T12:27:25.886Z,929.84
2018-01-16T12:28:25.869Z,929.87
2018-01-16T12:29:25.857Z,929.91
2018-01-16T12:30:25.841Z,929.92
2018-01-16T12:31:25.825Z,929.95