createdAt,value
2022-11-16T00:02:49.483Z,100.00
2022-11-16T00:06:06.113Z,100.00
2022-11-16T00:09:20.899Z,100.00
2022-11-16T00:12:22.724Z,100.00
2022-11-16T00:15:37.929Z,100.00
2022-11-16T00:18:45.887Z,100.00
2022-11-16T00:22:01.946Z,100.00
2022-11-16T00:25:10.946Z,100.00
2022-11-16T00:28:25.877Z,100.00
2022-11-16T00:31:34.885Z,100.00
2022-11-16T00:34:43.394Z,100.00
2022-11-16T00:37:52.138Z,100.00
2022-11-16T00:41:06.888Z,100.00
2022-11-16T00:44:09.327Z,100.00
2022-11-16T00:47:23.969Z,100.00
2022-11-16T00:50:25.749Z,100.00
2022-11-16T00:53:41.930Z,100.00
2022-11-16T00:56:49.881Z,100.00
2022-11-16T00:59:58.507Z,100.00
2022-11-16T01:03:13.881Z,100.00
2022-11-16T01:06:23.927Z,100.00
2022-11-16T01:09:39.935Z,100.00
2022-11-16T01:12:41.861Z,100.00
2022-11-16T01:15:57.006Z,100.00
2022-11-16T01:19:06.711Z,100.00
2022-11-16T01:22:20.113Z,100.00
2022-11-16T01:25:28.920Z,100.00
2022-11-16T01:28:37.601Z,100.00
2022-11-16T01:31:45.974Z,100.00
2022-11-16T01:34:54.614Z,100.00
2022-11-16T01:38:02.925Z,100.00
2022-11-16T01:41:17.587Z,100.00
2022-11-16T01:44:55.886Z,100.00
2022-11-16T01:48:05.478Z,100.00
2022-11-16T01:51:13.948Z,100.00
2022-11-16T01:54:29.967Z,100.00
2022-11-16T01:57:37.973Z,100.00
2022-11-16T02:00:54.079Z,100.00
2022-11-16T02:03:55.823Z,100.00
2022-11-16T02:07:29.000Z,100.00
2022-11-16T02:10:54.945Z,100.00
2022-11-16T02:14:20.852Z,100.00
2022-11-16T02:17:48.926Z,100.00
2022-11-16T02:21:26.094Z,100.00
2022-11-16T02:24:52.987Z,100.00
2022-11-16T02:28:27.938Z,100.00
2022-11-16T02:31:37.880Z,100.00
2022-11-16T02:34:58.943Z,100.00
2022-11-16T02:38:25.954Z,100.00
2022-11-16T02:41:39.493Z,100.00
2022-11-16T02:44:57.918Z,100.00
2022-11-16T02:48:11.956Z,100.00
2022-11-16T02:51:22.709Z,100.00
2022-11-16T02:54:31.042Z,100.00
2022-11-16T02:57:52.937Z,100.00
2022-11-16T03:01:16.285Z,100.00
2022-11-16T03:04:34.969Z,100.00
2022-11-16T03:07:52.211Z,100.00
2022-11-16T03:11:04.951Z,100.00
2022-11-16T03:14:27.253Z,100.00
2022-11-16T03:17:37.205Z,100.00
2022-11-16T03:20:54.986Z,100.00
2022-11-16T03:23:57.085Z,100.00
2022-11-16T03:27:31.059Z,100.00
2022-11-16T03:30:47.040Z,100.00
2022-11-16T03:34:00.155Z,100.00
2022-11-16T03:37:11.031Z,100.00
2022-11-16T03:40:27.981Z,100.00
2022-11-16T03:43:31.223Z,100.00
2022-11-16T03:46:48.935Z,100.00
2022-11-16T03:49:50.814Z,100.00
2022-11-16T03:53:06.006Z,100.00
2022-11-16T03:56:07.822Z,100.00
2022-11-16T03:59:23.007Z,100.00
2022-11-16T04:02:24.865Z,100.00
2022-11-16T04:05:40.030Z,100.00
2022-11-16T04:08:42.112Z,100.00
2022-11-16T04:11:57.015Z,100.00
2022-11-16T04:14:58.751Z,100.00
2022-11-16T04:18:17.056Z,100.00
2022-11-16T04:21:30.022Z,100.00
2022-11-16T04:24:44.005Z,100.00
2022-11-16T04:27:52.989Z,100.00
2022-11-16T04:31:04.210Z,100.00
2022-11-16T04:34:12.991Z,100.00
2022-11-16T04:37:35.025Z,100.00
2022-11-16T04:40:49.981Z,100.00
2022-11-16T04:43:58.022Z,100.00
2022-11-16T04:47:06.614Z,100.00
2022-11-16T04:50:15.035Z,100.00
2022-11-16T04:53:30.255Z,100.00
2022-11-16T04:56:32.045Z,100.00
2022-11-16T04:59:48.013Z,100.00
2022-11-16T05:02:49.875Z,100.00
2022-11-16T05:06:05.021Z,100.00
2022-11-16T05:09:07.113Z,100.00
2022-11-16T05:12:29.042Z,100.00
2022-11-16T05:15:37.621Z,100.00
2022-11-16T05:18:46.030Z,100.00
2022-11-16T05:21:54.650Z,100.00
2022-11-16T05:25:03.019Z,100.00
2022-11-16T05:28:18.051Z,100.00
2022-11-16T05:31:26.053Z,100.00
2022-11-16T05:34:34.823Z,100.00
2022-11-16T05:37:43.038Z,100.00
2022-11-16T05:40:58.310Z,100.00
2022-11-16T05:44:13.033Z,100.00
2022-11-16T05:47:14.797Z,100.00
2022-11-16T05:50:30.056Z,100.00
2022-11-16T05:53:31.935Z,100.00
2022-11-16T05:56:47.027Z,100.00
2022-11-16T05:59:55.665Z,100.00
2022-11-16T06:03:04.097Z,100.00
2022-11-16T06:06:12.719Z,100.00
2022-11-16T06:09:21.028Z,100.00
2022-11-16T06:12:29.745Z,100.00
2022-11-16T06:15:38.083Z,100.00
2022-11-16T06:18:47.727Z,100.00
2022-11-16T06:22:03.082Z,100.00
2022-11-16T06:25:12.034Z,100.00
2022-11-16T06:28:21.495Z,100.00
2022-11-16T06:31:30.070Z,100.00
2022-11-16T06:34:45.021Z,100.00
2022-11-16T06:37:53.094Z,100.00
2022-11-16T06:41:08.351Z,100.00
2022-11-16T06:44:17.039Z,100.00
2022-11-16T06:47:32.063Z,100.00
2022-11-16T06:50:41.141Z,100.00
2022-11-16T06:53:56.141Z,100.00
2022-11-16T06:56:57.958Z,100.00
2022-11-16T07:00:15.085Z,100.00
2022-11-16T07:03:24.075Z,100.00
2022-11-16T07:06:39.079Z,100.00
2022-11-16T07:09:47.207Z,100.00
2022-11-16T07:12:55.675Z,100.00
2022-11-16T07:16:08.085Z,100.00
2022-11-16T07:19:23.143Z,100.00
2022-11-16T07:22:31.125Z,100.00
2022-11-16T07:25:39.705Z,100.00
2022-11-16T07:28:48.667Z,100.00
2022-11-16T07:32:04.079Z,100.00
2022-11-16T07:35:06.470Z,100.00
2022-11-16T07:38:21.083Z,100.00
2022-11-16T07:41:23.006Z,100.00
2022-11-16T07:44:38.092Z,100.00
2022-11-16T07:47:46.065Z,100.00
2022-11-16T07:50:54.651Z,100.00
2022-11-16T07:54:03.108Z,100.00
2022-11-16T07:57:11.760Z,100.00
2022-11-16T08:00:20.171Z,100.00
2022-11-16T08:03:35.832Z,100.00
2022-11-16T08:06:50.131Z,100.00
2022-11-16T08:10:05.189Z,100.00
2022-11-16T08:13:14.193Z,100.00
2022-11-16T08:16:23.144Z,100.00
2022-11-16T08:19:38.103Z,100.00
2022-11-16T08:22:53.143Z,100.00
2022-11-16T08:26:07.162Z,100.00
2022-11-16T08:29:15.830Z,100.00
2022-11-16T08:32:24.199Z,100.00
2022-11-16T08:35:41.217Z,100.00
2022-11-16T08:38:52.132Z,100.00
2022-11-16T08:42:07.306Z,100.00
2022-11-16T08:45:16.161Z,100.00
2022-11-16T08:48:31.316Z,100.00
2022-11-16T08:51:33.544Z,100.00
2022-11-16T08:54:49.121Z,100.00
2022-11-16T08:57:57.116Z,100.00
2022-11-16T09:01:15.176Z,100.00
2022-11-16T09:04:23.755Z,100.00
2022-11-16T09:07:38.268Z,100.00
2022-11-16T09:10:47.156Z,100.00
2022-11-16T09:14:03.134Z,100.00
2022-11-16T09:17:05.021Z,100.00
2022-11-16T09:20:20.142Z,100.00
2022-11-16T09:23:35.109Z,100.00
2022-11-16T09:26:43.759Z,100.00
2022-11-16T09:29:59.184Z,100.00
2022-11-16T09:33:07.982Z,100.00
2022-11-16T09:36:16.122Z,100.00
2022-11-16T09:39:38.199Z,100.00
2022-11-16T09:42:58.138Z,100.00
2022-11-16T09:46:43.151Z,100.00
2022-11-16T09:50:01.686Z,100.00
2022-11-16T09:53:22.156Z,100.00
2022-11-16T09:56:40.162Z,100.00
2022-11-16T09:59:48.135Z,100.00
2022-11-16T10:03:13.306Z,100.00
2022-11-16T10:06:25.594Z,100.00
2022-11-16T10:09:36.236Z,100.00
2022-11-16T10:12:59.249Z,100.00
2022-11-16T10:16:38.041Z,100.00
2022-11-16T10:20:16.172Z,100.00
2022-11-16T10:23:51.153Z,100.00
2022-11-16T10:27:20.777Z,100.00
2022-11-16T10:30:45.187Z,100.00
2022-11-16T10:33:58.157Z,100.00
2022-11-16T10:37:16.165Z,100.00
2022-11-16T10:40:39.942Z,100.00
2022-11-16T10:43:53.329Z,100.00
2022-11-16T10:47:12.584Z,100.00
2022-11-16T10:50:37.200Z,100.00
2022-11-16T10:53:45.882Z,100.00
2022-11-16T10:56:58.316Z,100.00
2022-11-16T11:00:22.140Z,100.00
2022-11-16T11:03:32.746Z,100.00
2022-11-16T11:06:49.293Z,100.00
2022-11-16T11:09:53.533Z,100.00
2022-11-16T11:13:23.159Z,100.00
2022-11-16T11:16:24.994Z,100.00
2022-11-16T11:19:40.232Z,100.00
2022-11-16T11:22:53.959Z,100.00
2022-11-16T11:26:10.175Z,100.00
2022-11-16T11:29:32.545Z,100.00
2022-11-16T11:32:47.241Z,100.00
2022-11-16T11:36:07.180Z,100.00
2022-11-16T11:39:43.323Z,100.00
2022-11-16T11:43:00.254Z,100.00
2022-11-16T11:46:42.210Z,100.00
2022-11-16T11:50:00.191Z,100.00
2022-11-16T11:53:33.646Z,100.00
2022-11-16T11:56:35.810Z,100.00
2022-11-16T11:59:50.428Z,100.00
2022-11-16T12:03:18.362Z,100.00
2022-11-16T12:06:43.953Z,100.00
2022-11-16T12:10:07.197Z,100.00
2022-11-16T12:13:43.670Z,100.00
2022-11-16T12:17:08.165Z,100.00
2022-11-16T12:20:43.251Z,100.00
2022-11-16T12:24:09.410Z,100.00
2022-11-16T12:27:58.225Z,100.00
2022-11-16T12:31:19.894Z,100.00
2022-11-16T12:35:04.181Z,100.00
2022-11-16T12:38:47.281Z,100.00
2022-11-16T12:42:19.236Z,100.00
2022-11-16T12:45:41.237Z,100.00
2022-11-16T12:49:29.274Z,100.00
2022-11-16T12:53:10.228Z,100.00
2022-11-16T12:56:47.535Z,100.00
2022-11-16T13:00:26.248Z,100.00
2022-11-16T13:03:43.586Z,100.00
2022-11-16T13:07:09.363Z,100.00
2022-11-16T13:10:24.427Z,100.00
2022-11-16T13:13:37.489Z,100.00
2022-11-16T13:16:47.335Z,100.00
2022-11-16T13:20:30.290Z,100.00
2022-11-16T13:24:16.289Z,100.00
2022-11-16T13:27:42.317Z,100.00
2022-11-16T13:31:08.241Z,100.00
2022-11-16T13:34:30.418Z,100.00
2022-11-16T13:37:50.236Z,100.00
2022-11-16T13:41:25.447Z,100.00
2022-11-16T13:44:36.242Z,100.00
2022-11-16T13:47:54.602Z,100.00
2022-11-16T13:51:12.294Z,100.00
2022-11-16T13:57:58.347Z,100.00
2022-11-16T14:01:17.530Z,100.00
2022-11-16T14:04:46.230Z,100.00
2022-11-16T14:08:01.311Z,100.00
2022-11-16T14:11:04.896Z,100.00
2022-11-16T14:14:40.380Z,100.00
2022-11-16T14:18:02.654Z,100.00
2022-11-16T14:21:45.478Z,100.00
2022-11-16T14:25:21.014Z,100.00
2022-11-16T14:28:45.027Z,100.00
2022-11-16T14:32:04.303Z,100.00
2022-11-16T14:35:28.297Z,100.00
2022-11-16T14:38:41.289Z,100.00
2022-11-16T14:42:07.374Z,100.00
2022-11-16T14:45:27.154Z,100.00
2022-11-16T14:48:36.269Z,100.00
2022-11-16T14:52:00.316Z,100.00
2022-11-16T14:55:13.303Z,100.00
2022-11-16T14:58:30.229Z,100.00
2022-11-16T15:01:43.363Z,100.00
2022-11-16T15:04:59.312Z,100.00
2022-11-16T15:08:03.561Z,100.00
2022-11-16T15:11:31.292Z,100.00
2022-11-16T15:14:45.291Z,100.00
2022-11-16T15:18:19.307Z,100.00
2022-11-16T15:21:23.238Z,100.00
2022-11-16T15:24:42.627Z,100.00
2022-11-16T15:27:54.328Z,100.00
2022-11-16T15:31:12.301Z,100.00
2022-11-16T15:34:27.382Z,100.00
2022-11-16T15:37:30.374Z,100.00
2022-11-16T15:40:58.321Z,100.00
2022-11-16T15:44:15.810Z,100.00
2022-11-16T15:47:25.894Z,100.00
2022-11-16T15:50:40.374Z,100.00
2022-11-16T15:53:45.486Z,100.00
2022-11-16T15:57:04.270Z,100.00
2022-11-16T16:00:23.142Z,100.00
2022-11-16T16:03:41.560Z,100.00
2022-11-16T16:07:09.334Z,100.00
2022-11-16T16:10:24.606Z,100.00
2022-11-16T16:13:37.542Z,100.00
2022-11-16T16:16:57.293Z,100.00
2022-11-16T16:20:13.307Z,100.00
2022-11-16T16:23:25.141Z,100.00
2022-11-16T16:26:40.327Z,100.00
2022-11-16T16:29:49.310Z,100.00
2022-11-16T16:32:58.136Z,100.00
2022-11-16T16:36:06.374Z,100.00
2022-11-16T16:39:28.318Z,100.00
2022-11-16T16:42:43.351Z,100.00
2022-11-16T16:45:58.322Z,100.00
2022-11-16T16:49:00.175Z,100.00
2022-11-16T16:52:19.357Z,100.00
2022-11-16T16:55:21.179Z,100.00
2022-11-16T16:58:36.326Z,100.00
2022-11-16T17:01:39.659Z,100.00
2022-11-16T17:04:54.411Z,100.00
2022-11-16T17:08:03.380Z,100.00
2022-11-16T17:11:11.910Z,100.00
2022-11-16T17:14:26.318Z,100.00
2022-11-16T17:17:41.375Z,100.00
2022-11-16T17:20:45.433Z,100.00
2022-11-16T17:24:00.327Z,100.00
2022-11-16T17:27:02.119Z,100.00
2022-11-16T17:30:17.355Z,100.00
2022-11-16T17:33:25.325Z,100.00
2022-11-16T17:36:40.353Z,100.00
2022-11-16T17:39:55.408Z,100.00
2022-11-16T17:43:10.363Z,100.00
2022-11-16T17:46:21.256Z,100.00
2022-11-16T17:49:36.394Z,100.00
2022-11-16T17:52:38.131Z,100.00
2022-11-16T17:55:53.445Z,100.00
2022-11-16T17:58:56.914Z,100.00
2022-11-16T18:02:11.367Z,100.00
2022-11-16T18:05:13.158Z,100.00
2022-11-16T18:08:28.331Z,100.00
2022-11-16T18:11:36.456Z,100.00
2022-11-16T18:15:06.275Z,100.00
2022-11-16T18:18:13.392Z,100.00
2022-11-16T18:21:21.910Z,100.00
2022-11-16T18:24:30.391Z,100.00
2022-11-16T18:27:45.369Z,100.00
2022-11-16T18:30:48.026Z,100.00
2022-11-16T18:34:02.422Z,100.00
2022-11-16T18:37:17.449Z,100.00
2022-11-16T18:40:25.376Z,100.00
2022-11-16T18:43:35.120Z,100.00
2022-11-16T18:46:44.358Z,100.00
2022-11-16T18:49:59.384Z,100.00
2022-11-16T18:53:14.407Z,100.00
2022-11-16T18:56:16.700Z,100.00
2022-11-16T18:59:31.388Z,100.00
2022-11-16T19:02:33.135Z,100.00
2022-11-16T19:05:47.392Z,100.00
2022-11-16T19:09:05.893Z,100.00
2022-11-16T19:12:20.438Z,100.00
2022-11-16T19:15:22.367Z,100.00
2022-11-16T19:18:37.385Z,100.00
2022-11-16T19:21:52.532Z,100.00
2022-11-16T19:25:05.551Z,100.00
2022-11-16T19:28:13.998Z,100.00
2022-11-16T19:31:28.397Z,100.00
2022-11-16T19:34:43.451Z,100.00
2022-11-16T19:37:52.110Z,100.00
2022-11-16T19:41:00.411Z,100.00
2022-11-16T19:44:15.469Z,100.00
2022-11-16T19:47:17.208Z,100.00
2022-11-16T19:50:32.425Z,100.00
2022-11-16T19:53:35.024Z,100.00
2022-11-16T19:56:54.854Z,100.00
2022-11-16T19:59:57.036Z,100.00
2022-11-16T20:03:11.402Z,100.00
2022-11-16T20:06:18.698Z,100.00
2022-11-16T20:09:33.400Z,100.00
2022-11-16T20:12:41.971Z,100.00
2022-11-16T20:15:50.413Z,100.00
2022-11-16T20:18:59.219Z,100.00
2022-11-16T20:22:07.424Z,100.00
2022-11-16T20:25:23.530Z,100.00
2022-11-16T20:28:25.453Z,100.00
2022-11-16T20:31:40.397Z,100.00
2022-11-16T20:34:42.238Z,100.00
2022-11-16T20:37:57.402Z,100.00
2022-11-16T20:41:10.593Z,100.00
2022-11-16T20:44:25.430Z,100.00
2022-11-16T20:47:27.198Z,100.00
2022-11-16T20:50:41.433Z,100.00
2022-11-16T20:53:44.227Z,100.00
2022-11-16T20:56:59.421Z,100.00
2022-11-16T21:00:07.465Z,100.00
2022-11-16T21:03:23.416Z,100.00
2022-11-16T21:06:32.654Z,100.00
2022-11-16T21:09:41.431Z,100.00
2022-11-16T21:12:50.046Z,100.00
2022-11-16T21:16:10.487Z,100.00
2022-11-16T21:19:25.552Z,100.00
2022-11-16T21:22:33.496Z,100.00
2022-11-16T21:25:48.478Z,100.00
2022-11-16T21:28:57.441Z,100.00
2022-11-16T21:32:12.567Z,100.00
2022-11-16T21:35:27.464Z,100.00
2022-11-16T21:38:42.469Z,99.91
2022-11-16T21:41:57.436Z,99.40
2022-11-16T21:45:07.870Z,98.79
2022-11-16T21:48:22.467Z,98.80
2022-11-16T21:51:26.223Z,98.63
2022-11-16T21:54:40.457Z,98.48
2022-11-16T21:57:48.482Z,97.82
2022-11-16T22:01:00.059Z,97.85
2022-11-16T22:04:08.451Z,97.56
2022-11-16T22:07:17.410Z,98.13
2022-11-16T22:10:25.446Z,97.25
2022-11-16T22:13:35.008Z,97.52
2022-11-16T22:16:43.487Z,96.96
2022-11-16T22:19:58.512Z,97.57
2022-11-16T22:23:00.338Z,97.20
2022-11-16T22:26:17.459Z,96.97
2022-11-16T22:29:19.188Z,96.54
2022-11-16T22:32:33.493Z,96.98
2022-11-16T22:35:43.454Z,96.75
2022-11-16T22:38:58.527Z,97.39
2022-11-16T22:42:13.467Z,97.88
2022-11-16T22:45:22.123Z,97.14
2022-11-16T22:48:34.480Z,97.72
2022-11-16T22:51:49.490Z,97.21
2022-11-16T22:54:58.110Z,97.10
2022-11-16T22:58:06.512Z,96.92
2022-11-16T23:01:21.514Z,96.61
2022-11-16T23:04:29.518Z,96.77
2022-11-16T23:07:44.477Z,97.20
2022-11-16T23:10:49.190Z,97.63
2022-11-16T23:14:05.500Z,96.77
2022-11-16T23:17:14.492Z,96.78
2022-11-16T23:20:23.424Z,96.12
2022-11-16T23:23:31.699Z,96.56
2022-11-16T23:26:46.477Z,96.97
2022-11-16T23:29:54.547Z,96.37
2022-11-16T23:33:10.518Z,96.39
2022-11-16T23:36:19.538Z,96.48
2022-11-16T23:39:28.090Z,96.78
2022-11-16T23:42:49.660Z,96.95
2022-11-16T23:45:51.472Z,96.64
2022-11-16T23:49:06.542Z,96.19
2022-11-16T23:52:14.519Z,96.27
2022-11-16T23:55:23.184Z,96.28
2022-11-16T23:58:31.573Z,96.48
