createdAt,value
2023-12-26T00:00:14.096Z,100403.16
2023-12-26T00:02:41.046Z,100396.88
2023-12-26T00:05:08.065Z,100406.78
2023-12-26T00:07:34.886Z,100408.97
2023-12-26T00:10:01.794Z,100401.88
2023-12-26T00:12:28.645Z,100395.59
2023-12-26T00:14:55.382Z,100391.47
2023-12-26T00:17:22.397Z,100394.31
2023-12-26T00:19:51.371Z,100390.84
2023-12-26T00:22:18.495Z,100383.28
2023-12-26T00:24:45.288Z,100390.03
2023-12-26T00:27:12.176Z,100405.22
2023-12-26T00:29:39.066Z,100404.59
2023-12-26T00:32:06.038Z,100407.41
2023-12-26T00:34:32.933Z,100410.19
2023-12-26T00:36:59.737Z,100414.84
2023-12-26T00:39:26.825Z,100415.66
2023-12-26T00:41:53.846Z,100408.91
2023-12-26T00:44:20.861Z,100413.53
2023-12-26T00:46:47.849Z,100416.84
2023-12-26T00:49:14.949Z,100418.81
2023-12-26T00:51:41.844Z,100423.94
2023-12-26T00:54:08.639Z,100422.94
2023-12-26T00:56:35.948Z,100433.50
2023-12-26T00:59:02.879Z,100432.66
2023-12-26T01:01:29.635Z,100433.81
2023-12-26T01:03:56.404Z,100437.94
2023-12-26T01:06:23.307Z,100435.66
2023-12-26T01:08:50.262Z,100443.59
2023-12-26T01:11:17.103Z,100449.19
2023-12-26T01:13:44.087Z,100460.94
2023-12-26T01:16:10.993Z,100462.09
2023-12-26T01:18:38.099Z,100463.09
2023-12-26T01:21:06.994Z,100465.25
2023-12-26T01:23:33.820Z,100466.78
2023-12-26T01:26:00.642Z,100475.88
2023-12-26T01:28:27.591Z,100478.66
2023-12-26T01:30:54.788Z,100475.22
2023-12-26T01:33:21.764Z,100476.38
2023-12-26T01:35:49.537Z,100484.31
2023-12-26T01:38:16.389Z,100483.47
2023-12-26T01:40:43.285Z,100487.94
2023-12-26T01:43:10.298Z,100483.81
2023-12-26T01:45:37.099Z,100488.59
2023-12-26T01:48:05.504Z,100482.88
2023-12-26T01:50:34.201Z,100476.09
2023-12-26T01:53:00.994Z,100489.66
2023-12-26T01:55:28.876Z,100501.53
2023-12-26T01:57:57.623Z,100502.00
2023-12-26T02:00:24.582Z,100506.50
2023-12-26T02:02:52.340Z,100512.25
2023-12-26T02:05:19.442Z,100517.88
2023-12-26T02:07:46.537Z,100519.06
2023-12-26T02:10:13.328Z,100516.56
2023-12-26T02:12:40.094Z,100523.00
2023-12-26T02:15:07.364Z,100527.78
2023-12-26T02:17:36.013Z,100527.63
2023-12-26T02:20:03.478Z,100536.88
2023-12-26T02:22:30.928Z,100537.19
2023-12-26T02:24:57.763Z,100550.38
2023-12-26T02:27:26.185Z,100555.31
2023-12-26T02:29:53.908Z,100565.03
2023-12-26T02:32:22.448Z,100578.84
2023-12-26T02:34:51.675Z,100567.66
2023-12-26T02:37:18.464Z,100579.53
2023-12-26T02:39:46.683Z,100581.50
2023-12-26T02:42:13.701Z,100586.09
2023-12-26T02:44:40.628Z,100595.16
2023-12-26T02:47:07.520Z,100595.81
2023-12-26T02:49:34.338Z,100597.63
2023-12-26T02:52:05.204Z,100593.53
2023-12-26T02:54:32.137Z,100595.16
2023-12-26T02:56:58.997Z,100600.59
2023-12-26T02:59:25.912Z,100609.16
2023-12-26T03:01:56.355Z,100610.81
2023-12-26T03:04:23.115Z,100614.59
2023-12-26T03:06:50.021Z,100604.22
2023-12-26T03:09:16.851Z,100606.84
2023-12-26T03:11:43.716Z,100605.34
2023-12-26T03:14:10.583Z,100599.44
2023-12-26T03:16:37.354Z,100606.53
2023-12-26T03:19:04.368Z,100606.88
2023-12-26T03:21:31.191Z,100612.13
2023-12-26T03:23:57.964Z,100609.81
2023-12-26T03:26:24.784Z,100619.69
2023-12-26T03:28:51.669Z,100615.06
2023-12-26T03:31:18.620Z,100626.28
2023-12-26T03:33:45.511Z,100635.16
2023-12-26T03:36:12.422Z,100637.47
2023-12-26T03:38:39.268Z,100641.91
2023-12-26T03:41:06.201Z,100643.88
2023-12-26T03:43:32.992Z,100647.16
2023-12-26T03:46:01.285Z,100644.69
2023-12-26T03:48:28.298Z,100649.47
2023-12-26T03:50:55.195Z,100648.63
2023-12-26T03:53:22.036Z,100647.81
2023-12-26T03:55:52.127Z,100660.16
2023-12-26T03:58:18.938Z,100655.06
2023-12-26T04:00:45.753Z,100657.19
2023-12-26T04:03:12.768Z,100648.44
2023-12-26T04:05:39.799Z,100651.41
2023-12-26T04:08:06.737Z,100661.81
2023-12-26T04:10:33.481Z,100660.97
2023-12-26T04:13:00.237Z,100664.09
2023-12-26T04:15:27.093Z,100650.25
2023-12-26T04:17:54.095Z,100658.97
2023-12-26T04:20:20.964Z,100663.56
2023-12-26T04:22:47.858Z,100655.84
2023-12-26T04:25:14.738Z,100660.28
2023-12-26T04:27:41.539Z,100666.53
2023-12-26T04:30:09.146Z,100672.78
2023-12-26T04:32:36.214Z,100665.19
2023-12-26T04:35:03.181Z,100673.09
2023-12-26T04:37:29.985Z,100677.88
2023-12-26T04:39:56.740Z,100678.84
2023-12-26T04:42:23.633Z,100673.88
2023-12-26T04:44:50.429Z,100681.97
2023-12-26T04:47:18.205Z,100682.59
2023-12-26T04:49:45.281Z,100682.59
2023-12-26T04:52:12.570Z,100675.66
2023-12-26T04:54:39.520Z,100684.38
2023-12-26T04:57:06.472Z,100694.09
2023-12-26T04:59:33.711Z,100697.69
2023-12-26T05:02:00.476Z,100701.00
2023-12-26T05:04:27.310Z,100698.38
2023-12-26T05:06:54.052Z,100706.56
2023-12-26T05:09:20.831Z,100709.69
2023-12-26T05:11:47.701Z,100706.91
2023-12-26T05:14:14.507Z,100716.75
2023-12-26T05:16:45.547Z,100708.19
2023-12-26T05:19:12.979Z,100715.75
2023-12-26T05:21:39.906Z,100709.84
2023-12-26T05:24:06.886Z,100716.09
2023-12-26T05:26:40.867Z,100727.28
2023-12-26T05:29:08.042Z,100718.59
2023-12-26T05:31:34.868Z,100725.47
2023-12-26T05:34:03.768Z,100728.09
2023-12-26T05:36:30.911Z,100728.09
2023-12-26T05:38:57.724Z,100727.44
2023-12-26T05:41:24.990Z,100724.81
2023-12-26T05:43:51.853Z,100717.53
2023-12-26T05:46:20.240Z,100731.03
2023-12-26T05:48:47.281Z,100734.63
2023-12-26T05:51:14.198Z,100729.66
2023-12-26T05:53:41.006Z,100734.91
2023-12-26T05:56:07.823Z,100746.59
2023-12-26T05:58:34.642Z,100745.63
2023-12-26T06:01:03.130Z,100757.78
2023-12-26T06:03:30.192Z,100765.66
2023-12-26T06:06:00.384Z,100776.19
2023-12-26T06:08:28.415Z,100777.84
2023-12-26T06:10:55.184Z,100791.19
2023-12-26T06:13:22.745Z,100796.44
2023-12-26T06:15:59.259Z,100800.03
2023-12-26T06:18:26.196Z,100802.69
2023-12-26T06:20:53.117Z,100805.97
2023-12-26T06:23:20.026Z,100808.09
2023-12-26T06:25:50.398Z,100819.38
2023-12-26T06:28:17.162Z,100826.44
2023-12-26T06:30:44.113Z,100817.72
2023-12-26T06:33:11.024Z,100817.56
2023-12-26T06:35:40.314Z,100823.50
2023-12-26T06:38:13.948Z,100827.28
2023-12-26T06:40:42.018Z,100830.06
2023-12-26T06:43:10.126Z,100836.75
2023-12-26T06:45:37.481Z,100830.13
2023-12-26T06:48:04.585Z,100842.47
2023-12-26T06:50:31.595Z,100838.84
2023-12-26T06:52:58.555Z,100845.22
2023-12-26T06:55:25.648Z,100847.03
2023-12-26T06:57:52.459Z,100855.88
2023-12-26T07:00:19.878Z,100872.81
2023-12-26T07:02:46.984Z,100873.09
2023-12-26T07:05:13.758Z,100873.94
2023-12-26T07:07:40.557Z,100892.50
2023-12-26T07:10:07.542Z,100902.19
2023-12-26T07:12:34.650Z,100906.31
2023-12-26T07:15:01.672Z,100910.53
2023-12-26T07:17:28.700Z,100925.63
2023-12-26T07:19:55.535Z,100934.34
2023-12-26T07:22:22.472Z,100941.41
2023-12-26T07:24:49.309Z,100939.59
2023-12-26T07:27:16.275Z,100942.22
2023-12-26T07:29:43.242Z,100946.66
2023-12-26T07:32:13.124Z,100951.09
2023-12-26T07:34:43.125Z,100950.41
2023-12-26T07:37:10.227Z,100954.03
2023-12-26T07:39:37.054Z,100958.59
2023-12-26T07:42:07.196Z,100970.91
2023-12-26T07:44:34.039Z,100974.50
2023-12-26T07:47:05.826Z,100978.09
2023-12-26T07:49:33.104Z,100977.41
2023-12-26T07:52:01.974Z,100975.75
2023-12-26T07:54:29.224Z,100984.31
2023-12-26T07:56:56.153Z,101002.03
2023-12-26T07:59:23.120Z,101017.28
2023-12-26T08:01:54.685Z,101012.00
2023-12-26T08:04:21.671Z,101031.38
2023-12-26T08:06:49.352Z,101039.56
2023-12-26T08:09:17.310Z,101056.31
2023-12-26T08:11:44.460Z,101067.94
2023-12-26T08:14:11.585Z,101083.88
2023-12-26T08:16:38.508Z,101091.59
2023-12-26T08:19:05.920Z,101105.56
2023-12-26T08:21:33.101Z,101097.53
2023-12-26T08:24:00.031Z,101090.63
2023-12-26T08:26:33.313Z,101094.06
2023-12-26T08:29:00.872Z,101103.63
2023-12-26T08:31:27.929Z,101095.75
2023-12-26T08:33:55.089Z,101100.03
2023-12-26T08:36:22.137Z,101103.75
2023-12-26T08:38:51.987Z,101094.38
2023-12-26T08:41:19.073Z,101095.34
2023-12-26T08:43:46.110Z,101090.09
2023-12-26T08:46:13.418Z,101102.69
2023-12-26T08:48:41.275Z,101106.00
2023-12-26T08:51:08.556Z,101108.78
2023-12-26T08:53:35.565Z,101114.03
2023-12-26T08:56:04.375Z,101122.59
2023-12-26T08:58:33.549Z,101120.91
2023-12-26T09:01:03.922Z,101126.19
2023-12-26T09:03:31.915Z,101137.41
2023-12-26T09:06:01.911Z,101131.19
2023-12-26T09:08:29.147Z,101142.34
2023-12-26T09:11:01.949Z,101160.91
2023-12-26T09:13:29.966Z,101155.50
2023-12-26T09:16:01.945Z,101169.22
2023-12-26T09:18:29.356Z,101174.31
2023-12-26T09:20:56.643Z,101179.31
2023-12-26T09:23:32.805Z,101182.59
2023-12-26T09:26:08.244Z,101184.00
2023-12-26T09:28:35.479Z,101195.22
2023-12-26T09:31:02.659Z,101191.63
2023-12-26T09:33:32.494Z,101197.72
2023-12-26T09:36:06.023Z,101203.81
2023-12-26T09:38:33.468Z,101195.22
2023-12-26T09:41:00.617Z,101199.22
2023-12-26T09:43:28.285Z,101203.94
2023-12-26T09:46:00.510Z,101220.66
2023-12-26T09:48:31.121Z,101227.72
2023-12-26T09:51:13.397Z,101227.72
2023-12-26T09:53:45.344Z,101220.53
2023-12-26T09:56:15.768Z,101223.88
2023-12-26T09:58:45.737Z,101229.97
2023-12-26T10:01:14.722Z,101235.06
2023-12-26T10:03:45.512Z,101249.03
2023-12-26T10:06:21.806Z,101264.69
2023-12-26T10:08:49.062Z,101265.41
2023-12-26T10:11:17.466Z,101262.06
2023-12-26T10:13:45.982Z,101260.94
2023-12-26T10:16:17.089Z,101260.13
2023-12-26T10:18:44.700Z,101262.47
2023-12-26T10:21:14.074Z,101270.06
2023-12-26T10:23:46.797Z,101258.72
2023-12-26T10:26:25.997Z,101253.31
2023-12-26T10:28:54.623Z,101251.66
2023-12-26T10:31:22.533Z,101262.88
2023-12-26T10:33:49.613Z,101257.47
2023-12-26T10:36:19.358Z,101257.19
2023-12-26T10:38:46.774Z,101256.75
2023-12-26T10:41:28.133Z,101263.56
2023-12-26T10:43:58.515Z,101279.88
2023-12-26T10:46:33.034Z,101285.44
2023-12-26T10:49:06.438Z,101293.56
2023-12-26T10:51:38.268Z,101310.50
2023-12-26T10:54:08.989Z,101305.06
2023-12-26T10:56:38.860Z,101303.25
2023-12-26T10:59:10.363Z,101308.94
2023-12-26T11:02:17.071Z,101313.78
2023-12-26T11:05:21.510Z,101312.53
2023-12-26T11:08:26.478Z,101307.41
2023-12-26T11:11:32.876Z,101291.75
2023-12-26T11:14:37.311Z,101300.34
2023-12-26T11:17:42.162Z,101308.09
2023-12-26T11:20:48.567Z,101310.16
2023-12-26T11:23:52.737Z,101317.22
2023-12-26T11:26:57.158Z,101299.34
2023-12-26T11:30:02.153Z,101309.03
2023-12-26T11:33:06.817Z,101314.00
2023-12-26T11:36:12.974Z,101330.38
2023-12-26T11:39:17.433Z,101330.22
2023-12-26T11:42:24.424Z,101333.81
2023-12-26T11:45:28.848Z,101335.31
2023-12-26T11:48:33.582Z,101339.63
2023-12-26T11:51:39.822Z,101341.28
2023-12-26T11:54:46.485Z,101337.94
2023-12-26T11:57:53.438Z,101338.66
2023-12-26T12:00:58.078Z,101337.50
2023-12-26T12:04:03.031Z,101334.44
2023-12-26T12:07:09.454Z,101337.91
2023-12-26T12:10:14.111Z,101337.66
2023-12-26T12:13:18.658Z,101350.22
2023-12-26T12:16:25.030Z,101333.16
2023-12-26T12:19:30.061Z,101334.53
2023-12-26T12:22:34.558Z,101338.28
2023-12-26T12:25:40.474Z,101337.31
2023-12-26T12:28:44.828Z,101347.41
2023-12-26T12:31:50.671Z,101348.38
2023-12-26T12:34:55.359Z,101337.16
2023-12-26T12:38:01.623Z,101334.53
2023-12-26T12:41:06.130Z,101339.63
2023-12-26T12:44:16.548Z,101349.38
2023-12-26T12:47:21.944Z,101348.25
2023-12-26T12:50:26.378Z,101346.56
2023-12-26T12:53:31.624Z,101351.84
2023-12-26T12:56:38.361Z,101352.97
2023-12-26T12:59:43.008Z,101358.91
2023-12-26T13:02:47.646Z,101362.09
2023-12-26T13:05:57.474Z,101353.66
2023-12-26T13:09:02.009Z,101361.97
2023-12-26T13:12:06.404Z,101354.47
2023-12-26T13:15:11.258Z,101356.13
2023-12-26T13:18:15.559Z,101345.75
2023-12-26T13:21:21.872Z,101352.81
2023-12-26T13:24:26.767Z,101364.19
2023-12-26T13:27:31.474Z,101360.19
2023-12-26T13:30:36.478Z,101369.06
2023-12-26T13:33:41.368Z,101366.03
2023-12-26T13:36:50.346Z,101377.94
2023-12-26T13:39:54.757Z,101376.28
2023-12-26T13:43:00.982Z,101372.94
2023-12-26T13:46:08.033Z,101380.59
2023-12-26T13:49:13.422Z,101378.75
2023-12-26T13:52:02.166Z,101378.91
2023-12-26T13:54:29.492Z,101370.44
2023-12-26T13:57:03.637Z,101374.88
2023-12-26T13:59:30.600Z,101381.66
2023-12-26T14:02:01.390Z,101377.34
2023-12-26T14:04:28.440Z,101389.84
2023-12-26T14:06:58.644Z,101393.59
2023-12-26T14:09:26.095Z,101397.34
2023-12-26T14:11:59.974Z,101390.44
2023-12-26T14:14:27.158Z,101389.72
2023-12-26T14:16:57.603Z,101393.34
2023-12-26T14:19:43.247Z,101384.88
2023-12-26T14:22:32.033Z,101393.91
2023-12-26T14:25:17.801Z,101399.47
2023-12-26T14:28:05.309Z,101400.28
2023-12-26T14:30:53.835Z,101400.28
2023-12-26T14:33:39.968Z,101402.25
2023-12-26T14:36:30.140Z,101396.28
2023-12-26T14:39:16.460Z,101390.06
2023-12-26T14:42:04.343Z,101387.28
2023-12-26T14:44:50.255Z,101387.94
2023-12-26T14:47:36.307Z,101402.91
2023-12-26T14:50:23.097Z,101400.59
2023-12-26T14:53:08.761Z,101411.00
2023-12-26T14:55:57.484Z,101406.69
2023-12-26T14:58:43.977Z,101407.66
2023-12-26T15:01:33.068Z,101401.69
2023-12-26T15:04:00.479Z,101389.66
2023-12-26T15:06:33.562Z,101383.84
2023-12-26T15:09:00.848Z,101385.66
2023-12-26T15:11:29.204Z,101384.09
2023-12-26T15:14:05.608Z,101387.72
2023-12-26T15:16:43.193Z,101402.84
2023-12-26T15:19:10.356Z,101411.16
2023-12-26T15:21:46.793Z,101413.22
2023-12-26T15:24:14.577Z,101413.63
2023-12-26T15:26:41.510Z,101414.59
2023-12-26T15:29:08.579Z,101399.41
2023-12-26T15:31:36.357Z,101396.19
2023-12-26T15:34:03.455Z,101385.97
2023-12-26T15:36:30.706Z,101390.69
2023-12-26T15:38:58.025Z,101393.44
2023-12-26T15:41:26.740Z,101395.53
2023-12-26T15:43:56.798Z,101397.44
2023-12-26T15:46:24.637Z,101403.41
2023-12-26T15:48:52.674Z,101406.31
2023-12-26T15:51:21.130Z,101400.22
2023-12-26T15:53:49.045Z,101406.59
2023-12-26T15:56:19.643Z,101399.25
2023-12-26T15:58:46.529Z,101408.09
2023-12-26T16:01:13.589Z,101399.78
2023-12-26T16:03:40.558Z,101408.09
2023-12-26T16:06:09.602Z,101412.81
2023-12-26T16:08:37.802Z,101409.34
2023-12-26T16:11:05.016Z,101413.91
2023-12-26T16:13:32.145Z,101420.81
2023-12-26T16:16:03.114Z,101425.25
2023-12-26T16:18:30.174Z,101424.53
2023-12-26T16:20:57.193Z,101423.16
2023-12-26T16:23:23.963Z,101421.59
2023-12-26T16:25:58.590Z,101423.81
2023-12-26T16:28:25.734Z,101432.53
2023-12-26T16:30:52.748Z,101433.50
2023-12-26T16:33:19.680Z,101431.69
2023-12-26T16:35:55.058Z,101436.97
2023-12-26T16:38:22.776Z,101429.59
2023-12-26T16:40:50.016Z,101441.19
2023-12-26T16:43:17.006Z,101438.44
2023-12-26T16:45:44.059Z,101433.91
2023-12-26T16:48:11.053Z,101430.56
2023-12-26T16:50:38.061Z,101437.50
2023-12-26T16:53:05.819Z,101433.06
2023-12-26T16:55:32.803Z,101426.84
2023-12-26T16:57:59.682Z,101429.31
2023-12-26T17:00:27.699Z,101426.69
2023-12-26T17:02:54.893Z,101439.72
2023-12-26T17:05:23.063Z,101430.31
2023-12-26T17:07:50.080Z,101433.75
2023-12-26T17:10:17.175Z,101446.75
2023-12-26T17:12:44.349Z,101444.97
2023-12-26T17:15:11.803Z,101453.97
2023-12-26T17:17:38.802Z,101467.69
2023-12-26T17:20:06.114Z,101475.28
2023-12-26T17:22:33.051Z,101478.75
2023-12-26T17:25:00.014Z,101490.09
2023-12-26T17:27:27.977Z,101489.84
2023-12-26T17:29:54.941Z,101487.22
2023-12-26T17:32:21.990Z,101485.56
2023-12-26T17:34:49.259Z,101488.06
2023-12-26T17:37:16.170Z,101485.56
2023-12-26T17:39:43.364Z,101474.19
2023-12-26T17:42:13.016Z,101470.59
2023-12-26T17:44:40.037Z,101451.94
2023-12-26T17:47:06.913Z,101442.81
2023-12-26T17:49:34.060Z,101441.97
2023-12-26T17:52:05.750Z,101445.44
2023-12-26T17:54:32.695Z,101452.50
2023-12-26T17:56:59.683Z,101450.84
2023-12-26T17:59:26.574Z,101440.06
2023-12-26T18:02:03.069Z,101439.09
2023-12-26T18:04:29.932Z,101432.19
2023-12-26T18:06:57.224Z,101428.00
2023-12-26T18:09:24.462Z,101429.13
2023-12-26T18:11:51.585Z,101438.81
2023-12-26T18:14:18.470Z,101434.25
2023-12-26T18:16:47.590Z,101439.75
2023-12-26T18:19:14.586Z,101434.50
2023-12-26T18:21:42.953Z,101428.28
2023-12-26T18:24:09.982Z,101429.00
2023-12-26T18:26:44.661Z,101432.44
2023-12-26T18:29:11.524Z,101437.97
2023-12-26T18:31:38.418Z,101433.41
2023-12-26T18:34:05.990Z,101430.63
2023-12-26T18:36:33.249Z,101429.13
2023-12-26T18:39:01.189Z,101422.19
2023-12-26T18:41:28.152Z,101422.06
2023-12-26T18:43:54.951Z,101421.91
2023-12-26T18:46:21.779Z,101428.53
2023-12-26T18:48:48.933Z,101433.09
2023-12-26T18:51:28.836Z,101428.78
2023-12-26T18:53:56.812Z,101439.31
2023-12-26T18:56:24.099Z,101443.47
2023-12-26T18:58:52.033Z,101440.97
2023-12-26T19:01:19.051Z,101433.09
2023-12-26T19:03:46.051Z,101432.97
2023-12-26T19:06:13.308Z,101438.09
2023-12-26T19:08:40.454Z,101432.13
2023-12-26T19:11:07.693Z,101440.13
2023-12-26T19:13:34.883Z,101441.94
2023-12-26T19:16:01.700Z,101439.00
2023-12-26T19:18:28.849Z,101434.88
2023-12-26T19:20:55.819Z,101447.88
2023-12-26T19:23:23.315Z,101445.94
2023-12-26T19:25:59.818Z,101448.31
2023-12-26T19:28:26.892Z,101446.34
2023-12-26T19:30:53.945Z,101452.44
2023-12-26T19:33:21.084Z,101450.66
2023-12-26T19:35:48.161Z,101450.66
2023-12-26T19:38:15.393Z,101450.78
2023-12-26T19:40:42.338Z,101440.28
2023-12-26T19:43:09.316Z,101443.06
2023-12-26T19:45:36.336Z,101442.47
2023-12-26T19:48:03.687Z,101439.16
2023-12-26T19:50:31.031Z,101442.63
2023-12-26T19:52:58.230Z,101426.69
2023-12-26T19:55:25.131Z,101432.78
2023-12-26T19:57:52.882Z,101434.88
2023-12-26T20:00:21.227Z,101428.06
2023-12-26T20:02:48.158Z,101425.59
2023-12-26T20:05:15.146Z,101424.88
2023-12-26T20:07:42.788Z,101426.53
2023-12-26T20:10:10.224Z,101416.03
2023-12-26T20:12:47.117Z,101416.03
2023-12-26T20:15:14.349Z,101402.88
2023-12-26T20:17:42.042Z,101402.47
2023-12-26T20:20:09.556Z,101407.72
2023-12-26T20:22:36.742Z,101406.16
2023-12-26T20:25:04.287Z,101403.28
2023-12-26T20:27:31.481Z,101411.00
2023-12-26T20:29:58.425Z,101406.56
2023-12-26T20:32:29.470Z,101412.53
2023-12-26T20:34:56.425Z,101415.72
2023-12-26T20:37:23.813Z,101426.13
2023-12-26T20:39:50.953Z,101423.50
2023-12-26T20:42:18.191Z,101422.66
2023-12-26T20:44:45.213Z,101412.00
2023-12-26T20:47:12.458Z,101410.06
2023-12-26T20:49:39.848Z,101414.22
2023-12-26T20:52:15.599Z,101409.22
2023-12-26T20:54:42.571Z,101408.56
2023-12-26T20:57:09.697Z,101398.72
2023-12-26T20:59:36.738Z,101395.28
2023-12-26T21:02:06.656Z,101397.06
2023-12-26T21:04:33.690Z,101406.59
2023-12-26T21:07:02.479Z,101416.03
2023-12-26T21:09:30.279Z,101413.53
2023-12-26T21:12:02.441Z,101406.34
2023-12-26T21:14:33.979Z,101398.19
2023-12-26T21:17:06.503Z,101402.34
2023-12-26T21:19:33.462Z,101406.06
2023-12-26T21:22:06.191Z,101404.81
2023-12-26T21:24:33.225Z,101408.28
2023-12-26T21:27:00.406Z,101406.50
2023-12-26T21:29:27.263Z,101415.34
2023-12-26T21:31:57.534Z,101422.84
2023-12-26T21:34:24.408Z,101408.59
2023-12-26T21:36:51.381Z,101404.69
2023-12-26T21:39:20.636Z,101408.28
2023-12-26T21:41:47.639Z,101389.75
2023-12-26T21:44:16.030Z,101386.16
2023-12-26T21:46:46.547Z,101369.84
2023-12-26T21:49:14.369Z,101364.84
2023-12-26T21:51:41.592Z,101353.06
2023-12-26T21:54:08.647Z,101349.34
2023-12-26T21:56:35.617Z,101346.03
2023-12-26T21:59:02.590Z,101353.25
2023-12-26T22:01:31.032Z,101353.06
2023-12-26T22:04:01.025Z,101358.34
2023-12-26T22:06:28.143Z,101346.84
2023-12-26T22:08:55.168Z,101350.31
2023-12-26T22:11:22.453Z,101356.69
2023-12-26T22:13:49.362Z,101357.50
2023-12-26T22:16:23.032Z,101349.34
2023-12-26T22:18:54.708Z,101352.00
2023-12-26T22:21:22.469Z,101353.91
2023-12-26T22:23:49.591Z,101347.00
2023-12-26T22:26:18.289Z,101348.66
2023-12-26T22:28:45.460Z,101337.47
2023-12-26T22:31:19.078Z,101339.94
2023-12-26T22:33:46.331Z,101329.69
2023-12-26T22:36:13.277Z,101330.00
2023-12-26T22:38:40.459Z,101314.34
2023-12-26T22:41:08.455Z,101302.88
2023-12-26T22:43:35.947Z,101304.66
2023-12-26T22:46:03.203Z,101302.03
2023-12-26T22:48:30.578Z,101314.34
2023-12-26T22:50:58.026Z,101316.84
2023-12-26T22:53:29.113Z,101325.81
2023-12-26T22:56:00.523Z,101319.72
2023-12-26T22:58:27.905Z,101327.63
2023-12-26T23:00:54.905Z,101325.00
2023-12-26T23:03:21.918Z,101320.69
2023-12-26T23:05:53.982Z,101320.28
2023-12-26T23:08:21.036Z,101316.97
2023-12-26T23:10:47.934Z,101313.22
2023-12-26T23:13:14.911Z,101322.91
2023-12-26T23:15:46.148Z,101327.75
2023-12-26T23:18:13.309Z,101320.56
2023-12-26T23:20:40.298Z,101309.75
2023-12-26T23:23:07.277Z,101310.75
2023-12-26T23:25:34.150Z,101303.53
2023-12-26T23:28:01.064Z,101285.31
2023-12-26T23:30:28.188Z,101281.25
2023-12-26T23:32:56.366Z,101286.53
2023-12-26T23:35:23.745Z,101288.31
2023-12-26T23:37:50.705Z,101283.75
2023-12-26T23:40:17.588Z,101269.13
2023-12-26T23:42:44.655Z,101268.28
2023-12-26T23:45:11.518Z,101269.91
2023-12-26T23:47:38.666Z,101262.84
2023-12-26T23:50:06.232Z,101260.94
2023-12-26T23:52:33.146Z,101265.22
2023-12-26T23:55:00.239Z,101257.47
2023-12-26T23:57:27.142Z,101242.53
2023-12-26T23:59:57.238Z,101238.38
