createdAt,value
2019-05-02T00:03:52.103Z,44.799999
2019-05-02T00:04:55.756Z,46.299999
2019-05-02T00:05:53.274Z,47.599998
2019-05-02T00:06:52.164Z,49.599998
2019-05-02T00:07:53.782Z,45.5
2019-05-02T00:08:53.278Z,48.900002
2019-05-02T00:09:52.300Z,44.599998
2019-05-02T00:10:52.426Z,44.5
2019-05-02T00:11:58.691Z,47.900002
2019-05-02T00:12:53.562Z,48.900002
2019-05-02T00:13:52.638Z,46.299999
2019-05-02T00:14:56.415Z,49.599998
2019-05-02T00:15:53.841Z,47.599998
2019-05-02T00:16:52.905Z,51.400002
2019-05-02T00:17:56.751Z,50.299999
2019-05-02T00:19:53.107Z,53.200001
2019-05-02T00:20:57.005Z,49.400002
2019-05-02T00:22:53.455Z,58.200001
2019-05-02T00:23:53.384Z,55.900002
2019-05-02T00:24:53.475Z,50.799999
2019-05-02T00:25:54.355Z,58.400002
2019-05-02T00:26:55.974Z,60.5
2019-05-02T00:28:53.718Z,54.900002
2019-05-02T00:29:58.509Z,65.699997
2019-05-02T00:31:53.923Z,61.200001
2019-05-02T00:32:58.171Z,55.799999
2019-05-02T02:26:01.986Z,64.400002
2019-05-02T02:27:02.050Z,58.700001
2019-05-02T02:28:02.089Z,60.200001
2019-05-02T02:29:02.983Z,67.199997
2019-05-02T02:30:03.468Z,69.800003
2019-05-02T02:31:04.603Z,59
2019-05-02T02:32:03.411Z,58.900002
2019-05-02T02:33:07.330Z,56.099998
2019-05-02T02:34:03.525Z,56.799999
2019-05-02T02:35:03.348Z,66
2019-05-02T02:36:03.722Z,65.5
2019-05-02T02:37:05.252Z,65.699997
2019-05-02T02:38:03.832Z,62.5
2019-05-02T02:39:06.809Z,58.200001
2019-05-02T02:40:03.948Z,63.200001
2019-05-02T02:41:06.322Z,65.099998
2019-05-02T02:43:10.048Z,57.900002
2019-05-02T02:45:03.240Z,56.5
2019-05-02T02:46:03.302Z,60.5
2019-05-02T02:47:03.379Z,60.700001
2019-05-02T02:48:03.412Z,53.200001
2019-05-02T02:49:03.466Z,55.5
2019-05-02T02:50:05.302Z,54.400002
2019-05-02T02:52:04.673Z,56.700001
2019-05-02T02:54:05.678Z,54.099998
2019-05-02T02:56:04.166Z,53.700001
2019-05-02T02:57:03.907Z,51.700001
2019-05-02T02:58:04.644Z,51.900002
2019-05-02T04:40:12.676Z,55.400002
2019-05-02T04:46:18.752Z,53
2019-05-02T04:47:17.256Z,55.200001
2019-05-02T04:48:13.401Z,59.400002
2019-05-02T04:49:12.418Z,57.299999
2019-05-02T04:50:17.799Z,55.400002
2019-05-02T04:51:16.239Z,55.599998
2019-05-02T04:52:16.989Z,55.799999
2019-05-02T04:53:13.826Z,56.5
2019-05-02T04:54:21.265Z,54.200001
2019-05-02T04:55:22.867Z,52.700001
2019-05-02T04:57:13.348Z,55.5
2019-05-02T04:58:23.844Z,54.799999
2019-05-02T05:00:13.697Z,52.200001
2019-05-02T05:01:13.714Z,52.599998
2019-05-02T05:03:15.350Z,52.700001
2019-05-02T05:05:17.114Z,54.5
2019-05-02T05:07:13.909Z,50
2019-05-02T05:08:17.363Z,51.700001
2019-05-02T06:52:18.948Z,46
2019-05-02T06:53:18.969Z,50.700001
2019-05-02T07:52:21.744Z,49
2019-05-02T07:53:21.775Z,51.5
2019-05-02T07:57:25.120Z,50.799999
2019-05-02T07:58:23.036Z,53.799999
2019-05-02T07:59:23.257Z,53.400002
2019-05-02T08:01:22.135Z,52.299999
2019-05-02T08:02:24.982Z,53.799999
2019-05-02T08:04:22.151Z,55.700001
2019-05-02T08:05:23.855Z,58.299999
2019-05-02T08:07:22.565Z,56.099998
2019-05-02T08:09:22.521Z,58.200001
2019-05-02T08:12:22.899Z,57
2019-05-02T08:13:23.032Z,59
2019-05-02T10:10:32.334Z,42.5
2019-05-02T10:11:32.249Z,43.700001
2019-05-02T10:12:32.086Z,42.900002
2019-05-02T10:13:31.966Z,40.700001
2019-05-02T10:14:32.946Z,42.099998
2019-05-02T10:15:32.674Z,41.599998
2019-05-02T10:16:31.883Z,39
2019-05-02T10:17:32.168Z,39
2019-05-02T10:18:32.892Z,40.200001
2019-05-02T10:19:32.718Z,38.200001
2019-05-02T10:20:36.091Z,36.799999
2019-05-02T10:22:39.031Z,34.599998
2019-05-02T10:24:32.286Z,34.200001
2019-05-02T10:25:38.414Z,36.5
2019-05-02T10:27:32.284Z,37.700001
2019-05-02T10:28:32.130Z,40.5
2019-05-02T10:29:32.882Z,40.900002
2019-05-02T10:30:35.099Z,37.900002
2019-05-02T10:32:32.519Z,36.799999
2019-05-02T10:33:37.311Z,37.700001
2019-05-02T10:35:37.113Z,35.900002
2019-05-02T12:13:42.586Z,30.299999
2019-05-02T12:14:41.922Z,30.9
2019-05-02T12:15:43.544Z,30.6
2019-05-02T12:16:43.084Z,28.700001
2019-05-02T12:17:42.049Z,30.4
2019-05-02T12:18:41.870Z,29.799999
2019-05-02T12:19:42.552Z,27.299999
2019-05-02T12:20:42.469Z,27.700001
2019-05-02T12:21:42.084Z,30.4
2019-05-02T12:22:41.928Z,29.4
2019-05-02T12:23:41.787Z,29.9
2019-05-02T12:24:45.190Z,28
2019-05-02T12:25:42.480Z,30.299999
2019-05-02T12:26:41.882Z,29
2019-05-02T12:27:42.417Z,27.5
2019-05-02T12:28:42.939Z,27.700001
2019-05-02T12:29:42.335Z,27
2019-05-02T12:30:42.146Z,26.799999
2019-05-02T12:31:42.654Z,26.799999
2019-05-02T12:32:42.657Z,27.799999
2019-05-02T12:33:42.693Z,27.4
2019-05-02T12:34:42.320Z,27.4
2019-05-02T12:35:43.183Z,27.4
2019-05-02T12:37:42.574Z,27.5
2019-05-02T12:38:42.581Z,27.4
2019-05-02T14:06:48.924Z,27.5
2019-05-02T14:07:53.855Z,27.9
2019-05-02T14:13:49.151Z,29
2019-05-02T14:14:49.223Z,27.5
2019-05-02T14:15:49.253Z,29.299999
2019-05-02T14:16:49.340Z,28.5
2019-05-02T14:17:49.344Z,32.599998
2019-05-02T14:18:49.364Z,31.299999
2019-05-02T14:19:49.427Z,31.799999
2019-05-02T14:20:49.487Z,30.700001
2019-05-02T14:21:51.615Z,33.299999
2019-05-02T14:22:52.412Z,35.799999
2019-05-02T14:23:51.782Z,34.400002
2019-05-02T14:24:51.865Z,33.299999
2019-05-02T14:25:52.030Z,33.700001
2019-05-02T14:26:52.523Z,34
2019-05-02T14:27:55.405Z,34.200001
2019-05-02T14:28:53.208Z,32.799999
2019-05-02T14:29:52.475Z,34.900002
2019-05-02T14:30:52.466Z,37.900002
2019-05-02T14:31:51.918Z,35.5
2019-05-02T14:32:52.218Z,36.099998
2019-05-02T14:33:52.361Z,40
2019-05-02T14:34:52.475Z,38.099998
2019-05-02T14:35:52.522Z,38.299999
2019-05-02T14:36:53.026Z,41.599998
2019-05-02T14:37:53.014Z,44.400002
2019-05-02T14:38:52.493Z,42.5
2019-05-02T14:39:52.416Z,42.400002
2019-05-02T14:40:51.996Z,43.299999
2019-05-02T14:41:52.552Z,41.5
2019-05-02T14:45:05.097Z,43.599998
2019-05-02T14:46:52.250Z,47.5
2019-05-02T14:48:52.224Z,50.700001
2019-05-02T14:49:52.283Z,48.900002
2019-05-02T14:50:52.067Z,47.599998
2019-05-02T14:51:52.597Z,47.099998
2019-05-02T14:52:51.647Z,49.900002
2019-05-02T14:53:52.541Z,49.599998
2019-05-02T14:54:54.138Z,50.400002
2019-05-02T14:55:53.145Z,49.799999
2019-05-02T14:56:52.126Z,50.799999
2019-05-02T14:57:52.593Z,50.200001
2019-05-02T14:58:52.879Z,50.200001
2019-05-02T14:59:59.016Z,50.700001
2019-05-02T15:00:52.881Z,51.299999
2019-05-02T15:01:52.715Z,49.5
2019-05-02T15:02:52.489Z,54.099998
2019-05-02T15:03:52.905Z,51.700001
2019-05-02T15:04:52.729Z,52.400002
2019-05-02T15:05:52.735Z,51.200001
2019-05-02T15:06:52.809Z,53.799999
2019-05-02T15:07:51.938Z,53.099998
2019-05-02T15:08:52.550Z,51.599998
2019-05-02T15:09:52.504Z,53.299999
2019-05-02T15:10:56.006Z,57.900002
2019-05-02T15:11:52.885Z,55.700001
2019-05-02T15:12:59.406Z,54.700001
2019-05-02T15:13:52.940Z,55.700001
2019-05-02T15:14:57.085Z,53.900002
2019-05-02T15:15:53.090Z,59.299999
2019-05-02T15:16:54.991Z,58
2019-05-02T15:17:53.207Z,61.400002
2019-05-02T15:18:55.434Z,62.799999
2019-05-02T15:19:53.126Z,63
2019-05-02T15:20:52.209Z,63.900002
2019-05-02T15:21:55.828Z,66.800003
2019-05-02T15:22:53.218Z,68.599998
2019-05-02T15:23:54.087Z,70.599998
2019-05-02T15:25:55.913Z,72.300003
2019-05-02T15:26:53.419Z,73
2019-05-02T15:27:58.124Z,74.099998
2019-05-02T15:29:53.706Z,74.5
2019-05-02T15:31:52.706Z,77.400002
2019-05-02T15:32:52.638Z,77.400002
2019-05-02T15:33:56.194Z,78
2019-05-02T15:35:57.164Z,76
2019-05-02T15:37:56.516Z,71.5
2019-05-02T15:41:53.283Z,78.5
2019-05-02T15:42:56.609Z,71.599998
2019-05-02T18:01:02.535Z,61.900002
2019-05-02T18:02:01.963Z,59.400002
2019-05-02T18:08:01.139Z,52.700001
2019-05-02T18:09:01.177Z,52.400002
2019-05-02T18:10:05.723Z,51.299999
2019-05-02T18:17:01.969Z,59
2019-05-02T18:18:06.346Z,57.200001
2019-05-02T18:40:03.091Z,70
2019-05-02T18:41:05.770Z,74.099998
2019-05-02T18:47:02.758Z,71
2019-05-02T18:48:06.586Z,71.400002
2019-05-02T18:49:03.965Z,65.800003
2019-05-02T18:50:06.028Z,63.900002
2019-05-02T18:52:03.058Z,67.400002
2019-05-02T18:53:03.537Z,68.699997
2019-05-02T18:54:07.345Z,72.099998
2019-05-02T18:56:03.606Z,75.800003
2019-05-02T18:57:03.345Z,68.300003
2019-05-02T18:58:05.326Z,70
2019-05-02T20:26:15.174Z,29.700001
2019-05-02T20:27:12.540Z,22.1
2019-05-02T20:28:11.656Z,17.1
2019-05-02T20:29:11.746Z,16.1
2019-05-02T20:30:12.060Z,15.4
2019-05-02T20:31:12.285Z,15.3
2019-05-02T20:32:12.609Z,14.5
2019-05-02T20:35:12.483Z,16.6
2019-05-02T20:36:12.548Z,14.8
2019-05-02T21:20:15.871Z,9.1
2019-05-02T21:21:15.823Z,6.2
2019-05-02T21:28:16.375Z,6.6
2019-05-02T21:29:16.551Z,7.4
2019-05-02T21:30:16.529Z,6.4
2019-05-02T21:51:18.547Z,7.9
2019-05-02T21:52:18.702Z,6.1
2019-05-02T21:55:19.019Z,7.2
2019-05-02T21:56:18.971Z,6.3
2019-05-02T22:07:21.754Z,10.2
2019-05-02T22:08:21.633Z,8.9
2019-05-02T22:09:20.229Z,8.1
2019-05-02T22:13:22.192Z,7.5
2019-05-02T22:14:22.251Z,8.8
2019-05-02T22:15:21.914Z,7.5
2019-05-02T22:16:22.098Z,8
2019-05-02T22:17:21.539Z,7.4
2019-05-02T22:18:21.689Z,8.1
2019-05-02T22:19:21.230Z,8
2019-05-02T22:27:22.099Z,7.9
2019-05-02T22:28:22.223Z,7.9
2019-05-02T22:29:22.216Z,10.1
2019-05-02T22:33:22.391Z,9.3
2019-05-02T22:34:22.527Z,7.9
2019-05-02T22:35:22.639Z,8
2019-05-02T22:36:22.812Z,9.1
2019-05-02T22:37:22.763Z,8.7
2019-05-02T22:38:22.869Z,9.1
2019-05-02T22:39:22.997Z,8.4
2019-05-02T22:43:23.456Z,8
2019-05-02T22:44:23.653Z,8.2
2019-05-02T22:45:23.647Z,6.8
2019-05-02T22:46:24.746Z,8.3
2019-05-02T22:47:23.973Z,5.9
2019-05-02T22:48:23.946Z,8.6
2019-05-02T22:49:24.080Z,8.4
2019-05-02T22:59:25.268Z,7.3
2019-05-02T23:03:25.641Z,7.7
2019-05-02T23:04:25.797Z,6.4
2019-05-02T23:05:25.914Z,6.2
2019-05-02T23:06:26.058Z,6.8
2019-05-02T23:07:26.203Z,6.7
2019-05-02T23:08:26.321Z,7.1
2019-05-02T23:13:26.966Z,7.9
2019-05-02T23:14:27.081Z,4.9
2019-05-02T23:15:27.234Z,6.2
2019-05-02T23:16:27.359Z,6.4
2019-05-02T23:17:27.500Z,5.6
2019-05-02T23:18:27.622Z,7.4
2019-05-02T23:19:27.751Z,8.8
2019-05-02T23:25:28.245Z,8.6
2019-05-02T23:26:28.387Z,5.7
2019-05-02T23:27:28.546Z,7.7
2019-05-02T23:28:28.512Z,7.2
2019-05-02T23:29:28.641Z,9.3
2019-05-02T23:32:29.096Z,7.6
2019-05-02T23:33:29.122Z,7
2019-05-02T23:36:29.385Z,8.1
2019-05-02T23:37:29.505Z,7
2019-05-02T23:38:29.665Z,7.4
2019-05-02T23:39:29.795Z,8.2
2019-05-02T23:53:31.532Z,7.1
2019-05-02T23:54:32.398Z,7.2
2019-05-02T23:55:32.314Z,11.2
2019-05-02T23:56:32.425Z,9.9
2019-05-02T23:57:32.599Z,9.4
2019-05-02T23:58:32.058Z,7.8
2019-05-02T23:59:31.862Z,7.7
