createdAt,value
2023-04-23T00:02:03.037Z,18.50
2023-04-23T00:05:09.887Z,12.25
2023-04-23T00:08:13.601Z,26.75
2023-04-23T00:11:17.373Z,20.75
2023-04-23T00:14:21.266Z,27.75
2023-04-23T00:17:24.660Z,22.00
2023-04-23T00:20:29.458Z,25.25
2023-04-23T00:23:33.394Z,20.50
2023-04-23T00:26:37.145Z,24.75
2023-04-23T00:29:41.386Z,19.75
2023-04-23T00:32:44.893Z,25.00
2023-04-23T00:35:50.610Z,24.50
2023-04-23T00:38:54.258Z,17.50
2023-04-23T00:41:58.121Z,27.25
2023-04-23T00:45:02.933Z,23.50
2023-04-23T00:48:08.465Z,22.00
2023-04-23T00:51:13.420Z,27.25
2023-04-23T00:54:17.124Z,23.50
2023-04-23T00:57:20.833Z,21.00
2023-04-23T01:00:24.372Z,25.00
2023-04-23T01:03:29.993Z,16.00
2023-04-23T01:06:35.233Z,21.25
2023-04-23T01:09:39.249Z,16.00
2023-04-23T01:12:42.812Z,22.00
2023-04-23T01:15:46.613Z,21.75
2023-04-23T01:18:50.040Z,21.50
2023-04-23T01:21:55.620Z,23.50
2023-04-23T01:25:01.152Z,21.00
2023-04-23T01:28:04.532Z,19.00
2023-04-23T01:31:08.705Z,23.25
2023-04-23T01:34:12.656Z,25.00
2023-04-23T01:37:18.265Z,20.00
2023-04-23T01:40:23.185Z,24.00
2023-04-23T01:43:27.063Z,23.00
2023-04-23T01:46:31.397Z,28.25
2023-04-23T01:49:35.262Z,19.75
2023-04-23T01:52:38.643Z,23.50
2023-04-23T01:55:46.548Z,29.75
2023-04-23T01:58:50.119Z,25.00
2023-04-23T02:01:53.627Z,24.50
2023-04-23T02:04:58.718Z,24.00
2023-04-23T02:08:02.133Z,21.75
2023-04-23T02:11:07.832Z,20.50
2023-04-23T02:14:11.968Z,27.25
2023-04-23T02:17:15.366Z,21.75
2023-04-23T02:20:19.419Z,24.00
2023-04-23T02:23:22.826Z,27.50
2023-04-23T02:26:29.203Z,34.25
2023-04-23T02:29:32.536Z,22.25
2023-04-23T02:32:36.357Z,24.75
2023-04-23T02:35:39.903Z,23.75
2023-04-23T02:38:45.024Z,18.25
2023-04-23T02:41:49.760Z,23.00
2023-04-23T02:44:53.222Z,27.75
2023-04-23T02:47:56.898Z,27.00
2023-04-23T02:51:00.339Z,30.00
2023-04-23T02:54:04.207Z,25.00
2023-04-23T02:57:09.016Z,28.50
2023-04-23T03:00:15.025Z,25.00
2023-04-23T03:03:20.420Z,20.75
2023-04-23T03:06:24.378Z,30.00
2023-04-23T03:09:27.950Z,27.50
2023-04-23T03:12:33.022Z,31.50
2023-04-23T03:15:37.090Z,28.50
2023-04-23T03:18:40.474Z,27.25
2023-04-23T03:21:43.863Z,23.50
2023-04-23T03:24:47.252Z,19.25
2023-04-23T03:27:53.159Z,35.25
2023-04-23T03:30:56.915Z,19.50
2023-04-23T03:34:00.464Z,24.50
2023-04-23T03:37:09.238Z,30.25
2023-04-23T03:40:14.767Z,21.75
2023-04-23T03:43:21.572Z,35.25
2023-04-23T03:46:53.813Z,34.00
2023-04-23T03:49:57.977Z,26.75
2023-04-23T03:53:03.421Z,25.50
2023-04-23T03:56:27.323Z,29.00
2023-04-23T03:59:52.533Z,24.50
2023-04-23T04:02:56.387Z,26.50
2023-04-23T04:06:02.259Z,28.00
2023-04-23T04:09:08.105Z,26.00
2023-04-23T04:12:12.457Z,19.50
2023-04-23T04:15:19.998Z,21.25
2023-04-23T04:18:23.397Z,32.25
2023-04-23T04:21:28.396Z,28.75
2023-04-23T04:24:33.241Z,26.75
2023-04-23T04:27:37.781Z,25.00
2023-04-23T04:30:42.721Z,3.75
2023-04-23T04:33:46.488Z,27.25
2023-04-23T04:36:51.654Z,30.00
2023-04-23T04:39:55.322Z,30.75
2023-04-23T04:43:00.457Z,27.00
2023-04-23T04:46:07.202Z,28.00
2023-04-23T04:49:12.148Z,23.00
2023-04-23T04:52:15.512Z,29.00
2023-04-23T04:55:19.233Z,28.75
2023-04-23T04:58:22.865Z,34.00
2023-04-23T05:01:29.071Z,22.75
2023-04-23T05:04:32.555Z,24.75
2023-04-23T05:07:36.503Z,30.75
2023-04-23T05:10:40.224Z,31.25
2023-04-23T05:13:43.512Z,39.00
2023-04-23T05:16:48.323Z,30.00
2023-04-23T05:19:51.771Z,32.75
2023-04-23T05:22:55.105Z,23.25
2023-04-23T05:25:58.831Z,30.75
2023-04-23T05:29:02.271Z,27.75
2023-04-23T05:32:07.023Z,30.75
2023-04-23T05:35:10.939Z,31.50
2023-04-23T05:38:14.389Z,35.00
2023-04-23T05:41:18.082Z,32.50
2023-04-23T05:44:21.419Z,24.00
2023-04-23T05:47:26.215Z,26.25
2023-04-23T05:50:29.544Z,24.75
2023-04-23T05:53:32.935Z,28.00
2023-04-23T05:56:36.449Z,18.50
2023-04-23T05:59:39.793Z,25.75
2023-04-23T06:02:45.032Z,29.75
2023-04-23T06:05:48.672Z,25.25
2023-04-23T06:08:52.225Z,32.50
2023-04-23T06:11:55.805Z,34.50
2023-04-23T06:14:59.323Z,24.00
2023-04-23T06:18:04.109Z,28.00
2023-04-23T06:21:07.859Z,28.50
2023-04-23T06:24:11.649Z,28.25
2023-04-23T06:27:15.029Z,24.25
2023-04-23T06:30:23.115Z,24.00
2023-04-23T06:33:28.160Z,25.25
2023-04-23T06:36:32.449Z,26.50
2023-04-23T06:39:35.767Z,23.00
2023-04-23T06:42:39.313Z,27.25
2023-04-23T06:45:53.108Z,27.00
2023-04-23T06:48:58.082Z,21.67
2023-04-23T06:52:01.465Z,21.67
2023-04-23T06:55:05.053Z,28.67
2023-04-23T06:58:08.860Z,26.67
2023-04-23T07:01:12.338Z,26.33
2023-04-23T07:04:17.135Z,22.67
2023-04-23T07:07:20.537Z,21.00
2023-04-23T07:10:23.992Z,21.00
2023-04-23T07:13:27.943Z,20.33
2023-04-23T07:16:34.038Z,24.33
2023-04-23T07:19:39.109Z,20.33
2023-04-23T07:22:42.613Z,15.00
2023-04-23T07:25:46.080Z,17.67
2023-04-23T07:28:52.654Z,15.00
2023-04-23T07:31:56.493Z,19.00
2023-04-23T07:35:01.485Z,19.33
2023-04-23T07:38:05.224Z,15.67
2023-04-23T07:41:08.756Z,15.00
2023-04-23T07:44:13.370Z,22.33
2023-04-23T07:47:16.752Z,18.00
2023-04-23T07:50:21.952Z,20.00
2023-04-23T07:53:25.364Z,17.00
2023-04-23T07:56:32.502Z,22.33
2023-04-23T07:59:36.007Z,16.67
2023-04-23T08:02:39.741Z,5.00
2023-04-23T08:05:44.622Z,14.00
2023-04-23T08:08:48.125Z,12.00
2023-04-23T08:11:51.582Z,10.67
2023-04-23T08:14:57.724Z,13.67
2023-04-23T08:18:07.673Z,12.00
2023-04-23T08:21:14.064Z,14.00
2023-04-23T08:24:17.379Z,10.67
2023-04-23T08:27:21.476Z,10.00
2023-04-23T08:30:25.099Z,14.00
2023-04-23T08:33:28.558Z,13.67
2023-04-23T08:36:33.710Z,9.00
2023-04-23T08:39:38.954Z,10.00
2023-04-23T08:42:46.775Z,5.00
2023-04-23T08:45:51.190Z,11.00
2023-04-23T08:48:55.423Z,13.00
2023-04-23T08:52:09.508Z,15.67
2023-04-23T08:55:15.212Z,9.33
2023-04-23T08:58:18.647Z,6.67
2023-04-23T09:01:22.318Z,11.00
2023-04-23T09:04:26.310Z,11.00
2023-04-23T09:07:31.691Z,11.67
2023-04-23T09:10:38.654Z,9.67
2023-04-23T09:13:42.645Z,11.33
2023-04-23T09:16:46.152Z,10.33
2023-04-23T09:19:52.043Z,11.33
2023-04-23T09:22:57.460Z,11.00
2023-04-23T09:26:02.004Z,11.67
2023-04-23T09:29:05.475Z,11.33
2023-04-23T09:32:11.039Z,18.33
2023-04-23T09:35:16.697Z,12.00
2023-04-23T09:38:22.033Z,12.00
2023-04-23T09:41:26.382Z,12.33
2023-04-23T09:44:34.014Z,8.67
2023-04-23T09:47:41.109Z,10.00
2023-04-23T09:50:44.766Z,12.00
2023-04-23T09:53:50.290Z,12.33
2023-04-23T09:56:57.254Z,15.33
2023-04-23T10:00:14.500Z,6.75
2023-04-23T10:03:29.214Z,8.33
2023-04-23T10:06:44.519Z,9.25
2023-04-23T10:09:58.171Z,11.00
2023-04-23T10:13:01.996Z,10.33
2023-04-23T10:16:20.542Z,10.50
2023-04-23T10:19:27.560Z,10.75
2023-04-23T10:22:32.387Z,8.50
2023-04-23T10:25:40.462Z,14.00
2023-04-23T10:28:48.322Z,10.75
2023-04-23T10:31:54.586Z,9.50
2023-04-23T10:34:58.048Z,13.00
2023-04-23T10:38:02.026Z,12.75
2023-04-23T10:41:08.957Z,6.75
2023-04-23T10:44:17.207Z,12.25
2023-04-23T10:47:22.969Z,11.50
2023-04-23T10:50:28.321Z,7.25
2023-04-23T10:53:33.308Z,12.50
2023-04-23T10:56:40.837Z,8.50
2023-04-23T10:59:54.953Z,9.00
2023-04-23T11:02:58.528Z,8.75
2023-04-23T11:06:06.870Z,3.50
2023-04-23T11:09:32.172Z,11.50
2023-04-23T11:12:37.092Z,7.50
2023-04-23T11:15:43.684Z,4.75
2023-04-23T11:19:01.306Z,8.00
2023-04-23T11:22:08.212Z,5.75
2023-04-23T11:25:12.727Z,7.60
2023-04-23T11:28:18.226Z,1.80
2023-04-23T11:31:22.203Z,7.20
2023-04-23T11:34:26.907Z,5.40
2023-04-23T11:37:30.300Z,6.00
2023-04-23T11:40:34.954Z,6.60
2023-04-23T11:43:39.665Z,3.75
2023-04-23T11:46:43.528Z,4.80
2023-04-23T11:49:47.036Z,4.40
2023-04-23T11:52:52.953Z,5.00
2023-04-23T11:55:56.563Z,8.20
2023-04-23T11:59:03.867Z,9.80
2023-04-23T12:02:07.297Z,7.80
2023-04-23T12:05:11.513Z,8.60
2023-04-23T12:08:18.036Z,7.00
2023-04-23T12:11:25.415Z,9.00
2023-04-23T12:14:31.421Z,5.80
2023-04-23T12:17:34.943Z,7.60
2023-04-23T12:20:38.324Z,9.00
2023-04-23T12:23:44.785Z,7.00
2023-04-23T12:26:54.715Z,6.80
2023-04-23T12:30:03.465Z,4.80
2023-04-23T12:33:12.781Z,6.40
2023-04-23T12:36:17.644Z,10.00
2023-04-23T12:39:22.263Z,11.40
2023-04-23T12:42:25.866Z,7.40
2023-04-23T12:45:38.573Z,8.60
2023-04-23T12:48:42.335Z,7.40
2023-04-23T12:51:45.781Z,6.20
2023-04-23T12:54:52.317Z,6.50
2023-04-23T12:57:56.196Z,8.00
2023-04-23T13:01:01.238Z,9.25
2023-04-23T13:04:04.803Z,8.75
2023-04-23T13:07:09.629Z,10.75
2023-04-23T13:10:13.212Z,9.00
2023-04-23T13:13:16.755Z,7.00
2023-04-23T13:16:21.765Z,9.25
2023-04-23T13:19:25.292Z,9.00
2023-04-23T13:22:31.169Z,7.00
2023-04-23T13:25:34.732Z,6.25
2023-04-23T13:28:38.720Z,6.50
2023-04-23T13:31:43.656Z,8.50
2023-04-23T13:34:47.165Z,6.25
2023-04-23T13:37:50.674Z,8.25
2023-04-23T13:40:54.468Z,8.00
2023-04-23T13:43:57.776Z,9.00
2023-04-23T13:47:03.013Z,8.50
2023-04-23T13:50:07.505Z,9.75
2023-04-23T13:53:11.105Z,9.60
2023-04-23T13:56:14.581Z,10.50
2023-04-23T13:59:19.767Z,8.50
2023-04-23T14:02:25.456Z,6.25
2023-04-23T14:05:28.920Z,7.25
2023-04-23T14:08:32.747Z,8.00
2023-04-23T14:11:36.403Z,8.00
2023-04-23T14:14:40.193Z,8.50
2023-04-23T14:17:45.888Z,9.25
2023-04-23T14:20:49.533Z,8.25
2023-04-23T14:23:57.653Z,8.50
2023-04-23T14:27:03.159Z,7.50
2023-04-23T14:30:16.714Z,6.75
2023-04-23T14:33:21.564Z,3.50
2023-04-23T14:36:25.107Z,8.75
2023-04-23T14:39:29.510Z,6.25
2023-04-23T14:42:32.833Z,8.25
2023-04-23T14:45:36.167Z,4.00
2023-04-23T14:48:41.212Z,4.00
2023-04-23T14:51:44.668Z,6.00
2023-04-23T14:54:48.084Z,6.75
2023-04-23T14:57:51.892Z,0.25
2023-04-23T15:00:55.242Z,2.00
2023-04-23T15:04:00.197Z,5.50
2023-04-23T15:07:04.130Z,5.00
2023-04-23T15:10:09.593Z,5.25
2023-04-23T15:13:36.820Z,6.75
2023-04-23T15:16:48.840Z,6.50
2023-04-23T15:19:56.651Z,1.50
2023-04-23T15:23:00.080Z,4.00
2023-04-23T15:26:03.777Z,6.25
2023-04-23T15:29:09.253Z,6.25
2023-04-23T15:32:12.790Z,6.25
2023-04-23T15:35:17.716Z,6.00
2023-04-23T15:38:21.065Z,7.50
2023-04-23T15:41:24.458Z,6.00
2023-04-23T15:44:28.167Z,8.00
2023-04-23T15:47:31.585Z,8.75
2023-04-23T15:50:37.153Z,11.00
2023-04-23T15:53:40.737Z,11.75
2023-04-23T15:56:44.063Z,9.00
2023-04-23T15:59:47.700Z,9.50
2023-04-23T16:02:51.151Z,7.50
2023-04-23T16:05:56.032Z,14.25
2023-04-23T16:08:59.758Z,9.50
2023-04-23T16:12:03.547Z,14.75
2023-04-23T16:15:07.721Z,8.50
2023-04-23T16:18:11.318Z,11.75
2023-04-23T16:21:16.282Z,10.50
2023-04-23T16:24:22.208Z,9.25
2023-04-23T16:27:26.000Z,10.00
2023-04-23T16:30:32.104Z,10.67
2023-04-23T16:33:35.550Z,13.33
2023-04-23T16:36:40.454Z,13.33
2023-04-23T16:39:44.439Z,13.67
2023-04-23T16:42:48.959Z,12.33
2023-04-23T16:45:52.778Z,9.67
2023-04-23T16:48:56.856Z,10.00
2023-04-23T16:52:03.897Z,9.00
2023-04-23T16:55:08.984Z,10.00
2023-04-23T16:58:22.847Z,7.00
2023-04-23T17:01:27.122Z,12.33
2023-04-23T17:04:31.311Z,11.67
2023-04-23T17:07:36.344Z,12.67
2023-04-23T17:10:39.694Z,15.33
2023-04-23T17:13:44.450Z,18.00
2023-04-23T17:16:48.004Z,13.67
2023-04-23T17:19:51.399Z,22.67
2023-04-23T17:22:56.752Z,9.00
2023-04-23T17:26:00.153Z,15.33
2023-04-23T17:29:03.885Z,17.67
2023-04-23T17:32:08.018Z,11.67
2023-04-23T17:35:11.582Z,9.00
2023-04-23T17:38:20.713Z,8.33
2023-04-23T17:41:24.203Z,13.67
2023-04-23T17:44:27.598Z,10.33
2023-04-23T17:47:30.994Z,13.67
2023-04-23T17:50:35.026Z,9.33
2023-04-23T17:53:39.954Z,4.33
2023-04-23T17:56:43.323Z,5.33
2023-04-23T17:59:46.929Z,10.00
2023-04-23T18:02:50.858Z,7.33
2023-04-23T18:05:54.588Z,9.33
2023-04-23T18:08:59.278Z,8.67
2023-04-23T18:12:04.064Z,7.67
2023-04-23T18:15:10.757Z,10.00
2023-04-23T18:18:14.259Z,12.00
2023-04-23T18:21:18.920Z,5.33
2023-04-23T18:24:23.807Z,6.67
2023-04-23T18:27:27.313Z,6.00
2023-04-23T18:30:33.663Z,7.33
2023-04-23T18:33:42.293Z,8.67
2023-04-23T18:36:46.009Z,5.00
2023-04-23T18:39:50.881Z,5.67
2023-04-23T18:42:54.545Z,8.67
2023-04-23T18:45:58.306Z,5.00
2023-04-23T18:49:06.128Z,8.00
2023-04-23T18:52:09.441Z,6.00
2023-04-23T18:55:14.334Z,7.33
2023-04-23T18:58:18.102Z,9.00
2023-04-23T19:01:21.811Z,6.00
2023-04-23T19:04:25.317Z,16.33
2023-04-23T19:07:28.927Z,22.67
2023-04-23T19:10:33.597Z,30.67
2023-04-23T19:13:36.936Z,37.00
2023-04-23T19:16:40.537Z,19.33
2023-04-23T19:19:43.948Z,18.33
2023-04-23T19:22:47.426Z,12.67
2023-04-23T19:25:53.142Z,20.67
2023-04-23T19:28:56.514Z,15.67
2023-04-23T19:31:59.901Z,17.33
2023-04-23T19:35:05.885Z,13.00
2023-04-23T19:38:09.350Z,11.67
2023-04-23T19:41:16.650Z,8.33
2023-04-23T19:44:19.934Z,13.33
2023-04-23T19:47:23.379Z,11.33
2023-04-23T19:50:28.138Z,14.00
2023-04-23T19:53:31.821Z,12.00
2023-04-23T19:56:36.697Z,14.67
2023-04-23T19:59:40.105Z,16.00
2023-04-23T20:02:43.744Z,13.33
2023-04-23T20:05:48.417Z,11.67
2023-04-23T20:09:07.517Z,10.67
2023-04-23T20:12:14.285Z,11.67
2023-04-23T20:15:17.760Z,13.67
2023-04-23T20:18:21.781Z,11.00
2023-04-23T20:21:26.262Z,11.00
2023-04-23T20:24:29.756Z,12.33
2023-04-23T20:27:34.674Z,13.33
2023-04-23T20:30:38.541Z,8.00
2023-04-23T20:33:42.039Z,8.00
2023-04-23T20:36:47.245Z,11.00
2023-04-23T20:39:51.081Z,9.67
2023-04-23T20:42:58.737Z,13.00
2023-04-23T20:46:02.723Z,10.67
2023-04-23T20:49:06.224Z,11.00
2023-04-23T20:52:09.714Z,10.67
2023-04-23T20:55:13.123Z,11.33
2023-04-23T20:58:17.957Z,11.00
2023-04-23T21:01:21.735Z,5.33
2023-04-23T21:04:25.321Z,16.00
2023-04-23T21:07:28.868Z,13.33
2023-04-23T21:10:33.784Z,12.67
2023-04-23T21:13:38.917Z,14.33
2023-04-23T21:16:42.424Z,20.75
2023-04-23T21:19:46.247Z,20.00
2023-04-23T21:22:49.772Z,15.25
2023-04-23T21:25:53.460Z,10.50
2023-04-23T21:28:59.874Z,19.50
2023-04-23T21:32:04.311Z,15.25
2023-04-23T21:35:08.713Z,26.25
2023-04-23T21:38:12.624Z,22.75
2023-04-23T21:41:16.051Z,23.75
2023-04-23T21:44:21.582Z,26.25
2023-04-23T21:47:25.014Z,19.50
2023-04-23T21:50:29.818Z,24.75
2023-04-23T21:53:33.332Z,28.00
2023-04-23T21:56:37.340Z,22.25
2023-04-23T21:59:42.834Z,19.00
2023-04-23T22:02:48.037Z,20.00
2023-04-23T22:05:52.570Z,23.25
2023-04-23T22:08:56.898Z,23.75
2023-04-23T22:12:01.957Z,24.50
2023-04-23T22:15:09.369Z,21.00
2023-04-23T22:18:12.902Z,12.75
2023-04-23T22:21:16.534Z,19.25
2023-04-23T22:24:20.108Z,21.00
2023-04-23T22:27:23.526Z,25.00
2023-04-23T22:30:28.621Z,18.25
2023-04-23T22:33:32.518Z,27.50
2023-04-23T22:36:35.895Z,8.50
2023-04-23T22:39:39.416Z,20.00
2023-04-23T22:42:42.824Z,13.00
2023-04-23T22:45:47.928Z,21.25
2023-04-23T22:48:52.798Z,22.50
2023-04-23T22:51:56.286Z,23.00
2023-04-23T22:54:59.564Z,21.75
2023-04-23T22:58:03.255Z,21.50
2023-04-23T23:01:08.194Z,23.00
2023-04-23T23:04:13.105Z,24.00
2023-04-23T23:07:16.580Z,16.50
2023-04-23T23:10:22.628Z,18.25
2023-04-23T23:13:26.728Z,18.75
2023-04-23T23:16:31.705Z,20.75
2023-04-23T23:19:35.195Z,19.50
2023-04-23T23:22:38.702Z,17.00
2023-04-23T23:25:42.088Z,21.25
2023-04-23T23:28:45.568Z,17.00
2023-04-23T23:31:51.038Z,23.25
2023-04-23T23:34:54.952Z,23.00
2023-04-23T23:37:58.537Z,15.00
2023-04-23T23:41:02.075Z,22.25
2023-04-23T23:44:05.889Z,18.00
2023-04-23T23:47:11.018Z,21.25
2023-04-23T23:50:14.416Z,18.25
2023-04-23T23:53:17.796Z,17.50
2023-04-23T23:56:21.249Z,22.00
2023-04-23T23:59:24.747Z,22.50
