createdAt,value
2018-08-28T00:02:11.989Z,10.00
2018-08-28T00:04:40.557Z,13.93
2018-08-28T00:07:09.078Z,6.83
2018-08-28T00:09:37.644Z,20.13
2018-08-28T00:12:06.222Z,9.43
2018-08-28T00:14:34.792Z,7.33
2018-08-28T00:17:03.422Z,11.63
2018-08-28T00:19:32.007Z,5.17
2018-08-28T00:22:00.568Z,5.40
2018-08-28T00:24:29.124Z,5.93
2018-08-28T00:26:57.640Z,6.03
2018-08-28T00:29:26.185Z,5.03
2018-08-28T00:31:54.663Z,5.97
2018-08-28T00:34:23.293Z,4.77
2018-08-28T00:36:51.837Z,4.53
2018-08-28T00:39:20.416Z,5.00
2018-08-28T00:41:48.920Z,4.30
2018-08-28T00:44:17.447Z,7.27
2018-08-28T00:46:46.012Z,4.80
2018-08-28T00:49:14.549Z,5.43
2018-08-28T00:51:43.109Z,4.60
2018-08-28T00:54:11.686Z,6.60
2018-08-28T00:56:40.291Z,4.80
2018-08-28T00:59:08.815Z,4.87
2018-08-28T01:01:37.362Z,4.50
2018-08-28T01:04:06.025Z,5.97
2018-08-28T01:06:34.537Z,4.57
2018-08-28T01:09:03.277Z,6.53
2018-08-28T01:11:31.777Z,10.30
2018-08-28T01:14:00.320Z,7.27
2018-08-28T01:16:28.855Z,4.77
2018-08-28T01:18:57.428Z,5.27
2018-08-28T01:21:25.967Z,11.33
2018-08-28T01:23:54.561Z,12.13
2018-08-28T01:26:23.168Z,5.10
2018-08-28T01:28:51.745Z,10.87
2018-08-28T01:31:20.305Z,12.30
2018-08-28T01:33:48.891Z,8.67
2018-08-28T01:36:17.461Z,8.60
2018-08-28T01:38:46.052Z,8.30
2018-08-28T01:41:14.612Z,8.47
2018-08-28T01:43:43.200Z,4.57
2018-08-28T01:46:11.777Z,7.97
2018-08-28T01:48:40.300Z,6.43
2018-08-28T01:51:08.868Z,4.30
2018-08-28T01:53:37.477Z,6.23
2018-08-28T01:56:06.110Z,6.83
2018-08-28T01:58:34.674Z,5.03
2018-08-28T02:01:03.281Z,5.93
2018-08-28T02:03:31.884Z,5.60
2018-08-28T02:06:00.495Z,6.43
2018-08-28T02:08:29.056Z,3.40
2018-08-28T02:10:57.641Z,4.87
2018-08-28T02:13:26.258Z,4.43
2018-08-28T02:15:54.864Z,3.87
2018-08-28T02:18:23.429Z,3.77
2018-08-28T02:20:51.985Z,4.13
2018-08-28T02:23:25.896Z,4.37
2018-08-28T02:25:54.472Z,10.27
2018-08-28T02:28:23.046Z,7.23
2018-08-28T02:30:51.719Z,9.93
2018-08-28T02:33:20.308Z,3.43
2018-08-28T02:35:48.928Z,8.73
2018-08-28T02:38:17.481Z,6.60
2018-08-28T02:40:46.098Z,4.60
2018-08-28T02:43:14.675Z,5.53
2018-08-28T02:45:43.312Z,6.23
2018-08-28T02:48:11.884Z,3.97
2018-08-28T02:50:40.494Z,2.63
2018-08-28T02:53:09.124Z,4.57
2018-08-28T02:55:37.996Z,2.97
2018-08-28T02:58:06.860Z,2.23
2018-08-28T03:00:35.705Z,3.00
2018-08-28T03:03:04.697Z,3.97
2018-08-28T03:05:33.488Z,3.33
2018-08-28T03:08:02.327Z,2.70
2018-08-28T03:10:30.983Z,4.40
2018-08-28T03:12:59.528Z,2.70
2018-08-28T03:15:28.152Z,2.70
2018-08-28T03:17:56.734Z,5.03
2018-08-28T03:20:25.344Z,2.40
2018-08-28T03:22:53.925Z,3.93
2018-08-28T03:25:22.522Z,4.10
2018-08-28T03:27:51.143Z,6.13
2018-08-28T03:30:19.732Z,3.83
2018-08-28T03:32:48.372Z,2.00
2018-08-28T03:35:17.092Z,2.60
2018-08-28T03:37:45.732Z,2.43
2018-08-28T03:40:14.310Z,2.53
2018-08-28T03:42:43.012Z,2.60
2018-08-28T03:45:11.606Z,2.20
2018-08-28T03:47:40.212Z,2.30
2018-08-28T03:50:08.804Z,3.83
2018-08-28T03:52:37.376Z,2.70
2018-08-28T03:55:06.015Z,2.57
2018-08-28T03:57:34.608Z,2.47
2018-08-28T04:00:03.184Z,4.47
2018-08-28T04:02:31.801Z,3.20
2018-08-28T04:05:00.381Z,3.53
2018-08-28T04:07:28.963Z,4.13
2018-08-28T04:09:57.548Z,5.83
2018-08-28T04:12:26.128Z,3.57
2018-08-28T04:14:54.714Z,4.63
2018-08-28T04:17:23.312Z,2.60
2018-08-28T04:19:51.881Z,4.40
2018-08-28T04:22:20.528Z,2.93
2018-08-28T04:24:49.117Z,2.93
2018-08-28T04:27:17.732Z,10.67
2018-08-28T04:29:46.352Z,5.90
2018-08-28T04:32:14.964Z,3.13
2018-08-28T04:34:43.544Z,9.00
2018-08-28T04:37:12.160Z,6.77
2018-08-28T04:39:40.708Z,5.93
2018-08-28T04:42:09.334Z,8.43
2018-08-28T04:44:38.239Z,6.77
2018-08-28T04:47:06.843Z,7.77
2018-08-28T04:49:35.413Z,5.47
2018-08-28T04:52:03.996Z,4.03
2018-08-28T04:54:32.577Z,2.87
2018-08-28T04:57:01.180Z,3.30
2018-08-28T04:59:29.741Z,8.40
2018-08-28T05:01:58.298Z,5.07
2018-08-28T05:04:26.884Z,6.07
2018-08-28T05:06:55.430Z,2.97
2018-08-28T05:09:24.076Z,2.57
2018-08-28T05:11:52.738Z,2.63
2018-08-28T05:14:21.253Z,5.60
2018-08-28T05:16:49.918Z,4.07
2018-08-28T05:19:18.571Z,4.93
2018-08-28T05:21:47.213Z,3.93
2018-08-28T05:24:15.782Z,7.10
2018-08-28T05:26:44.665Z,3.00
2018-08-28T05:29:13.323Z,3.20
2018-08-28T05:31:41.861Z,4.10
2018-08-28T05:34:10.507Z,3.80
2018-08-28T05:36:39.115Z,4.20
2018-08-28T05:39:07.805Z,3.87
2018-08-28T05:41:36.633Z,5.53
2018-08-28T05:44:05.219Z,3.73
2018-08-28T05:46:33.800Z,3.23
2018-08-28T05:49:02.653Z,2.83
2018-08-28T05:51:31.183Z,4.03
2018-08-28T05:53:59.769Z,6.30
2018-08-28T05:56:28.339Z,3.60
2018-08-28T05:58:56.905Z,4.17
2018-08-28T06:01:25.465Z,3.80
2018-08-28T06:03:54.044Z,6.13
2018-08-28T06:06:22.605Z,4.80
2018-08-28T06:08:51.230Z,8.67
2018-08-28T06:11:19.727Z,4.03
2018-08-28T06:13:48.335Z,6.07
2018-08-28T06:16:16.942Z,3.57
2018-08-28T06:18:45.520Z,3.23
2018-08-28T06:21:14.096Z,3.23
2018-08-28T06:23:42.657Z,6.07
2018-08-28T06:26:11.310Z,3.57
2018-08-28T06:28:39.882Z,6.07
2018-08-28T06:31:08.427Z,4.23
2018-08-28T06:33:37.114Z,5.10
2018-08-28T06:36:05.696Z,6.17
2018-08-28T06:38:34.271Z,7.53
2018-08-28T06:41:02.846Z,3.97
2018-08-28T06:43:31.423Z,3.97
2018-08-28T06:46:00.060Z,6.07
2018-08-28T06:48:28.634Z,6.33
2018-08-28T06:50:57.250Z,5.50
2018-08-28T06:53:25.827Z,4.73
2018-08-28T06:55:54.420Z,4.07
2018-08-28T06:58:22.995Z,5.40
2018-08-28T07:00:51.588Z,5.97
2018-08-28T07:03:20.120Z,4.23
2018-08-28T07:05:48.796Z,6.10
2018-08-28T07:08:17.384Z,6.20
2018-08-28T07:10:45.968Z,6.53
2018-08-28T07:13:14.528Z,7.43
2018-08-28T07:15:43.128Z,5.83
2018-08-28T07:18:11.709Z,5.70
2018-08-28T07:20:40.325Z,7.13
2018-08-28T07:23:08.957Z,5.90
2018-08-28T07:25:37.616Z,6.23
2018-08-28T07:28:06.144Z,7.23
2018-08-28T07:30:34.736Z,6.67
2018-08-28T07:33:03.324Z,5.17
2018-08-28T07:35:31.950Z,6.53
2018-08-28T07:38:00.496Z,9.20
2018-08-28T07:40:29.069Z,7.27
2018-08-28T07:42:57.694Z,7.83
2018-08-28T07:45:26.234Z,5.30
2018-08-28T07:47:54.813Z,7.07
2018-08-28T07:50:23.385Z,5.80
2018-08-28T07:52:51.963Z,12.33
2018-08-28T07:55:20.593Z,4.37
2018-08-28T07:57:49.193Z,7.07
2018-08-28T08:00:17.752Z,6.07
2018-08-28T08:02:46.335Z,6.37
2018-08-28T08:05:15.102Z,7.83
2018-08-28T08:07:44.019Z,6.90
2018-08-28T08:10:12.941Z,5.93
2018-08-28T08:12:41.761Z,9.03
2018-08-28T08:15:10.673Z,7.03
2018-08-28T08:17:39.877Z,7.57
2018-08-28T08:20:08.757Z,6.13
2018-08-28T08:22:37.608Z,5.80
2018-08-28T08:25:06.477Z,6.73
2018-08-28T08:27:35.447Z,4.90
2018-08-28T08:30:04.592Z,7.50
2018-08-28T08:32:33.450Z,8.03
2018-08-28T08:35:02.414Z,9.00
2018-08-28T08:37:31.372Z,6.47
2018-08-28T08:40:00.206Z,10.10
2018-08-28T08:42:29.027Z,5.57
2018-08-28T08:44:57.912Z,5.63
2018-08-28T08:47:26.812Z,5.50
2018-08-28T08:49:55.626Z,7.60
2018-08-28T08:52:24.391Z,6.87
2018-08-28T08:54:53.213Z,7.47
2018-08-28T08:57:22.213Z,9.47
2018-08-28T08:59:51.138Z,8.30
2018-08-28T09:02:20.053Z,7.67
2018-08-28T09:04:48.952Z,10.53
2018-08-28T09:07:17.796Z,8.07
2018-08-28T09:09:46.623Z,7.07
2018-08-28T09:12:15.543Z,7.40
2018-08-28T09:14:45.261Z,6.90
2018-08-28T09:17:14.119Z,8.20
2018-08-28T09:19:43.057Z,5.77
2018-08-28T09:22:12.294Z,9.60
2018-08-28T09:24:41.116Z,18.63
2018-08-28T09:27:10.049Z,6.57
2018-08-28T09:29:38.941Z,6.23
2018-08-28T09:32:07.793Z,6.63
2018-08-28T09:34:36.696Z,7.63
2018-08-28T09:37:05.753Z,8.67
2018-08-28T09:39:34.715Z,8.90
2018-08-28T09:42:03.614Z,11.07
2018-08-28T09:44:32.531Z,5.57
2018-08-28T09:47:01.424Z,9.93
2018-08-28T09:49:30.339Z,7.20
2018-08-28T09:51:59.256Z,7.77
2018-08-28T09:54:28.150Z,7.80
2018-08-28T09:56:57.074Z,6.60
2018-08-28T09:59:26.663Z,12.07
2018-08-28T10:01:55.284Z,7.27
2018-08-28T10:04:23.912Z,7.30
2018-08-28T10:06:52.633Z,7.20
2018-08-28T10:09:21.617Z,11.53
2018-08-28T10:11:50.433Z,9.03
2018-08-28T10:14:19.118Z,9.37
2018-08-28T10:16:47.659Z,8.83
2018-08-28T10:19:16.250Z,7.87
2018-08-28T10:21:44.822Z,7.27
2018-08-28T10:24:13.441Z,8.83
2018-08-28T10:26:42.061Z,10.10
2018-08-28T10:29:10.651Z,8.90
2018-08-28T10:31:39.229Z,11.80
2018-08-28T10:34:08.070Z,8.50
2018-08-28T10:36:36.848Z,7.63
2018-08-28T10:39:08.048Z,9.17
2018-08-28T10:41:36.885Z,8.30
2018-08-28T10:44:05.753Z,10.17
2018-08-28T10:46:34.766Z,8.63
2018-08-28T10:49:03.540Z,8.87
2018-08-28T10:51:32.673Z,10.03
2018-08-28T10:54:01.566Z,9.63
2018-08-28T10:56:30.441Z,9.20
2018-08-28T10:58:59.229Z,15.47
2018-08-28T11:01:28.139Z,8.80
2018-08-28T11:03:56.824Z,11.40
2018-08-28T11:06:25.469Z,9.50
2018-08-28T11:08:54.029Z,8.27
2018-08-28T11:11:22.630Z,7.40
2018-08-28T11:13:51.169Z,9.10
2018-08-28T11:16:19.793Z,6.97
2018-08-28T11:18:48.330Z,4.37
2018-08-28T11:21:16.977Z,13.37
2018-08-28T11:23:45.947Z,11.57
2018-08-28T11:26:14.746Z,10.17
2018-08-28T11:28:43.537Z,9.30
2018-08-28T11:31:12.466Z,11.57
2018-08-28T11:33:41.236Z,8.57
2018-08-28T11:36:10.095Z,11.53
2018-08-28T11:38:39.005Z,7.50
2018-08-28T11:41:07.913Z,9.50
2018-08-28T11:43:36.892Z,8.17
2018-08-28T11:46:06.204Z,7.33
2018-08-28T11:48:35.090Z,20.10
2018-08-28T11:51:03.977Z,9.27
2018-08-28T11:53:32.818Z,7.40
2018-08-28T11:56:01.664Z,8.43
2018-08-28T11:58:30.549Z,12.30
2018-08-28T12:00:59.439Z,14.53
2018-08-28T12:03:28.254Z,8.87
2018-08-28T12:05:57.132Z,12.13
2018-08-28T12:08:25.955Z,10.53
2018-08-28T12:10:54.836Z,10.40
2018-08-28T12:13:23.712Z,9.73
2018-08-28T12:15:52.670Z,7.03
2018-08-28T12:18:21.460Z,8.50
2018-08-28T12:20:50.456Z,10.00
2018-08-28T12:23:19.236Z,11.57
2018-08-28T12:25:48.092Z,10.27
2018-08-28T12:28:16.984Z,10.10
2018-08-28T12:30:45.841Z,11.20
2018-08-28T12:33:14.477Z,9.03
2018-08-28T12:35:43.052Z,12.40
2018-08-28T12:38:11.656Z,11.47
2018-08-28T12:40:40.265Z,10.00
2018-08-28T12:43:08.877Z,9.17
2018-08-28T12:45:37.436Z,11.73
2018-08-28T12:48:06.106Z,14.77
2018-08-28T12:50:34.717Z,9.53
2018-08-28T12:53:03.393Z,11.80
2018-08-28T12:55:31.997Z,10.03
2018-08-28T12:58:00.645Z,9.67
2018-08-28T13:00:29.270Z,10.30
2018-08-28T13:02:57.840Z,11.40
2018-08-28T13:05:26.405Z,11.83
2018-08-28T13:07:55.008Z,10.80
2018-08-28T13:10:23.712Z,13.47
2018-08-28T13:12:52.689Z,13.03
2018-08-28T13:15:21.578Z,10.10
2018-08-28T13:17:50.473Z,12.00
2018-08-28T13:20:19.397Z,9.47
2018-08-28T13:22:48.373Z,16.67
2018-08-28T13:25:17.252Z,11.30
2018-08-28T13:27:46.040Z,11.30
2018-08-28T13:30:14.852Z,14.57
2018-08-28T13:32:43.795Z,9.37
2018-08-28T13:35:12.612Z,10.43
2018-08-28T13:37:41.567Z,11.20
2018-08-28T13:40:11.430Z,10.90
2018-08-28T13:42:40.040Z,11.57
2018-08-28T13:45:08.750Z,10.60
2018-08-28T13:47:37.596Z,13.97
2018-08-28T13:50:06.221Z,11.90
2018-08-28T13:52:34.852Z,12.47
2018-08-28T13:55:03.417Z,10.67
2018-08-28T13:57:32.008Z,12.53
2018-08-28T14:00:00.703Z,11.87
2018-08-28T14:02:29.184Z,10.17
2018-08-28T14:04:57.819Z,9.33
2018-08-28T14:07:26.405Z,13.40
2018-08-28T14:09:55.230Z,11.57
2018-08-28T14:12:24.350Z,11.27
2018-08-28T14:14:53.551Z,10.40
2018-08-28T14:17:22.377Z,10.23
2018-08-28T14:19:51.573Z,11.67
2018-08-28T14:22:20.386Z,10.27
2018-08-28T14:24:49.192Z,11.37
2018-08-28T14:27:18.052Z,11.17
2018-08-28T14:29:46.687Z,9.97
2018-08-28T14:32:15.318Z,11.03
2018-08-28T14:34:43.981Z,9.40
2018-08-28T14:37:12.574Z,11.80
2018-08-28T14:39:41.183Z,12.53
2018-08-28T14:42:10.380Z,10.13
2018-08-28T14:44:39.417Z,10.73
2018-08-28T14:47:08.442Z,9.13
2018-08-28T14:49:37.494Z,13.47
2018-08-28T14:52:06.473Z,10.10
2018-08-28T14:54:35.395Z,10.13
2018-08-28T14:57:04.225Z,10.00
2018-08-28T14:59:33.120Z,8.33
2018-08-28T15:02:02.066Z,14.20
2018-08-28T15:04:30.917Z,10.17
2018-08-28T15:06:59.825Z,9.37
2018-08-28T15:09:28.608Z,9.23
2018-08-28T15:11:57.494Z,10.17
2018-08-28T15:14:26.272Z,12.67
2018-08-28T15:16:55.198Z,8.50
2018-08-28T15:19:24.102Z,10.77
2018-08-28T15:21:52.937Z,10.10
2018-08-28T15:24:21.744Z,8.23
2018-08-28T15:26:50.318Z,9.13
2018-08-28T15:29:18.928Z,9.23
2018-08-28T15:31:47.523Z,10.10
2018-08-28T15:34:16.101Z,11.53
2018-08-28T15:36:44.687Z,9.70
2018-08-28T15:39:13.235Z,11.00
2018-08-28T15:41:41.831Z,11.07
2018-08-28T15:44:10.666Z,11.53
2018-08-28T15:46:39.554Z,9.87
2018-08-28T15:49:08.534Z,9.40
2018-08-28T15:51:37.540Z,11.30
2018-08-28T15:54:06.395Z,12.10
2018-08-28T15:56:35.237Z,9.17
2018-08-28T15:59:04.205Z,10.20
2018-08-28T16:01:33.123Z,10.70
2018-08-28T16:04:01.957Z,8.67
2018-08-28T16:06:30.812Z,9.83
2018-08-28T16:08:59.749Z,9.40
2018-08-28T16:11:28.610Z,9.70
2018-08-28T16:13:57.408Z,11.60
2018-08-28T16:16:26.198Z,14.73
2018-08-28T16:18:55.031Z,10.53
2018-08-28T16:21:26.922Z,9.03
2018-08-28T16:23:55.502Z,10.07
2018-08-28T16:26:24.084Z,9.27
2018-08-28T16:28:52.740Z,10.47
2018-08-28T16:31:21.381Z,11.57
2018-08-28T16:33:50.018Z,10.47
2018-08-28T16:36:18.820Z,9.13
2018-08-28T16:38:47.480Z,8.07
2018-08-28T16:41:16.168Z,7.57
2018-08-28T16:43:44.645Z,10.43
2018-08-28T16:46:13.277Z,8.80
2018-08-28T16:48:41.915Z,9.37
2018-08-28T16:51:10.525Z,11.50
2018-08-28T16:53:39.108Z,11.40
2018-08-28T16:56:07.769Z,10.10
2018-08-28T16:58:36.338Z,9.73
2018-08-28T17:01:05.229Z,14.10
2018-08-28T17:03:33.783Z,10.17
2018-08-28T17:06:02.439Z,11.07
2018-08-28T17:08:31.008Z,11.80
2018-08-28T17:10:59.613Z,10.07
2018-08-28T17:13:28.196Z,9.47
2018-08-28T17:15:56.813Z,11.40
2018-08-28T17:18:25.382Z,10.07
2018-08-28T17:20:53.955Z,9.57
2018-08-28T17:23:22.569Z,10.33
2018-08-28T17:25:51.366Z,14.47
2018-08-28T17:28:21.352Z,12.37
2018-08-28T17:30:50.247Z,9.47
2018-08-28T17:33:19.130Z,11.93
2018-08-28T17:35:48.032Z,17.17
2018-08-28T17:38:17.100Z,11.90
2018-08-28T17:40:45.965Z,9.27
2018-08-28T17:43:14.827Z,12.80
2018-08-28T17:45:43.740Z,9.60
2018-08-28T17:48:12.670Z,11.47
2018-08-28T17:50:41.526Z,11.23
2018-08-28T17:53:10.441Z,13.77
2018-08-28T17:55:39.260Z,9.90
2018-08-28T17:58:08.174Z,9.13
2018-08-28T18:00:37.087Z,12.30
2018-08-28T18:03:06.037Z,13.83
2018-08-28T18:05:34.769Z,13.57
2018-08-28T18:08:03.748Z,12.53
2018-08-28T18:10:32.639Z,10.47
2018-08-28T18:13:01.524Z,10.67
2018-08-28T18:15:30.432Z,10.93
2018-08-28T18:17:59.280Z,13.60
2018-08-28T18:20:28.114Z,10.73
2018-08-28T18:22:57.019Z,10.30
2018-08-28T18:25:25.822Z,11.20
2018-08-28T18:27:54.676Z,13.07
2018-08-28T18:30:23.524Z,12.57
2018-08-28T18:32:52.480Z,12.83
2018-08-28T18:35:21.281Z,14.20
2018-08-28T18:37:50.120Z,14.17
2018-08-28T18:40:19.116Z,13.10
2018-08-28T18:42:48.053Z,9.87
2018-08-28T18:45:17.056Z,15.13
2018-08-28T18:47:46.007Z,12.00
2018-08-28T18:50:14.809Z,13.23
2018-08-28T18:52:43.713Z,10.83
2018-08-28T18:55:12.620Z,12.40
2018-08-28T18:57:41.528Z,13.77
2018-08-28T19:00:10.458Z,14.10
2018-08-28T19:02:39.322Z,12.23
2018-08-28T19:05:08.575Z,17.30
2018-08-28T19:07:37.625Z,8.90
2018-08-28T19:10:06.485Z,12.07
2018-08-28T19:12:35.345Z,12.90
2018-08-28T19:15:04.224Z,16.37
2018-08-28T19:17:32.965Z,12.33
2018-08-28T19:20:01.898Z,13.80
2018-08-28T19:22:30.916Z,13.63
2018-08-28T19:24:59.785Z,10.23
2018-08-28T19:27:28.558Z,11.30
2018-08-28T19:29:57.159Z,14.73
2018-08-28T19:32:25.755Z,12.63
2018-08-28T19:34:54.393Z,12.17
2018-08-28T19:37:23.016Z,12.33
2018-08-28T19:39:51.657Z,15.00
2018-08-28T19:42:20.357Z,10.80
2018-08-28T19:44:48.945Z,12.27
2018-08-28T19:47:18.224Z,11.17
2018-08-28T19:49:48.250Z,11.93
2018-08-28T19:52:17.046Z,13.37
2018-08-28T19:54:46.389Z,13.03
2018-08-28T19:57:20.873Z,12.30
2018-08-28T19:59:51.507Z,13.64
2018-08-28T20:14:29.650Z,11.43
2018-08-28T20:16:58.220Z,13.93
2018-08-28T20:19:26.874Z,10.40
2018-08-28T20:21:55.484Z,10.93
2018-08-28T20:24:24.116Z,11.03
2018-08-28T20:26:52.819Z,9.93
2018-08-28T20:29:21.586Z,14.63
2018-08-28T20:31:50.210Z,11.07
2018-08-28T20:34:18.824Z,14.50
2018-08-28T20:36:47.472Z,9.83
2018-08-28T20:39:16.037Z,14.10
2018-08-28T20:41:44.693Z,11.97
2018-08-28T20:44:13.226Z,17.03
2018-08-28T20:46:44.199Z,13.40
2018-08-28T20:49:12.778Z,13.43
2018-08-28T20:54:44.707Z,12.93
2018-08-28T20:57:14.815Z,10.20
2018-08-28T20:59:43.399Z,12.53
2018-08-28T21:02:11.975Z,14.03
2018-08-28T21:04:40.593Z,10.57
2018-08-28T21:07:09.216Z,11.80
2018-08-28T21:09:37.811Z,11.33
2018-08-28T21:12:06.552Z,14.80
2018-08-28T21:14:35.114Z,14.87
2018-08-28T21:17:04.028Z,9.27
2018-08-28T21:19:32.986Z,11.47
2018-08-28T21:22:02.134Z,10.37
2018-08-28T21:24:30.932Z,12.83
2018-08-28T21:26:59.762Z,12.43
2018-08-28T21:29:28.642Z,10.53
2018-08-28T21:31:57.481Z,9.67
2018-08-28T21:34:26.307Z,11.47
2018-08-28T21:36:55.145Z,12.80
2018-08-28T21:39:23.960Z,13.47
2018-08-28T21:41:52.769Z,11.50
2018-08-28T21:44:21.516Z,13.93
2018-08-28T21:46:50.325Z,10.53
2018-08-28T21:49:19.251Z,10.50
2018-08-28T21:51:47.845Z,14.07
2018-08-28T21:54:16.399Z,14.87
2018-08-28T21:56:44.972Z,11.33
2018-08-28T21:59:13.497Z,13.10
2018-08-28T22:01:42.042Z,10.10
2018-08-28T22:04:10.573Z,9.77
2018-08-28T22:06:44.461Z,8.50
2018-08-28T22:09:12.969Z,12.03
2018-08-28T22:11:41.549Z,9.87
2018-08-28T22:14:10.330Z,9.00
2018-08-28T22:16:38.884Z,12.20
2018-08-28T22:19:07.500Z,15.43
2018-08-28T22:21:36.152Z,15.60
2018-08-28T22:24:04.713Z,12.97
2018-08-28T22:26:33.304Z,12.73
2018-08-28T22:29:01.835Z,10.13
2018-08-28T22:31:30.390Z,9.67
2018-08-28T22:33:58.990Z,11.83
2018-08-28T22:36:27.617Z,10.13
2018-08-28T22:38:56.128Z,10.80
2018-08-28T22:41:24.705Z,9.67
2018-08-28T22:43:53.259Z,9.50
2018-08-28T22:46:21.913Z,12.13
2018-08-28T22:48:50.439Z,13.47
2018-08-28T22:51:19.001Z,9.37
2018-08-28T22:53:47.564Z,10.30
2018-08-28T22:56:16.136Z,10.00
2018-08-28T22:58:44.667Z,8.70
2018-08-28T23:01:13.219Z,12.87
2018-08-28T23:03:41.802Z,13.63
2018-08-28T23:06:10.355Z,12.70
2018-08-28T23:08:38.883Z,9.83
2018-08-28T23:11:07.399Z,9.63
2018-08-28T23:13:36.011Z,12.20
2018-08-28T23:16:04.852Z,10.33
2018-08-28T23:18:33.392Z,11.30
2018-08-28T23:21:01.932Z,10.23
2018-08-28T23:23:30.540Z,11.93
2018-08-28T23:25:59.099Z,10.23
2018-08-28T23:28:27.638Z,8.27
2018-08-28T23:30:56.278Z,9.67
2018-08-28T23:33:24.901Z,9.47
2018-08-28T23:35:53.453Z,12.10
2018-08-28T23:38:21.992Z,10.17
2018-08-28T23:40:50.545Z,10.53
2018-08-28T23:43:19.092Z,11.97
2018-08-28T23:45:47.646Z,10.53
2018-08-28T23:48:16.237Z,10.40
2018-08-28T23:50:44.764Z,8.73
2018-08-28T23:53:13.356Z,10.40
2018-08-28T23:55:41.913Z,11.83
2018-08-28T23:58:16.790Z,8.97
