createdAt,value
2019-03-21T00:00:45.133Z,1001.08
2019-03-21T00:01:44.764Z,1001.13
2019-03-21T00:02:44.768Z,1001.20
2019-03-21T00:03:44.746Z,1001.15
2019-03-21T00:04:44.807Z,1001.15
2019-03-21T00:05:44.729Z,1001.17
2019-03-21T00:06:44.771Z,1001.24
2019-03-21T00:07:44.699Z,1001.22
2019-03-21T00:08:44.691Z,1001.19
2019-03-21T00:09:44.678Z,1001.21
2019-03-21T00:10:44.710Z,1001.20
2019-03-21T00:11:44.668Z,1001.21
2019-03-21T00:12:44.645Z,1001.20
2019-03-21T00:13:44.671Z,1001.22
2019-03-21T00:14:44.628Z,1001.25
2019-03-21T00:15:44.639Z,1001.22
2019-03-21T00:16:44.631Z,1001.24
2019-03-21T00:17:44.593Z,1001.21
2019-03-21T00:18:44.581Z,1001.27
2019-03-21T00:19:44.572Z,1001.29
2019-03-21T00:20:44.561Z,1001.25
2019-03-21T00:21:54.697Z,1001.28
2019-03-21T00:22:44.540Z,1001.27
2019-03-21T00:23:44.529Z,1001.27
2019-03-21T00:24:44.517Z,1001.35
2019-03-21T00:25:44.507Z,1001.32
2019-03-21T00:26:44.502Z,1001.35
2019-03-21T00:27:44.533Z,1001.31
2019-03-21T00:28:44.476Z,1001.35
2019-03-21T00:29:44.464Z,1001.33
2019-03-21T00:30:44.457Z,1001.22
2019-03-21T00:31:44.457Z,1001.28
2019-03-21T00:32:44.433Z,1001.30
2019-03-21T00:33:44.461Z,1001.30
2019-03-21T00:34:44.411Z,1001.26
2019-03-21T00:35:44.402Z,1001.35
2019-03-21T00:36:44.391Z,1001.29
2019-03-21T00:37:44.378Z,1001.34
2019-03-21T00:38:44.370Z,1001.40
2019-03-21T00:39:44.373Z,1001.35
2019-03-21T00:40:44.363Z,1001.40
2019-03-21T00:41:44.366Z,1001.38
2019-03-21T00:42:44.328Z,1001.39
2019-03-21T00:43:44.316Z,1001.47
2019-03-21T00:44:44.345Z,1001.49
2019-03-21T00:45:44.296Z,1001.47
2019-03-21T00:46:44.285Z,1001.46
2019-03-21T00:47:44.274Z,1001.41
2019-03-21T00:48:44.266Z,1001.52
2019-03-21T00:49:44.251Z,1001.55
2019-03-21T00:50:44.250Z,1001.46
2019-03-21T00:51:44.236Z,1001.47
2019-03-21T00:52:56.101Z,1001.52
2019-03-21T00:53:44.208Z,1001.57
2019-03-21T00:54:44.199Z,1001.54
2019-03-21T00:55:44.207Z,1001.50
2019-03-21T00:56:44.177Z,1001.42
2019-03-21T00:57:44.171Z,1001.53
2019-03-21T00:58:44.156Z,1001.50
2019-03-21T00:59:44.142Z,1001.53
2019-03-21T01:00:44.139Z,1001.50
2019-03-21T01:01:44.134Z,1001.50
2019-03-21T01:02:44.110Z,1001.47
2019-03-21T01:03:44.106Z,1001.59
2019-03-21T01:04:44.094Z,1001.56
2019-03-21T01:05:44.080Z,1001.60
2019-03-21T01:06:44.112Z,1001.62
2019-03-21T01:07:44.062Z,1001.61
2019-03-21T01:08:44.049Z,1001.62
2019-03-21T01:09:44.039Z,1001.59
2019-03-21T01:10:44.033Z,1001.63
2019-03-21T01:11:44.018Z,1001.63
2019-03-21T01:12:44.014Z,1001.60
2019-03-21T01:13:43.997Z,1001.63
2019-03-21T01:14:43.983Z,1001.65
2019-03-21T01:15:43.974Z,1001.58
2019-03-21T01:16:43.969Z,1001.56
2019-03-21T01:17:43.992Z,1001.59
2019-03-21T01:18:43.943Z,1001.57
2019-03-21T01:19:43.932Z,1001.55
2019-03-21T01:20:43.922Z,1001.58
2019-03-21T01:21:43.910Z,1001.59
2019-03-21T01:22:43.902Z,1001.53
2019-03-21T01:23:54.691Z,1001.50
2019-03-21T01:24:43.880Z,1001.46
2019-03-21T01:25:43.867Z,1001.43
2019-03-21T01:26:43.856Z,1001.56
2019-03-21T01:27:43.847Z,1001.54
2019-03-21T01:28:43.877Z,1001.49
2019-03-21T01:29:43.827Z,1001.48
2019-03-21T01:30:43.814Z,1001.46
2019-03-21T01:31:43.803Z,1001.38
2019-03-21T01:32:43.795Z,1001.47
2019-03-21T01:33:43.788Z,1001.50
2019-03-21T01:34:43.780Z,1001.44
2019-03-21T01:35:43.759Z,1001.44
2019-03-21T01:36:43.748Z,1001.47
2019-03-21T01:37:43.738Z,1001.48
2019-03-21T01:38:43.740Z,1001.50
2019-03-21T01:39:43.729Z,1001.51
2019-03-21T01:40:43.782Z,1001.56
2019-03-21T01:41:43.699Z,1001.63
2019-03-21T01:42:43.689Z,1001.62
2019-03-21T01:43:43.680Z,1001.69
2019-03-21T01:44:43.672Z,1001.71
2019-03-21T01:45:43.664Z,1001.70
2019-03-21T01:46:43.646Z,1001.69
2019-03-21T01:47:43.645Z,1001.74
2019-03-21T01:48:43.623Z,1001.74
2019-03-21T01:49:43.610Z,1001.71
2019-03-21T01:50:43.600Z,1001.75
2019-03-21T01:51:43.598Z,1001.79
2019-03-21T01:52:43.579Z,1001.79
2019-03-21T01:53:43.577Z,1001.77
2019-03-21T01:54:53.767Z,1001.80
2019-03-21T01:55:43.546Z,1001.87
2019-03-21T01:56:43.555Z,1001.82
2019-03-21T01:57:43.526Z,1001.80
2019-03-21T01:58:43.514Z,1001.86
2019-03-21T01:59:43.503Z,1001.83
2019-03-21T02:00:43.499Z,1001.86
2019-03-21T02:01:43.485Z,1001.81
2019-03-21T02:02:43.486Z,1001.82
2019-03-21T02:03:43.472Z,1001.86
2019-03-21T02:04:43.451Z,1001.88
2019-03-21T02:05:43.438Z,1001.81
2019-03-21T02:06:43.432Z,1001.93
2019-03-21T02:07:43.430Z,1001.87
2019-03-21T02:08:43.425Z,1001.93
2019-03-21T02:09:43.398Z,1001.89
2019-03-21T02:10:43.389Z,1001.86
2019-03-21T02:11:43.375Z,1001.88
2019-03-21T02:12:43.374Z,1001.92
2019-03-21T02:13:43.396Z,1001.84
2019-03-21T02:14:51.789Z,1001.88
2019-03-21T02:15:44.334Z,1001.91
2019-03-21T02:16:43.322Z,1001.90
2019-03-21T02:17:43.312Z,1001.91
2019-03-21T02:18:43.299Z,1001.95
2019-03-21T02:19:43.331Z,1001.94
2019-03-21T02:20:43.279Z,1001.87
2019-03-21T02:21:43.270Z,1001.87
2019-03-21T02:22:43.259Z,1001.87
2019-03-21T02:23:43.247Z,1001.90
2019-03-21T02:24:43.235Z,1001.93
2019-03-21T02:25:53.254Z,1001.94
2019-03-21T02:26:43.217Z,1001.96
2019-03-21T02:27:43.204Z,1001.91
2019-03-21T02:28:43.193Z,1001.94
2019-03-21T02:29:43.180Z,1001.97
2019-03-21T02:30:43.181Z,1001.97
2019-03-21T02:31:43.187Z,1002.02
2019-03-21T02:32:43.152Z,1001.94
2019-03-21T02:33:43.138Z,1001.97
2019-03-21T02:34:43.124Z,1001.96
2019-03-21T02:35:43.117Z,1002.10
2019-03-21T02:36:43.110Z,1002.15
2019-03-21T02:37:43.139Z,1002.08
2019-03-21T02:38:43.081Z,1002.10
2019-03-21T02:39:43.074Z,1002.11
2019-03-21T02:40:43.058Z,1002.11
2019-03-21T02:41:43.048Z,1002.10
2019-03-21T02:42:43.039Z,1002.15
2019-03-21T02:43:43.043Z,1002.14
2019-03-21T02:44:43.063Z,1002.09
2019-03-21T02:45:43.007Z,1002.13
2019-03-21T02:46:42.992Z,1002.15
2019-03-21T02:47:43.036Z,1002.15
2019-03-21T02:48:42.979Z,1002.18
2019-03-21T02:49:42.968Z,1002.27
2019-03-21T02:50:42.958Z,1002.21
2019-03-21T02:51:42.949Z,1002.14
2019-03-21T02:52:42.931Z,1002.18
2019-03-21T02:53:42.999Z,1002.15
2019-03-21T02:54:42.917Z,1002.19
2019-03-21T02:55:42.905Z,1002.21
2019-03-21T02:56:52.902Z,1002.20
2019-03-21T02:57:42.882Z,1002.26
2019-03-21T02:58:42.872Z,1002.24
2019-03-21T02:59:42.862Z,1002.31
2019-03-21T03:00:42.846Z,1002.28
2019-03-21T03:01:42.840Z,1002.27
2019-03-21T03:02:42.832Z,1002.30
2019-03-21T03:03:42.824Z,1002.30
2019-03-21T03:04:42.837Z,1002.27
2019-03-21T03:05:42.797Z,1002.34
2019-03-21T03:06:42.780Z,1002.32
2019-03-21T03:07:42.772Z,1002.30
2019-03-21T03:08:42.766Z,1002.34
2019-03-21T03:09:42.762Z,1002.31
2019-03-21T03:10:42.783Z,1002.39
2019-03-21T03:11:42.730Z,1002.45
2019-03-21T03:12:42.720Z,1002.44
2019-03-21T03:13:42.709Z,1002.48
2019-03-21T03:14:42.703Z,1002.50
2019-03-21T03:15:42.687Z,1002.59
2019-03-21T03:16:42.715Z,1002.54
2019-03-21T03:17:42.664Z,1002.60
2019-03-21T03:18:42.654Z,1002.60
2019-03-21T03:19:42.640Z,1002.60
2019-03-21T03:20:42.635Z,1002.63
2019-03-21T03:21:42.630Z,1002.59
2019-03-21T03:22:42.619Z,1002.61
2019-03-21T03:23:42.608Z,1002.57
2019-03-21T03:24:42.590Z,1002.57
2019-03-21T03:25:42.578Z,1002.54
2019-03-21T03:26:42.564Z,1002.60
2019-03-21T03:27:53.288Z,1002.56
2019-03-21T03:28:42.566Z,1002.53
2019-03-21T03:29:42.551Z,1002.55
2019-03-21T03:30:42.525Z,1002.48
2019-03-21T03:31:42.517Z,1002.51
2019-03-21T03:32:42.516Z,1002.50
2019-03-21T03:33:42.535Z,1002.56
2019-03-21T03:34:42.484Z,1002.55
2019-03-21T03:35:42.478Z,1002.57
2019-03-21T03:36:42.468Z,1002.59
2019-03-21T03:37:42.465Z,1002.62
2019-03-21T03:38:42.436Z,1002.63
2019-03-21T03:39:42.441Z,1002.65
2019-03-21T03:40:42.424Z,1002.69
2019-03-21T03:41:42.405Z,1002.66
2019-03-21T03:42:42.403Z,1002.65
2019-03-21T03:43:42.399Z,1002.72
2019-03-21T03:44:42.422Z,1002.65
2019-03-21T03:45:42.369Z,1002.66
2019-03-21T03:46:42.351Z,1002.66
2019-03-21T03:47:42.353Z,1002.66
2019-03-21T03:48:42.347Z,1002.65
2019-03-21T03:49:42.322Z,1002.76
2019-03-21T03:50:42.320Z,1002.76
2019-03-21T03:51:42.302Z,1002.78
2019-03-21T03:52:42.289Z,1002.76
2019-03-21T03:53:42.806Z,1002.80
2019-03-21T03:54:42.270Z,1002.84
2019-03-21T03:55:42.265Z,1002.81
2019-03-21T03:56:42.269Z,1002.80
2019-03-21T03:57:42.241Z,1002.86
2019-03-21T03:58:52.215Z,1002.83
2019-03-21T03:59:42.743Z,1002.79
2019-03-21T04:00:42.207Z,1002.82
2019-03-21T04:01:42.209Z,1002.86
2019-03-21T04:02:42.185Z,1002.83
2019-03-21T04:03:42.170Z,1002.85
2019-03-21T04:04:42.158Z,1002.81
2019-03-21T04:05:42.158Z,1002.79
2019-03-21T04:06:42.146Z,1002.80
2019-03-21T04:07:42.142Z,1002.85
2019-03-21T04:08:42.125Z,1002.84
2019-03-21T04:09:42.115Z,1002.84
2019-03-21T04:10:42.102Z,1002.85
2019-03-21T04:11:42.096Z,1002.87
2019-03-21T04:12:42.083Z,1002.83
2019-03-21T04:13:42.066Z,1002.84
2019-03-21T04:14:42.060Z,1002.91
2019-03-21T04:15:52.525Z,1002.87
2019-03-21T04:16:43.037Z,1002.83
2019-03-21T04:17:42.033Z,1002.85
2019-03-21T04:18:42.011Z,1002.89
2019-03-21T04:19:42.006Z,1002.86
2019-03-21T04:20:41.990Z,1002.90
2019-03-21T04:21:41.980Z,1002.95
2019-03-21T04:22:42.003Z,1002.94
2019-03-21T04:23:41.971Z,1002.90
2019-03-21T04:24:41.947Z,1002.94
2019-03-21T04:25:41.934Z,1002.98
2019-03-21T04:26:41.948Z,1002.95
2019-03-21T04:27:41.917Z,1002.95
2019-03-21T04:28:41.946Z,1002.95
2019-03-21T04:29:52.175Z,1002.96
2019-03-21T04:30:41.889Z,1002.93
2019-03-21T04:31:41.867Z,1002.86
2019-03-21T04:32:41.866Z,1002.92
2019-03-21T04:33:41.858Z,1002.89
2019-03-21T04:34:41.884Z,1002.91
2019-03-21T04:35:41.825Z,1002.93
2019-03-21T04:36:41.826Z,1002.95
2019-03-21T04:37:41.812Z,1002.91
2019-03-21T04:38:41.800Z,1002.94
2019-03-21T04:39:41.785Z,1002.93
2019-03-21T04:40:41.790Z,1002.98
2019-03-21T04:41:41.783Z,1002.94
2019-03-21T04:42:41.754Z,1002.94
2019-03-21T04:43:41.744Z,1002.96
2019-03-21T04:44:41.733Z,1002.96
2019-03-21T04:45:41.721Z,1003.00
2019-03-21T04:46:41.721Z,1002.98
2019-03-21T04:47:41.748Z,1002.97
2019-03-21T04:48:41.685Z,1002.96
2019-03-21T04:49:41.677Z,1002.93
2019-03-21T04:50:41.674Z,1003.01
2019-03-21T04:51:41.657Z,1003.00
2019-03-21T04:52:41.650Z,1003.02
2019-03-21T04:53:41.642Z,1003.01
2019-03-21T04:54:41.628Z,1003.09
2019-03-21T04:55:41.616Z,1003.03
2019-03-21T04:56:41.604Z,1003.07
2019-03-21T04:57:41.594Z,1003.06
2019-03-21T04:58:41.627Z,1003.09
2019-03-21T04:59:41.576Z,1003.06
2019-03-21T05:00:52.458Z,1003.02
2019-03-21T05:01:41.545Z,1003.05
2019-03-21T05:02:41.537Z,1003.02
2019-03-21T05:03:41.527Z,1003.04
2019-03-21T05:04:41.533Z,1003.08
2019-03-21T05:05:41.553Z,1003.11
2019-03-21T05:06:41.497Z,1003.10
2019-03-21T05:07:41.487Z,1003.15
2019-03-21T05:08:41.486Z,1003.13
2019-03-21T05:09:41.484Z,1003.08
2019-03-21T05:10:41.457Z,1003.11
2019-03-21T05:11:41.454Z,1003.07
2019-03-21T05:12:41.436Z,1003.10
2019-03-21T05:13:41.427Z,1003.08
2019-03-21T05:14:41.415Z,1003.08
2019-03-21T05:15:41.409Z,1003.07
2019-03-21T05:16:41.395Z,1003.09
2019-03-21T05:17:41.378Z,1003.12
2019-03-21T05:18:41.376Z,1003.13
2019-03-21T05:19:41.361Z,1003.09
2019-03-21T05:20:41.388Z,1003.12
2019-03-21T05:21:41.336Z,1003.08
2019-03-21T05:22:41.322Z,1003.11
2019-03-21T05:23:41.312Z,1003.16
2019-03-21T05:24:41.306Z,1003.21
2019-03-21T05:25:41.304Z,1003.23
2019-03-21T05:26:41.295Z,1003.24
2019-03-21T05:27:41.274Z,1003.25
2019-03-21T05:28:42.260Z,1003.32
2019-03-21T05:29:41.257Z,1003.32
2019-03-21T05:30:41.238Z,1003.32
2019-03-21T05:31:52.305Z,1003.30
2019-03-21T05:32:41.220Z,1003.35
2019-03-21T05:33:41.208Z,1003.36
2019-03-21T05:34:41.200Z,1003.38
2019-03-21T05:35:41.182Z,1003.38
2019-03-21T05:36:41.172Z,1003.40
2019-03-21T05:37:41.197Z,1003.37
2019-03-21T05:38:41.151Z,1003.36
2019-03-21T05:39:41.141Z,1003.32
2019-03-21T05:40:41.135Z,1003.31
2019-03-21T05:41:41.125Z,1003.27
2019-03-21T05:42:41.174Z,1003.31
2019-03-21T05:43:41.140Z,1003.29
2019-03-21T05:44:41.093Z,1003.30
2019-03-21T05:45:41.081Z,1003.32
2019-03-21T05:46:41.072Z,1003.35
2019-03-21T05:47:41.062Z,1003.32
2019-03-21T05:48:41.048Z,1003.27
2019-03-21T05:49:41.072Z,1003.29
2019-03-21T05:50:41.031Z,1003.25
2019-03-21T05:51:41.021Z,1003.27
2019-03-21T05:52:41.006Z,1003.30
2019-03-21T05:53:40.994Z,1003.33
2019-03-21T05:54:40.991Z,1003.33
2019-03-21T05:55:40.978Z,1003.34
2019-03-21T05:56:40.970Z,1003.35
2019-03-21T05:57:40.954Z,1003.38
2019-03-21T05:58:40.941Z,1003.40
2019-03-21T05:59:40.929Z,1003.39
2019-03-21T06:00:40.927Z,1003.40
2019-03-21T06:01:40.907Z,1003.37
2019-03-21T06:02:51.039Z,1003.40
2019-03-21T06:03:40.884Z,1003.41
2019-03-21T06:04:40.877Z,1003.35
2019-03-21T06:05:40.880Z,1003.33
2019-03-21T06:06:40.867Z,1003.36
2019-03-21T06:07:40.849Z,1003.36
2019-03-21T06:08:40.833Z,1003.32
2019-03-21T06:09:40.831Z,1003.33
2019-03-21T06:10:40.808Z,1003.40
2019-03-21T06:11:40.864Z,1003.38
2019-03-21T06:12:40.794Z,1003.34
2019-03-21T06:13:40.779Z,1003.30
2019-03-21T06:14:40.766Z,1003.29
2019-03-21T06:15:40.755Z,1003.31
2019-03-21T06:16:40.749Z,1003.34
2019-03-21T06:17:40.751Z,1003.36
2019-03-21T06:18:40.724Z,1003.39
2019-03-21T06:19:40.722Z,1003.33
2019-03-21T06:20:40.709Z,1003.31
2019-03-21T06:21:40.734Z,1003.36
2019-03-21T06:22:40.686Z,1003.36
2019-03-21T06:23:40.675Z,1003.31
2019-03-21T06:24:40.659Z,1003.32
2019-03-21T06:25:40.652Z,1003.29
2019-03-21T06:26:40.644Z,1003.33
2019-03-21T06:27:40.673Z,1003.37
2019-03-21T06:28:40.619Z,1003.36
2019-03-21T06:29:40.611Z,1003.42
2019-03-21T06:30:40.596Z,1003.39
2019-03-21T06:31:40.595Z,1003.37
2019-03-21T06:32:40.578Z,1003.38
2019-03-21T06:33:51.335Z,1003.35
2019-03-21T06:34:40.608Z,1003.43
2019-03-21T06:35:40.544Z,1003.41
2019-03-21T06:36:40.544Z,1003.50
2019-03-21T06:37:40.559Z,1003.47
2019-03-21T06:38:40.550Z,1003.51
2019-03-21T06:39:40.512Z,1003.40
2019-03-21T06:40:40.494Z,1003.37
2019-03-21T06:41:40.479Z,1003.40
2019-03-21T06:42:40.480Z,1003.44
2019-03-21T06:43:40.467Z,1003.47
2019-03-21T06:44:40.490Z,1003.47
2019-03-21T06:45:48.001Z,1003.50
2019-03-21T06:46:49.294Z,1003.52
2019-03-21T06:47:41.440Z,1003.54
2019-03-21T06:48:40.408Z,1003.57
2019-03-21T06:49:40.403Z,1003.50
2019-03-21T06:50:40.388Z,1003.56
2019-03-21T06:51:40.373Z,1003.52
2019-03-21T06:52:40.367Z,1003.49
2019-03-21T06:53:40.352Z,1003.51
2019-03-21T06:54:40.342Z,1003.45
2019-03-21T06:55:40.375Z,1003.52
2019-03-21T06:56:40.322Z,1003.47
2019-03-21T06:57:40.331Z,1003.59
2019-03-21T06:58:40.301Z,1003.50
2019-03-21T06:59:40.289Z,1003.45
2019-03-21T07:00:40.274Z,1003.58
2019-03-21T07:01:40.339Z,1003.49
2019-03-21T07:02:40.260Z,1003.55
2019-03-21T07:03:40.254Z,1003.47
2019-03-21T07:04:52.111Z,1003.48
2019-03-21T07:05:40.221Z,1003.51
2019-03-21T07:06:40.204Z,1003.57
2019-03-21T07:07:40.208Z,1003.55
2019-03-21T07:08:40.218Z,1003.61
2019-03-21T07:09:40.181Z,1003.55
2019-03-21T07:10:40.167Z,1003.55
2019-03-21T07:11:40.190Z,1003.51
2019-03-21T07:12:40.146Z,1003.50
2019-03-21T07:13:40.132Z,1003.49
2019-03-21T07:14:40.121Z,1003.51
2019-03-21T07:15:40.115Z,1003.44
2019-03-21T07:16:40.098Z,1003.52
2019-03-21T07:17:40.239Z,1003.46
2019-03-21T07:18:40.078Z,1003.50
2019-03-21T07:19:40.067Z,1003.55
2019-03-21T07:20:40.075Z,1003.58
2019-03-21T07:21:40.050Z,1003.55
2019-03-21T07:22:40.036Z,1003.49
2019-03-21T07:23:40.887Z,1003.48
2019-03-21T07:24:40.017Z,1003.62
2019-03-21T07:25:40.038Z,1003.59
2019-03-21T07:26:39.997Z,1003.65
2019-03-21T07:27:39.976Z,1003.53
2019-03-21T07:28:39.964Z,1003.56
2019-03-21T07:29:39.966Z,1003.53
2019-03-21T07:30:39.942Z,1003.60
2019-03-21T07:31:39.934Z,1003.79
2019-03-21T07:32:39.925Z,1003.80
2019-03-21T07:33:39.908Z,1003.64
2019-03-21T07:34:39.942Z,1003.63
2019-03-21T07:35:50.019Z,1003.66
2019-03-21T07:36:39.887Z,1003.68
2019-03-21T07:37:39.865Z,1003.76
2019-03-21T07:38:39.860Z,1003.68
2019-03-21T07:39:39.848Z,1003.81
2019-03-21T07:40:39.931Z,1003.70
2019-03-21T07:41:39.821Z,1003.72
2019-03-21T07:42:39.818Z,1003.74
2019-03-21T07:43:39.811Z,1003.68
2019-03-21T07:44:39.796Z,1003.73
2019-03-21T07:45:39.891Z,1003.77
2019-03-21T07:46:39.774Z,1003.70
2019-03-21T07:47:39.766Z,1003.73
2019-03-21T07:48:39.743Z,1003.68
2019-03-21T07:49:39.738Z,1003.71
2019-03-21T07:50:39.730Z,1003.66
2019-03-21T07:51:39.716Z,1003.72
2019-03-21T07:52:39.726Z,1003.85
2019-03-21T07:53:39.695Z,1003.83
2019-03-21T07:54:39.676Z,1003.77
2019-03-21T07:55:39.673Z,1003.71
2019-03-21T07:56:39.670Z,1003.74
2019-03-21T07:57:39.682Z,1003.72
2019-03-21T07:58:39.635Z,1003.80
2019-03-21T07:59:39.631Z,1003.78
2019-03-21T08:00:39.614Z,1003.72
2019-03-21T08:01:39.612Z,1003.70
2019-03-21T08:02:39.595Z,1003.63
2019-03-21T08:03:39.616Z,1003.80
2019-03-21T08:04:39.574Z,1003.74
2019-03-21T08:05:40.836Z,1003.87
2019-03-21T08:06:51.104Z,1003.72
2019-03-21T08:07:39.541Z,1003.86
2019-03-21T08:08:39.528Z,1003.82
2019-03-21T08:09:39.617Z,1003.81
2019-03-21T08:10:39.506Z,1003.91
2019-03-21T08:11:39.500Z,1003.77
2019-03-21T08:12:39.487Z,1003.86
2019-03-21T08:13:39.475Z,1003.89
2019-03-21T08:14:39.501Z,1003.82
2019-03-21T08:15:39.449Z,1003.88
2019-03-21T08:16:39.441Z,1003.91
2019-03-21T08:17:39.451Z,1003.94
2019-03-21T08:18:39.433Z,1003.98
2019-03-21T08:19:39.429Z,1004.04
2019-03-21T08:20:39.435Z,1003.96
2019-03-21T08:21:39.384Z,1003.90
2019-03-21T08:22:39.381Z,1003.87
2019-03-21T08:23:39.384Z,1003.83
2019-03-21T08:24:39.351Z,1003.79
2019-03-21T08:25:39.350Z,1003.71
2019-03-21T08:26:39.337Z,1003.73
2019-03-21T08:27:39.326Z,1003.64
2019-03-21T08:28:39.305Z,1003.68
2019-03-21T08:29:39.297Z,1003.69
2019-03-21T08:30:39.291Z,1003.71
2019-03-21T08:31:39.282Z,1003.65
2019-03-21T08:32:39.261Z,1003.68
2019-03-21T08:33:39.261Z,1003.69
2019-03-21T08:34:39.263Z,1003.77
2019-03-21T08:35:39.229Z,1003.76
2019-03-21T08:36:39.245Z,1003.57
2019-03-21T08:37:49.213Z,1003.81
2019-03-21T08:38:39.199Z,1003.73
2019-03-21T08:39:39.185Z,1003.72
2019-03-21T08:40:39.177Z,1003.75
2019-03-21T08:41:39.176Z,1003.78
2019-03-21T08:42:39.193Z,1003.84
2019-03-21T08:43:39.163Z,1003.85
2019-03-21T08:44:39.132Z,1003.87
2019-03-21T08:45:39.128Z,1003.90
2019-03-21T08:46:39.168Z,1003.91
2019-03-21T08:47:39.101Z,1003.84
2019-03-21T08:48:39.101Z,1003.73
2019-03-21T08:49:39.084Z,1003.81
2019-03-21T08:50:39.068Z,1003.79
2019-03-21T08:51:39.066Z,1003.97
2019-03-21T08:52:39.099Z,1003.92
2019-03-21T08:53:39.037Z,1004.02
2019-03-21T08:54:39.030Z,1004.03
2019-03-21T08:55:39.013Z,1003.83
2019-03-21T08:56:39.003Z,1003.89
2019-03-21T08:57:39.002Z,1003.89
2019-03-21T08:58:38.993Z,1003.77
2019-03-21T08:59:38.967Z,1003.98
2019-03-21T09:00:38.960Z,1004.00
2019-03-21T09:01:38.958Z,1003.98
2019-03-21T09:02:38.944Z,1003.98
2019-03-21T09:03:38.967Z,1004.09
2019-03-21T09:04:38.926Z,1004.03
2019-03-21T09:05:38.909Z,1004.05
2019-03-21T09:06:38.895Z,1004.14
2019-03-21T09:07:38.891Z,1004.11
2019-03-21T09:08:48.964Z,1004.08
2019-03-21T09:09:38.866Z,1004.06
2019-03-21T09:10:38.869Z,1004.14
2019-03-21T09:11:38.843Z,1004.16
2019-03-21T09:12:38.836Z,1004.12
2019-03-21T09:13:38.818Z,1004.09
2019-03-21T09:14:38.822Z,1004.05
2019-03-21T09:15:38.811Z,1004.13
2019-03-21T09:16:38.802Z,1004.04
2019-03-21T09:17:38.781Z,1004.06
2019-03-21T09:18:38.785Z,1004.02
2019-03-21T09:19:38.792Z,1004.09
2019-03-21T09:20:38.747Z,1003.97
2019-03-21T09:21:38.738Z,1004.06
2019-03-21T09:22:38.733Z,1003.96
2019-03-21T09:23:38.717Z,1003.97
2019-03-21T09:24:38.709Z,1003.93
2019-03-21T09:25:38.698Z,1004.02
2019-03-21T09:26:38.676Z,1003.90
2019-03-21T09:27:38.698Z,1003.89
2019-03-21T09:28:38.655Z,1003.96
2019-03-21T09:29:38.653Z,1003.95
2019-03-21T09:30:38.648Z,1003.87
2019-03-21T09:31:38.640Z,1003.90
2019-03-21T09:32:38.621Z,1003.94
2019-03-21T09:33:38.614Z,1003.97
2019-03-21T09:34:38.598Z,1004.02
2019-03-21T09:35:38.582Z,1004.00
2019-03-21T09:36:38.712Z,1004.00
2019-03-21T09:37:38.563Z,1004.02
2019-03-21T09:38:38.564Z,1004.07
2019-03-21T09:39:50.100Z,1004.10
2019-03-21T09:40:38.535Z,1004.05
2019-03-21T09:41:38.521Z,1004.06
2019-03-21T09:42:38.975Z,1004.06
2019-03-21T09:43:38.563Z,1003.98
2019-03-21T09:44:38.490Z,1003.98
2019-03-21T09:45:38.488Z,1004.05
2019-03-21T09:46:49.953Z,1004.04
2019-03-21T09:47:39.461Z,1004.02
2019-03-21T09:48:38.449Z,1004.00
2019-03-21T09:49:38.447Z,1004.03
2019-03-21T09:50:38.433Z,1004.09
2019-03-21T09:51:38.422Z,1004.06
2019-03-21T09:52:38.411Z,1004.08
2019-03-21T09:53:38.407Z,1004.08
2019-03-21T09:54:38.393Z,1004.11
2019-03-21T09:55:38.385Z,1004.13
2019-03-21T09:56:38.365Z,1004.11
2019-03-21T09:57:38.418Z,1004.14
2019-03-21T09:58:38.344Z,1004.14
2019-03-21T09:59:38.339Z,1004.18
2019-03-21T10:00:38.329Z,1004.19
2019-03-21T10:01:38.318Z,1004.23
2019-03-21T10:02:38.305Z,1004.26
2019-03-21T10:03:38.328Z,1004.22
2019-03-21T10:04:38.286Z,1004.30
2019-03-21T10:05:38.282Z,1004.25
2019-03-21T10:06:38.269Z,1004.25
2019-03-21T10:07:38.255Z,1004.19
2019-03-21T10:08:38.251Z,1004.22
2019-03-21T10:09:38.274Z,1004.26
2019-03-21T10:10:48.251Z,1004.26
2019-03-21T10:11:38.213Z,1004.21
2019-03-21T10:12:38.207Z,1004.22
2019-03-21T10:13:38.200Z,1004.21
2019-03-21T10:14:38.183Z,1004.19
2019-03-21T10:15:38.218Z,1004.20
2019-03-21T10:16:38.161Z,1004.10
2019-03-21T10:17:38.155Z,1004.17
2019-03-21T10:18:38.139Z,1004.04
2019-03-21T10:19:38.130Z,1004.11
2019-03-21T10:20:38.119Z,1004.13
2019-03-21T10:21:43.326Z,1004.11
2019-03-21T10:22:39.100Z,1004.03
2019-03-21T10:23:38.095Z,1004.00
2019-03-21T10:24:38.087Z,1003.98
2019-03-21T10:25:38.090Z,1003.95
2019-03-21T10:26:38.131Z,1003.96
2019-03-21T10:27:38.186Z,1003.94
2019-03-21T10:28:38.055Z,1003.95
2019-03-21T10:29:38.036Z,1003.96
2019-03-21T10:30:38.030Z,1003.83
2019-03-21T10:31:38.017Z,1003.87
2019-03-21T10:32:38.016Z,1003.88
2019-03-21T10:33:37.988Z,1003.90
2019-03-21T10:34:37.983Z,1003.94
2019-03-21T10:35:37.984Z,1003.96
2019-03-21T10:36:37.963Z,1004.00
2019-03-21T10:37:37.985Z,1003.99
2019-03-21T10:38:37.953Z,1004.03
2019-03-21T10:39:37.936Z,1003.99
2019-03-21T10:40:37.931Z,1003.97
2019-03-21T10:41:48.030Z,1003.99
2019-03-21T10:42:37.904Z,1004.01
2019-03-21T10:43:37.907Z,1003.99
2019-03-21T10:44:37.885Z,1004.02
2019-03-21T10:45:37.907Z,1004.03
2019-03-21T10:46:37.867Z,1003.98
2019-03-21T10:47:37.859Z,1004.02
2019-03-21T10:48:37.846Z,1003.99
2019-03-21T10:49:37.857Z,1004.04
2019-03-21T10:50:37.836Z,1004.03
2019-03-21T10:51:37.896Z,1004.01
2019-03-21T10:52:37.871Z,1004.02
2019-03-21T10:53:37.804Z,1003.91
2019-03-21T10:54:37.790Z,1004.08
2019-03-21T10:55:37.833Z,1004.08
2019-03-21T10:56:37.768Z,1004.05
2019-03-21T10:57:37.779Z,1004.02
2019-03-21T10:58:38.515Z,1004.03
2019-03-21T10:59:37.740Z,1003.99
2019-03-21T11:00:37.862Z,1003.96
2019-03-21T11:01:37.719Z,1003.96
2019-03-21T11:02:37.731Z,1004.00
2019-03-21T11:03:37.825Z,1004.02
2019-03-21T11:04:37.756Z,1003.98
2019-03-21T11:05:37.685Z,1004.06
2019-03-21T11:06:37.734Z,1003.98
2019-03-21T11:07:37.681Z,1003.95
2019-03-21T11:08:37.660Z,1003.94
2019-03-21T11:09:37.645Z,1003.96
2019-03-21T11:10:37.644Z,1003.90
2019-03-21T11:11:37.636Z,1003.93
2019-03-21T11:12:49.743Z,1003.95
2019-03-21T11:13:37.608Z,1003.86
2019-03-21T11:14:37.600Z,1003.87
2019-03-21T11:15:37.584Z,1003.94
2019-03-21T11:16:37.581Z,1003.82
2019-03-21T11:17:37.567Z,1003.90
2019-03-21T11:18:37.567Z,1003.87
2019-03-21T11:19:37.549Z,1003.88
2019-03-21T11:20:37.534Z,1004.01
2019-03-21T11:21:37.524Z,1003.93
2019-03-21T11:22:37.562Z,1003.91
2019-03-21T11:23:37.525Z,1003.92
2019-03-21T11:24:37.507Z,1003.98
2019-03-21T11:25:37.500Z,1003.93
2019-03-21T11:26:37.478Z,1003.90
2019-03-21T11:27:37.473Z,1004.00
2019-03-21T11:28:37.471Z,1003.99
2019-03-21T11:29:37.495Z,1003.97
2019-03-21T11:30:37.432Z,1003.88
2019-03-21T11:31:37.427Z,1003.90
2019-03-21T11:32:37.413Z,1003.84
2019-03-21T11:33:37.404Z,1003.83
2019-03-21T11:34:37.399Z,1003.80
2019-03-21T11:35:37.405Z,1003.76
2019-03-21T11:36:38.508Z,1003.83
2019-03-21T11:37:37.381Z,1003.83
2019-03-21T11:38:37.352Z,1003.81
2019-03-21T11:39:37.349Z,1003.87
2019-03-21T11:40:37.350Z,1003.84
2019-03-21T11:41:37.341Z,1003.79
2019-03-21T11:42:37.318Z,1003.79
2019-03-21T11:43:48.768Z,1003.78
2019-03-21T11:44:37.305Z,1003.79
2019-03-21T11:45:37.299Z,1003.82
2019-03-21T11:46:37.285Z,1003.75
2019-03-21T11:47:41.745Z,1003.81
2019-03-21T11:48:38.261Z,1003.78
2019-03-21T11:49:37.252Z,1003.75
2019-03-21T11:50:37.243Z,1003.72
2019-03-21T11:51:37.231Z,1003.76
2019-03-21T11:52:37.227Z,1003.73
2019-03-21T11:53:37.206Z,1003.75
2019-03-21T11:54:37.199Z,1003.71
2019-03-21T11:55:37.221Z,1003.73
2019-03-21T11:56:37.186Z,1003.72
2019-03-21T11:57:37.172Z,1003.68
2019-03-21T11:58:37.159Z,1003.62
2019-03-21T11:59:50.738Z,1003.60
2019-03-21T12:00:44.468Z,1003.58
2019-03-21T12:01:38.138Z,1003.60
2019-03-21T12:02:37.123Z,1003.60
2019-03-21T12:03:37.117Z,1003.58
2019-03-21T12:04:37.101Z,1003.64
2019-03-21T12:05:37.088Z,1003.51