createdAt,value
2019-02-17T00:00:56.758Z,76.30
2019-02-17T00:03:25.192Z,75.30
2019-02-17T00:05:53.576Z,73.10
2019-02-17T00:08:21.503Z,71.70
2019-02-17T00:10:49.445Z,69.80
2019-02-17T00:13:17.287Z,69.20
2019-02-17T00:15:45.846Z,69.50
2019-02-17T00:18:13.866Z,70.00
2019-02-17T00:20:42.296Z,68.80
2019-02-17T00:23:10.217Z,68.90
2019-02-17T00:25:38.525Z,69.60
2019-02-17T00:28:06.346Z,71.50
2019-02-17T00:30:34.397Z,73.00
2019-02-17T00:33:03.443Z,73.50
2019-02-17T00:35:31.259Z,75.00
2019-02-17T00:37:59.633Z,77.00
2019-02-17T00:40:27.481Z,74.80
2019-02-17T00:42:55.353Z,72.20
2019-02-17T00:45:23.191Z,70.30
2019-02-17T00:47:51.056Z,69.30
2019-02-17T00:50:18.943Z,70.30
2019-02-17T00:52:47.332Z,75.60
2019-02-17T00:55:15.726Z,77.50
2019-02-17T00:57:43.555Z,75.60
2019-02-17T01:00:12.349Z,72.30
2019-02-17T01:02:40.214Z,72.60
2019-02-17T01:05:08.806Z,73.50
2019-02-17T01:07:37.171Z,71.90
2019-02-17T01:10:05.041Z,69.80
2019-02-17T01:12:32.869Z,68.80
2019-02-17T01:15:00.687Z,68.10
2019-02-17T01:17:28.655Z,68.00
2019-02-17T01:19:56.498Z,69.00
2019-02-17T01:22:24.344Z,70.20
2019-02-17T01:24:52.390Z,70.30
2019-02-17T01:27:20.218Z,70.70
2019-02-17T01:29:48.052Z,70.70
2019-02-17T01:32:16.047Z,70.90
2019-02-17T01:34:43.877Z,72.00
2019-02-17T01:37:11.893Z,76.60
2019-02-17T01:39:39.766Z,77.10
2019-02-17T01:42:07.642Z,79.40
2019-02-17T01:44:35.457Z,81.70
2019-02-17T01:47:03.325Z,83.10
2019-02-17T01:49:31.153Z,83.80
2019-02-17T01:51:58.987Z,82.50
2019-02-17T01:54:26.963Z,78.70
2019-02-17T01:56:54.811Z,77.00
2019-02-17T01:59:30.383Z,76.60
2019-02-17T02:01:53.101Z,78.00
2019-02-17T02:04:20.942Z,78.20
2019-02-17T02:06:48.968Z,77.50
2019-02-17T02:09:16.817Z,78.00
2019-02-17T02:11:44.676Z,79.10
2019-02-17T02:14:12.492Z,79.90
2019-02-17T02:16:40.502Z,80.10
2019-02-17T02:19:08.782Z,78.60
2019-02-17T02:21:37.206Z,77.80
2019-02-17T02:24:06.166Z,73.70
2019-02-17T02:26:34.207Z,72.80
2019-02-17T02:29:02.027Z,77.50
2019-02-17T02:31:29.868Z,79.50
2019-02-17T02:33:57.879Z,80.20
2019-02-17T02:36:25.717Z,78.90
2019-02-17T02:38:54.115Z,75.10
2019-02-17T02:41:21.951Z,75.70
2019-02-17T02:43:49.947Z,75.00
2019-02-17T02:46:17.807Z,74.30
2019-02-17T02:48:46.253Z,76.40
2019-02-17T02:51:14.137Z,78.10
2019-02-17T02:53:41.973Z,78.60
2019-02-17T02:56:09.791Z,79.00
2019-02-17T02:58:37.818Z,78.70
2019-02-17T03:01:06.991Z,79.00
2019-02-17T03:03:34.824Z,80.10
2019-02-17T03:06:09.564Z,81.50
2019-02-17T03:08:37.409Z,81.90
2019-02-17T03:11:05.268Z,83.40
2019-02-17T03:13:33.690Z,85.00
2019-02-17T03:16:01.518Z,86.50
2019-02-17T03:18:30.069Z,88.00
2019-02-17T03:20:58.094Z,89.60
2019-02-17T03:23:26.085Z,90.30
2019-02-17T03:25:54.306Z,90.40
2019-02-17T03:28:22.179Z,90.50
2019-02-17T03:30:51.035Z,90.60
2019-02-17T03:33:19.470Z,90.80
2019-02-17T03:35:47.526Z,90.80
2019-02-17T03:38:15.340Z,90.80
2019-02-17T03:40:43.341Z,90.90
2019-02-17T03:43:11.288Z,91.10
2019-02-17T03:45:39.890Z,91.30
2019-02-17T03:48:08.340Z,91.70
2019-02-17T03:50:36.187Z,92.00
2019-02-17T03:53:04.013Z,92.40
2019-02-17T03:55:31.850Z,92.80
2019-02-17T03:57:59.693Z,93.20
2019-02-17T04:00:27.537Z,93.40
2019-02-17T04:02:55.587Z,94.00
2019-02-17T04:05:23.877Z,94.80
2019-02-17T04:07:51.714Z,94.80
2019-02-17T04:10:19.764Z,95.20
2019-02-17T04:12:47.749Z,95.40
2019-02-17T04:15:15.562Z,95.80
2019-02-17T04:17:44.914Z,96.00
2019-02-17T04:20:12.773Z,96.10
2019-02-17T04:22:41.141Z,96.20
2019-02-17T04:25:09.312Z,96.40
2019-02-17T04:27:37.174Z,96.60
2019-02-17T04:30:05.043Z,96.90
2019-02-17T04:32:32.888Z,97.10
2019-02-17T04:35:01.100Z,97.30
2019-02-17T04:37:28.945Z,97.60
2019-02-17T04:39:57.288Z,97.80
2019-02-17T04:42:25.270Z,98.00
2019-02-17T04:44:53.137Z,98.30
2019-02-17T04:47:21.509Z,98.80
2019-02-17T04:49:49.378Z,98.80
2019-02-17T04:52:17.360Z,99.40
2019-02-17T04:54:45.205Z,99.40
2019-02-17T04:57:13.049Z,99.70
2019-02-17T04:59:40.886Z,99.50
2019-02-17T05:02:09.003Z,99.50
2019-02-17T05:04:36.834Z,99.60
2019-02-17T05:07:04.730Z,99.70
2019-02-17T05:09:32.555Z,99.80
2019-02-17T05:12:00.402Z,99.90
2019-02-17T05:14:28.304Z,99.90
2019-02-17T05:16:56.118Z,99.90
2019-02-17T05:19:23.947Z,99.90
2019-02-17T05:21:52.292Z,99.90
2019-02-17T05:24:20.649Z,99.90
2019-02-17T05:27:07.280Z,99.90
2019-02-17T05:29:35.161Z,99.90
2019-02-17T05:32:03.841Z,99.90
2019-02-17T05:34:31.691Z,99.90
2019-02-17T05:36:59.525Z,99.90
2019-02-17T05:39:27.488Z,99.90
2019-02-17T05:41:55.372Z,99.90
2019-02-17T05:44:23.222Z,99.90
2019-02-17T05:46:51.065Z,99.90
2019-02-17T05:49:19.120Z,99.90
2019-02-17T05:51:47.821Z,99.90
2019-02-17T05:54:16.096Z,99.90
2019-02-17T05:56:43.960Z,99.90
2019-02-17T05:59:11.790Z,99.90
2019-02-17T06:01:39.742Z,99.90
2019-02-17T06:04:07.604Z,99.90
2019-02-17T06:06:35.449Z,99.90
2019-02-17T06:09:04.224Z,99.90
2019-02-17T06:11:32.132Z,99.90
2019-02-17T06:14:00.179Z,99.90
2019-02-17T06:16:28.043Z,99.90
2019-02-17T06:18:55.887Z,99.90
2019-02-17T06:21:23.779Z,99.90
2019-02-17T06:23:51.614Z,99.90
2019-02-17T06:26:19.641Z,99.90
2019-02-17T06:28:48.041Z,99.90
2019-02-17T06:31:15.943Z,99.90
2019-02-17T06:33:43.776Z,99.90
2019-02-17T06:36:11.585Z,99.90
2019-02-17T06:38:39.495Z,99.90
2019-02-17T06:41:07.325Z,99.90
2019-02-17T06:43:35.163Z,99.90
2019-02-17T06:46:03.593Z,99.90
2019-02-17T06:48:31.426Z,99.90
2019-02-17T06:50:59.246Z,99.90
2019-02-17T06:53:27.095Z,99.90
2019-02-17T06:56:13.769Z,99.90
2019-02-17T06:58:41.666Z,99.90
2019-02-17T07:01:09.494Z,99.90
2019-02-17T07:03:37.506Z,99.90
2019-02-17T07:06:16.186Z,99.90
2019-02-17T07:08:44.017Z,99.90
2019-02-17T07:11:12.271Z,99.90
2019-02-17T07:13:40.598Z,99.90
2019-02-17T07:16:08.438Z,99.90
2019-02-17T07:18:36.265Z,99.90
2019-02-17T07:21:04.117Z,99.90
2019-02-17T07:23:31.939Z,99.90
2019-02-17T07:25:59.770Z,99.90
2019-02-17T07:28:27.636Z,99.90
2019-02-17T07:30:55.469Z,99.90
2019-02-17T07:33:23.338Z,99.90
2019-02-17T07:35:51.459Z,99.90
2019-02-17T07:38:19.259Z,99.90
2019-02-17T07:40:47.134Z,99.90
2019-02-17T07:43:14.998Z,99.90
2019-02-17T07:45:43.445Z,99.90
2019-02-17T07:48:12.866Z,99.90
2019-02-17T07:50:40.715Z,99.90
2019-02-17T07:53:08.556Z,99.90
2019-02-17T07:55:36.418Z,99.90
2019-02-17T07:58:04.261Z,99.90
2019-02-17T08:00:32.191Z,99.90
2019-02-17T08:03:00.038Z,99.90
2019-02-17T08:05:27.901Z,99.90
2019-02-17T08:07:55.752Z,99.90
2019-02-17T08:10:23.616Z,99.90
2019-02-17T08:12:51.610Z,99.90
2019-02-17T08:15:19.475Z,99.80
2019-02-17T08:17:47.563Z,99.30
2019-02-17T08:20:15.455Z,96.60
2019-02-17T08:22:43.284Z,94.40
2019-02-17T08:25:19.427Z,94.80
2019-02-17T08:27:40.927Z,93.00
2019-02-17T08:30:08.790Z,92.40
2019-02-17T08:32:37.128Z,90.60
2019-02-17T08:35:04.993Z,85.00
2019-02-17T08:37:32.828Z,79.40
2019-02-17T08:40:00.666Z,75.80
2019-02-17T08:42:28.534Z,71.00
2019-02-17T08:44:56.398Z,68.00
2019-02-17T08:47:24.410Z,64.40
2019-02-17T08:49:52.269Z,60.70
2019-02-17T08:52:20.088Z,58.00
2019-02-17T08:54:47.930Z,57.20
2019-02-17T08:57:15.766Z,55.90
2019-02-17T08:59:43.823Z,54.50
2019-02-17T09:02:11.719Z,55.50
2019-02-17T09:04:39.551Z,56.70
2019-02-17T09:07:07.373Z,56.50
2019-02-17T09:09:35.280Z,56.90
2019-02-17T09:12:03.105Z,56.60
2019-02-17T09:14:30.929Z,56.60
2019-02-17T09:16:58.770Z,55.80
2019-02-17T09:19:26.610Z,55.70
2019-02-17T09:21:54.440Z,54.00
2019-02-17T09:24:22.316Z,53.20
2019-02-17T09:26:50.170Z,52.20
2019-02-17T09:29:18.011Z,50.80
2019-02-17T09:31:45.892Z,49.50
2019-02-17T09:34:13.741Z,48.60
2019-02-17T09:36:41.571Z,47.60
2019-02-17T09:39:09.489Z,46.30
2019-02-17T09:41:37.383Z,45.70
2019-02-17T09:44:05.428Z,44.30
2019-02-17T09:46:33.323Z,44.00
2019-02-17T09:49:01.251Z,42.90
2019-02-17T09:51:29.168Z,41.80
2019-02-17T09:53:57.455Z,41.70
2019-02-17T09:56:25.655Z,40.40
2019-02-17T09:58:53.804Z,40.20
2019-02-17T10:01:21.715Z,39.90
2019-02-17T10:03:49.923Z,40.20
2019-02-17T10:06:17.850Z,38.80
2019-02-17T10:08:45.758Z,38.40
2019-02-17T10:11:13.707Z,37.30
2019-02-17T10:13:41.698Z,37.70
2019-02-17T10:16:09.587Z,37.90
2019-02-17T10:18:37.436Z,38.80
2019-02-17T10:21:05.255Z,38.60
2019-02-17T10:23:33.108Z,39.50
2019-02-17T10:26:00.932Z,39.90
2019-02-17T10:28:28.911Z,40.10
2019-02-17T10:30:56.810Z,40.20
2019-02-17T10:33:24.681Z,40.70
2019-02-17T10:35:52.512Z,40.50
2019-02-17T10:38:20.444Z,41.10
2019-02-17T10:40:48.280Z,41.40
2019-02-17T10:43:16.127Z,41.80
2019-02-17T10:45:43.970Z,42.00
2019-02-17T10:48:12.122Z,43.50
2019-02-17T10:50:40.434Z,45.20
2019-02-17T10:53:08.308Z,46.30
2019-02-17T10:55:36.141Z,48.30
2019-02-17T10:58:03.989Z,50.20
2019-02-17T11:00:32.100Z,52.50
2019-02-17T11:02:59.971Z,53.60
2019-02-17T11:05:27.841Z,55.50
2019-02-17T11:07:55.706Z,56.60
2019-02-17T11:10:23.586Z,57.40
2019-02-17T11:12:51.400Z,59.20
2019-02-17T11:15:19.300Z,60.20
2019-02-17T11:17:48.100Z,62.30
2019-02-17T11:20:15.958Z,62.90
2019-02-17T11:22:43.859Z,64.80
2019-02-17T11:25:11.680Z,66.00
2019-02-17T11:27:39.542Z,66.30
2019-02-17T11:30:07.510Z,66.70
2019-02-17T11:32:36.334Z,66.60
2019-02-17T11:35:04.251Z,67.20
2019-02-17T11:37:32.105Z,67.90
2019-02-17T11:39:59.948Z,68.10
2019-02-17T11:42:28.072Z,67.90
2019-02-17T11:44:56.085Z,68.20
2019-02-17T11:47:23.907Z,69.30
2019-02-17T11:49:54.201Z,70.00
2019-02-17T11:52:21.240Z,70.80
2019-02-17T11:54:49.092Z,70.70
2019-02-17T11:57:16.935Z,71.60
2019-02-17T11:59:44.783Z,72.60
2019-02-17T12:02:12.777Z,71.60
2019-02-17T12:04:40.635Z,72.90
2019-02-17T12:07:08.518Z,72.80
2019-02-17T12:09:36.557Z,73.20
2019-02-17T12:12:04.399Z,73.80
2019-02-17T12:14:32.242Z,73.70
2019-02-17T12:17:00.066Z,73.70
2019-02-17T12:19:27.909Z,74.60
2019-02-17T12:22:10.729Z,74.60
2019-02-17T12:24:43.424Z,74.70
2019-02-17T12:27:25.444Z,74.20
2019-02-17T12:29:57.866Z,73.80
2019-02-17T12:32:29.989Z,73.70
2019-02-17T12:34:57.852Z,74.10
2019-02-17T12:37:25.706Z,75.40
2019-02-17T12:39:54.271Z,74.40
2019-02-17T12:42:22.133Z,75.30
2019-02-17T12:44:50.212Z,75.20
2019-02-17T12:47:18.080Z,74.50
2019-02-17T12:49:45.934Z,74.30
2019-02-17T12:52:13.804Z,74.30
2019-02-17T12:54:41.664Z,74.00
2019-02-17T12:57:09.549Z,73.80
2019-02-17T12:59:37.396Z,73.60
2019-02-17T13:02:05.278Z,73.50
2019-02-17T13:04:33.135Z,74.50
2019-02-17T13:07:00.993Z,74.00
2019-02-17T13:09:29.019Z,73.80
2019-02-17T13:11:56.847Z,73.20
2019-02-17T13:14:24.868Z,73.40
2019-02-17T13:16:52.698Z,73.20
2019-02-17T13:19:20.533Z,74.30
2019-02-17T13:21:48.492Z,74.20
2019-02-17T13:24:16.346Z,73.50
2019-02-17T13:26:44.363Z,73.90
2019-02-17T13:29:12.340Z,73.40
2019-02-17T13:31:40.176Z,72.50
2019-02-17T13:34:08.239Z,72.40
2019-02-17T13:36:36.152Z,72.50
2019-02-17T13:39:04.614Z,73.70
2019-02-17T13:41:32.434Z,73.00
2019-02-17T13:44:00.361Z,73.90
2019-02-17T13:46:28.204Z,73.20
2019-02-17T13:48:56.027Z,72.80
2019-02-17T13:51:23.907Z,73.20
2019-02-17T13:53:53.166Z,74.40
2019-02-17T13:56:21.139Z,73.70
2019-02-17T13:58:49.424Z,74.00
2019-02-17T14:01:17.500Z,75.00
2019-02-17T14:03:48.863Z,74.20
2019-02-17T14:06:14.993Z,74.00
2019-02-17T14:08:42.811Z,73.90
2019-02-17T14:11:10.809Z,75.00
2019-02-17T14:13:38.776Z,75.00
2019-02-17T14:16:06.622Z,74.30
2019-02-17T14:18:34.760Z,74.80
2019-02-17T14:21:02.632Z,75.50
2019-02-17T14:23:30.507Z,75.00
2019-02-17T14:25:58.588Z,74.50
2019-02-17T14:28:26.434Z,74.20
2019-02-17T14:30:54.302Z,74.30
2019-02-17T14:33:22.236Z,75.90
2019-02-17T14:35:50.089Z,75.20
2019-02-17T14:38:17.938Z,74.20
2019-02-17T14:40:45.803Z,73.70
2019-02-17T14:43:13.668Z,74.70
2019-02-17T14:45:41.735Z,73.80
2019-02-17T14:48:11.384Z,73.30
2019-02-17T14:50:39.105Z,72.40
2019-02-17T14:53:07.014Z,71.20
2019-02-17T14:55:34.862Z,69.80
2019-02-17T14:58:05.401Z,66.20
2019-02-17T15:00:32.228Z,66.00
2019-02-17T15:03:00.066Z,65.10
2019-02-17T15:05:27.960Z,64.60
2019-02-17T15:07:55.811Z,62.90
2019-02-17T15:10:23.657Z,63.50
2019-02-17T15:12:51.556Z,62.80
2019-02-17T15:15:19.578Z,59.90
2019-02-17T15:17:47.419Z,59.20
2019-02-17T15:20:15.285Z,58.80
2019-02-17T15:22:43.333Z,58.80
2019-02-17T15:25:11.299Z,59.20
2019-02-17T15:27:39.196Z,56.80
2019-02-17T15:30:07.238Z,56.20
2019-02-17T15:32:35.079Z,56.60
2019-02-17T15:35:02.956Z,57.20
2019-02-17T15:37:30.814Z,57.70
2019-02-17T15:39:58.678Z,59.20
2019-02-17T15:42:26.529Z,60.50
2019-02-17T15:44:54.377Z,61.30
2019-02-17T15:47:22.235Z,63.00
2019-02-17T15:49:50.140Z,64.70
2019-02-17T15:52:18.160Z,65.00
2019-02-17T15:54:46.014Z,65.60
2019-02-17T15:57:13.889Z,65.80
2019-02-17T15:59:41.725Z,66.80
2019-02-17T16:02:09.544Z,69.00
2019-02-17T16:04:37.642Z,70.60
2019-02-17T16:07:05.507Z,72.40
2019-02-17T16:09:33.316Z,74.80
2019-02-17T16:12:01.644Z,75.70
2019-02-17T16:14:29.489Z,76.10
2019-02-17T16:16:57.357Z,77.60
2019-02-17T16:19:25.418Z,79.80
2019-02-17T16:21:53.244Z,81.40
2019-02-17T16:24:21.065Z,82.70
2019-02-17T16:26:48.974Z,84.50
2019-02-17T16:29:16.835Z,85.50
2019-02-17T16:31:44.682Z,86.40
2019-02-17T16:34:12.547Z,87.30
2019-02-17T16:36:41.009Z,88.30
2019-02-17T16:39:12.842Z,90.00
2019-02-17T16:41:40.906Z,90.30
2019-02-17T16:44:08.784Z,90.10
2019-02-17T16:46:36.617Z,90.60
2019-02-17T16:49:04.493Z,90.90
2019-02-17T16:51:32.325Z,91.00
2019-02-17T16:54:00.192Z,91.30
2019-02-17T16:56:28.102Z,91.50
2019-02-17T16:58:55.930Z,91.70
2019-02-17T17:01:23.775Z,92.10
2019-02-17T17:03:51.709Z,92.50
2019-02-17T17:06:19.812Z,92.80
2019-02-17T17:08:47.702Z,93.20
2019-02-17T17:11:16.093Z,93.70
2019-02-17T17:13:44.417Z,94.40
2019-02-17T17:16:12.535Z,94.60
2019-02-17T17:18:40.811Z,94.90
2019-02-17T17:21:08.708Z,95.20
2019-02-17T17:23:36.558Z,95.50
2019-02-17T17:26:04.489Z,95.90
2019-02-17T17:28:32.344Z,96.30
2019-02-17T17:31:00.189Z,96.80
2019-02-17T17:33:28.065Z,96.70
2019-02-17T17:35:55.924Z,97.10
2019-02-17T17:38:23.773Z,97.30
2019-02-17T17:40:51.652Z,97.60
2019-02-17T17:43:19.997Z,97.80
2019-02-17T17:45:48.033Z,98.20
2019-02-17T17:48:15.885Z,98.50
2019-02-17T17:50:43.732Z,99.10
2019-02-17T17:53:11.635Z,99.10
2019-02-17T17:55:39.493Z,99.40
2019-02-17T17:58:07.380Z,99.50
2019-02-17T18:00:36.442Z,99.90
2019-02-17T18:03:04.550Z,99.90
2019-02-17T18:05:32.411Z,99.90
2019-02-17T18:08:00.290Z,99.90
2019-02-17T18:10:28.298Z,99.90
2019-02-17T18:12:56.544Z,99.90
2019-02-17T18:15:24.415Z,99.90
2019-02-17T18:17:54.863Z,99.90
2019-02-17T18:20:21.827Z,99.90
2019-02-17T18:22:49.839Z,99.90
2019-02-17T18:25:17.702Z,99.90
2019-02-17T18:27:45.565Z,99.90
2019-02-17T18:30:13.429Z,99.90
2019-02-17T18:32:41.493Z,99.90
2019-02-17T18:35:18.803Z,99.90
2019-02-17T18:37:38.946Z,99.90
2019-02-17T18:40:06.899Z,99.90
2019-02-17T18:42:34.946Z,99.90
2019-02-17T18:45:02.800Z,99.90
2019-02-17T18:47:30.674Z,99.90
2019-02-17T18:49:58.539Z,99.90
2019-02-17T18:52:26.754Z,99.90
2019-02-17T18:54:54.659Z,99.90
2019-02-17T18:57:22.482Z,99.90
2019-02-17T18:59:50.356Z,99.90
2019-02-17T19:02:18.260Z,99.90
2019-02-17T19:04:46.246Z,99.90
2019-02-17T19:07:14.093Z,99.90
2019-02-17T19:09:42.006Z,99.90
2019-02-17T19:12:09.832Z,99.90
2019-02-17T19:14:37.676Z,99.90
2019-02-17T19:17:05.571Z,99.90
2019-02-17T19:19:33.524Z,99.90
2019-02-17T19:22:01.380Z,99.90
2019-02-17T19:24:29.247Z,99.90
2019-02-17T19:26:57.073Z,99.90
2019-02-17T19:29:24.894Z,99.90
2019-02-17T19:31:52.815Z,99.90
2019-02-17T19:34:20.651Z,99.90
2019-02-17T19:36:48.641Z,99.90
2019-02-17T19:39:16.542Z,99.90
2019-02-17T19:41:44.407Z,99.90
2019-02-17T19:44:12.381Z,99.90
2019-02-17T19:46:40.228Z,99.90
2019-02-17T19:49:08.099Z,99.90
2019-02-17T19:51:36.291Z,99.90
2019-02-17T19:54:04.661Z,99.90
2019-02-17T19:56:32.521Z,99.90
2019-02-17T19:59:00.353Z,99.90
2019-02-17T20:01:28.248Z,99.90
2019-02-17T20:04:06.816Z,99.90
2019-02-17T20:06:34.677Z,99.90
2019-02-17T20:09:02.533Z,99.90
2019-02-17T20:11:30.572Z,99.90
2019-02-17T20:13:58.440Z,99.90
2019-02-17T20:16:26.273Z,99.90
2019-02-17T20:18:54.154Z,99.90
2019-02-17T20:21:22.161Z,99.90
2019-02-17T20:23:50.045Z,99.90
2019-02-17T20:29:16.440Z,99.90
2019-02-17T20:31:44.345Z,99.90
2019-02-17T20:34:14.567Z,99.90
2019-02-17T20:36:42.183Z,99.90
2019-02-17T20:39:12.733Z,99.90
2019-02-17T20:41:40.573Z,99.90
2019-02-17T20:44:08.423Z,99.90
2019-02-17T20:46:36.283Z,99.90
2019-02-17T20:49:04.337Z,99.90
2019-02-17T20:51:33.249Z,99.90
2019-02-17T20:54:01.219Z,99.90
2019-02-17T20:56:30.119Z,99.90
2019-02-17T20:58:57.952Z,99.90
2019-02-17T21:01:25.800Z,99.90
2019-02-17T21:03:53.678Z,99.90
2019-02-17T21:06:21.536Z,99.90
2019-02-17T21:08:49.537Z,99.90
2019-02-17T21:11:17.422Z,99.90
2019-02-17T21:13:45.256Z,99.90
2019-02-17T21:16:13.202Z,99.90
2019-02-17T21:18:41.081Z,99.90
2019-02-17T21:21:08.924Z,99.90
2019-02-17T21:23:36.788Z,99.90
2019-02-17T21:26:04.634Z,99.90
2019-02-17T21:28:33.348Z,99.90
2019-02-17T21:31:01.378Z,99.90
2019-02-17T21:33:29.258Z,99.90
2019-02-17T21:35:57.059Z,99.90
2019-02-17T21:38:24.927Z,99.90
2019-02-17T21:40:52.809Z,99.90
2019-02-17T21:43:20.684Z,99.90
2019-02-17T21:45:48.814Z,99.90
2019-02-17T21:48:16.655Z,99.90
2019-02-17T21:50:44.476Z,99.90
2019-02-17T21:53:20.469Z,99.90
2019-02-17T21:55:42.709Z,99.90
2019-02-17T21:58:10.561Z,99.90
2019-02-17T22:00:38.413Z,99.90
2019-02-17T22:03:06.249Z,99.90
2019-02-17T22:05:34.089Z,99.90
2019-02-17T22:08:02.169Z,99.90
2019-02-17T22:10:30.025Z,99.90
2019-02-17T22:12:57.862Z,99.90
2019-02-17T22:15:25.754Z,99.90
2019-02-17T22:17:53.590Z,99.90
2019-02-17T22:20:21.462Z,99.90
2019-02-17T22:22:49.554Z,99.90
2019-02-17T22:25:17.376Z,99.90
2019-02-17T22:27:45.262Z,99.90
2019-02-17T22:30:13.384Z,99.90
2019-02-17T22:32:41.425Z,99.90
2019-02-17T22:35:09.266Z,99.90
2019-02-17T22:37:37.225Z,99.90
2019-02-17T22:40:05.232Z,99.90
2019-02-17T22:42:33.272Z,99.90
2019-02-17T22:45:01.315Z,99.90
2019-02-17T22:47:29.440Z,99.90
2019-02-17T22:49:57.366Z,99.90
2019-02-17T22:52:25.220Z,99.90
2019-02-17T22:54:53.104Z,99.90
2019-02-17T22:57:21.307Z,99.90
2019-02-17T22:59:49.561Z,99.90
2019-02-17T23:02:39.570Z,99.90
2019-02-17T23:05:07.967Z,99.90
2019-02-17T23:07:35.764Z,99.90
2019-02-17T23:10:04.674Z,99.90
2019-02-17T23:12:32.864Z,99.90
2019-02-17T23:15:00.937Z,99.90
2019-02-17T23:17:29.882Z,99.90
2019-02-17T23:19:58.051Z,99.90
2019-02-17T23:22:26.201Z,99.90
2019-02-17T23:24:53.994Z,99.90
2019-02-17T23:27:21.898Z,99.90
2019-02-17T23:29:49.747Z,99.90
2019-02-17T23:32:17.945Z,99.90
2019-02-17T23:34:45.790Z,99.90
2019-02-17T23:37:13.632Z,99.90
2019-02-17T23:39:41.730Z,99.90
2019-02-17T23:42:09.600Z,99.90
2019-02-17T23:44:39.023Z,99.90
2019-02-17T23:47:06.821Z,99.90
2019-02-17T23:49:34.669Z,99.90
2019-02-17T23:52:02.491Z,99.90
2019-02-17T23:54:30.305Z,99.90
2019-02-17T23:56:58.198Z,99.90
2019-02-17T23:59:26.034Z,99.90
