createdAt,value
2016-12-01T00:00:13.993Z,38.31
2016-12-01T00:00:54.673Z,38.21
2016-12-01T00:01:35.314Z,38.21
2016-12-01T00:02:16.016Z,38.12
2016-12-01T00:02:56.705Z,38.21
2016-12-01T00:03:37.431Z,38.31
2016-12-01T00:04:18.115Z,38.31
2016-12-01T00:04:58.776Z,38.31
2016-12-01T00:05:39.410Z,38.31
2016-12-01T00:06:20.099Z,38.21
2016-12-01T00:07:00.780Z,38.41
2016-12-01T00:07:41.485Z,38.02
2016-12-01T00:08:22.217Z,38.21
2016-12-01T00:09:02.888Z,38.21
2016-12-01T00:09:43.556Z,38.41
2016-12-01T00:10:24.191Z,38.21
2016-12-01T00:11:04.908Z,38.02
2016-12-01T00:11:45.579Z,38.02
2016-12-01T00:12:26.293Z,38.02
2016-12-01T00:13:06.986Z,38.21
2016-12-01T00:13:47.666Z,38.02
2016-12-01T00:14:28.354Z,38.79
2016-12-01T00:15:09.084Z,38.41
2016-12-01T00:15:49.738Z,38.02
2016-12-01T00:16:30.410Z,38.02
2016-12-01T00:17:11.067Z,38.31
2016-12-01T00:17:51.746Z,38.41
2016-12-01T00:18:32.472Z,38.31
2016-12-01T00:19:13.188Z,38.41
2016-12-01T00:19:53.905Z,38.12
2016-12-01T00:20:34.558Z,38.41
2016-12-01T00:21:15.296Z,38.6
2016-12-01T00:21:55.944Z,38.5
2016-12-01T00:22:36.598Z,38.31
2016-12-01T00:23:17.285Z,38.21
2016-12-01T00:23:57.947Z,38.21
2016-12-01T00:24:38.588Z,38.31
2016-12-01T00:25:19.286Z,38.21
2016-12-01T00:25:59.967Z,38.7
2016-12-01T00:26:40.657Z,38.6
2016-12-01T00:27:21.298Z,38.5
2016-12-01T00:28:01.991Z,38.6
2016-12-01T00:28:42.673Z,38.21
2016-12-01T00:29:23.377Z,38.5
2016-12-01T00:30:04.046Z,38.7
2016-12-01T00:30:44.750Z,38.7
2016-12-01T00:31:25.481Z,38.21
2016-12-01T00:32:06.194Z,38.5
2016-12-01T00:32:46.886Z,38.6
2016-12-01T00:33:27.572Z,38.7
2016-12-01T00:34:08.290Z,38.5
2016-12-01T00:34:48.944Z,38.6
2016-12-01T00:35:29.618Z,38.7
2016-12-01T00:36:10.282Z,38.31
2016-12-01T00:36:51.007Z,38.6
2016-12-01T00:37:31.682Z,38.41
2016-12-01T00:38:12.370Z,38.6
2016-12-01T00:38:53.117Z,38.6
2016-12-01T00:39:33.792Z,38.7
2016-12-01T00:40:14.496Z,38.12
2016-12-01T00:40:55.185Z,38.7
2016-12-01T00:41:35.912Z,38.7
2016-12-01T00:42:16.552Z,38.41
2016-12-01T00:42:57.186Z,38.6
2016-12-01T00:43:37.849Z,38.79
2016-12-01T00:44:18.589Z,38.6
2016-12-01T00:44:59.263Z,38.31
2016-12-01T00:45:39.937Z,38.6
2016-12-01T00:46:20.599Z,38.41
2016-12-01T00:47:01.283Z,38.89
2016-12-01T00:47:41.967Z,38.7
2016-12-01T00:48:22.640Z,38.6
2016-12-01T00:49:03.338Z,38.41
2016-12-01T00:49:44.021Z,38.89
2016-12-01T00:50:24.708Z,38.6
2016-12-01T00:51:05.357Z,38.7
2016-12-01T00:51:46.102Z,38.79
2016-12-01T00:52:26.781Z,38.6
2016-12-01T00:53:07.400Z,38.7
2016-12-01T00:53:48.034Z,38.6
2016-12-01T00:54:28.717Z,38.7
2016-12-01T00:55:09.430Z,38.7
2016-12-01T00:55:50.116Z,38.31
2016-12-01T00:56:30.808Z,38.7
2016-12-01T00:57:11.525Z,38.5
2016-12-01T00:57:52.244Z,38.5
2016-12-01T00:58:32.904Z,38.41
2016-12-01T00:59:13.597Z,38.41
2016-12-01T00:59:54.285Z,38.6
2016-12-01T01:00:34.930Z,38.41
2016-12-01T01:01:16.173Z,38.6
2016-12-01T01:01:56.832Z,38.7
2016-12-01T01:02:37.539Z,38.6
2016-12-01T01:03:18.197Z,38.6
2016-12-01T01:03:58.869Z,38.21
2016-12-01T01:04:39.558Z,38.6
2016-12-01T01:05:21.123Z,38.41
2016-12-01T01:06:01.803Z,38.7
2016-12-01T01:06:42.478Z,38.21
2016-12-01T01:07:23.807Z,38.79
2016-12-01T01:08:03.814Z,38.31
2016-12-01T01:08:44.505Z,38.41
2016-12-01T01:09:25.179Z,38.7
2016-12-01T01:10:05.862Z,38.41
2016-12-01T01:10:46.585Z,38.6
2016-12-01T01:11:27.292Z,38.5
2016-12-01T01:12:07.952Z,38.6
2016-12-01T01:12:48.620Z,38.41
2016-12-01T01:13:29.312Z,38.41
2016-12-01T01:14:09.950Z,38.41
2016-12-01T01:14:50.620Z,38.7
2016-12-01T01:15:31.338Z,38.79
2016-12-01T01:16:11.998Z,38.6
2016-12-01T01:16:52.689Z,38.5
2016-12-01T01:17:33.380Z,38.7
2016-12-01T01:18:14.063Z,38.5
2016-12-01T01:18:54.751Z,38.7
2016-12-01T01:19:35.405Z,38.5
2016-12-01T01:20:16.073Z,38.6
2016-12-01T01:20:56.766Z,38.41
2016-12-01T01:21:37.467Z,38.6
2016-12-01T01:22:18.186Z,38.6
2016-12-01T01:22:58.859Z,38.6
2016-12-01T01:23:39.553Z,38.5
2016-12-01T01:24:20.241Z,38.79
2016-12-01T01:25:00.944Z,38.99
2016-12-01T01:25:41.595Z,38.7
2016-12-01T01:26:22.282Z,38.99
2016-12-01T01:27:02.967Z,38.7
2016-12-01T01:27:43.640Z,38.99
2016-12-01T01:28:24.308Z,38.99
2016-12-01T01:29:04.959Z,38.89
2016-12-01T01:29:45.615Z,38.99
2016-12-01T01:30:26.330Z,38.99
2016-12-01T01:31:06.995Z,38.99
2016-12-01T01:31:47.661Z,38.99
2016-12-01T01:32:28.363Z,38.7
2016-12-01T01:33:09.049Z,38.79
2016-12-01T01:33:49.725Z,38.89
2016-12-01T01:34:30.406Z,38.89
2016-12-01T01:35:11.048Z,38.89
2016-12-01T01:35:51.733Z,38.79
2016-12-01T01:36:32.438Z,38.99
2016-12-01T01:37:13.114Z,38.79
2016-12-01T01:37:53.817Z,38.99
2016-12-01T01:38:34.483Z,38.89
2016-12-01T01:39:15.201Z,38.99
2016-12-01T01:39:55.860Z,38.79
2016-12-01T01:40:36.563Z,38.89
2016-12-01T01:41:17.219Z,38.5
2016-12-01T01:41:57.932Z,38.89
2016-12-01T01:42:38.593Z,38.89
2016-12-01T01:43:19.283Z,39.18
2016-12-01T01:43:59.987Z,39.09
2016-12-01T01:44:40.683Z,39.09
2016-12-01T01:45:21.365Z,38.89
2016-12-01T01:46:01.991Z,38.89
2016-12-01T01:46:42.638Z,39.18
2016-12-01T01:47:23.297Z,39.28
2016-12-01T01:48:03.953Z,39.28
2016-12-01T01:48:44.634Z,38.97
2016-12-01T01:49:25.311Z,38.87
2016-12-01T01:50:05.980Z,39.09
2016-12-01T01:50:46.676Z,38.89
2016-12-01T01:51:27.374Z,39.09
2016-12-01T01:52:08.036Z,38.87
2016-12-01T01:52:48.759Z,39.18
2016-12-01T01:53:29.457Z,39.18
2016-12-01T01:54:10.081Z,38.99
2016-12-01T01:54:50.736Z,39.09
2016-12-01T01:55:31.410Z,38.89
2016-12-01T01:56:12.080Z,39.18
2016-12-01T01:56:52.780Z,38.99
2016-12-01T01:57:33.508Z,39.18
2016-12-01T01:58:14.174Z,39.28
2016-12-01T01:58:54.864Z,39.28
2016-12-01T01:59:35.551Z,38.89
2016-12-01T02:00:16.237Z,38.99
2016-12-01T02:00:56.901Z,39.18
2016-12-01T02:01:37.565Z,38.99
2016-12-01T02:02:18.245Z,39.18
2016-12-01T02:02:58.942Z,39.28
2016-12-01T02:03:39.609Z,39.09
2016-12-01T02:04:20.264Z,39.16
2016-12-01T02:05:00.921Z,39.09
2016-12-01T02:05:41.642Z,39.09
2016-12-01T02:06:22.270Z,39.18
2016-12-01T02:07:02.970Z,39.09
2016-12-01T02:07:43.674Z,39.18
2016-12-01T02:08:24.373Z,38.39
2016-12-01T02:09:05.042Z,39.26
2016-12-01T02:09:45.768Z,39.09
2016-12-01T02:10:26.453Z,39.09
2016-12-01T02:11:07.170Z,39.18
2016-12-01T02:11:47.823Z,38.87
2016-12-01T02:12:28.530Z,38.99
2016-12-01T02:13:09.204Z,39.06
2016-12-01T02:13:49.908Z,39.18
2016-12-01T02:14:30.568Z,39.09
2016-12-01T02:15:11.243Z,38.99
2016-12-01T02:15:51.907Z,39.18
2016-12-01T02:16:32.611Z,39.06
2016-12-01T02:17:13.292Z,38.99
2016-12-01T02:17:54.004Z,39.18
2016-12-01T02:18:34.696Z,39.16
2016-12-01T02:19:15.381Z,38.99
2016-12-01T02:19:56.074Z,38.99
2016-12-01T02:20:36.758Z,38.89
2016-12-01T02:21:17.418Z,39.18
2016-12-01T02:21:58.093Z,39.16
2016-12-01T02:22:38.752Z,38.89
2016-12-01T02:23:19.425Z,39.06
2016-12-01T02:24:00.128Z,39.09
2016-12-01T02:24:40.806Z,38.99
2016-12-01T02:25:21.525Z,38.87
2016-12-01T02:26:02.183Z,39.18
2016-12-01T02:26:42.854Z,39.06
2016-12-01T02:27:23.530Z,38.87
2016-12-01T02:28:04.202Z,38.89
2016-12-01T02:28:44.890Z,39.18
2016-12-01T02:29:25.558Z,39.18
2016-12-01T02:30:06.197Z,39.16
2016-12-01T02:30:46.828Z,39.16
2016-12-01T02:31:27.519Z,39.09
2016-12-01T02:32:08.178Z,38.97
2016-12-01T02:32:48.800Z,39.18
2016-12-01T02:33:29.503Z,39.18
2016-12-01T02:34:10.188Z,38.97
2016-12-01T02:34:50.901Z,38.99
2016-12-01T02:35:31.607Z,39.18
2016-12-01T02:36:12.327Z,39.09
2016-12-01T02:36:52.942Z,38.97
2016-12-01T02:37:33.619Z,38.97
2016-12-01T02:38:14.324Z,39.09
2016-12-01T02:38:55.016Z,38.89
2016-12-01T02:39:35.684Z,38.97
2016-12-01T02:40:16.352Z,38.7
2016-12-01T02:40:57.049Z,38.58
2016-12-01T02:41:37.707Z,39.55
2016-12-01T02:42:18.401Z,39.45
2016-12-01T02:42:59.869Z,39.16
2016-12-01T02:43:39.737Z,38.68
2016-12-01T02:44:20.461Z,38.87
2016-12-01T02:45:01.152Z,38.79
2016-12-01T02:45:41.837Z,38.39
2016-12-01T02:46:22.502Z,38.7
2016-12-01T02:47:03.180Z,38.68
2016-12-01T02:47:43.856Z,38.87
2016-12-01T02:48:24.582Z,38.99
2016-12-01T02:49:05.251Z,38.78
2016-12-01T02:49:45.959Z,38.58
2016-12-01T02:50:26.637Z,39.18
2016-12-01T02:51:07.327Z,38.79
2016-12-01T02:51:47.977Z,38.89
2016-12-01T02:52:28.680Z,38.78
2016-12-01T02:53:09.321Z,38.79
2016-12-01T02:53:49.997Z,38.78
2016-12-01T02:54:30.661Z,38.87
2016-12-01T02:55:11.347Z,38.89
2016-12-01T02:55:52.037Z,39.16
2016-12-01T02:56:32.738Z,38.78
2016-12-01T02:57:13.427Z,38.89
2016-12-01T02:57:54.139Z,38.79
2016-12-01T02:58:34.800Z,38.99
2016-12-01T02:59:15.507Z,38.78
2016-12-01T02:59:56.250Z,38.97
2016-12-01T03:00:36.925Z,38.97
2016-12-01T03:01:17.603Z,39.06
2016-12-01T03:01:58.307Z,39.16
2016-12-01T03:02:39.005Z,38.97
2016-12-01T03:03:19.673Z,38.97
2016-12-01T03:04:00.331Z,39.06
2016-12-01T03:04:40.994Z,39.16
2016-12-01T03:05:21.677Z,39.26
2016-12-01T03:06:02.374Z,38.87
2016-12-01T03:06:43.031Z,38.87
2016-12-01T03:07:23.697Z,39.16
2016-12-01T03:08:04.394Z,38.78
2016-12-01T03:08:45.091Z,39.06
2016-12-01T03:09:25.830Z,39.06
2016-12-01T03:10:06.448Z,39.06
2016-12-01T03:10:47.185Z,39.06
2016-12-01T03:11:27.905Z,38.87
2016-12-01T03:12:08.605Z,38.97
2016-12-01T03:12:49.321Z,38.87
2016-12-01T03:13:29.992Z,38.87
2016-12-01T03:14:10.695Z,38.97
2016-12-01T03:14:51.442Z,38.87
2016-12-01T03:15:32.059Z,39.06
2016-12-01T03:16:12.709Z,38.97
2016-12-01T03:16:53.400Z,38.87
2016-12-01T03:17:34.093Z,38.87
2016-12-01T03:18:14.769Z,39.16
2016-12-01T03:18:55.479Z,39.16
2016-12-01T03:19:36.224Z,39.06
2016-12-01T03:20:16.903Z,39.16
2016-12-01T03:20:57.599Z,39.16
2016-12-01T03:21:38.276Z,38.87
2016-12-01T03:22:18.967Z,39.06
2016-12-01T03:22:59.634Z,39.26
2016-12-01T03:23:40.330Z,38.97
2016-12-01T03:24:21.058Z,39.16
2016-12-01T03:25:01.717Z,38.87
2016-12-01T03:25:42.384Z,39.06
2016-12-01T03:26:23.073Z,39.06
2016-12-01T03:27:03.752Z,39.16
2016-12-01T03:27:44.440Z,38.87
2016-12-01T03:28:25.137Z,39.06
2016-12-01T03:29:05.777Z,38.87
2016-12-01T03:29:46.480Z,39.16
2016-12-01T03:30:27.133Z,39.16
2016-12-01T03:31:07.819Z,39.06
2016-12-01T03:31:48.572Z,39.16
2016-12-01T03:32:29.243Z,39.26
2016-12-01T03:33:09.933Z,38.87
2016-12-01T03:33:50.592Z,39.26
2016-12-01T03:34:31.244Z,39.06
2016-12-01T03:35:11.929Z,38.87
2016-12-01T03:35:52.587Z,39.06
2016-12-01T03:36:33.291Z,38.97
2016-12-01T03:37:13.964Z,38.97
2016-12-01T03:37:54.662Z,38.97
2016-12-01T03:38:35.334Z,38.78
2016-12-01T03:39:15.998Z,39.26
2016-12-01T03:39:56.690Z,39.26
2016-12-01T03:40:37.336Z,39.26
2016-12-01T03:41:17.992Z,38.87
2016-12-01T03:41:58.625Z,38.87
2016-12-01T03:42:39.317Z,39.26
2016-12-01T03:43:19.984Z,38.68
2016-12-01T03:44:00.669Z,39.16
2016-12-01T03:44:41.302Z,38.87
2016-12-01T03:45:22.014Z,39.06
2016-12-01T03:46:02.717Z,38.87
2016-12-01T03:46:43.366Z,39.26
2016-12-01T03:47:24.063Z,38.87
2016-12-01T03:48:04.773Z,38.97
2016-12-01T03:48:45.426Z,38.87
2016-12-01T03:49:26.126Z,38.87
2016-12-01T03:50:06.766Z,38.87
2016-12-01T03:50:47.440Z,39.06
2016-12-01T03:51:28.068Z,39.26
2016-12-01T03:52:08.754Z,39.26
2016-12-01T03:52:49.446Z,39.16
2016-12-01T03:53:30.094Z,38.97
2016-12-01T03:54:10.773Z,38.97
2016-12-01T03:54:51.479Z,38.87
2016-12-01T03:55:32.133Z,38.97
2016-12-01T03:56:12.798Z,38.87
2016-12-01T03:56:53.435Z,38.87
2016-12-01T03:57:34.122Z,39.26
2016-12-01T03:58:14.825Z,38.97
2016-12-01T03:58:55.443Z,39.26
2016-12-01T03:59:36.131Z,38.87
2016-12-01T04:00:16.834Z,38.97
2016-12-01T04:00:57.544Z,38.97
2016-12-01T04:01:38.246Z,39.26
2016-12-01T04:02:18.910Z,39.26
2016-12-01T04:02:59.564Z,38.87
2016-12-01T04:03:40.224Z,38.78
2016-12-01T04:04:20.913Z,39.36
2016-12-01T04:05:01.602Z,39.36
2016-12-01T04:05:42.273Z,39.36
2016-12-01T04:06:23.001Z,39.36
2016-12-01T04:07:03.684Z,39.45
2016-12-01T04:07:44.392Z,39.36
2016-12-01T04:08:25.099Z,39.45
2016-12-01T04:09:05.790Z,38.97
2016-12-01T04:09:46.475Z,39.45
2016-12-01T04:10:27.117Z,39.16
2016-12-01T04:11:07.844Z,38.87
2016-12-01T04:11:48.497Z,38.97
2016-12-01T04:12:29.194Z,38.87
2016-12-01T04:13:09.876Z,38.87
2016-12-01T04:13:50.550Z,39.06
2016-12-01T04:14:31.248Z,39.06
2016-12-01T04:15:11.922Z,38.97
2016-12-01T04:15:52.554Z,38.78
2016-12-01T04:16:33.252Z,39.26
2016-12-01T04:17:13.915Z,38.87
2016-12-01T04:17:54.641Z,38.78
2016-12-01T04:18:35.309Z,39.06
2016-12-01T04:19:16.006Z,38.97
2016-12-01T04:19:56.668Z,38.78
2016-12-01T04:20:37.375Z,38.97
2016-12-01T04:21:18.041Z,38.87
2016-12-01T04:21:58.744Z,38.78
2016-12-01T04:22:39.426Z,39.06
2016-12-01T04:23:20.103Z,38.87
2016-12-01T04:24:00.833Z,38.97
2016-12-01T04:24:41.498Z,39.45
2016-12-01T04:25:22.188Z,38.97
2016-12-01T04:26:02.874Z,39.36
2016-12-01T04:26:43.563Z,39.45
2016-12-01T04:27:24.245Z,39.06
2016-12-01T04:28:04.954Z,39.36
2016-12-01T04:28:45.608Z,39.36
2016-12-01T04:29:26.274Z,39.36
2016-12-01T04:30:06.951Z,39.06
2016-12-01T04:30:47.660Z,39.36
2016-12-01T04:31:28.359Z,39.36
2016-12-01T04:32:09.036Z,39.26
2016-12-01T04:32:49.686Z,39.36
2016-12-01T04:33:30.379Z,39.45
2016-12-01T04:34:11.104Z,39.36
2016-12-01T04:34:51.761Z,39.45
2016-12-01T04:35:32.417Z,39.26
2016-12-01T04:36:13.085Z,39.36
2016-12-01T04:36:53.790Z,39.36
2016-12-01T04:37:34.452Z,39.26
2016-12-01T04:38:15.193Z,39.45
2016-12-01T04:38:55.893Z,39.06
2016-12-01T04:39:36.604Z,39.45
2016-12-01T04:40:17.248Z,39.45
2016-12-01T04:40:57.919Z,39.45
2016-12-01T04:41:38.597Z,39.36
2016-12-01T04:42:19.241Z,39.36
2016-12-01T04:42:59.912Z,39.16
2016-12-01T04:43:40.586Z,39.36
2016-12-01T04:44:21.255Z,39.45
2016-12-01T04:45:01.951Z,39.45
2016-12-01T04:45:42.630Z,39.36
2016-12-01T04:46:23.309Z,39.16
2016-12-01T04:47:03.971Z,39.16
2016-12-01T04:47:44.643Z,39.26
2016-12-01T04:48:25.336Z,39.45
2016-12-01T04:49:06.048Z,39.45
2016-12-01T04:49:46.704Z,39.36
2016-12-01T04:50:27.397Z,39.45
2016-12-01T04:51:08.077Z,39.45
2016-12-01T04:51:48.841Z,39.26
2016-12-01T04:52:29.497Z,39.45
2016-12-01T04:53:10.174Z,39.36
2016-12-01T04:53:50.854Z,39.36
2016-12-01T04:54:31.508Z,39.55
2016-12-01T04:55:12.161Z,39.55
2016-12-01T04:55:52.866Z,39.36
2016-12-01T04:56:33.518Z,39.45
2016-12-01T04:57:14.166Z,39.74
2016-12-01T04:57:54.889Z,39.64
2016-12-01T04:58:35.551Z,39.45
2016-12-01T04:59:16.240Z,39.36
2016-12-01T04:59:56.862Z,39.55
2016-12-01T05:00:37.535Z,39.45
2016-12-01T05:01:18.267Z,39.45
2016-12-01T05:01:58.964Z,39.64
2016-12-01T05:02:39.602Z,39.45
2016-12-01T05:03:20.306Z,39.36
2016-12-01T05:04:01.008Z,39.36
2016-12-01T05:04:41.694Z,39.45
2016-12-01T05:05:22.342Z,39.26
2016-12-01T05:06:03.039Z,39.45
2016-12-01T05:06:43.688Z,39.45
2016-12-01T05:07:24.361Z,39.64
2016-12-01T05:08:05.081Z,39.64
2016-12-01T05:08:45.761Z,39.45
2016-12-01T05:09:26.462Z,39.55
2016-12-01T05:10:07.136Z,39.64
2016-12-01T05:10:47.845Z,39.64
2016-12-01T05:11:28.558Z,39.64
2016-12-01T05:12:09.234Z,39.45
2016-12-01T05:12:49.921Z,39.45
2016-12-01T05:13:30.604Z,39.45
2016-12-01T05:14:11.251Z,39.36
2016-12-01T05:14:51.920Z,39.64
2016-12-01T05:15:32.550Z,39.64
2016-12-01T05:16:13.264Z,39.64
2016-12-01T05:16:53.891Z,39.55
2016-12-01T05:17:34.604Z,39.64
2016-12-01T05:18:15.304Z,39.36
2016-12-01T05:18:55.952Z,39.55
2016-12-01T05:19:36.642Z,39.64
2016-12-01T05:20:17.334Z,39.36
2016-12-01T05:20:58.015Z,39.94
2016-12-01T05:21:38.710Z,39.74
2016-12-01T05:22:19.345Z,39.84
2016-12-01T05:23:00.030Z,39.74
2016-12-01T05:23:40.722Z,39.84
2016-12-01T05:24:21.416Z,39.64
2016-12-01T05:25:02.126Z,39.74
2016-12-01T05:25:42.828Z,39.64
2016-12-01T05:26:23.496Z,39.84
2016-12-01T05:27:04.214Z,39.64
2016-12-01T05:27:44.901Z,39.64
2016-12-01T05:28:25.555Z,39.94
2016-12-01T05:29:06.219Z,39.64
2016-12-01T05:29:46.932Z,39.74
2016-12-01T05:30:27.632Z,39.74
2016-12-01T05:31:08.347Z,39.94
2016-12-01T05:31:49.015Z,39.94
2016-12-01T05:32:29.705Z,39.94
2016-12-01T05:33:10.387Z,39.84
2016-12-01T05:33:51.071Z,39.84
2016-12-01T05:34:31.727Z,39.64
2016-12-01T05:35:12.415Z,39.74
2016-12-01T05:35:53.094Z,39.64
2016-12-01T05:36:33.783Z,39.64
2016-12-01T05:37:14.471Z,39.84
2016-12-01T05:37:55.151Z,39.74
2016-12-01T05:38:35.856Z,39.84
2016-12-01T05:39:16.538Z,39.84
2016-12-01T05:39:57.266Z,40.03
2016-12-01T05:40:37.976Z,39.55
2016-12-01T05:41:18.695Z,39.55
2016-12-01T05:41:59.377Z,39.94
2016-12-01T05:42:40.043Z,40.13
2016-12-01T05:43:20.785Z,39.84
2016-12-01T05:44:01.445Z,39.84
2016-12-01T05:44:42.150Z,39.84
2016-12-01T05:45:22.855Z,39.94
2016-12-01T05:46:03.505Z,39.94
2016-12-01T05:46:44.161Z,39.94
2016-12-01T05:47:24.820Z,39.94
2016-12-01T05:48:05.503Z,39.84
2016-12-01T05:48:46.217Z,39.94
2016-12-01T05:49:26.870Z,39.84
2016-12-01T05:50:07.614Z,39.94
2016-12-01T05:50:48.303Z,39.84
2016-12-01T05:51:29.024Z,39.84
2016-12-01T05:52:09.649Z,39.94
2016-12-01T05:52:50.286Z,39.94
2016-12-01T05:53:30.961Z,40.03
2016-12-01T05:54:11.690Z,39.94
2016-12-01T05:54:52.406Z,39.84
2016-12-01T05:55:33.092Z,39.94
2016-12-01T05:56:13.749Z,39.94
2016-12-01T05:56:54.485Z,39.94
2016-12-01T05:57:35.174Z,39.94
2016-12-01T05:58:15.859Z,39.94
2016-12-01T05:58:56.571Z,39.84
2016-12-01T05:59:37.216Z,39.94
2016-12-01T06:00:17.898Z,39.84
2016-12-01T06:00:58.588Z,39.94
2016-12-01T06:01:39.293Z,39.94
2016-12-01T06:02:20.012Z,39.94
2016-12-01T06:03:00.663Z,39.84
2016-12-01T06:03:41.339Z,39.94
2016-12-01T06:04:22.037Z,39.94
2016-12-01T06:05:02.686Z,39.94
2016-12-01T06:05:43.391Z,39.94
2016-12-01T06:06:24.089Z,39.94
2016-12-01T06:07:04.759Z,39.84
2016-12-01T06:07:45.402Z,39.94
2016-12-01T06:08:26.059Z,39.84
2016-12-01T06:09:06.741Z,39.94
2016-12-01T06:09:47.421Z,39.84
2016-12-01T06:10:28.105Z,39.84
2016-12-01T06:11:08.766Z,39.84
2016-12-01T06:11:49.422Z,39.94
2016-12-01T06:12:30.090Z,39.94
2016-12-01T06:13:10.791Z,39.84
2016-12-01T06:13:51.496Z,40.03
2016-12-01T06:14:32.138Z,39.94
2016-12-01T06:15:12.783Z,39.84
2016-12-01T06:15:53.487Z,39.94
2016-12-01T06:16:34.152Z,39.84
2016-12-01T06:17:14.818Z,39.84
2016-12-01T06:17:55.439Z,39.94
2016-12-01T06:18:36.095Z,39.94
2016-12-01T06:19:16.773Z,39.94
2016-12-01T06:19:57.472Z,40.03
2016-12-01T06:20:38.137Z,39.94
2016-12-01T06:21:18.815Z,39.94
2016-12-01T06:21:59.498Z,39.84
2016-12-01T06:22:40.154Z,39.94
2016-12-01T06:23:20.824Z,39.84
2016-12-01T06:24:01.534Z,39.84
2016-12-01T06:24:42.191Z,39.94
2016-12-01T06:25:22.855Z,39.84
2016-12-01T06:26:03.553Z,39.94
2016-12-01T06:26:44.276Z,40.03
2016-12-01T06:27:24.958Z,39.94
2016-12-01T06:28:05.690Z,39.94
2016-12-01T06:28:46.350Z,40.03
2016-12-01T06:29:27.060Z,39.94
2016-12-01T06:30:07.722Z,39.94
2016-12-01T06:30:48.365Z,39.94
2016-12-01T06:31:29.038Z,39.94
2016-12-01T06:32:09.706Z,39.94
2016-12-01T06:32:50.399Z,39.84
2016-12-01T06:33:31.091Z,39.84
2016-12-01T06:34:11.766Z,39.84
2016-12-01T06:34:52.432Z,40.03
2016-12-01T06:35:33.128Z,40.03
2016-12-01T06:36:13.812Z,39.94
2016-12-01T06:36:54.492Z,39.94
2016-12-01T06:37:35.157Z,39.84
2016-12-01T06:38:15.847Z,39.84
2016-12-01T06:38:56.528Z,39.94
2016-12-01T06:39:37.167Z,39.84
2016-12-01T06:40:17.856Z,39.84
2016-12-01T06:40:58.559Z,39.84
2016-12-01T06:41:39.216Z,39.84
2016-12-01T06:42:19.872Z,39.94
2016-12-01T06:43:00.527Z,39.94
2016-12-01T06:43:41.233Z,39.84
2016-12-01T06:44:21.891Z,39.84
2016-12-01T06:45:02.607Z,39.94
2016-12-01T06:45:43.303Z,39.74
2016-12-01T06:46:24.021Z,39.94
2016-12-01T06:47:04.687Z,39.94
2016-12-01T06:47:45.375Z,39.84
2016-12-01T06:48:26.033Z,39.64
2016-12-01T06:49:06.706Z,39.84
2016-12-01T06:49:47.406Z,39.74
2016-12-01T06:50:28.064Z,39.84
2016-12-01T06:51:08.714Z,39.84
2016-12-01T06:51:49.428Z,39.84
2016-12-01T06:52:30.090Z,39.94
2016-12-01T06:53:10.764Z,39.84
2016-12-01T06:53:51.429Z,39.84
2016-12-01T06:54:32.131Z,39.94
2016-12-01T06:55:12.819Z,39.94
2016-12-01T06:55:53.541Z,39.94
2016-12-01T06:56:34.241Z,39.94
2016-12-01T06:57:14.927Z,39.94
2016-12-01T06:57:55.591Z,39.94
2016-12-01T06:58:36.296Z,39.94
2016-12-01T06:59:16.975Z,39.94
2016-12-01T06:59:57.660Z,39.84
2016-12-01T07:00:38.384Z,39.74
2016-12-01T07:01:19.064Z,39.74
2016-12-01T07:01:59.801Z,39.64
2016-12-01T07:02:40.488Z,39.64
2016-12-01T07:03:21.165Z,39.64
2016-12-01T07:04:01.872Z,39.55
2016-12-01T07:04:42.536Z,39.64
2016-12-01T07:05:23.217Z,39.74
2016-12-01T07:06:03.945Z,39.94
2016-12-01T07:06:44.609Z,39.74
2016-12-01T07:07:25.280Z,39.74
2016-12-01T07:08:05.975Z,39.74
2016-12-01T07:08:46.629Z,39.94
2016-12-01T07:09:27.306Z,39.94
2016-12-01T07:10:07.972Z,39.64
2016-12-01T07:10:48.642Z,39.55
2016-12-01T07:11:29.305Z,39.64
2016-12-01T07:12:09.946Z,39.84
2016-12-01T07:12:50.630Z,39.64
2016-12-01T07:13:31.367Z,39.84
2016-12-01T07:14:12.043Z,39.64
2016-12-01T07:14:52.742Z,39.55
2016-12-01T07:15:33.436Z,39.64
2016-12-01T07:16:14.107Z,39.55
2016-12-01T07:16:54.813Z,39.55
2016-12-01T07:17:35.512Z,39.64
2016-12-01T07:18:16.191Z,39.74
2016-12-01T07:18:56.907Z,39.64
2016-12-01T07:19:37.589Z,39.64
2016-12-01T07:20:18.221Z,39.64
2016-12-01T07:20:58.901Z,39.74
2016-12-01T07:21:39.579Z,40.01
2016-12-01T07:22:20.298Z,39.92
2016-12-01T07:23:00.995Z,39.94
2016-12-01T07:23:41.714Z,39.55
2016-12-01T07:24:22.398Z,39.45
2016-12-01T07:25:03.115Z,38.87
2016-12-01T07:25:43.794Z,38.87
2016-12-01T07:26:24.498Z,38.87
2016-12-01T07:27:05.191Z,39.06
2016-12-01T07:27:45.846Z,38.58
2016-12-01T07:28:26.482Z,38.79
2016-12-01T07:29:07.166Z,38.21
2016-12-01T07:29:47.876Z,38.79
2016-12-01T07:30:28.558Z,38.79
2016-12-01T07:31:09.295Z,38.31
2016-12-01T07:31:49.968Z,38.41
2016-12-01T07:32:30.667Z,38.12
2016-12-01T07:33:11.362Z,38.02
2016-12-01T07:33:52.023Z,37.73
2016-12-01T07:34:32.703Z,37.85
2016-12-01T07:35:13.418Z,37.65
2016-12-01T07:35:54.206Z,37.55
2016-12-01T07:36:34.960Z,37.55
2016-12-01T07:37:15.713Z,37.26
2016-12-01T07:37:56.503Z,37.36
2016-12-01T07:38:37.271Z,37.26
2016-12-01T07:39:18.009Z,37.26
2016-12-01T07:39:58.788Z,37.17
2016-12-01T07:40:39.566Z,37.07
2016-12-01T07:41:20.387Z,36.99
2016-12-01T07:42:01.171Z,36.9
2016-12-01T07:42:41.951Z,36.78
2016-12-01T07:43:22.746Z,36.8
2016-12-01T07:44:03.498Z,36.8
2016-12-01T07:44:44.273Z,36.7
2016-12-01T07:45:25.045Z,36.8
2016-12-01T07:46:05.807Z,36.51
2016-12-01T07:46:46.578Z,36.41
2016-12-01T07:47:27.354Z,36.51
2016-12-01T07:48:08.101Z,36.22
2016-12-01T07:48:48.902Z,36.32
2016-12-01T07:49:29.658Z,36.32
2016-12-01T07:50:10.441Z,36.12
2016-12-01T07:50:51.230Z,36.24
2016-12-01T07:51:32.038Z,36.24
2016-12-01T07:52:12.824Z,36.43
2016-12-01T07:52:53.599Z,35.94
2016-12-01T07:53:34.377Z,36.14
2016-12-01T07:54:15.148Z,36.04
2016-12-01T07:54:55.921Z,36.14
2016-12-01T07:55:36.704Z,35.85
2016-12-01T07:56:17.485Z,35.85
2016-12-01T07:56:58.271Z,35.75
2016-12-01T07:57:39.019Z,35.56
2016-12-01T07:58:19.807Z,35.66
2016-12-01T07:59:00.603Z,35.66
2016-12-01T07:59:41.418Z,35.17
2016-12-01T08:00:22.209Z,35.19
2016-12-01T08:01:02.992Z,35.48
2016-12-01T08:01:43.764Z,35.19
2016-12-01T08:02:24.524Z,35.48
2016-12-01T08:03:05.309Z,35.57
2016-12-01T08:03:46.109Z,35.67
2016-12-01T08:04:26.877Z,35.57
2016-12-01T08:05:07.656Z,35.19
2016-12-01T08:05:48.448Z,35.38
2016-12-01T08:06:29.239Z,35.28
2016-12-01T08:07:09.985Z,35.19
2016-12-01T08:07:50.805Z,35.09
2016-12-01T08:08:31.560Z,35.19
2016-12-01T08:09:12.340Z,35.38
2016-12-01T08:09:53.168Z,35.19
2016-12-01T08:10:33.939Z,35.09
2016-12-01T08:11:14.698Z,34.89
2016-12-01T08:11:55.476Z,34.99
2016-12-01T08:12:36.265Z,35.09
2016-12-01T08:13:17.120Z,35.09
2016-12-01T08:13:57.944Z,34.99
2016-12-01T08:14:38.710Z,34.99
2016-12-01T08:15:19.435Z,34.7
2016-12-01T08:16:00.260Z,34.89
2016-12-01T08:16:41.034Z,34.41
2016-12-01T08:17:21.822Z,34.72
2016-12-01T08:18:02.620Z,34.62
2016-12-01T08:18:43.425Z,35.21
2016-12-01T08:19:24.185Z,35.01
2016-12-01T08:20:04.980Z,34.33
2016-12-01T08:20:45.777Z,34.53
2016-12-01T08:21:26.555Z,34.62
2016-12-01T08:22:07.335Z,34.62
2016-12-01T08:22:48.117Z,34.53
2016-12-01T08:23:28.950Z,34.62
2016-12-01T08:24:09.710Z,34.33
2016-12-01T08:24:50.491Z,34.33
2016-12-01T08:25:31.272Z,34.53
2016-12-01T08:26:12.036Z,34.33
2016-12-01T08:26:52.816Z,34.23
2016-12-01T08:27:33.586Z,34.33
2016-12-01T08:28:14.396Z,34.33
2016-12-01T08:28:55.146Z,34.53
2016-12-01T08:29:35.939Z,34.43
2016-12-01T08:30:16.750Z,34.04
2016-12-01T08:30:57.508Z,34.04
2016-12-01T08:31:38.290Z,34.04
2016-12-01T08:32:19.055Z,34.14
2016-12-01T08:32:59.835Z,34.14
2016-12-01T08:33:40.601Z,34.43
2016-12-01T08:34:21.403Z,34.53
2016-12-01T08:35:02.171Z,34.33
2016-12-01T08:35:42.939Z,34.72
2016-12-01T08:36:23.710Z,34.72
2016-12-01T08:37:05.141Z,34.72
2016-12-01T08:37:45.926Z,34.43
2016-12-01T08:38:26.715Z,35.01
2016-12-01T08:39:07.486Z,35.01
2016-12-01T08:39:48.233Z,34.61
2016-12-01T08:40:29.042Z,35.09
2016-12-01T08:41:09.823Z,34.99
2016-12-01T08:41:50.582Z,35.09
2016-12-01T08:42:31.369Z,35.19
2016-12-01T08:43:12.136Z,35.28
2016-12-01T08:43:52.924Z,35.67
2016-12-01T08:44:33.686Z,35.77
2016-12-01T08:45:14.454Z,36.06