createdAt,value
2019-01-14T00:01:00.219Z,-2.10
2019-01-14T00:03:29.952Z,-2.20
2019-01-14T00:06:00.696Z,-2.30
2019-01-14T00:08:30.344Z,-2.30
2019-01-14T00:11:00.061Z,-2.30
2019-01-14T00:13:29.727Z,-2.30
2019-01-14T00:15:59.324Z,-2.40
2019-01-14T00:18:28.988Z,-2.50
2019-01-14T00:20:58.563Z,-2.50
2019-01-14T00:23:28.175Z,-2.50
2019-01-14T00:25:57.742Z,-2.50
2019-01-14T00:28:27.426Z,-2.60
2019-01-14T00:30:57.083Z,-2.60
2019-01-14T00:33:26.754Z,-2.60
2019-01-14T00:35:56.434Z,-2.60
2019-01-14T00:38:26.020Z,-2.60
2019-01-14T00:40:55.685Z,-2.60
2019-01-14T00:43:25.332Z,-2.70
2019-01-14T00:45:54.942Z,-2.70
2019-01-14T00:48:24.528Z,-2.70
2019-01-14T00:50:54.129Z,-2.70
2019-01-14T00:53:23.803Z,-2.70
2019-01-14T00:55:53.406Z,-2.80
2019-01-14T00:58:22.984Z,-2.80
2019-01-14T01:00:52.640Z,-2.90
2019-01-14T01:03:22.304Z,-2.90
2019-01-14T01:05:52.058Z,-3.00
2019-01-14T01:08:21.708Z,-3.00
2019-01-14T01:10:51.372Z,-3.00
2019-01-14T01:13:20.964Z,-3.10
2019-01-14T01:15:50.692Z,-3.10
2019-01-14T01:18:20.307Z,-3.10
2019-01-14T01:20:50.862Z,-3.20
2019-01-14T01:23:20.484Z,-3.20
2019-01-14T01:25:50.154Z,-3.20
2019-01-14T01:28:19.763Z,-3.20
2019-01-14T01:30:49.338Z,-3.20
2019-01-14T01:33:18.919Z,-3.20
2019-01-14T01:35:48.527Z,-3.30
2019-01-14T01:38:18.120Z,-3.30
2019-01-14T01:40:47.770Z,-3.30
2019-01-14T01:43:17.300Z,-3.40
2019-01-14T01:45:46.931Z,-3.40
2019-01-14T01:48:16.511Z,-3.50
2019-01-14T01:50:46.131Z,-3.50
2019-01-14T01:53:15.702Z,-3.50
2019-01-14T01:55:45.315Z,-3.60
2019-01-14T01:58:14.906Z,-3.60
2019-01-14T02:00:44.556Z,-3.60
2019-01-14T02:03:14.162Z,-3.70
2019-01-14T02:05:43.760Z,-3.70
2019-01-14T02:08:13.354Z,-3.70
2019-01-14T02:10:42.986Z,-3.80
2019-01-14T02:13:12.577Z,-3.80
2019-01-14T02:15:42.168Z,-3.80
2019-01-14T02:18:11.774Z,-3.90
2019-01-14T02:20:41.375Z,-3.90
2019-01-14T02:23:11.214Z,-3.90
2019-01-14T02:25:40.892Z,-3.90
2019-01-14T02:28:10.482Z,-3.90
2019-01-14T02:30:40.050Z,-4.00
2019-01-14T02:33:09.592Z,-4.00
2019-01-14T02:35:39.227Z,-4.00
2019-01-14T02:38:08.828Z,-4.00
2019-01-14T02:40:38.417Z,-4.00
2019-01-14T02:43:07.991Z,-4.10
2019-01-14T02:45:37.604Z,-4.00
2019-01-14T02:48:07.191Z,-4.10
2019-01-14T02:50:36.893Z,-4.10
2019-01-14T02:53:06.494Z,-4.10
2019-01-14T02:55:36.082Z,-4.10
2019-01-14T02:58:05.846Z,-4.00
2019-01-14T03:00:35.508Z,-4.00
2019-01-14T03:03:06.083Z,-4.00
2019-01-14T03:05:35.764Z,-4.00
2019-01-14T03:08:05.357Z,-4.00
2019-01-14T03:10:35.092Z,-4.00
2019-01-14T03:13:04.877Z,-4.00
2019-01-14T03:15:34.529Z,-3.90
2019-01-14T03:18:04.185Z,-3.90
2019-01-14T03:20:33.781Z,-3.90
2019-01-14T03:23:03.428Z,-3.90
2019-01-14T03:25:33.099Z,-3.90
2019-01-14T03:28:02.788Z,-3.80
2019-01-14T03:30:33.316Z,-3.80
2019-01-14T03:33:02.901Z,-3.80
2019-01-14T03:35:32.492Z,-3.80
2019-01-14T03:38:02.102Z,-3.80
2019-01-14T03:40:31.677Z,-3.80
2019-01-14T03:43:01.298Z,-3.80
2019-01-14T03:45:30.922Z,-3.80
2019-01-14T03:48:00.573Z,-3.80
2019-01-14T03:50:30.269Z,-3.80
2019-01-14T03:52:59.929Z,-3.80
2019-01-14T03:55:29.517Z,-3.80
2019-01-14T03:57:59.088Z,-3.80
2019-01-14T04:00:28.691Z,-3.80
2019-01-14T04:02:59.300Z,-3.80
2019-01-14T04:05:28.948Z,-3.80
2019-01-14T04:07:58.528Z,-3.80
2019-01-14T04:10:28.133Z,-3.80
2019-01-14T04:12:57.727Z,-3.80
2019-01-14T04:15:27.322Z,-3.80
2019-01-14T04:17:56.909Z,-3.80
2019-01-14T04:20:26.520Z,-3.80
2019-01-14T04:22:56.062Z,-3.80
2019-01-14T04:25:25.652Z,-3.80
2019-01-14T04:27:55.234Z,-3.80
2019-01-14T04:30:24.897Z,-3.80
2019-01-14T04:32:54.556Z,-3.80
2019-01-14T04:35:24.157Z,-3.80
2019-01-14T04:37:53.836Z,-3.80
2019-01-14T04:40:23.445Z,-3.80
2019-01-14T04:42:53.112Z,-3.80
2019-01-14T04:45:22.699Z,-3.80
2019-01-14T04:47:52.308Z,-3.80
2019-01-14T04:50:22.093Z,-3.80
2019-01-14T04:52:51.674Z,-3.80
2019-01-14T04:55:21.276Z,-3.80
2019-01-14T04:57:50.918Z,-3.80
2019-01-14T05:00:22.664Z,-3.80
2019-01-14T05:02:52.331Z,-3.90
2019-01-14T05:05:22.128Z,-3.80
2019-01-14T05:07:51.764Z,-3.80
2019-01-14T05:10:21.737Z,-3.80
2019-01-14T05:12:51.320Z,-3.80
2019-01-14T05:15:20.997Z,-3.80
2019-01-14T05:17:51.550Z,-3.80
2019-01-14T05:20:26.087Z,-3.80
2019-01-14T05:22:56.040Z,-3.80
2019-01-14T05:25:25.632Z,-3.90
2019-01-14T05:27:55.325Z,-3.90
2019-01-14T05:30:24.960Z,-3.90
2019-01-14T05:32:54.616Z,-3.90
2019-01-14T05:35:24.220Z,-3.90
2019-01-14T05:37:53.778Z,-3.90
2019-01-14T05:40:25.227Z,-3.90
2019-01-14T05:42:54.937Z,-3.90
2019-01-14T05:45:24.617Z,-3.90
2019-01-14T05:47:54.248Z,-3.90
2019-01-14T05:50:23.848Z,-3.90
2019-01-14T05:52:53.432Z,-3.90
2019-01-14T05:55:23.056Z,-3.90
2019-01-14T05:57:52.694Z,-3.90
2019-01-14T06:00:26.229Z,-3.90
2019-01-14T06:02:55.855Z,-3.90
2019-01-14T06:05:25.448Z,-3.90
2019-01-14T06:07:56.011Z,-3.90
2019-01-14T06:10:25.589Z,-3.90
2019-01-14T06:12:55.199Z,-4.00
2019-01-14T06:15:24.786Z,-4.00
2019-01-14T06:17:54.368Z,-4.00
2019-01-14T06:20:25.593Z,-4.00
2019-01-14T06:22:55.170Z,-4.00
2019-01-14T06:25:25.860Z,-4.00
2019-01-14T06:27:55.496Z,-4.00
2019-01-14T06:30:27.496Z,-4.00
2019-01-14T06:32:57.129Z,-4.00
2019-01-14T06:35:26.974Z,-4.00
2019-01-14T06:37:56.586Z,-4.00
2019-01-14T06:40:26.322Z,-4.00
2019-01-14T06:42:55.912Z,-4.00
2019-01-14T06:45:25.515Z,-4.00
2019-01-14T06:47:55.144Z,-4.00
2019-01-14T06:50:24.733Z,-4.00
2019-01-14T06:52:54.397Z,-4.00
2019-01-14T06:55:24.008Z,-4.00
2019-01-14T06:57:53.608Z,-4.00
2019-01-14T07:00:25.691Z,-4.00
2019-01-14T07:02:55.366Z,-4.00
2019-01-14T07:05:25.247Z,-4.00
2019-01-14T07:07:59.604Z,-4.00
2019-01-14T07:10:28.148Z,-4.00
2019-01-14T07:12:57.813Z,-4.00
2019-01-14T07:15:27.395Z,-4.00
2019-01-14T07:17:57.001Z,-4.00
2019-01-14T07:20:26.580Z,-4.00
2019-01-14T07:22:57.130Z,-4.00
2019-01-14T07:25:26.836Z,-4.00
2019-01-14T07:27:56.462Z,-3.90
2019-01-14T07:30:25.990Z,-3.90
2019-01-14T07:32:55.595Z,-3.90
2019-01-14T07:35:25.258Z,-3.90
2019-01-14T07:37:54.854Z,-3.90
2019-01-14T07:40:24.432Z,-3.90
2019-01-14T07:42:54.035Z,-3.90
2019-01-14T07:45:23.679Z,-3.90
2019-01-14T07:47:53.278Z,-3.90
2019-01-14T07:50:22.954Z,-3.90
2019-01-14T07:52:52.513Z,-3.90
2019-01-14T07:55:22.130Z,-3.90
2019-01-14T07:57:51.784Z,-3.90
2019-01-14T08:00:25.148Z,-3.90
2019-01-14T08:02:54.771Z,-3.90
2019-01-14T08:05:24.355Z,-3.90
2019-01-14T08:07:53.949Z,-3.80
2019-01-14T08:10:23.612Z,-3.80
2019-01-14T08:12:53.332Z,-3.80
2019-01-14T08:15:23.280Z,-3.80
2019-01-14T08:17:52.965Z,-3.80
2019-01-14T08:20:22.541Z,-3.70
2019-01-14T08:22:52.243Z,-3.70
2019-01-14T08:25:22.028Z,-3.70
2019-01-14T08:27:51.706Z,-3.60
2019-01-14T08:30:22.394Z,-3.60
2019-01-14T08:32:52.116Z,-3.40
2019-01-14T08:35:21.728Z,-2.80
2019-01-14T08:37:51.348Z,-1.50
2019-01-14T08:40:20.920Z,-0.50
2019-01-14T08:42:50.593Z,1.00
2019-01-14T08:45:21.270Z,2.60
2019-01-14T08:47:50.858Z,3.20
2019-01-14T08:50:20.642Z,4.10
2019-01-14T08:52:50.284Z,3.30
2019-01-14T08:55:19.860Z,3.20
2019-01-14T08:57:54.459Z,2.80
2019-01-14T09:00:21.185Z,2.00
2019-01-14T09:02:50.933Z,1.70
2019-01-14T09:05:20.632Z,1.00
2019-01-14T09:07:50.293Z,0.20
2019-01-14T09:10:22.505Z,-0.40
2019-01-14T09:12:52.152Z,-0.80
2019-01-14T09:15:21.759Z,-1.20
2019-01-14T09:17:51.484Z,-1.50
2019-01-14T09:20:22.232Z,-1.70
2019-01-14T09:22:51.944Z,-1.80
2019-01-14T09:25:21.505Z,-1.90
2019-01-14T09:27:51.169Z,-1.90
2019-01-14T09:30:22.596Z,-1.80
2019-01-14T09:32:52.289Z,-1.70
2019-01-14T09:35:21.905Z,-1.70
2019-01-14T09:37:51.495Z,-1.60
2019-01-14T09:40:22.480Z,-1.60
2019-01-14T09:42:52.171Z,-1.50
2019-01-14T09:45:21.753Z,-1.40
2019-01-14T09:47:51.383Z,-1.20
2019-01-14T09:50:20.986Z,-1.10
2019-01-14T09:52:50.593Z,-0.90
2019-01-14T09:55:21.222Z,-0.80
2019-01-14T09:57:50.805Z,-0.80
2019-01-14T10:00:20.950Z,-0.70
2019-01-14T10:02:55.464Z,-0.60
2019-01-14T10:05:21.947Z,-0.50
2019-01-14T10:07:51.677Z,-0.50
2019-01-14T10:10:21.350Z,-0.30
2019-01-14T10:12:52.860Z,-0.20
2019-01-14T10:15:23.689Z,0.10
2019-01-14T10:17:55.353Z,1.00
2019-01-14T10:20:25.009Z,2.20
2019-01-14T10:22:54.677Z,4.20
2019-01-14T10:25:24.365Z,6.80
2019-01-14T10:27:54.030Z,9.00
2019-01-14T10:30:23.640Z,10.60
2019-01-14T10:32:53.336Z,11.70
2019-01-14T10:35:23.010Z,13.10
2019-01-14T10:37:54.062Z,14.60
2019-01-14T10:40:23.783Z,15.20
2019-01-14T10:42:53.459Z,15.80
2019-01-14T10:45:24.333Z,16.00
2019-01-14T10:47:53.883Z,16.80
2019-01-14T10:50:23.530Z,17.40
2019-01-14T10:52:53.142Z,17.00
2019-01-14T10:55:22.821Z,17.20
2019-01-14T10:57:52.611Z,17.00
2019-01-14T11:00:24.770Z,17.50
2019-01-14T11:02:54.599Z,15.60
2019-01-14T11:05:27.123Z,12.20
2019-01-14T11:07:56.753Z,9.30
2019-01-14T11:10:26.491Z,7.20
2019-01-14T11:12:56.102Z,5.50
2019-01-14T11:15:25.787Z,4.50
2019-01-14T11:17:55.530Z,3.80
2019-01-14T11:20:28.105Z,3.30
2019-01-14T11:22:59.354Z,3.50
2019-01-14T11:25:30.370Z,6.70
2019-01-14T11:28:00.289Z,9.60
2019-01-14T11:30:30.514Z,11.30
2019-01-14T11:33:00.309Z,13.10
2019-01-14T11:35:30.884Z,13.90
2019-01-14T11:38:00.549Z,14.60
2019-01-14T11:40:35.095Z,14.40
2019-01-14T11:43:04.750Z,13.60
2019-01-14T11:45:34.345Z,12.10
2019-01-14T11:48:05.393Z,10.30
2019-01-14T11:50:36.119Z,8.80
2019-01-14T11:53:05.787Z,7.60
2019-01-14T11:55:35.527Z,6.70
2019-01-14T11:58:05.207Z,6.00
2019-01-14T12:00:36.749Z,5.30
2019-01-14T12:03:06.321Z,4.50
2019-01-14T12:05:35.951Z,4.20
2019-01-14T12:08:05.717Z,3.80
2019-01-14T12:10:35.466Z,3.60
2019-01-14T12:13:06.032Z,3.40
2019-01-14T12:15:35.613Z,3.20
2019-01-14T12:18:05.922Z,3.10
2019-01-14T12:20:35.674Z,3.00
2019-01-14T12:23:05.436Z,2.80
2019-01-14T12:25:35.050Z,2.70
2019-01-14T12:28:04.778Z,2.70
2019-01-14T12:30:36.576Z,2.60
2019-01-14T12:33:06.442Z,2.70
2019-01-14T12:35:37.173Z,2.70
2019-01-14T12:38:06.857Z,2.70
2019-01-14T12:40:36.451Z,2.50
2019-01-14T12:43:06.226Z,2.40
2019-01-14T12:45:36.977Z,2.20
2019-01-14T12:48:06.633Z,2.10
2019-01-14T12:50:36.310Z,2.00
2019-01-14T12:53:05.992Z,2.10
2019-01-14T12:55:35.637Z,2.10
2019-01-14T12:58:05.646Z,2.20
2019-01-14T13:00:35.159Z,2.20
2019-01-14T13:03:05.021Z,2.20
2019-01-14T13:05:34.664Z,2.20
2019-01-14T13:08:04.357Z,2.20
2019-01-14T13:10:34.118Z,2.20
2019-01-14T13:13:03.752Z,2.10
2019-01-14T13:15:33.467Z,2.10
2019-01-14T13:18:05.424Z,2.00
2019-01-14T13:20:34.371Z,1.90
2019-01-14T13:23:04.055Z,1.70
2019-01-14T13:25:33.632Z,1.60
2019-01-14T13:28:03.376Z,1.50
2019-01-14T13:30:33.013Z,1.30
2019-01-14T13:33:02.740Z,1.20
2019-01-14T13:35:32.412Z,1.10
2019-01-14T13:38:02.140Z,1.00
2019-01-14T13:40:31.941Z,0.90
2019-01-14T13:43:01.612Z,0.90
2019-01-14T13:45:31.327Z,1.00
2019-01-14T13:48:00.927Z,0.90
2019-01-14T13:50:30.641Z,0.70
2019-01-14T13:53:00.225Z,0.70
2019-01-14T13:55:29.921Z,0.60
2019-01-14T13:58:00.119Z,0.50
2019-01-14T14:00:29.835Z,0.50
2019-01-14T14:02:59.497Z,0.40
2019-01-14T14:05:29.087Z,0.40
2019-01-14T14:07:58.823Z,0.30
2019-01-14T14:10:29.912Z,0.30
2019-01-14T14:12:59.483Z,0.30
2019-01-14T14:15:29.396Z,0.20
2019-01-14T14:17:59.377Z,0.20
2019-01-14T14:20:28.988Z,0.20
2019-01-14T14:22:58.555Z,0.20
2019-01-14T14:25:28.249Z,0.20
2019-01-14T14:27:57.915Z,0.10
2019-01-14T14:30:30.989Z,0.10
2019-01-14T14:33:00.601Z,0.10
2019-01-14T14:35:30.277Z,0.10
2019-01-14T14:38:01.356Z,0.10
2019-01-14T14:40:31.112Z,0.00
2019-01-14T14:43:00.797Z,0.00
2019-01-14T14:45:30.454Z,0.10
2019-01-14T14:48:00.056Z,0.00
2019-01-14T14:50:29.717Z,0.00
2019-01-14T14:52:59.397Z,0.00
2019-01-14T14:55:28.971Z,0.00
2019-01-14T14:57:58.723Z,0.00
2019-01-14T15:00:28.412Z,-0.10
2019-01-14T15:02:58.094Z,0.00
2019-01-14T15:05:27.761Z,-0.10
2019-01-14T15:07:57.401Z,-0.10
2019-01-14T15:10:26.991Z,-0.10
2019-01-14T15:12:57.667Z,-0.10
2019-01-14T15:15:27.557Z,0.00
2019-01-14T15:17:57.303Z,-0.10
2019-01-14T15:20:27.020Z,-0.10
2019-01-14T15:22:56.700Z,-0.10
2019-01-14T15:25:26.302Z,0.00
2019-01-14T15:27:55.984Z,0.00
2019-01-14T15:30:27.469Z,0.00
2019-01-14T15:32:57.080Z,0.00
2019-01-14T15:35:26.771Z,0.00
2019-01-14T15:37:56.357Z,0.00
2019-01-14T15:40:26.126Z,0.00
2019-01-14T15:42:56.172Z,0.00
2019-01-14T15:45:25.781Z,0.00
2019-01-14T15:47:55.455Z,0.00
2019-01-14T15:50:25.129Z,0.00
2019-01-14T15:52:54.858Z,0.00
2019-01-14T15:55:25.807Z,0.00
2019-01-14T15:57:55.430Z,0.00
2019-01-14T16:00:25.301Z,0.00
2019-01-14T16:02:54.974Z,0.00
2019-01-14T16:05:24.643Z,0.00
2019-01-14T16:07:54.358Z,-0.10
2019-01-14T16:10:24.364Z,0.00
2019-01-14T16:12:54.025Z,0.00
2019-01-14T16:15:23.618Z,0.00
2019-01-14T16:17:53.243Z,0.00
2019-01-14T16:20:23.542Z,0.00
2019-01-14T16:22:53.128Z,-0.10
2019-01-14T16:25:22.776Z,-0.10
2019-01-14T16:27:52.515Z,-0.10
2019-01-14T16:30:25.216Z,-0.10
2019-01-14T16:32:55.008Z,-0.10
2019-01-14T16:35:24.724Z,-0.10
2019-01-14T16:37:54.346Z,-0.10
2019-01-14T16:40:24.023Z,-0.10
2019-01-14T16:42:53.769Z,-0.10
2019-01-14T16:45:24.476Z,-0.10
2019-01-14T16:47:54.107Z,-0.10
2019-01-14T16:50:23.824Z,-0.10
2019-01-14T16:52:53.495Z,-0.10
2019-01-14T16:55:25.062Z,-0.10
2019-01-14T16:57:54.723Z,-0.10
2019-01-14T17:00:24.387Z,-0.10
2019-01-14T17:02:54.046Z,-0.10
2019-01-14T17:05:23.643Z,-0.10
2019-01-14T17:07:53.313Z,-0.10
2019-01-14T17:10:25.306Z,-0.20
2019-01-14T17:12:54.281Z,-0.10
2019-01-14T17:15:23.964Z,-0.10
2019-01-14T17:17:53.582Z,-0.10
2019-01-14T17:20:23.197Z,-0.10
2019-01-14T17:22:52.875Z,-0.10
2019-01-14T17:25:22.479Z,-0.10
2019-01-14T17:27:52.213Z,-0.10
2019-01-14T17:33:18.167Z,-0.10
2019-01-14T17:35:47.820Z,-0.10
2019-01-14T17:38:17.550Z,-0.10
2019-01-14T17:40:47.097Z,-0.10
2019-01-14T17:43:16.691Z,-0.10
2019-01-14T17:45:46.348Z,-0.10
2019-01-14T17:48:16.054Z,-0.10
2019-01-14T17:50:45.639Z,-0.10
2019-01-14T17:53:15.349Z,-0.10
2019-01-14T17:55:45.021Z,-0.10
2019-01-14T17:58:14.618Z,-0.10
2019-01-14T18:00:45.001Z,-0.10
2019-01-14T18:03:14.608Z,-0.10
2019-01-14T18:05:44.197Z,-0.10
2019-01-14T18:08:13.854Z,-0.10
2019-01-14T18:10:43.471Z,-0.10
2019-01-14T18:13:13.036Z,-0.10
2019-01-14T18:15:42.761Z,-0.10
2019-01-14T18:18:12.390Z,-0.10
2019-01-14T18:20:42.022Z,-0.20
2019-01-14T18:23:12.402Z,-0.20
2019-01-14T18:25:43.362Z,-0.20
2019-01-14T18:28:13.422Z,-0.20
2019-01-14T18:30:43.036Z,-0.20
2019-01-14T18:33:12.657Z,-0.20
2019-01-14T18:35:42.313Z,-0.20
2019-01-14T18:38:11.917Z,-0.20
2019-01-14T18:40:47.070Z,-0.30
2019-01-14T18:43:12.965Z,-0.20
2019-01-14T18:45:42.627Z,-0.30
2019-01-14T18:48:12.220Z,-0.20
2019-01-14T18:50:41.890Z,-0.20
2019-01-14T18:53:11.518Z,-0.20
2019-01-14T18:55:41.202Z,-0.20
2019-01-14T18:58:10.836Z,-0.30
2019-01-14T19:00:40.458Z,-0.30
2019-01-14T19:03:10.100Z,-0.30
2019-01-14T19:05:40.941Z,-0.30
2019-01-14T19:08:10.580Z,-0.30
2019-01-14T19:10:40.142Z,-0.30
2019-01-14T19:13:09.758Z,-0.30
2019-01-14T19:15:39.376Z,-0.30
2019-01-14T19:18:09.026Z,-0.20
2019-01-14T19:20:38.639Z,-0.20
2019-01-14T19:23:08.346Z,-0.20
2019-01-14T19:25:38.040Z,-0.20
2019-01-14T19:28:07.648Z,-0.20
2019-01-14T19:30:37.328Z,-0.20
2019-01-14T19:33:07.002Z,-0.10
2019-01-14T19:35:36.574Z,-0.10
2019-01-14T19:38:06.188Z,-0.10
2019-01-14T19:40:35.833Z,0.00
2019-01-14T19:43:05.522Z,0.00
2019-01-14T19:45:35.215Z,0.00
2019-01-14T19:48:04.953Z,0.00
2019-01-14T19:50:34.608Z,0.00
2019-01-14T19:53:04.375Z,0.00
2019-01-14T19:55:34.032Z,0.10
2019-01-14T19:58:03.642Z,0.00
2019-01-14T20:00:33.325Z,0.10
2019-01-14T20:03:03.012Z,0.00
2019-01-14T20:05:32.690Z,0.00
2019-01-14T20:08:02.744Z,0.00
2019-01-14T20:10:32.345Z,0.00
2019-01-14T20:13:02.097Z,0.00
2019-01-14T20:15:31.707Z,0.00
2019-01-14T20:18:01.332Z,0.00
2019-01-14T20:20:31.005Z,0.00
2019-01-14T20:23:01.636Z,0.00
2019-01-14T20:25:31.307Z,0.00
2019-01-14T20:28:00.890Z,0.00
2019-01-14T20:30:30.740Z,0.00
2019-01-14T20:33:00.396Z,0.00
2019-01-14T20:35:30.135Z,0.00
2019-01-14T20:37:59.747Z,0.00
2019-01-14T20:40:29.487Z,0.00
2019-01-14T20:42:59.071Z,0.00
2019-01-14T20:45:29.194Z,0.00
2019-01-14T20:47:58.789Z,0.00
2019-01-14T20:50:28.533Z,0.00
2019-01-14T20:52:58.160Z,0.00
2019-01-14T20:55:27.873Z,0.00
2019-01-14T20:57:57.459Z,0.00
2019-01-14T21:00:27.045Z,0.00
2019-01-14T21:02:56.712Z,0.00
2019-01-14T21:05:26.296Z,0.00
2019-01-14T21:07:55.956Z,0.00
2019-01-14T21:10:25.650Z,0.00
2019-01-14T21:12:55.245Z,0.10
2019-01-14T21:15:24.897Z,0.00
2019-01-14T21:17:54.558Z,0.00
2019-01-14T21:20:24.550Z,0.00
2019-01-14T21:22:54.289Z,0.00
2019-01-14T21:25:23.929Z,0.00
2019-01-14T21:27:53.529Z,0.00
2019-01-14T21:30:24.689Z,0.00
2019-01-14T21:32:54.341Z,0.00
2019-01-14T21:35:25.173Z,0.00
2019-01-14T21:37:54.891Z,0.00
2019-01-14T21:40:26.104Z,-0.10
2019-01-14T21:42:55.730Z,0.00
2019-01-14T21:45:25.320Z,0.00
2019-01-14T21:47:54.951Z,-0.10
2019-01-14T21:50:24.627Z,-0.10
2019-01-14T21:52:54.234Z,-0.10
2019-01-14T21:55:23.878Z,-0.10
2019-01-14T21:57:53.390Z,-0.10
2019-01-14T22:00:23.779Z,-0.10
2019-01-14T22:02:53.386Z,-0.20
2019-01-14T22:05:23.085Z,-0.10
2019-01-14T22:07:52.657Z,-0.10
2019-01-14T22:10:24.962Z,-0.20
2019-01-14T22:12:54.490Z,-0.20
2019-01-14T22:15:24.253Z,-0.20
2019-01-14T22:17:53.833Z,-0.20
2019-01-14T22:20:25.148Z,-0.20
2019-01-14T22:22:54.748Z,-0.20
2019-01-14T22:25:24.362Z,-0.20
2019-01-14T22:27:53.958Z,-0.20
2019-01-14T22:30:26.395Z,-0.20
2019-01-14T22:32:56.214Z,-0.20
2019-01-14T22:35:25.854Z,-0.20
2019-01-14T22:37:55.372Z,-0.30
2019-01-14T22:40:25.100Z,-0.30
2019-01-14T22:42:54.756Z,-0.30
2019-01-14T22:45:24.502Z,-0.30
2019-01-14T22:47:54.178Z,-0.30
2019-01-14T22:50:23.888Z,-0.30
2019-01-14T22:52:53.549Z,-0.30
2019-01-14T22:55:23.149Z,-0.40
2019-01-14T22:57:52.744Z,-0.40
2019-01-14T23:00:56.990Z,-0.40
2019-01-14T23:03:26.769Z,-0.40
2019-01-14T23:05:56.368Z,-0.40
2019-01-14T23:08:25.954Z,-0.40
2019-01-14T23:10:55.530Z,-0.40
2019-01-14T23:13:25.141Z,-0.40
2019-01-14T23:15:54.722Z,-0.40
2019-01-14T23:18:24.429Z,-0.50
2019-01-14T23:20:54.172Z,-0.50
2019-01-14T23:23:23.762Z,-0.60
2019-01-14T23:25:53.363Z,-0.50
2019-01-14T23:28:23.027Z,-0.50
2019-01-14T23:30:52.808Z,-0.50
2019-01-14T23:33:22.384Z,-0.60
2019-01-14T23:35:52.019Z,-0.60
2019-01-14T23:38:21.621Z,-0.60
2019-01-14T23:40:52.217Z,-0.60
2019-01-14T23:43:21.809Z,-0.60
2019-01-14T23:45:51.460Z,-0.60
2019-01-14T23:48:21.106Z,-0.60
2019-01-14T23:50:50.745Z,-0.60
2019-01-14T23:53:20.397Z,-0.60
2019-01-14T23:55:50.065Z,-0.70
2019-01-14T23:58:19.735Z,-0.70
