createdAt,value
2022-08-31T00:01:05.536Z,100.00
2022-08-31T00:03:53.073Z,100.00
2022-08-31T00:06:22.377Z,100.00
2022-08-31T00:08:51.396Z,100.00
2022-08-31T00:11:28.357Z,100.00
2022-08-31T00:14:05.363Z,100.00
2022-08-31T00:16:38.788Z,100.00
2022-08-31T00:19:07.653Z,100.00
2022-08-31T00:21:36.097Z,100.00
2022-08-31T00:24:04.678Z,100.00
2022-08-31T00:26:33.168Z,100.00
2022-08-31T00:29:01.683Z,100.00
2022-08-31T00:31:30.763Z,100.00
2022-08-31T00:33:59.377Z,100.00
2022-08-31T00:36:28.382Z,100.00
2022-08-31T00:38:57.977Z,100.00
2022-08-31T00:41:31.494Z,100.00
2022-08-31T00:44:03.453Z,100.00
2022-08-31T00:46:38.337Z,100.00
2022-08-31T00:49:15.779Z,100.00
2022-08-31T00:51:47.244Z,100.00
2022-08-31T00:54:19.726Z,100.00
2022-08-31T00:56:49.371Z,100.00
2022-08-31T00:59:20.727Z,100.00
2022-08-31T01:01:50.559Z,100.00
2022-08-31T01:04:19.034Z,100.00
2022-08-31T01:06:49.793Z,100.00
2022-08-31T01:09:22.562Z,100.00
2022-08-31T01:11:51.323Z,100.00
2022-08-31T01:14:23.281Z,100.00
2022-08-31T01:16:54.748Z,100.00
2022-08-31T01:19:29.793Z,100.00
2022-08-31T01:22:01.246Z,100.00
2022-08-31T01:24:33.200Z,100.00
2022-08-31T01:27:05.095Z,100.00
2022-08-31T01:29:35.858Z,100.00
2022-08-31T01:32:05.990Z,100.00
2022-08-31T01:34:34.991Z,100.00
2022-08-31T01:37:03.478Z,100.00
2022-08-31T01:39:32.075Z,100.00
2022-08-31T01:42:01.037Z,100.00
2022-08-31T01:44:30.392Z,100.00
2022-08-31T01:46:59.009Z,100.00
2022-08-31T01:49:29.527Z,100.00
2022-08-31T01:51:59.336Z,100.00
2022-08-31T01:54:28.294Z,100.00
2022-08-31T01:56:57.035Z,100.00
2022-08-31T01:59:33.903Z,100.00
2022-08-31T02:02:21.509Z,100.00
2022-08-31T02:04:50.029Z,100.00
2022-08-31T02:07:21.641Z,100.00
2022-08-31T02:09:50.196Z,100.00
2022-08-31T02:12:19.575Z,100.00
2022-08-31T02:14:48.852Z,100.00
2022-08-31T02:17:17.711Z,100.00
2022-08-31T02:19:46.188Z,100.00
2022-08-31T02:22:16.060Z,100.00
2022-08-31T02:24:44.621Z,100.00
2022-08-31T02:27:13.650Z,100.00
2022-08-31T02:29:42.653Z,100.00
2022-08-31T02:32:20.133Z,100.00
2022-08-31T02:34:50.221Z,100.00
2022-08-31T02:37:20.560Z,100.00
2022-08-31T02:39:50.331Z,100.00
2022-08-31T02:42:19.922Z,100.00
2022-08-31T02:44:48.301Z,100.00
2022-08-31T02:47:16.903Z,100.00
2022-08-31T02:50:10.231Z,100.00
2022-08-31T02:52:38.870Z,100.00
2022-08-31T02:55:08.984Z,100.00
2022-08-31T02:57:37.956Z,100.00
2022-08-31T03:00:08.968Z,100.00
2022-08-31T03:02:38.022Z,100.00
2022-08-31T03:05:10.479Z,100.00
2022-08-31T03:07:39.711Z,100.00
2022-08-31T03:10:14.462Z,100.00
2022-08-31T03:12:43.411Z,100.00
2022-08-31T03:15:12.319Z,100.00
2022-08-31T03:17:47.370Z,100.00
2022-08-31T03:20:18.985Z,100.00
2022-08-31T03:22:48.692Z,100.00
2022-08-31T03:25:19.148Z,100.00
2022-08-31T03:27:47.870Z,100.00
2022-08-31T03:30:19.672Z,100.00
2022-08-31T03:33:02.339Z,100.00
2022-08-31T03:35:32.841Z,100.00
2022-08-31T03:38:03.000Z,100.00
2022-08-31T03:40:32.064Z,100.00
2022-08-31T03:43:00.737Z,100.00
2022-08-31T03:45:32.317Z,100.00
2022-08-31T03:48:01.060Z,100.00
2022-08-31T03:50:30.895Z,100.00
2022-08-31T03:53:09.276Z,100.00
2022-08-31T03:55:41.530Z,100.00
2022-08-31T03:58:11.624Z,100.00
2022-08-31T04:00:42.801Z,100.00
2022-08-31T04:03:16.382Z,100.00
2022-08-31T04:06:08.513Z,100.00
2022-08-31T04:08:56.146Z,100.00
2022-08-31T04:11:46.882Z,100.00
2022-08-31T04:14:44.493Z,100.00
2022-08-31T04:17:34.141Z,100.00
2022-08-31T04:20:18.519Z,100.00
2022-08-31T04:22:53.018Z,100.00
2022-08-31T04:25:41.363Z,100.00
2022-08-31T04:28:10.867Z,100.00
2022-08-31T04:30:42.770Z,100.00
2022-08-31T04:33:12.758Z,100.00
2022-08-31T04:35:42.532Z,100.00
2022-08-31T04:38:12.198Z,100.00
2022-08-31T04:40:43.797Z,100.00
2022-08-31T04:43:12.650Z,100.00
2022-08-31T04:45:44.638Z,100.00
2022-08-31T04:48:15.509Z,100.00
2022-08-31T04:50:44.472Z,100.00
2022-08-31T04:53:13.760Z,100.00
2022-08-31T04:55:43.783Z,100.00
2022-08-31T04:58:13.980Z,100.00
2022-08-31T05:00:44.262Z,100.00
2022-08-31T05:03:13.277Z,100.00
2022-08-31T05:05:42.435Z,100.00
2022-08-31T05:08:10.882Z,100.00
2022-08-31T05:10:41.535Z,100.00
2022-08-31T05:13:10.124Z,100.00
2022-08-31T05:15:43.890Z,100.00
2022-08-31T05:18:14.796Z,100.00
2022-08-31T05:20:49.503Z,100.00
2022-08-31T05:23:19.382Z,100.00
2022-08-31T05:25:48.636Z,100.00
2022-08-31T05:28:22.133Z,100.00
2022-08-31T05:30:51.055Z,100.00
2022-08-31T05:33:36.993Z,100.00
2022-08-31T05:36:05.916Z,100.00
2022-08-31T05:38:35.633Z,100.00
2022-08-31T05:41:06.376Z,100.00
2022-08-31T05:43:35.117Z,100.00
2022-08-31T05:46:13.762Z,100.00
2022-08-31T05:48:43.164Z,100.00
2022-08-31T05:51:19.581Z,100.00
2022-08-31T05:53:48.852Z,100.00
2022-08-31T05:56:21.337Z,100.00
2022-08-31T05:58:51.832Z,100.00
2022-08-31T06:01:24.608Z,100.00
2022-08-31T06:04:16.507Z,100.00
2022-08-31T06:06:46.058Z,100.00
2022-08-31T06:09:16.262Z,100.00
2022-08-31T06:11:47.426Z,100.00
2022-08-31T06:14:18.779Z,100.00
2022-08-31T06:16:48.614Z,100.00
2022-08-31T06:19:20.463Z,100.00
2022-08-31T06:21:51.577Z,100.00
2022-08-31T06:24:29.272Z,100.00
2022-08-31T06:26:59.655Z,100.00
2022-08-31T06:29:33.181Z,100.00
2022-08-31T06:32:08.359Z,100.00
2022-08-31T06:34:42.577Z,100.00
2022-08-31T06:37:30.003Z,100.00
2022-08-31T06:40:11.055Z,100.00
2022-08-31T06:42:39.673Z,100.00
2022-08-31T06:45:41.962Z,100.00
2022-08-31T06:48:29.231Z,100.00
2022-08-31T06:50:59.702Z,100.00
2022-08-31T06:53:29.817Z,100.00
2022-08-31T06:56:21.613Z,100.00
2022-08-31T06:59:28.499Z,100.00
2022-08-31T07:02:16.485Z,100.00
2022-08-31T07:04:45.216Z,100.00
2022-08-31T07:07:13.859Z,100.00
2022-08-31T07:09:44.478Z,100.00
2022-08-31T07:12:13.403Z,100.00
2022-08-31T07:14:42.096Z,100.00
2022-08-31T07:17:19.351Z,100.00
2022-08-31T07:19:47.781Z,100.00
2022-08-31T07:22:17.789Z,100.00
2022-08-31T07:24:48.842Z,100.00
2022-08-31T07:27:18.808Z,100.00
2022-08-31T07:29:54.714Z,100.00
2022-08-31T07:32:24.448Z,100.00
2022-08-31T07:34:58.501Z,100.00
2022-08-31T07:37:52.054Z,100.00
2022-08-31T07:40:44.463Z,100.00
2022-08-31T07:43:15.139Z,100.00
2022-08-31T07:45:44.245Z,100.00
2022-08-31T07:48:16.853Z,100.00
2022-08-31T07:51:05.765Z,100.00
2022-08-31T07:53:47.926Z,100.00
2022-08-31T07:56:46.883Z,100.00
2022-08-31T07:59:22.565Z,100.00
2022-08-31T08:01:55.809Z,100.00
2022-08-31T08:04:27.757Z,100.00
2022-08-31T08:07:34.090Z,100.00
2022-08-31T08:10:46.812Z,99.14
2022-08-31T08:13:39.200Z,100.00
2022-08-31T08:16:34.505Z,99.40
2022-08-31T08:19:29.046Z,94.74
2022-08-31T08:21:57.668Z,93.17
2022-08-31T08:24:31.711Z,94.39
2022-08-31T08:27:19.278Z,92.94
2022-08-31T08:29:56.497Z,94.80
2022-08-31T08:32:31.908Z,95.02
2022-08-31T08:35:00.594Z,92.74
2022-08-31T08:37:47.809Z,90.23
2022-08-31T08:40:42.933Z,87.13
2022-08-31T08:43:19.082Z,88.32
2022-08-31T08:45:53.939Z,88.47
2022-08-31T08:48:30.090Z,85.11
2022-08-31T08:51:02.402Z,85.50
2022-08-31T08:53:46.965Z,85.76
2022-08-31T08:56:33.878Z,85.31
2022-08-31T08:59:09.910Z,82.62
2022-08-31T09:01:46.514Z,83.58
2022-08-31T09:04:31.161Z,79.82
2022-08-31T09:07:23.223Z,80.52
2022-08-31T09:10:22.012Z,81.67
2022-08-31T09:13:10.149Z,83.45
2022-08-31T09:16:04.814Z,83.13
2022-08-31T09:18:50.058Z,76.06
2022-08-31T09:21:24.003Z,75.11
2022-08-31T09:24:04.329Z,76.27
2022-08-31T09:26:58.817Z,75.47
2022-08-31T09:29:34.769Z,74.46
2022-08-31T09:32:10.309Z,75.07
2022-08-31T09:34:42.701Z,75.01
2022-08-31T09:37:16.542Z,73.41
2022-08-31T09:39:48.862Z,68.14
2022-08-31T09:42:31.602Z,66.04
2022-08-31T09:45:16.242Z,66.69
2022-08-31T09:47:58.751Z,66.22
2022-08-31T09:50:45.377Z,64.12
2022-08-31T09:53:38.426Z,57.81
2022-08-31T09:56:14.426Z,56.87
2022-08-31T09:58:45.010Z,59.52
2022-08-31T10:01:28.890Z,58.29
2022-08-31T10:04:20.517Z,58.12
2022-08-31T10:07:00.766Z,59.27
2022-08-31T10:09:57.879Z,58.21
2022-08-31T10:12:46.494Z,58.65
2022-08-31T10:15:23.798Z,56.97
2022-08-31T10:18:29.132Z,56.62
2022-08-31T10:21:08.421Z,54.23
2022-08-31T10:23:54.789Z,54.45
2022-08-31T10:26:34.557Z,50.35
2022-08-31T10:29:19.133Z,50.70
2022-08-31T10:31:56.093Z,50.20
2022-08-31T10:34:49.786Z,47.17
2022-08-31T10:37:44.200Z,47.23
2022-08-31T10:40:35.398Z,45.35
2022-08-31T10:43:18.102Z,47.43
2022-08-31T10:45:49.789Z,46.96
2022-08-31T10:48:22.320Z,46.70
2022-08-31T10:51:23.598Z,46.88
2022-08-31T10:53:55.349Z,48.42
2022-08-31T10:56:41.590Z,48.10
2022-08-31T10:59:23.353Z,48.25
2022-08-31T11:02:04.784Z,48.40
2022-08-31T11:04:45.435Z,48.25
2022-08-31T11:07:26.663Z,48.51
2022-08-31T11:10:20.248Z,47.60
2022-08-31T11:12:57.737Z,45.62
2022-08-31T11:15:58.630Z,45.68
2022-08-31T11:18:40.363Z,44.62
2022-08-31T11:21:29.219Z,43.76
2022-08-31T11:24:19.004Z,43.96
2022-08-31T11:26:57.335Z,45.88
2022-08-31T11:29:42.095Z,45.16
2022-08-31T11:32:22.063Z,44.47
2022-08-31T11:34:55.230Z,45.27
2022-08-31T11:37:47.156Z,45.63
2022-08-31T11:40:42.243Z,45.56
2022-08-31T11:43:32.865Z,45.25
2022-08-31T11:46:27.239Z,46.03
2022-08-31T11:48:56.245Z,45.71
2022-08-31T11:51:38.647Z,46.52
2022-08-31T11:54:33.565Z,47.17
2022-08-31T11:57:03.349Z,47.94
2022-08-31T11:59:35.662Z,48.07
2022-08-31T12:02:19.852Z,47.45
2022-08-31T12:04:57.775Z,47.87
2022-08-31T12:07:36.249Z,47.36
2022-08-31T12:10:07.537Z,46.79
2022-08-31T12:12:48.678Z,47.41
2022-08-31T12:15:25.915Z,46.97
2022-08-31T12:18:12.848Z,47.50
2022-08-31T12:21:20.620Z,48.35
2022-08-31T12:23:52.117Z,49.59
2022-08-31T12:26:56.090Z,49.42
2022-08-31T12:29:33.061Z,49.44
2022-08-31T12:32:02.200Z,50.46
2022-08-31T12:34:31.992Z,50.58
2022-08-31T12:37:00.672Z,50.96
2022-08-31T12:39:29.687Z,51.27
2022-08-31T12:42:03.270Z,52.02
2022-08-31T12:44:50.321Z,51.81
2022-08-31T12:47:50.914Z,50.98
2022-08-31T12:50:22.182Z,49.59
2022-08-31T12:53:24.789Z,48.67
2022-08-31T12:56:14.499Z,48.94
2022-08-31T12:59:01.945Z,49.81
2022-08-31T13:01:31.142Z,48.99
2022-08-31T13:04:02.928Z,47.76
2022-08-31T13:06:34.364Z,46.53
2022-08-31T13:09:05.682Z,47.10
2022-08-31T13:11:40.773Z,46.96
2022-08-31T13:14:21.141Z,46.33
2022-08-31T13:17:15.551Z,46.50
2022-08-31T13:19:56.571Z,47.04
2022-08-31T13:22:30.317Z,46.88
2022-08-31T13:25:19.832Z,47.04
2022-08-31T13:27:52.047Z,47.73
2022-08-31T13:30:25.421Z,47.94
2022-08-31T13:32:55.074Z,48.38
2022-08-31T13:35:34.289Z,47.73
2022-08-31T13:38:05.747Z,47.81
2022-08-31T13:40:39.676Z,48.26
2022-08-31T13:43:11.020Z,47.77
2022-08-31T13:45:53.413Z,48.68
2022-08-31T13:48:33.835Z,48.81
2022-08-31T13:51:13.397Z,48.30
2022-08-31T13:53:46.755Z,46.54
2022-08-31T13:56:40.964Z,46.17
2022-08-31T13:59:20.498Z,46.27
2022-08-31T14:01:52.145Z,46.75
2022-08-31T14:04:57.510Z,46.96
2022-08-31T14:07:28.950Z,47.84
2022-08-31T14:10:15.361Z,48.32
2022-08-31T14:13:04.179Z,48.86
2022-08-31T14:15:50.819Z,48.75
2022-08-31T14:18:43.487Z,48.28
2022-08-31T14:21:25.389Z,48.03
2022-08-31T14:24:02.813Z,48.14
2022-08-31T14:26:41.914Z,48.27
2022-08-31T14:29:14.085Z,48.91
2022-08-31T14:31:52.520Z,48.75
2022-08-31T14:34:32.431Z,47.61
2022-08-31T14:37:07.817Z,47.73
2022-08-31T14:39:45.893Z,47.67
2022-08-31T14:42:26.731Z,47.92
2022-08-31T14:45:02.760Z,48.28
2022-08-31T14:47:36.499Z,48.15
2022-08-31T14:50:06.049Z,47.89
2022-08-31T14:52:42.080Z,48.23
2022-08-31T14:55:11.465Z,47.38
2022-08-31T14:57:43.720Z,47.62
2022-08-31T15:00:23.695Z,48.07
2022-08-31T15:02:53.770Z,47.98
2022-08-31T15:05:25.570Z,47.83
2022-08-31T15:07:55.270Z,47.32
2022-08-31T15:10:26.255Z,46.29
2022-08-31T15:12:56.157Z,46.91
2022-08-31T15:15:24.917Z,46.73
2022-08-31T15:17:54.125Z,46.03
2022-08-31T15:20:23.051Z,46.16
2022-08-31T15:22:52.338Z,45.81
2022-08-31T15:25:22.725Z,45.27
2022-08-31T15:27:52.009Z,45.90
2022-08-31T15:30:20.512Z,45.61
2022-08-31T15:32:49.424Z,45.27
2022-08-31T15:35:23.547Z,46.50
2022-08-31T15:37:59.504Z,46.42
2022-08-31T15:40:29.803Z,45.43
2022-08-31T15:43:01.985Z,45.99
2022-08-31T15:45:31.661Z,46.31
2022-08-31T15:48:19.235Z,46.67
2022-08-31T15:51:00.762Z,46.65
2022-08-31T15:53:30.971Z,46.44
2022-08-31T15:56:06.542Z,46.72
2022-08-31T15:58:39.314Z,46.74
2022-08-31T16:01:19.127Z,47.01
2022-08-31T16:03:55.805Z,47.37
2022-08-31T16:06:32.911Z,45.45
2022-08-31T16:09:02.915Z,45.30
2022-08-31T16:11:37.173Z,46.02
2022-08-31T16:14:11.186Z,46.66
2022-08-31T16:16:43.218Z,47.19
2022-08-31T16:19:27.769Z,47.59
2022-08-31T16:22:02.232Z,48.01
2022-08-31T16:24:36.055Z,48.42
2022-08-31T16:27:08.315Z,48.80
2022-08-31T16:29:36.794Z,49.22
2022-08-31T16:32:06.990Z,49.37
2022-08-31T16:34:37.399Z,50.17
2022-08-31T16:37:08.385Z,50.53
2022-08-31T16:39:40.331Z,50.70
2022-08-31T16:42:11.390Z,51.41
2022-08-31T16:44:43.957Z,52.39
2022-08-31T16:47:16.402Z,52.76
2022-08-31T16:49:46.002Z,53.00
2022-08-31T16:52:21.761Z,53.49
2022-08-31T16:54:51.211Z,54.09
2022-08-31T16:57:25.707Z,54.34
2022-08-31T16:59:57.387Z,56.63
2022-08-31T17:02:27.928Z,57.07
2022-08-31T17:05:00.874Z,56.06
2022-08-31T17:07:29.334Z,55.31
2022-08-31T17:10:07.362Z,54.74
2022-08-31T17:12:37.175Z,54.56
2022-08-31T17:15:06.718Z,54.98
2022-08-31T17:17:35.459Z,54.84
2022-08-31T17:20:05.438Z,55.93
2022-08-31T17:22:33.934Z,56.32
2022-08-31T17:25:05.098Z,56.74
2022-08-31T17:27:34.931Z,58.00
2022-08-31T17:30:07.878Z,58.95
2022-08-31T17:32:43.225Z,59.46
2022-08-31T17:35:19.141Z,60.07
2022-08-31T17:37:49.702Z,61.74
2022-08-31T17:40:19.290Z,62.83
2022-08-31T17:42:50.349Z,65.18
2022-08-31T17:45:21.797Z,64.58
2022-08-31T17:47:51.404Z,63.91
2022-08-31T17:50:21.937Z,63.69
2022-08-31T17:52:50.722Z,63.52
2022-08-31T17:55:19.413Z,63.58
2022-08-31T17:57:48.105Z,63.69
2022-08-31T18:00:17.269Z,63.90
2022-08-31T18:02:46.187Z,64.22
2022-08-31T18:05:16.922Z,64.73
2022-08-31T18:07:48.677Z,65.07
2022-08-31T18:10:19.334Z,65.18
2022-08-31T18:12:48.005Z,64.92
2022-08-31T18:15:19.662Z,64.80
2022-08-31T18:17:48.775Z,65.16
2022-08-31T18:20:17.752Z,65.31
2022-08-31T18:22:51.581Z,65.27
2022-08-31T18:25:21.816Z,65.33
2022-08-31T18:27:51.033Z,65.39
2022-08-31T18:30:20.175Z,65.42
2022-08-31T18:32:49.746Z,65.66
2022-08-31T18:35:18.361Z,65.64
2022-08-31T18:37:48.379Z,65.75
2022-08-31T18:40:35.989Z,65.63
2022-08-31T18:43:23.674Z,65.80
2022-08-31T18:45:53.071Z,66.00
2022-08-31T18:48:26.450Z,66.19
2022-08-31T18:50:57.496Z,66.39
2022-08-31T18:53:30.582Z,66.62
2022-08-31T18:56:08.912Z,66.84
2022-08-31T18:58:38.924Z,67.05
2022-08-31T19:01:10.904Z,67.14
2022-08-31T19:03:41.391Z,67.37
2022-08-31T19:06:23.706Z,67.72
2022-08-31T19:08:53.414Z,68.39
2022-08-31T19:11:23.602Z,68.72
2022-08-31T19:13:54.251Z,69.05
2022-08-31T19:16:28.975Z,69.54
2022-08-31T19:18:59.556Z,70.09
2022-08-31T19:21:31.403Z,70.94
2022-08-31T19:24:05.105Z,71.73
2022-08-31T19:26:41.059Z,72.42
2022-08-31T19:29:14.725Z,73.22
2022-08-31T19:31:47.539Z,73.94
2022-08-31T19:34:20.540Z,75.16
2022-08-31T19:36:54.468Z,76.46
2022-08-31T19:39:28.248Z,77.97
2022-08-31T19:42:01.139Z,78.36
2022-08-31T19:47:25.680Z,81.24
2022-08-31T19:49:54.661Z,81.54
2022-08-31T19:52:25.515Z,82.99
2022-08-31T19:54:54.574Z,83.71
2022-08-31T19:57:24.092Z,83.56
2022-08-31T19:59:52.787Z,84.31
2022-08-31T20:02:22.205Z,85.57
2022-08-31T20:04:51.181Z,86.15
2022-08-31T20:07:20.775Z,86.25
2022-08-31T20:09:49.780Z,87.10
2022-08-31T20:12:19.707Z,87.15
2022-08-31T20:14:49.094Z,87.70
2022-08-31T20:17:20.979Z,88.10
2022-08-31T20:19:51.313Z,89.53
2022-08-31T20:22:20.984Z,89.76
2022-08-31T20:24:50.407Z,89.59
2022-08-31T20:27:19.942Z,90.11
2022-08-31T20:29:48.873Z,90.69
2022-08-31T20:32:17.767Z,91.42
2022-08-31T20:34:46.556Z,92.55
2022-08-31T20:37:15.438Z,93.09
2022-08-31T20:39:44.251Z,93.73
2022-08-31T20:42:13.455Z,94.09
2022-08-31T20:44:46.610Z,95.17
2022-08-31T20:47:36.733Z,95.62
2022-08-31T20:50:07.677Z,97.77
2022-08-31T20:52:36.431Z,99.08
2022-08-31T20:55:07.235Z,100.00
2022-08-31T20:57:41.122Z,100.00
2022-08-31T21:00:10.887Z,99.94
2022-08-31T21:02:42.478Z,99.95
2022-08-31T21:08:04.573Z,99.95
2022-08-31T21:10:38.180Z,99.60
2022-08-31T21:13:10.385Z,99.95
2022-08-31T21:15:46.823Z,100.00
2022-08-31T21:18:19.560Z,100.00
2022-08-31T21:20:49.221Z,100.00
2022-08-31T21:23:19.141Z,100.00
2022-08-31T21:25:48.362Z,100.00
2022-08-31T21:28:18.781Z,100.00
2022-08-31T21:30:50.625Z,100.00
2022-08-31T21:33:19.756Z,100.00
2022-08-31T21:35:49.149Z,100.00
2022-08-31T21:38:18.855Z,100.00
2022-08-31T21:40:51.450Z,100.00
2022-08-31T21:43:20.583Z,100.00
2022-08-31T21:46:02.145Z,100.00
2022-08-31T21:48:33.180Z,100.00
2022-08-31T21:51:20.170Z,100.00
2022-08-31T21:53:52.832Z,100.00
2022-08-31T21:56:23.591Z,100.00
2022-08-31T21:58:53.213Z,100.00
2022-08-31T22:01:24.577Z,100.00
2022-08-31T22:03:58.550Z,100.00
2022-08-31T22:06:31.646Z,100.00
2022-08-31T22:09:06.007Z,100.00
2022-08-31T22:11:38.639Z,100.00
2022-08-31T22:14:10.808Z,100.00
2022-08-31T22:16:40.107Z,100.00
2022-08-31T22:19:13.322Z,100.00
2022-08-31T22:21:45.887Z,100.00
2022-08-31T22:24:27.357Z,100.00
2022-08-31T22:27:00.980Z,100.00
2022-08-31T22:29:34.074Z,100.00
2022-08-31T22:32:09.399Z,100.00
2022-08-31T22:34:39.157Z,100.00
2022-08-31T22:37:09.597Z,100.00
2022-08-31T22:39:39.970Z,100.00
2022-08-31T22:42:09.424Z,100.00
2022-08-31T22:44:41.135Z,100.00
2022-08-31T22:47:10.634Z,100.00
2022-08-31T22:49:39.937Z,100.00
2022-08-31T22:52:08.730Z,100.00
2022-08-31T22:54:37.514Z,100.00
2022-08-31T22:57:06.337Z,100.00
2022-08-31T22:59:35.516Z,100.00
2022-08-31T23:02:04.949Z,100.00
2022-08-31T23:04:35.151Z,100.00
2022-08-31T23:07:04.643Z,100.00
2022-08-31T23:09:34.757Z,100.00
2022-08-31T23:12:05.583Z,100.00
2022-08-31T23:14:34.643Z,100.00
2022-08-31T23:17:09.848Z,100.00
2022-08-31T23:19:42.583Z,100.00
2022-08-31T23:22:15.507Z,100.00
2022-08-31T23:24:47.871Z,100.00
2022-08-31T23:27:19.708Z,100.00
2022-08-31T23:29:51.881Z,100.00
2022-08-31T23:32:26.318Z,100.00
2022-08-31T23:34:58.644Z,100.00
2022-08-31T23:37:28.357Z,100.00
2022-08-31T23:40:00.068Z,100.00
2022-08-31T23:42:30.216Z,100.00
2022-08-31T23:44:59.367Z,100.00
2022-08-31T23:47:31.753Z,100.00
2022-08-31T23:50:05.371Z,100.00
2022-08-31T23:52:38.192Z,100.00
2022-08-31T23:55:07.418Z,100.00
2022-08-31T23:57:37.694Z,100.00
