createdAt,value
2022-12-04T00:01:13.783Z,95.61
2022-12-04T00:03:40.831Z,95.68
2022-12-04T00:06:16.976Z,95.23
2022-12-04T00:08:45.195Z,95.23
2022-12-04T00:11:13.888Z,95.30
2022-12-04T00:13:41.573Z,95.14
2022-12-04T00:16:10.951Z,95.27
2022-12-04T00:18:38.000Z,95.91
2022-12-04T00:21:09.431Z,95.66
2022-12-04T00:23:37.565Z,96.12
2022-12-04T00:26:10.488Z,96.25
2022-12-04T00:28:37.870Z,96.73
2022-12-04T00:31:09.480Z,96.83
2022-12-04T00:33:36.680Z,96.27
2022-12-04T00:36:06.582Z,96.56
2022-12-04T00:38:33.380Z,96.80
2022-12-04T00:41:01.058Z,96.20
2022-12-04T00:43:28.668Z,96.07
2022-12-04T00:45:55.556Z,95.25
2022-12-04T00:48:22.816Z,95.53
2022-12-04T00:50:49.739Z,95.03
2022-12-04T00:53:16.467Z,95.49
2022-12-04T00:55:44.428Z,95.26
2022-12-04T00:58:11.510Z,95.75
2022-12-04T01:00:40.683Z,95.97
2022-12-04T01:03:08.743Z,96.06
2022-12-04T01:05:43.858Z,95.75
2022-12-04T01:08:11.945Z,96.01
2022-12-04T01:10:39.840Z,95.91
2022-12-04T01:13:06.543Z,95.85
2022-12-04T01:15:33.662Z,95.40
2022-12-04T01:18:00.363Z,94.80
2022-12-04T01:20:26.969Z,95.12
2022-12-04T01:22:53.588Z,96.16
2022-12-04T01:25:20.432Z,96.22
2022-12-04T01:27:47.329Z,96.70
2022-12-04T01:30:14.100Z,96.61
2022-12-04T01:32:40.804Z,96.81
2022-12-04T01:35:07.803Z,96.21
2022-12-04T01:37:34.518Z,95.95
2022-12-04T01:40:01.170Z,96.36
2022-12-04T01:42:27.818Z,96.32
2022-12-04T01:45:31.252Z,96.17
2022-12-04T01:48:07.004Z,96.72
2022-12-04T01:50:33.771Z,96.09
2022-12-04T01:53:01.087Z,96.10
2022-12-04T01:55:27.982Z,95.98
2022-12-04T01:57:55.767Z,96.06
2022-12-04T02:00:22.410Z,96.25
2022-12-04T02:02:48.990Z,96.47
2022-12-04T02:05:21.788Z,96.29
2022-12-04T02:07:51.433Z,96.66
2022-12-04T02:10:24.396Z,96.73
2022-12-04T02:13:06.519Z,96.59
2022-12-04T02:15:44.020Z,96.32
2022-12-04T02:18:35.528Z,96.39
2022-12-04T02:21:21.151Z,95.93
2022-12-04T02:23:54.727Z,95.89
2022-12-04T02:26:41.075Z,95.96
2022-12-04T02:29:32.413Z,95.97
2022-12-04T02:32:09.476Z,95.76
2022-12-04T02:34:44.140Z,96.02
2022-12-04T02:37:29.916Z,96.02
2022-12-04T02:40:04.795Z,96.26
2022-12-04T02:42:39.235Z,96.35
2022-12-04T02:45:14.320Z,96.14
2022-12-04T02:47:44.235Z,96.55
2022-12-04T02:50:14.755Z,96.25
2022-12-04T02:53:02.639Z,96.00
2022-12-04T02:55:35.475Z,95.84
2022-12-04T02:58:09.427Z,95.65
2022-12-04T03:00:38.267Z,96.27
2022-12-04T03:03:13.944Z,96.47
2022-12-04T03:05:47.798Z,96.78
2022-12-04T03:08:19.771Z,97.06
2022-12-04T03:10:54.251Z,97.17
2022-12-04T03:13:36.817Z,97.19
2022-12-04T03:16:10.436Z,97.09
2022-12-04T03:18:41.815Z,96.81
2022-12-04T03:21:17.731Z,96.78
2022-12-04T03:23:49.308Z,97.06
2022-12-04T03:26:38.748Z,96.84
2022-12-04T03:29:16.108Z,96.95
2022-12-04T03:31:46.933Z,96.83
2022-12-04T03:34:26.748Z,97.14
2022-12-04T03:36:58.843Z,97.39
2022-12-04T03:39:34.971Z,97.49
2022-12-04T03:42:13.554Z,97.67
2022-12-04T03:44:46.519Z,97.51
2022-12-04T03:47:42.879Z,97.89
2022-12-04T03:50:15.058Z,97.77
2022-12-04T03:53:05.505Z,97.68
2022-12-04T03:55:45.207Z,97.08
2022-12-04T03:58:18.666Z,97.05
2022-12-04T04:00:49.386Z,97.90
2022-12-04T04:03:50.814Z,98.01
2022-12-04T04:06:22.013Z,97.73
2022-12-04T04:08:52.374Z,97.69
2022-12-04T04:11:34.999Z,98.11
2022-12-04T04:14:28.391Z,97.00
2022-12-04T04:17:25.315Z,96.49
2022-12-04T04:20:22.160Z,96.52
2022-12-04T04:23:10.547Z,96.75
2022-12-04T04:25:40.430Z,97.09
2022-12-04T04:28:47.341Z,97.78
2022-12-04T04:31:26.392Z,97.23
2022-12-04T04:34:16.329Z,97.84
2022-12-04T04:36:59.741Z,97.43
2022-12-04T04:40:00.029Z,97.73
2022-12-04T04:42:58.612Z,97.78
2022-12-04T04:45:36.427Z,97.75
2022-12-04T04:48:12.903Z,98.24
2022-12-04T04:50:41.562Z,97.14
2022-12-04T04:53:33.954Z,97.24
2022-12-04T04:56:01.924Z,97.93
2022-12-04T04:58:28.550Z,98.61
2022-12-04T05:01:01.291Z,98.84
2022-12-04T05:03:29.311Z,99.46
2022-12-04T05:05:55.957Z,99.21
2022-12-04T05:08:23.236Z,98.69
2022-12-04T05:10:49.876Z,99.01
2022-12-04T05:13:17.707Z,98.47
2022-12-04T05:15:44.573Z,97.12
2022-12-04T05:18:11.599Z,96.95
2022-12-04T05:20:39.246Z,96.47
2022-12-04T05:23:07.279Z,97.01
2022-12-04T05:25:33.964Z,97.67
2022-12-04T05:28:00.675Z,98.27
2022-12-04T05:30:27.296Z,97.64
2022-12-04T05:32:54.117Z,98.10
2022-12-04T05:35:20.730Z,97.74
2022-12-04T05:37:48.197Z,97.07
2022-12-04T05:40:14.876Z,97.28
2022-12-04T05:42:41.596Z,97.34
2022-12-04T05:45:08.635Z,97.62
2022-12-04T05:47:43.171Z,98.11
2022-12-04T05:50:12.211Z,99.01
2022-12-04T05:52:39.201Z,98.73
2022-12-04T05:55:06.363Z,99.02
2022-12-04T05:57:32.998Z,99.24
2022-12-04T05:59:59.712Z,99.82
2022-12-04T06:02:26.471Z,99.26
2022-12-04T06:04:53.235Z,99.30
2022-12-04T06:07:19.986Z,98.97
2022-12-04T06:09:46.621Z,98.59
2022-12-04T06:12:13.197Z,98.62
2022-12-04T06:14:40.182Z,98.60
2022-12-04T06:17:06.940Z,98.91
2022-12-04T06:19:33.692Z,98.61
2022-12-04T06:22:00.247Z,98.86
2022-12-04T06:24:26.854Z,99.23
2022-12-04T06:27:26.243Z,99.33
2022-12-04T06:29:45.036Z,98.35
2022-12-04T06:32:14.019Z,98.11
2022-12-04T06:34:44.615Z,97.95
2022-12-04T06:37:11.366Z,97.63
2022-12-04T06:39:38.027Z,98.58
2022-12-04T06:42:04.687Z,98.19
2022-12-04T06:44:31.390Z,98.17
2022-12-04T06:47:00.967Z,98.34
2022-12-04T06:49:28.366Z,98.18
2022-12-04T06:51:55.046Z,97.67
2022-12-04T06:54:21.688Z,98.14
2022-12-04T06:56:49.793Z,97.75
2022-12-04T06:59:16.511Z,97.46
2022-12-04T07:01:43.341Z,97.16
2022-12-04T07:04:10.012Z,97.24
2022-12-04T07:06:38.966Z,97.01
2022-12-04T07:09:17.390Z,97.14
2022-12-04T07:11:45.010Z,97.46
2022-12-04T07:14:13.031Z,97.70
2022-12-04T07:16:42.026Z,98.31
2022-12-04T07:19:14.217Z,98.42
2022-12-04T07:21:41.836Z,98.28
2022-12-04T07:24:13.727Z,98.20
2022-12-04T07:26:40.522Z,98.41
2022-12-04T07:29:07.124Z,98.59
2022-12-04T07:31:33.769Z,98.73
2022-12-04T07:34:00.419Z,99.12
2022-12-04T07:36:27.503Z,98.59
2022-12-04T07:38:57.366Z,98.59
2022-12-04T07:41:24.523Z,98.85
2022-12-04T07:43:51.140Z,99.01
2022-12-04T07:46:24.508Z,98.92
2022-12-04T07:48:51.274Z,98.14
2022-12-04T07:51:20.803Z,97.88
2022-12-04T07:53:48.162Z,97.86
2022-12-04T07:56:15.550Z,97.88
2022-12-04T07:58:43.063Z,97.82
2022-12-04T08:01:15.606Z,97.79
2022-12-04T08:03:48.132Z,98.06
2022-12-04T08:06:17.486Z,98.58
2022-12-04T08:08:44.175Z,98.42
2022-12-04T08:11:13.679Z,98.70
2022-12-04T08:13:40.411Z,98.60
2022-12-04T08:16:09.227Z,98.74
2022-12-04T08:18:36.130Z,98.81
2022-12-04T08:21:11.572Z,98.94
2022-12-04T08:23:40.962Z,98.64
2022-12-04T08:26:08.815Z,98.60
2022-12-04T08:28:36.854Z,98.13
2022-12-04T08:31:12.786Z,98.35
2022-12-04T08:33:40.445Z,97.68
2022-12-04T08:36:09.787Z,98.13
2022-12-04T08:38:37.169Z,98.10
2022-12-04T08:41:06.289Z,98.54
2022-12-04T08:43:33.029Z,98.20
2022-12-04T08:46:02.669Z,98.33
2022-12-04T08:48:29.685Z,98.41
2022-12-04T08:50:56.249Z,98.31
2022-12-04T08:53:23.889Z,98.52
2022-12-04T08:55:51.029Z,98.78
2022-12-04T08:58:18.176Z,98.80
2022-12-04T09:00:45.062Z,99.26
2022-12-04T09:03:17.411Z,99.15
2022-12-04T09:05:48.036Z,99.69
2022-12-04T09:08:16.728Z,99.64
2022-12-04T09:10:44.171Z,99.29
2022-12-04T09:13:10.843Z,99.89
2022-12-04T09:15:41.404Z,99.92
2022-12-04T09:18:09.807Z,99.80
2022-12-04T09:20:36.915Z,99.66
2022-12-04T09:23:05.741Z,99.36
2022-12-04T09:25:36.710Z,99.84
2022-12-04T09:28:03.955Z,99.92
2022-12-04T09:30:30.492Z,99.97
2022-12-04T09:32:57.236Z,100.00
2022-12-04T09:35:24.102Z,100.00
2022-12-04T09:37:50.775Z,100.00
2022-12-04T09:40:43.125Z,100.00
2022-12-04T09:43:30.660Z,100.00
2022-12-04T09:46:08.212Z,100.00
2022-12-04T09:48:39.924Z,100.00
2022-12-04T09:51:16.303Z,100.00
2022-12-04T09:53:52.963Z,100.00
2022-12-04T09:56:21.237Z,100.00
2022-12-04T09:58:54.952Z,100.00
2022-12-04T10:01:32.885Z,99.95
2022-12-04T10:04:05.636Z,99.71
2022-12-04T10:06:39.179Z,100.00
2022-12-04T10:09:30.206Z,100.00
2022-12-04T10:12:29.116Z,100.00
2022-12-04T10:15:43.531Z,100.00
2022-12-04T10:18:24.803Z,100.00
2022-12-04T10:21:16.124Z,100.00
2022-12-04T10:23:51.906Z,100.00
2022-12-04T10:26:20.156Z,100.00
2022-12-04T10:28:55.463Z,100.00
2022-12-04T10:31:23.325Z,100.00
2022-12-04T10:34:05.598Z,100.00
2022-12-04T10:36:34.934Z,100.00
2022-12-04T10:39:01.644Z,100.00
2022-12-04T10:41:36.293Z,100.00
2022-12-04T10:44:03.039Z,100.00
2022-12-04T10:46:34.619Z,100.00
2022-12-04T10:49:06.857Z,100.00
2022-12-04T10:51:41.195Z,100.00
2022-12-04T10:54:32.857Z,100.00
2022-12-04T10:57:06.240Z,100.00
2022-12-04T10:59:33.272Z,100.00
2022-12-04T11:02:11.049Z,100.00
2022-12-04T11:04:38.194Z,100.00
2022-12-04T11:07:10.780Z,100.00
2022-12-04T11:09:38.127Z,100.00
2022-12-04T11:12:17.343Z,100.00
2022-12-04T11:14:47.143Z,100.00
2022-12-04T11:17:19.556Z,100.00
2022-12-04T11:19:46.285Z,100.00
2022-12-04T11:22:18.842Z,100.00
2022-12-04T11:24:56.642Z,100.00
2022-12-04T11:27:29.455Z,100.00
2022-12-04T11:29:56.787Z,100.00
2022-12-04T11:32:30.919Z,100.00
2022-12-04T11:35:17.435Z,100.00
2022-12-04T11:38:12.160Z,100.00
2022-12-04T11:40:39.422Z,100.00
2022-12-04T11:43:14.009Z,100.00
2022-12-04T11:45:41.246Z,100.00
2022-12-04T11:48:19.470Z,100.00
2022-12-04T11:50:58.505Z,100.00
2022-12-04T11:54:00.702Z,100.00
2022-12-04T11:56:48.783Z,100.00
2022-12-04T11:59:26.794Z,100.00
2022-12-04T12:02:16.458Z,100.00
2022-12-04T12:05:07.628Z,100.00
2022-12-04T12:08:03.195Z,100.00
2022-12-04T12:10:44.627Z,100.00
2022-12-04T12:13:26.394Z,100.00
2022-12-04T12:16:15.616Z,100.00
2022-12-04T12:18:54.413Z,100.00
2022-12-04T12:21:43.831Z,100.00
2022-12-04T12:24:53.394Z,100.00
2022-12-04T12:27:57.814Z,100.00
2022-12-04T12:30:28.920Z,100.00
2022-12-04T12:32:58.623Z,100.00
2022-12-04T12:35:35.314Z,100.00
2022-12-04T12:38:14.852Z,100.00
2022-12-04T12:40:53.367Z,100.00
2022-12-04T12:43:32.447Z,100.00
2022-12-04T12:46:11.426Z,100.00
2022-12-04T12:49:02.268Z,100.00
2022-12-04T12:51:37.970Z,100.00
2022-12-04T12:54:13.297Z,100.00
2022-12-04T12:56:49.544Z,100.00
2022-12-04T12:59:26.449Z,99.00
2022-12-04T13:02:01.026Z,98.52
2022-12-04T13:04:38.793Z,98.12
2022-12-04T13:07:18.255Z,98.03
2022-12-04T13:10:01.903Z,97.87
2022-12-04T13:12:29.133Z,97.74
2022-12-04T13:14:55.762Z,97.67
2022-12-04T13:17:39.501Z,97.51
2022-12-04T13:20:14.163Z,97.59
2022-12-04T13:23:14.783Z,97.54
2022-12-04T13:26:07.573Z,97.50
2022-12-04T13:28:46.247Z,97.88
2022-12-04T13:31:25.625Z,97.44
2022-12-04T13:34:31.370Z,97.48
2022-12-04T13:37:24.577Z,96.97
2022-12-04T13:40:26.619Z,96.40
2022-12-04T13:42:53.870Z,95.90
2022-12-04T13:45:32.204Z,95.89
2022-12-04T13:48:01.644Z,96.34
2022-12-04T13:50:35.375Z,96.41
2022-12-04T13:53:02.372Z,96.69
2022-12-04T13:55:35.690Z,96.57
2022-12-04T13:58:04.206Z,96.71
2022-12-04T14:00:34.698Z,96.76
2022-12-04T14:03:06.272Z,96.81
2022-12-04T14:05:41.521Z,97.26
2022-12-04T14:08:20.380Z,97.43
2022-12-04T14:11:05.361Z,97.24
2022-12-04T14:13:45.647Z,96.98
2022-12-04T14:16:30.183Z,96.90
2022-12-04T14:19:00.009Z,97.41
2022-12-04T14:21:39.095Z,97.27
2022-12-04T14:24:29.892Z,97.24
2022-12-04T14:27:11.327Z,96.73
2022-12-04T14:29:49.551Z,97.46
2022-12-04T14:32:21.604Z,97.89
2022-12-04T14:34:49.581Z,98.35
2022-12-04T14:37:25.595Z,99.20
2022-12-04T14:39:53.455Z,99.11
2022-12-04T14:42:23.323Z,98.88
2022-12-04T14:44:57.220Z,99.10
2022-12-04T14:47:52.980Z,99.01
2022-12-04T14:50:41.062Z,97.99
2022-12-04T14:53:13.293Z,97.71
2022-12-04T14:55:52.344Z,97.85
2022-12-04T14:58:32.507Z,98.14
2022-12-04T15:01:19.974Z,98.53
2022-12-04T15:03:53.514Z,98.75
2022-12-04T15:06:25.575Z,98.43
2022-12-04T15:09:15.417Z,98.70
2022-12-04T15:12:19.164Z,99.12
2022-12-04T15:14:48.415Z,98.90
2022-12-04T15:17:17.115Z,99.25
2022-12-04T15:19:44.305Z,99.33
2022-12-04T15:22:20.976Z,99.55
2022-12-04T15:24:47.884Z,99.12
2022-12-04T15:27:18.039Z,99.03
2022-12-04T15:29:48.435Z,98.90
2022-12-04T15:32:20.477Z,98.92
2022-12-04T15:35:05.795Z,99.11
2022-12-04T15:37:33.055Z,99.36
2022-12-04T15:40:00.223Z,99.78
2022-12-04T15:42:29.801Z,100.00
2022-12-04T15:45:03.703Z,99.90
2022-12-04T15:47:33.143Z,99.80
2022-12-04T15:50:18.086Z,99.51
2022-12-04T15:53:03.007Z,99.83
2022-12-04T15:55:32.416Z,99.87
2022-12-04T15:58:02.765Z,99.85
2022-12-04T16:00:42.360Z,100.00
2022-12-04T16:03:31.374Z,100.00
2022-12-04T16:06:13.206Z,100.00
2022-12-04T16:08:42.507Z,100.00
2022-12-04T16:11:18.367Z,100.00
2022-12-04T16:13:45.108Z,100.00
2022-12-04T16:16:15.096Z,100.00
2022-12-04T16:18:43.312Z,100.00
2022-12-04T16:21:16.307Z,100.00
2022-12-04T16:23:43.228Z,100.00
2022-12-04T16:26:13.298Z,100.00
2022-12-04T16:28:40.011Z,100.00
2022-12-04T16:31:06.954Z,100.00
2022-12-04T16:33:33.648Z,100.00
2022-12-04T16:36:00.311Z,100.00
2022-12-04T16:38:27.031Z,100.00
2022-12-04T16:40:53.647Z,100.00
2022-12-04T16:43:20.354Z,100.00
2022-12-04T16:45:51.738Z,100.00
2022-12-04T16:48:19.056Z,100.00
2022-12-04T16:50:46.319Z,100.00
2022-12-04T16:53:18.234Z,100.00
2022-12-04T16:55:47.393Z,100.00
2022-12-04T16:58:14.779Z,100.00
2022-12-04T17:00:43.742Z,100.00
2022-12-04T17:03:42.658Z,100.00
2022-12-04T17:06:09.520Z,100.00
2022-12-04T17:08:36.188Z,100.00
2022-12-04T17:11:03.343Z,100.00
2022-12-04T17:13:30.306Z,100.00
2022-12-04T17:15:58.579Z,100.00
2022-12-04T17:18:25.283Z,100.00
2022-12-04T17:20:51.927Z,100.00
2022-12-04T17:23:18.594Z,100.00
2022-12-04T17:25:45.339Z,100.00
2022-12-04T17:28:11.935Z,100.00
2022-12-04T17:30:38.609Z,100.00
2022-12-04T17:33:05.501Z,100.00
2022-12-04T17:35:32.187Z,100.00
2022-12-04T17:38:05.416Z,100.00
2022-12-04T17:40:33.506Z,100.00
2022-12-04T17:43:00.228Z,99.73
2022-12-04T17:45:26.961Z,99.18
2022-12-04T17:47:53.530Z,99.08
2022-12-04T17:50:20.263Z,99.42
2022-12-04T17:52:47.070Z,99.47
2022-12-04T17:55:13.989Z,99.60
2022-12-04T17:57:40.677Z,99.74
2022-12-04T18:00:08.195Z,99.46
2022-12-04T18:02:41.674Z,99.44
2022-12-04T18:05:09.271Z,99.26
2022-12-04T18:07:35.926Z,99.79
2022-12-04T18:10:02.796Z,99.25
2022-12-04T18:12:29.518Z,99.72
2022-12-04T18:14:56.781Z,100.00
2022-12-04T18:17:23.587Z,100.00
2022-12-04T18:19:50.367Z,100.00
2022-12-04T18:22:17.174Z,100.00
2022-12-04T18:24:43.997Z,100.00
2022-12-04T18:27:10.944Z,100.00
2022-12-04T18:29:38.860Z,100.00
2022-12-04T18:32:06.119Z,100.00
2022-12-04T18:34:32.982Z,100.00
2022-12-04T18:36:59.891Z,100.00
2022-12-04T18:39:26.811Z,100.00
2022-12-04T18:41:57.118Z,100.00
2022-12-04T18:44:24.464Z,100.00
2022-12-04T18:46:51.273Z,100.00
2022-12-04T18:49:17.978Z,100.00
2022-12-04T18:51:49.598Z,100.00
2022-12-04T18:54:23.111Z,100.00
2022-12-04T18:56:51.070Z,100.00
2022-12-04T18:59:22.161Z,100.00
2022-12-04T19:01:51.817Z,100.00
2022-12-04T19:04:20.336Z,100.00
2022-12-04T19:06:51.657Z,100.00
2022-12-04T19:09:35.383Z,100.00
2022-12-04T19:12:09.021Z,100.00
2022-12-04T19:14:35.750Z,100.00
2022-12-04T19:17:02.701Z,100.00
2022-12-04T19:19:31.739Z,100.00
2022-12-04T19:21:59.045Z,100.00
2022-12-04T19:24:25.657Z,100.00
2022-12-04T19:26:54.026Z,100.00
2022-12-04T19:29:20.661Z,100.00
2022-12-04T19:31:47.491Z,100.00
2022-12-04T19:34:14.323Z,100.00
2022-12-04T19:36:41.735Z,100.00
2022-12-04T19:39:08.603Z,100.00
2022-12-04T19:41:37.178Z,100.00
2022-12-04T19:44:25.947Z,100.00
2022-12-04T19:46:51.109Z,100.00
2022-12-04T19:49:17.643Z,100.00
2022-12-04T19:51:44.575Z,100.00
2022-12-04T19:54:13.432Z,100.00
2022-12-04T19:56:40.318Z,100.00
2022-12-04T19:59:08.517Z,100.00
2022-12-04T20:01:35.886Z,100.00
2022-12-04T20:04:05.757Z,100.00
2022-12-04T20:06:42.792Z,100.00
2022-12-04T20:09:13.113Z,100.00
2022-12-04T20:11:40.612Z,100.00
2022-12-04T20:14:08.372Z,100.00
2022-12-04T20:16:36.584Z,100.00
2022-12-04T20:19:05.182Z,100.00
2022-12-04T20:21:32.615Z,100.00
2022-12-04T20:24:03.953Z,100.00
2022-12-04T20:26:33.868Z,100.00
2022-12-04T20:29:01.460Z,100.00
2022-12-04T20:31:34.855Z,100.00
2022-12-04T20:34:04.775Z,100.00
2022-12-04T20:36:37.275Z,100.00
2022-12-04T20:39:04.912Z,100.00
2022-12-04T20:41:32.054Z,100.00
2022-12-04T20:44:00.767Z,100.00
2022-12-04T20:46:33.389Z,100.00
2022-12-04T20:49:01.922Z,100.00
2022-12-04T20:51:31.313Z,100.00
2022-12-04T20:53:59.398Z,100.00
2022-12-04T20:56:33.052Z,100.00
2022-12-04T20:59:03.284Z,100.00
2022-12-04T21:01:30.315Z,100.00
2022-12-04T21:03:59.242Z,100.00
2022-12-04T21:06:35.039Z,99.87
2022-12-04T21:09:06.078Z,100.00
2022-12-04T21:11:34.651Z,100.00
2022-12-04T21:14:21.858Z,100.00
2022-12-04T21:16:49.032Z,100.00
2022-12-04T21:19:19.598Z,100.00
2022-12-04T21:21:47.030Z,100.00
2022-12-04T21:24:15.868Z,100.00
2022-12-04T21:26:42.797Z,100.00
2022-12-04T21:29:09.877Z,100.00
2022-12-04T21:31:37.830Z,100.00
2022-12-04T21:34:07.306Z,100.00
2022-12-04T21:36:34.706Z,100.00
2022-12-04T21:39:01.535Z,100.00
2022-12-04T21:41:46.671Z,100.00
2022-12-04T21:44:16.904Z,100.00
2022-12-04T21:46:44.946Z,100.00
2022-12-04T21:49:12.662Z,100.00
2022-12-04T21:51:56.818Z,100.00
2022-12-04T21:54:25.288Z,100.00
2022-12-04T21:56:52.034Z,100.00
2022-12-04T21:59:18.813Z,100.00
2022-12-04T22:01:45.824Z,100.00
2022-12-04T22:04:12.770Z,100.00
2022-12-04T22:06:39.842Z,100.00
2022-12-04T22:09:08.525Z,100.00
2022-12-04T22:11:35.111Z,100.00
2022-12-04T22:14:01.853Z,100.00
2022-12-04T22:16:30.998Z,100.00
2022-12-04T22:18:59.195Z,100.00
2022-12-04T22:21:28.103Z,100.00
2022-12-04T22:24:00.122Z,100.00
2022-12-04T22:26:28.135Z,100.00
2022-12-04T22:28:55.216Z,100.00
2022-12-04T22:31:25.438Z,100.00
2022-12-04T22:33:54.191Z,100.00
2022-12-04T22:36:23.520Z,100.00
2022-12-04T22:39:09.939Z,99.77
2022-12-04T22:41:37.897Z,99.80
2022-12-04T22:44:05.344Z,100.00
2022-12-04T22:46:32.348Z,100.00
2022-12-04T22:48:59.952Z,100.00
2022-12-04T22:51:27.693Z,100.00
2022-12-04T22:53:56.981Z,100.00
2022-12-04T22:56:29.080Z,100.00
2022-12-04T22:58:57.884Z,100.00
2022-12-04T23:01:30.584Z,100.00
2022-12-04T23:03:58.006Z,100.00
2022-12-04T23:06:26.799Z,100.00
2022-12-04T23:09:02.002Z,100.00
2022-12-04T23:11:29.268Z,100.00
2022-12-04T23:14:01.252Z,100.00
2022-12-04T23:16:30.162Z,100.00
2022-12-04T23:18:57.733Z,100.00
2022-12-04T23:21:25.474Z,100.00
2022-12-04T23:23:53.857Z,100.00
2022-12-04T23:26:23.384Z,100.00
2022-12-04T23:28:50.011Z,100.00
2022-12-04T23:31:17.168Z,100.00
2022-12-04T23:33:43.783Z,100.00
2022-12-04T23:36:12.239Z,100.00
2022-12-04T23:38:40.741Z,100.00
2022-12-04T23:41:16.155Z,100.00
2022-12-04T23:43:44.223Z,100.00
2022-12-04T23:46:12.846Z,100.00
2022-12-04T23:48:41.188Z,100.00
2022-12-04T23:51:10.159Z,100.00
2022-12-04T23:53:37.171Z,100.00
2022-12-04T23:56:14.219Z,100.00
2022-12-04T23:58:41.409Z,100.00
