createdAt,value
2023-04-16T00:01:28.736Z,100.00
2023-04-16T00:03:56.592Z,100.00
2023-04-16T00:06:24.363Z,100.00
2023-04-16T00:08:51.861Z,100.00
2023-04-16T00:11:19.498Z,100.00
2023-04-16T00:13:47.069Z,100.00
2023-04-16T00:16:15.155Z,100.00
2023-04-16T00:18:42.707Z,100.00
2023-04-16T00:21:10.376Z,100.00
2023-04-16T00:23:38.184Z,100.00
2023-04-16T00:26:05.791Z,100.00
2023-04-16T00:28:32.966Z,100.00
2023-04-16T00:31:01.533Z,100.00
2023-04-16T00:33:30.351Z,100.00
2023-04-16T00:35:58.422Z,100.00
2023-04-16T00:38:29.839Z,100.00
2023-04-16T00:40:58.363Z,100.00
2023-04-16T00:43:26.608Z,100.00
2023-04-16T00:45:57.081Z,100.00
2023-04-16T00:48:27.551Z,100.00
2023-04-16T00:50:55.616Z,100.00
2023-04-16T00:53:23.592Z,100.00
2023-04-16T00:55:51.451Z,100.00
2023-04-16T00:58:19.371Z,100.00
2023-04-16T01:00:46.798Z,100.00
2023-04-16T01:03:14.475Z,100.00
2023-04-16T01:05:42.470Z,100.00
2023-04-16T01:08:18.920Z,100.00
2023-04-16T01:10:46.792Z,100.00
2023-04-16T01:13:14.441Z,100.00
2023-04-16T01:15:42.192Z,100.00
2023-04-16T01:18:20.989Z,100.00
2023-04-16T01:20:50.480Z,100.00
2023-04-16T01:23:19.300Z,99.95
2023-04-16T01:25:47.129Z,99.91
2023-04-16T01:28:15.280Z,98.96
2023-04-16T01:30:44.060Z,98.53
2023-04-16T01:33:34.870Z,98.07
2023-04-16T01:36:02.643Z,98.29
2023-04-16T01:38:30.352Z,98.13
2023-04-16T01:40:59.163Z,98.33
2023-04-16T01:43:27.043Z,98.35
2023-04-16T01:46:14.478Z,98.07
2023-04-16T01:48:42.638Z,98.08
2023-04-16T01:51:10.418Z,98.40
2023-04-16T01:53:38.325Z,97.93
2023-04-16T01:56:06.527Z,98.12
2023-04-16T01:58:34.295Z,98.03
2023-04-16T02:01:02.334Z,97.89
2023-04-16T02:03:30.997Z,97.82
2023-04-16T02:05:58.805Z,97.38
2023-04-16T02:08:27.845Z,97.64
2023-04-16T02:10:56.730Z,97.65
2023-04-16T02:13:25.676Z,97.68
2023-04-16T02:15:53.560Z,97.54
2023-04-16T02:18:43.542Z,97.80
2023-04-16T02:21:11.648Z,97.72
2023-04-16T02:23:40.585Z,97.65
2023-04-16T02:26:08.330Z,96.96
2023-04-16T02:28:36.408Z,96.85
2023-04-16T02:31:06.032Z,96.53
2023-04-16T02:33:39.407Z,96.43
2023-04-16T02:36:07.537Z,96.22
2023-04-16T02:38:37.048Z,96.28
2023-04-16T02:41:05.079Z,95.97
2023-04-16T02:43:34.401Z,96.09
2023-04-16T02:46:02.665Z,95.65
2023-04-16T02:48:30.467Z,95.50
2023-04-16T02:50:58.399Z,95.57
2023-04-16T02:53:25.819Z,95.91
2023-04-16T02:55:55.035Z,95.37
2023-04-16T02:58:25.517Z,95.34
2023-04-16T03:00:54.359Z,95.47
2023-04-16T03:03:22.134Z,96.02
2023-04-16T03:05:49.612Z,96.59
2023-04-16T03:08:17.355Z,96.52
2023-04-16T03:10:45.298Z,96.97
2023-04-16T03:13:13.041Z,97.29
2023-04-16T03:15:40.731Z,97.28
2023-04-16T03:18:08.462Z,96.85
2023-04-16T03:20:36.109Z,96.79
2023-04-16T03:23:03.686Z,96.36
2023-04-16T03:25:31.516Z,96.64
2023-04-16T03:27:59.107Z,96.77
2023-04-16T03:30:26.742Z,97.92
2023-04-16T03:32:54.362Z,98.30
2023-04-16T03:35:22.058Z,98.22
2023-04-16T03:37:50.086Z,98.21
2023-04-16T03:40:18.004Z,98.69
2023-04-16T03:42:45.683Z,98.54
2023-04-16T03:45:13.217Z,99.00
2023-04-16T03:47:40.973Z,100.00
2023-04-16T03:50:10.982Z,99.59
2023-04-16T03:52:39.203Z,99.41
2023-04-16T03:55:07.521Z,99.21
2023-04-16T03:57:35.109Z,99.27
2023-04-16T04:00:08.481Z,100.00
2023-04-16T04:02:42.108Z,100.00
2023-04-16T04:05:15.309Z,99.58
2023-04-16T04:07:43.588Z,99.96
2023-04-16T04:10:11.453Z,100.00
2023-04-16T04:12:41.138Z,100.00
2023-04-16T04:15:09.606Z,100.00
2023-04-16T04:17:37.292Z,99.91
2023-04-16T04:20:05.949Z,99.35
2023-04-16T04:22:33.711Z,99.36
2023-04-16T04:25:01.161Z,99.98
2023-04-16T04:27:29.942Z,99.97
2023-04-16T04:29:57.894Z,99.88
2023-04-16T04:32:26.096Z,99.65
2023-04-16T04:34:53.963Z,100.00
2023-04-16T04:37:21.487Z,100.00
2023-04-16T04:39:49.092Z,100.00
2023-04-16T04:42:21.111Z,100.00
2023-04-16T04:44:48.570Z,100.00
2023-04-16T04:47:16.385Z,100.00
2023-04-16T04:49:44.131Z,100.00
2023-04-16T04:52:11.785Z,99.99
2023-04-16T04:54:41.210Z,99.46
2023-04-16T04:57:08.847Z,99.16
2023-04-16T04:59:36.420Z,98.99
2023-04-16T05:02:04.079Z,98.38
2023-04-16T05:04:31.817Z,98.48
2023-04-16T05:06:59.201Z,98.38
2023-04-16T05:09:26.847Z,98.26
2023-04-16T05:11:54.640Z,97.57
2023-04-16T05:14:22.256Z,97.52
2023-04-16T05:16:49.820Z,97.15
2023-04-16T05:19:17.384Z,96.94
2023-04-16T05:21:44.932Z,96.70
2023-04-16T05:24:14.789Z,95.97
2023-04-16T05:26:42.519Z,95.28
2023-04-16T05:29:10.400Z,95.31
2023-04-16T05:31:38.328Z,95.39
2023-04-16T05:34:05.913Z,95.40
2023-04-16T05:36:33.691Z,94.94
2023-04-16T05:39:01.032Z,94.75
2023-04-16T05:41:28.875Z,94.78
2023-04-16T05:43:56.445Z,95.43
2023-04-16T05:46:24.082Z,95.31
2023-04-16T05:48:51.921Z,94.41
2023-04-16T05:51:21.489Z,93.64
2023-04-16T05:53:48.981Z,93.96
2023-04-16T05:56:16.630Z,93.81
2023-04-16T05:58:44.256Z,93.50
2023-04-16T06:01:12.016Z,93.95
2023-04-16T06:03:39.705Z,93.07
2023-04-16T06:06:08.535Z,93.70
2023-04-16T06:08:36.190Z,93.58
2023-04-16T06:11:04.256Z,92.72
2023-04-16T06:13:32.015Z,92.65
2023-04-16T06:15:59.499Z,91.95
2023-04-16T06:18:27.023Z,92.55
2023-04-16T06:20:54.760Z,92.54
2023-04-16T06:23:22.367Z,92.12
2023-04-16T06:25:50.098Z,90.39
2023-04-16T06:28:17.673Z,90.10
2023-04-16T06:30:46.775Z,89.16
2023-04-16T06:33:14.274Z,86.94
2023-04-16T06:35:41.806Z,87.43
2023-04-16T06:38:09.290Z,86.43
2023-04-16T06:40:37.086Z,85.72
2023-04-16T06:43:05.369Z,85.18
2023-04-16T06:45:33.093Z,86.05
2023-04-16T06:48:00.997Z,84.55
2023-04-16T06:50:28.804Z,85.16
2023-04-16T06:52:56.652Z,84.81
2023-04-16T06:55:24.203Z,82.95
2023-04-16T06:57:51.868Z,83.46
2023-04-16T07:00:19.579Z,82.64
2023-04-16T07:02:47.533Z,83.29
2023-04-16T07:05:15.711Z,82.78
2023-04-16T07:07:43.530Z,81.82
2023-04-16T07:10:11.237Z,79.91
2023-04-16T07:12:39.002Z,79.83
2023-04-16T07:15:07.690Z,81.33
2023-04-16T07:17:35.535Z,79.97
2023-04-16T07:20:03.234Z,78.88
2023-04-16T07:22:31.118Z,79.84
2023-04-16T07:24:58.741Z,78.54
2023-04-16T07:27:26.763Z,80.27
2023-04-16T07:29:55.294Z,80.66
2023-04-16T07:32:23.212Z,80.25
2023-04-16T07:34:50.973Z,79.41
2023-04-16T07:37:18.647Z,79.24
2023-04-16T07:39:46.834Z,78.73
2023-04-16T07:42:14.330Z,78.25
2023-04-16T07:44:42.630Z,79.45
2023-04-16T07:47:10.456Z,79.61
2023-04-16T07:49:38.280Z,78.42
2023-04-16T07:52:06.103Z,78.83
2023-04-16T07:54:33.751Z,78.67
2023-04-16T07:57:02.046Z,78.79
2023-04-16T07:59:30.257Z,78.28
2023-04-16T08:01:57.992Z,78.85
2023-04-16T08:04:26.468Z,78.06
2023-04-16T08:06:54.567Z,76.71
2023-04-16T08:09:28.211Z,76.52
2023-04-16T08:11:55.793Z,76.99
2023-04-16T08:14:23.482Z,76.30
2023-04-16T08:16:51.742Z,76.96
2023-04-16T08:19:19.788Z,75.87
2023-04-16T08:21:47.449Z,75.32
2023-04-16T08:24:15.175Z,73.41
2023-04-16T08:26:42.636Z,73.33
2023-04-16T08:29:10.650Z,73.82
2023-04-16T08:31:38.711Z,73.37
2023-04-16T08:34:06.264Z,74.21
2023-04-16T08:36:33.956Z,73.07
2023-04-16T08:39:01.488Z,73.60
2023-04-16T08:41:32.367Z,73.79
2023-04-16T08:44:07.278Z,74.40
2023-04-16T08:46:37.888Z,74.00
2023-04-16T08:49:07.636Z,72.93
2023-04-16T08:51:36.105Z,72.98
2023-04-16T08:54:08.854Z,73.27
2023-04-16T08:56:42.406Z,72.23
2023-04-16T08:59:11.362Z,73.48
2023-04-16T09:01:41.367Z,72.81
2023-04-16T09:04:09.463Z,71.97
2023-04-16T09:06:38.459Z,72.91
2023-04-16T09:09:07.129Z,72.16
2023-04-16T09:11:35.268Z,73.83
2023-04-16T09:14:04.192Z,73.64
2023-04-16T09:16:34.216Z,73.50
2023-04-16T09:19:02.094Z,74.40
2023-04-16T09:21:30.155Z,73.80
2023-04-16T09:23:59.810Z,73.98
2023-04-16T09:26:27.659Z,73.54
2023-04-16T09:28:55.559Z,73.88
2023-04-16T09:31:23.492Z,74.05
2023-04-16T09:34:08.179Z,74.00
2023-04-16T09:36:36.694Z,74.50
2023-04-16T09:39:04.252Z,74.25
2023-04-16T09:41:35.515Z,74.73
2023-04-16T09:44:04.624Z,75.69
2023-04-16T09:46:40.287Z,76.68
2023-04-16T09:49:15.716Z,75.20
2023-04-16T09:51:48.018Z,76.16
2023-04-16T09:54:15.638Z,76.62
2023-04-16T09:56:46.821Z,76.34
2023-04-16T09:59:21.916Z,77.27
2023-04-16T10:01:50.461Z,77.22
2023-04-16T10:04:18.920Z,76.98
2023-04-16T10:07:04.502Z,76.71
2023-04-16T10:09:37.794Z,76.81
2023-04-16T10:12:06.357Z,76.38
2023-04-16T10:14:34.808Z,75.99
2023-04-16T10:17:04.383Z,76.33
2023-04-16T10:19:33.509Z,76.11
2023-04-16T10:22:02.431Z,76.21
2023-04-16T10:24:31.962Z,74.66
2023-04-16T10:26:59.935Z,73.20
2023-04-16T10:29:30.333Z,73.04
2023-04-16T10:31:59.271Z,74.40
2023-04-16T10:34:28.620Z,73.09
2023-04-16T10:36:56.231Z,73.06
2023-04-16T10:39:27.349Z,71.49
2023-04-16T10:42:27.589Z,70.06
2023-04-16T10:44:59.688Z,67.77
2023-04-16T10:47:28.675Z,65.00
2023-04-16T10:49:57.871Z,66.55
2023-04-16T10:52:29.115Z,66.03
2023-04-16T10:54:58.840Z,68.40
2023-04-16T10:57:29.134Z,68.53
2023-04-16T10:59:58.824Z,68.35
2023-04-16T11:02:29.488Z,67.94
2023-04-16T11:04:58.182Z,68.85
2023-04-16T11:07:34.625Z,69.24
2023-04-16T11:10:06.871Z,69.10
2023-04-16T11:12:42.196Z,69.96
2023-04-16T11:15:21.017Z,71.55
2023-04-16T11:17:51.193Z,71.65
2023-04-16T11:20:28.208Z,73.50
2023-04-16T11:22:57.658Z,74.21
2023-04-16T11:25:30.907Z,73.68
2023-04-16T11:27:58.644Z,74.02
2023-04-16T11:30:33.652Z,74.26
2023-04-16T11:33:07.555Z,73.98
2023-04-16T11:35:35.433Z,72.91
2023-04-16T11:38:03.662Z,73.55
2023-04-16T11:40:31.538Z,73.52
2023-04-16T11:43:12.547Z,72.74
2023-04-16T11:45:57.989Z,73.15
2023-04-16T11:48:45.339Z,73.01
2023-04-16T11:51:12.809Z,72.76
2023-04-16T11:53:54.271Z,73.64
2023-04-16T11:56:35.351Z,73.64
2023-04-16T11:59:15.113Z,74.35
2023-04-16T12:01:48.505Z,77.37
2023-04-16T12:04:19.705Z,76.17
2023-04-16T12:07:13.937Z,76.71
2023-04-16T12:09:43.032Z,77.94
2023-04-16T12:12:32.044Z,79.60
2023-04-16T12:15:04.476Z,80.67
2023-04-16T12:17:34.339Z,82.29
2023-04-16T12:20:08.948Z,82.75
2023-04-16T12:22:39.438Z,85.69
2023-04-16T12:25:11.294Z,89.43
2023-04-16T12:27:53.394Z,93.09
2023-04-16T12:30:24.603Z,96.42
2023-04-16T12:33:16.053Z,95.23
2023-04-16T12:35:44.477Z,92.45
2023-04-16T12:38:14.562Z,91.07
2023-04-16T12:40:43.003Z,96.43
2023-04-16T12:43:10.708Z,98.38
2023-04-16T12:45:40.186Z,97.46
2023-04-16T12:48:07.877Z,99.46
2023-04-16T12:50:35.947Z,98.91
2023-04-16T12:53:03.380Z,99.59
2023-04-16T12:55:31.051Z,98.53
2023-04-16T12:57:58.574Z,98.75
2023-04-16T13:00:26.186Z,98.74
2023-04-16T13:02:54.096Z,99.63
2023-04-16T13:05:21.976Z,99.60
2023-04-16T13:07:49.702Z,100.00
2023-04-16T13:10:17.306Z,100.00
2023-04-16T13:12:46.113Z,100.00
2023-04-16T13:15:13.747Z,100.00
2023-04-16T13:17:41.304Z,100.00
2023-04-16T13:20:09.762Z,100.00
2023-04-16T13:22:37.511Z,100.00
2023-04-16T13:25:05.941Z,100.00
2023-04-16T13:27:33.648Z,100.00
2023-04-16T13:30:01.402Z,100.00
2023-04-16T13:32:29.201Z,100.00
2023-04-16T13:34:56.703Z,100.00
2023-04-16T13:37:24.279Z,100.00
2023-04-16T13:39:51.864Z,100.00
2023-04-16T13:42:19.440Z,100.00
2023-04-16T13:44:48.930Z,100.00
2023-04-16T13:47:16.634Z,100.00
2023-04-16T13:49:44.129Z,100.00
2023-04-16T13:52:11.765Z,100.00
2023-04-16T13:54:40.138Z,100.00
2023-04-16T13:57:07.791Z,100.00
2023-04-16T13:59:35.449Z,100.00
2023-04-16T14:02:03.171Z,100.00
2023-04-16T14:04:30.999Z,100.00
2023-04-16T14:06:58.490Z,100.00
2023-04-16T14:09:26.071Z,100.00
2023-04-16T14:11:54.498Z,100.00
2023-04-16T14:14:22.177Z,100.00
2023-04-16T14:16:50.284Z,100.00
2023-04-16T14:19:17.921Z,100.00
2023-04-16T14:21:45.680Z,100.00
2023-04-16T14:24:13.245Z,100.00
2023-04-16T14:26:43.220Z,100.00
2023-04-16T14:29:11.012Z,100.00
2023-04-16T14:31:38.635Z,100.00
2023-04-16T14:34:06.183Z,100.00
2023-04-16T14:36:33.736Z,100.00
2023-04-16T14:39:01.568Z,100.00
2023-04-16T14:41:30.256Z,100.00
2023-04-16T14:43:59.424Z,100.00
2023-04-16T14:46:26.927Z,100.00
2023-04-16T14:48:57.317Z,100.00
2023-04-16T14:51:25.954Z,100.00
2023-04-16T14:53:53.518Z,100.00
2023-04-16T14:56:20.984Z,100.00
2023-04-16T14:58:48.539Z,100.00
2023-04-16T15:01:16.172Z,100.00
2023-04-16T15:03:43.870Z,100.00
2023-04-16T15:06:11.697Z,100.00
2023-04-16T15:08:39.353Z,100.00
2023-04-16T15:11:07.001Z,100.00
2023-04-16T15:13:34.458Z,100.00
2023-04-16T15:16:03.914Z,100.00
2023-04-16T15:18:33.082Z,100.00
2023-04-16T15:21:00.559Z,100.00
2023-04-16T15:23:28.219Z,100.00
2023-04-16T15:25:55.872Z,100.00
2023-04-16T15:28:23.524Z,100.00
2023-04-16T15:30:51.979Z,100.00
2023-04-16T15:33:22.842Z,100.00
2023-04-16T15:35:51.193Z,100.00
2023-04-16T15:38:20.876Z,100.00
2023-04-16T15:40:48.433Z,100.00
2023-04-16T15:43:16.294Z,100.00
2023-04-16T15:45:43.908Z,100.00
2023-04-16T15:48:11.621Z,100.00
2023-04-16T15:50:39.216Z,100.00
2023-04-16T15:53:06.812Z,100.00
2023-04-16T15:55:35.307Z,100.00
2023-04-16T15:58:03.094Z,100.00
2023-04-16T16:00:30.695Z,100.00
2023-04-16T16:02:58.196Z,100.00
2023-04-16T16:05:26.703Z,100.00
2023-04-16T16:07:54.390Z,100.00
2023-04-16T16:10:22.266Z,100.00
2023-04-16T16:12:50.338Z,100.00
2023-04-16T16:15:18.063Z,100.00
2023-04-16T16:17:45.701Z,100.00
2023-04-16T16:20:14.146Z,100.00
2023-04-16T16:22:44.737Z,100.00
2023-04-16T16:25:12.480Z,100.00
2023-04-16T16:27:41.546Z,100.00
2023-04-16T16:30:09.926Z,100.00
2023-04-16T16:32:40.418Z,100.00
2023-04-16T16:35:08.991Z,100.00
2023-04-16T16:37:37.116Z,100.00
2023-04-16T16:40:05.282Z,100.00
2023-04-16T16:42:32.977Z,100.00
2023-04-16T16:45:04.630Z,100.00
2023-04-16T16:47:32.957Z,100.00
2023-04-16T16:50:02.782Z,100.00
2023-04-16T16:52:30.768Z,100.00
2023-04-16T16:54:58.218Z,100.00
2023-04-16T16:57:25.917Z,100.00
2023-04-16T16:59:56.516Z,100.00
2023-04-16T17:02:24.271Z,100.00
2023-04-16T17:04:52.320Z,100.00
2023-04-16T17:07:20.448Z,100.00
2023-04-16T17:09:47.802Z,100.00
2023-04-16T17:12:15.519Z,100.00
2023-04-16T17:14:43.213Z,100.00
2023-04-16T17:17:11.203Z,100.00
2023-04-16T17:19:38.706Z,100.00
2023-04-16T17:22:06.172Z,100.00
2023-04-16T17:24:33.745Z,100.00
2023-04-16T17:27:01.636Z,100.00
2023-04-16T17:29:30.125Z,100.00
2023-04-16T17:31:58.324Z,100.00
2023-04-16T17:34:25.988Z,100.00
2023-04-16T17:36:53.528Z,100.00
2023-04-16T17:39:21.178Z,100.00
2023-04-16T17:41:53.662Z,100.00
2023-04-16T17:44:22.565Z,100.00
2023-04-16T17:46:50.109Z,100.00
2023-04-16T17:49:17.797Z,100.00
2023-04-16T17:51:45.434Z,100.00
2023-04-16T17:54:13.032Z,100.00
2023-04-16T17:56:40.880Z,100.00
2023-04-16T17:59:08.243Z,100.00
2023-04-16T18:01:35.907Z,100.00
2023-04-16T18:04:03.617Z,100.00
2023-04-16T18:06:31.362Z,100.00
2023-04-16T18:08:58.942Z,100.00
2023-04-16T18:11:26.627Z,100.00
2023-04-16T18:13:54.164Z,100.00
2023-04-16T18:16:22.198Z,100.00
2023-04-16T18:18:49.940Z,100.00
2023-04-16T18:21:17.602Z,100.00
2023-04-16T18:23:45.426Z,100.00
2023-04-16T18:26:12.998Z,100.00
2023-04-16T18:28:40.538Z,100.00
2023-04-16T18:31:08.164Z,100.00
2023-04-16T18:33:53.410Z,100.00
2023-04-16T18:36:22.805Z,100.00
2023-04-16T18:39:15.005Z,100.00
2023-04-16T18:41:39.644Z,100.00
2023-04-16T18:44:07.265Z,100.00
2023-04-16T18:46:34.800Z,100.00
2023-04-16T18:49:02.457Z,100.00
2023-04-16T18:51:30.319Z,100.00
2023-04-16T18:53:58.289Z,100.00
2023-04-16T18:56:25.824Z,100.00
2023-04-16T18:58:53.677Z,100.00
2023-04-16T19:01:21.441Z,100.00
2023-04-16T19:03:49.245Z,100.00
2023-04-16T19:06:16.850Z,100.00
2023-04-16T19:08:44.436Z,100.00
2023-04-16T19:11:12.065Z,100.00
2023-04-16T19:13:39.641Z,100.00
2023-04-16T19:16:10.883Z,100.00
2023-04-16T19:18:38.969Z,100.00
2023-04-16T19:21:06.726Z,100.00
2023-04-16T19:23:34.294Z,100.00
2023-04-16T19:26:01.893Z,100.00
2023-04-16T19:28:29.354Z,100.00
2023-04-16T19:30:57.016Z,100.00
2023-04-16T19:33:24.660Z,100.00
2023-04-16T19:35:52.332Z,100.00
2023-04-16T19:38:19.931Z,100.00
2023-04-16T19:40:48.549Z,100.00
2023-04-16T19:43:16.098Z,100.00
2023-04-16T19:45:45.712Z,100.00
2023-04-16T19:48:13.880Z,100.00
2023-04-16T19:50:42.131Z,100.00
2023-04-16T19:53:11.171Z,100.00
2023-04-16T19:55:39.769Z,100.00
2023-04-16T19:58:08.376Z,100.00
2023-04-16T20:00:38.527Z,100.00
2023-04-16T20:03:06.469Z,100.00
2023-04-16T20:05:34.157Z,100.00
2023-04-16T20:08:01.672Z,100.00
2023-04-16T20:10:30.743Z,100.00
2023-04-16T20:12:58.184Z,100.00
2023-04-16T20:15:25.950Z,100.00
2023-04-16T20:17:54.789Z,100.00
2023-04-16T20:20:23.247Z,100.00
2023-04-16T20:22:50.860Z,100.00
2023-04-16T20:25:19.159Z,100.00
2023-04-16T20:27:47.028Z,100.00
2023-04-16T20:30:14.779Z,100.00
2023-04-16T20:32:42.532Z,100.00
2023-04-16T20:35:10.725Z,100.00
2023-04-16T20:37:39.253Z,100.00
2023-04-16T20:40:08.806Z,100.00
2023-04-16T20:42:36.162Z,100.00
2023-04-16T20:45:04.326Z,100.00
2023-04-16T20:47:34.050Z,100.00
2023-04-16T20:50:03.198Z,100.00
2023-04-16T20:52:30.494Z,100.00
2023-04-16T20:54:57.904Z,100.00
2023-04-16T20:57:27.588Z,100.00
2023-04-16T20:59:55.918Z,100.00
2023-04-16T21:02:23.824Z,100.00
2023-04-16T21:04:51.808Z,100.00
2023-04-16T21:07:19.439Z,100.00
2023-04-16T21:09:46.806Z,100.00
2023-04-16T21:12:14.484Z,100.00
2023-04-16T21:14:42.050Z,100.00
2023-04-16T21:17:09.736Z,100.00
2023-04-16T21:19:37.404Z,100.00
2023-04-16T21:22:05.208Z,100.00
2023-04-16T21:24:32.890Z,100.00
2023-04-16T21:27:01.322Z,100.00
2023-04-16T21:29:29.137Z,100.00
2023-04-16T21:31:56.970Z,100.00
2023-04-16T21:34:24.418Z,100.00
2023-04-16T21:36:51.964Z,100.00
2023-04-16T21:39:21.101Z,100.00
2023-04-16T21:41:48.666Z,100.00
2023-04-16T21:44:16.082Z,100.00
2023-04-16T21:46:43.582Z,100.00
2023-04-16T21:49:11.594Z,100.00
2023-04-16T21:51:40.646Z,100.00
2023-04-16T21:54:08.346Z,100.00
2023-04-16T21:56:35.853Z,100.00
2023-04-16T21:59:03.480Z,100.00
2023-04-16T22:01:31.040Z,100.00
2023-04-16T22:03:58.777Z,100.00
2023-04-16T22:06:26.741Z,100.00
2023-04-16T22:08:54.121Z,100.00
2023-04-16T22:11:22.108Z,100.00
2023-04-16T22:13:49.711Z,100.00
2023-04-16T22:16:17.335Z,100.00
2023-04-16T22:18:45.812Z,100.00
2023-04-16T22:21:13.616Z,100.00
2023-04-16T22:23:41.382Z,100.00
2023-04-16T22:26:09.071Z,100.00
2023-04-16T22:28:36.601Z,100.00
2023-04-16T22:31:04.200Z,100.00
2023-04-16T22:33:31.919Z,100.00
2023-04-16T22:36:00.236Z,100.00
2023-04-16T22:38:27.706Z,100.00
2023-04-16T22:40:55.338Z,100.00
2023-04-16T22:43:22.969Z,100.00
2023-04-16T22:46:01.915Z,100.00
2023-04-16T22:48:31.033Z,100.00
2023-04-16T22:50:58.517Z,100.00
2023-04-16T22:53:26.167Z,100.00
2023-04-16T22:55:53.684Z,100.00
2023-04-16T22:58:21.388Z,100.00
2023-04-16T23:00:51.478Z,100.00
2023-04-16T23:03:18.985Z,100.00
2023-04-16T23:05:46.534Z,100.00
2023-04-16T23:08:13.932Z,100.00
2023-04-16T23:10:41.432Z,100.00
2023-04-16T23:13:09.008Z,100.00
2023-04-16T23:15:36.560Z,100.00
2023-04-16T23:18:04.167Z,100.00
2023-04-16T23:20:31.475Z,100.00
2023-04-16T23:22:58.875Z,100.00
2023-04-16T23:25:26.454Z,100.00
2023-04-16T23:27:54.117Z,100.00
2023-04-16T23:30:21.693Z,100.00
2023-04-16T23:32:49.333Z,100.00
2023-04-16T23:35:22.235Z,100.00
2023-04-16T23:37:49.718Z,100.00
2023-04-16T23:40:17.335Z,100.00
2023-04-16T23:42:44.884Z,100.00
2023-04-16T23:45:12.392Z,100.00
2023-04-16T23:47:40.258Z,100.00
2023-04-16T23:50:08.102Z,100.00
2023-04-16T23:52:35.869Z,100.00
2023-04-16T23:55:03.893Z,100.00
2023-04-16T23:57:31.406Z,100.00
2023-04-16T23:59:59.018Z,100.00
