createdAt,value
2019-04-16T00:02:43.188Z,65.27
2019-04-16T00:05:27.469Z,65.09
2019-04-16T00:07:58.954Z,65.38
2019-04-16T00:10:49.625Z,65.34
2019-04-16T00:13:27.490Z,64.78
2019-04-16T00:16:01.326Z,64.66
2019-04-16T00:18:33.012Z,65.15
2019-04-16T00:21:29.761Z,65.60
2019-04-16T00:24:11.340Z,66.03
2019-04-16T00:26:42.913Z,66.16
2019-04-16T00:29:14.591Z,66.03
2019-04-16T00:31:59.220Z,66.14
2019-04-16T00:34:30.800Z,65.89
2019-04-16T00:37:02.354Z,65.90
2019-04-16T00:39:33.937Z,65.81
2019-04-16T00:42:05.526Z,65.90
2019-04-16T00:44:37.203Z,66.18
2019-04-16T00:47:08.794Z,66.39
2019-04-16T00:49:40.414Z,66.20
2019-04-16T00:52:11.969Z,66.37
2019-04-16T00:54:43.542Z,66.49
2019-04-16T00:57:17.887Z,66.81
2019-04-16T00:59:48.478Z,66.97
2019-04-16T01:02:20.052Z,67.10
2019-04-16T01:04:51.617Z,67.08
2019-04-16T01:07:24.316Z,67.20
2019-04-16T01:09:55.885Z,67.57
2019-04-16T01:12:27.465Z,67.72
2019-04-16T01:15:00.931Z,67.83
2019-04-16T01:17:33.349Z,67.72
2019-04-16T01:20:09.089Z,67.91
2019-04-16T01:22:39.874Z,67.96
2019-04-16T01:25:11.457Z,67.77
2019-04-16T01:27:47.072Z,67.90
2019-04-16T01:30:24.616Z,67.94
2019-04-16T01:33:15.368Z,67.99
2019-04-16T01:36:13.133Z,67.90
2019-04-16T01:38:50.102Z,67.85
2019-04-16T01:41:22.653Z,67.53
2019-04-16T01:43:57.059Z,67.90
2019-04-16T01:46:32.487Z,68.03
2019-04-16T01:49:00.919Z,68.18
2019-04-16T01:51:32.480Z,68.13
2019-04-16T01:54:04.074Z,68.02
2019-04-16T01:56:35.640Z,67.85
2019-04-16T01:59:07.228Z,67.59
2019-04-16T02:01:40.323Z,68.03
2019-04-16T02:04:12.078Z,68.13
2019-04-16T02:06:43.629Z,68.13
2019-04-16T02:09:22.445Z,68.23
2019-04-16T02:11:48.473Z,68.38
2019-04-16T02:14:22.277Z,68.64
2019-04-16T02:16:55.993Z,68.76
2019-04-16T02:19:26.662Z,68.73
2019-04-16T02:21:58.248Z,68.98
2019-04-16T02:24:29.821Z,68.72
2019-04-16T02:27:01.483Z,68.80
2019-04-16T02:29:33.073Z,69.01
2019-04-16T02:32:04.642Z,68.79
2019-04-16T02:34:36.255Z,68.91
2019-04-16T02:37:07.834Z,68.79
2019-04-16T02:39:48.569Z,68.76
2019-04-16T02:42:13.120Z,68.60
2019-04-16T02:44:48.858Z,68.47
2019-04-16T02:47:17.939Z,68.66
2019-04-16T02:49:49.573Z,68.55
2019-04-16T02:52:40.011Z,68.48
2019-04-16T02:55:42.921Z,68.65
2019-04-16T02:58:16.628Z,68.72
2019-04-16T03:01:05.361Z,68.68
2019-04-16T03:04:00.333Z,68.69
2019-04-16T03:06:32.592Z,69.19
2019-04-16T03:09:09.223Z,69.12
2019-04-16T03:11:39.036Z,69.19
2019-04-16T03:14:10.601Z,69.13
2019-04-16T03:17:10.201Z,69.12
2019-04-16T03:19:42.797Z,69.52
2019-04-16T03:22:14.375Z,69.24
2019-04-16T03:24:45.944Z,68.99
2019-04-16T03:27:21.936Z,68.74
2019-04-16T03:29:50.807Z,69.20
2019-04-16T03:32:22.398Z,69.32
2019-04-16T03:34:55.016Z,69.15
2019-04-16T03:37:26.622Z,68.74
2019-04-16T03:39:58.171Z,68.70
2019-04-16T03:42:29.857Z,68.79
2019-04-16T03:45:01.435Z,68.92
2019-04-16T03:47:33.036Z,68.21
2019-04-16T03:50:04.897Z,68.53
2019-04-16T03:52:37.474Z,68.31
2019-04-16T03:55:09.956Z,68.32
2019-04-16T03:57:41.641Z,67.82
2019-04-16T04:00:13.703Z,68.16
2019-04-16T04:02:45.315Z,68.26
2019-04-16T04:05:16.906Z,68.19
2019-04-16T04:07:48.510Z,68.20
2019-04-16T04:10:30.450Z,67.95
2019-04-16T04:12:53.392Z,68.08
2019-04-16T04:15:26.481Z,68.12
2019-04-16T04:17:58.298Z,67.87
2019-04-16T04:20:29.854Z,68.06
2019-04-16T04:23:03.608Z,68.00
2019-04-16T04:25:36.266Z,67.96
2019-04-16T04:28:08.691Z,67.45
2019-04-16T04:30:40.353Z,68.00
2019-04-16T04:33:15.118Z,68.13
2019-04-16T04:35:46.735Z,68.05
2019-04-16T04:38:18.370Z,67.98
2019-04-16T04:40:50.914Z,68.16
2019-04-16T04:43:23.224Z,68.16
2019-04-16T04:45:54.807Z,68.14
2019-04-16T04:48:26.391Z,68.33
2019-04-16T04:50:57.988Z,68.32
2019-04-16T04:53:29.570Z,68.30
2019-04-16T04:56:01.194Z,68.33
2019-04-16T04:58:34.098Z,68.00
2019-04-16T05:01:06.059Z,67.84
2019-04-16T05:03:56.247Z,68.19
2019-04-16T05:06:31.265Z,68.52
2019-04-16T05:09:02.836Z,68.34
2019-04-16T05:11:34.700Z,67.91
2019-04-16T05:14:06.494Z,67.75
2019-04-16T05:16:38.082Z,68.54
2019-04-16T05:19:13.749Z,67.37
2019-04-16T05:21:42.955Z,64.93
2019-04-16T05:24:14.583Z,64.21
2019-04-16T05:26:46.204Z,63.58
2019-04-16T05:29:18.704Z,63.26
2019-04-16T05:31:50.410Z,62.67
2019-04-16T05:34:22.027Z,61.85
2019-04-16T05:36:53.628Z,61.11
2019-04-16T05:39:28.582Z,60.16
2019-04-16T05:42:00.291Z,60.07
2019-04-16T05:44:33.998Z,59.21
2019-04-16T05:47:05.177Z,59.00
2019-04-16T05:49:36.753Z,58.67
2019-04-16T05:52:08.335Z,57.89
2019-04-16T05:55:01.877Z,57.81
2019-04-16T05:57:35.648Z,57.31
2019-04-16T06:00:10.440Z,57.05
2019-04-16T06:02:43.263Z,56.45
2019-04-16T06:05:15.412Z,56.29
2019-04-16T06:07:46.975Z,55.48
2019-04-16T06:10:19.724Z,55.35
2019-04-16T06:13:09.452Z,55.38
2019-04-16T06:16:03.734Z,55.80
2019-04-16T06:18:52.830Z,55.83
2019-04-16T06:21:46.069Z,55.71
2019-04-16T06:24:32.347Z,54.75
2019-04-16T06:27:22.723Z,53.21
2019-04-16T06:30:13.217Z,52.79
2019-04-16T06:32:50.791Z,52.19
2019-04-16T06:35:43.468Z,53.69
2019-04-16T06:38:36.290Z,52.83
2019-04-16T06:41:14.928Z,51.88
2019-04-16T06:43:50.003Z,51.19
2019-04-16T06:46:43.518Z,51.43
2019-04-16T06:49:34.622Z,51.45
2019-04-16T06:52:23.819Z,50.47
2019-04-16T06:55:03.755Z,49.38
2019-04-16T06:57:52.015Z,49.31
2019-04-16T07:00:45.273Z,50.97
2019-04-16T07:03:47.981Z,48.80
2019-04-16T07:06:37.313Z,47.75
2019-04-16T07:09:24.242Z,47.61
2019-04-16T07:11:55.011Z,47.01
2019-04-16T07:14:26.716Z,47.39
2019-04-16T07:17:00.156Z,46.42
2019-04-16T07:19:33.583Z,47.36
2019-04-16T07:22:05.226Z,46.11
2019-04-16T07:24:37.996Z,44.95
2019-04-16T07:27:11.157Z,43.31
2019-04-16T07:30:07.706Z,43.55
2019-04-16T07:33:00.960Z,43.32
2019-04-16T07:35:41.096Z,42.49
2019-04-16T07:38:31.562Z,42.92
2019-04-16T07:41:20.991Z,42.41
2019-04-16T07:44:23.694Z,41.80
2019-04-16T07:47:26.714Z,45.25
2019-04-16T07:50:15.245Z,45.77
2019-04-16T07:53:04.619Z,42.53
2019-04-16T07:55:50.364Z,41.78
2019-04-16T07:58:21.965Z,40.89
2019-04-16T08:00:53.777Z,43.03
2019-04-16T08:03:26.820Z,42.30
2019-04-16T08:05:58.704Z,43.75
2019-04-16T08:08:31.438Z,42.51
2019-04-16T08:11:03.339Z,42.52
2019-04-16T08:13:35.979Z,43.74
2019-04-16T08:16:07.615Z,42.67
2019-04-16T08:18:48.560Z,43.97
2019-04-16T08:21:22.451Z,42.27
2019-04-16T08:23:58.990Z,41.39
2019-04-16T08:26:30.619Z,41.87
2019-04-16T08:29:02.323Z,41.65
2019-04-16T08:31:37.072Z,41.73
2019-04-16T08:34:08.658Z,42.12
2019-04-16T08:36:40.251Z,41.47
2019-04-16T08:39:13.563Z,42.06
2019-04-16T08:41:45.176Z,43.35
2019-04-16T08:44:16.793Z,41.74
2019-04-16T08:46:48.405Z,42.38
2019-04-16T08:49:22.398Z,43.63
2019-04-16T08:51:53.288Z,43.28
2019-04-16T08:54:24.931Z,43.05
2019-04-16T08:56:56.565Z,40.27
2019-04-16T08:59:28.239Z,40.79
2019-04-16T09:01:59.839Z,39.48
2019-04-16T09:04:34.300Z,40.37
2019-04-16T09:07:12.119Z,41.04
2019-04-16T09:09:47.884Z,42.27
2019-04-16T09:12:19.563Z,42.35
2019-04-16T09:14:56.046Z,39.96
2019-04-16T09:17:33.795Z,43.58
2019-04-16T09:20:23.156Z,42.38
2019-04-16T09:22:54.630Z,40.69
2019-04-16T09:25:36.388Z,42.50
2019-04-16T09:28:25.701Z,39.83
2019-04-16T09:31:32.043Z,39.34
2019-04-16T09:34:16.765Z,41.24
2019-04-16T09:36:58.740Z,40.58
2019-04-16T09:39:52.002Z,40.81
2019-04-16T09:42:23.662Z,43.26
2019-04-16T09:44:55.310Z,40.21
2019-04-16T09:47:28.987Z,39.29
2019-04-16T09:50:00.184Z,41.25
2019-04-16T09:52:31.788Z,42.64
2019-04-16T09:55:03.450Z,41.25
2019-04-16T09:57:36.216Z,38.66
2019-04-16T10:00:11.915Z,39.66
2019-04-16T10:02:43.648Z,42.50
2019-04-16T10:05:15.457Z,40.04
2019-04-16T10:07:47.192Z,42.01
2019-04-16T10:10:18.804Z,40.06
2019-04-16T10:12:50.415Z,43.71
2019-04-16T10:15:22.044Z,43.00
2019-04-16T10:17:53.667Z,41.85
2019-04-16T10:20:25.282Z,41.61
2019-04-16T10:22:57.681Z,40.41
2019-04-16T10:25:29.415Z,40.81
2019-04-16T10:28:06.985Z,41.60
2019-04-16T10:30:47.824Z,41.93
2019-04-16T10:33:20.486Z,40.08
2019-04-16T10:35:52.137Z,40.91
2019-04-16T10:38:41.510Z,40.70
2019-04-16T10:41:17.394Z,38.62
2019-04-16T10:43:57.624Z,39.17
2019-04-16T10:46:51.013Z,41.09
2019-04-16T10:49:40.241Z,41.33
2019-04-16T10:52:39.499Z,41.96
2019-04-16T10:55:32.122Z,39.97
2019-04-16T10:58:21.469Z,39.85
2019-04-16T11:01:03.715Z,43.49
2019-04-16T11:04:00.598Z,42.20
2019-04-16T11:06:36.846Z,46.27
2019-04-16T11:09:09.782Z,42.20
2019-04-16T11:11:42.643Z,41.88
2019-04-16T11:14:15.243Z,42.22
2019-04-16T11:16:49.184Z,39.21
2019-04-16T11:19:21.155Z,39.71
2019-04-16T11:21:52.764Z,41.92
2019-04-16T11:24:24.659Z,40.48
2019-04-16T11:26:56.236Z,38.93
2019-04-16T11:29:27.812Z,40.18
2019-04-16T11:31:59.779Z,37.78
2019-04-16T11:34:31.385Z,38.50
2019-04-16T11:37:07.248Z,38.92
2019-04-16T11:39:36.601Z,39.85
2019-04-16T11:42:08.727Z,40.42
2019-04-16T11:44:40.471Z,39.46
2019-04-16T11:47:12.373Z,40.20
2019-04-16T11:49:44.086Z,38.22
2019-04-16T11:52:15.904Z,39.33
2019-04-16T11:54:48.015Z,39.53
2019-04-16T11:57:19.637Z,40.51
2019-04-16T12:00:05.823Z,40.14
2019-04-16T12:02:33.291Z,40.30
2019-04-16T12:05:13.595Z,40.68
2019-04-16T12:07:59.993Z,39.03
2019-04-16T12:10:42.373Z,39.89
2019-04-16T12:13:20.128Z,39.51
2019-04-16T12:16:02.447Z,41.02
2019-04-16T12:18:53.461Z,39.72
2019-04-16T12:21:40.251Z,39.98
2019-04-16T12:24:29.327Z,41.92
2019-04-16T12:27:16.694Z,38.65
2019-04-16T12:30:07.147Z,38.95
2019-04-16T12:32:46.426Z,39.55
2019-04-16T12:35:36.148Z,38.12
2019-04-16T12:38:13.231Z,37.24
2019-04-16T12:41:09.298Z,36.22
2019-04-16T12:43:44.908Z,37.88
2019-04-16T12:46:27.644Z,36.84
2019-04-16T12:49:17.128Z,37.63
2019-04-16T12:51:52.655Z,37.92
2019-04-16T12:54:42.931Z,37.34
2019-04-16T12:57:36.435Z,37.47
2019-04-16T13:00:16.127Z,37.51
2019-04-16T13:03:21.737Z,36.57
2019-04-16T13:06:26.977Z,36.78
2019-04-16T13:09:31.667Z,36.18
2019-04-16T13:12:32.894Z,38.31
2019-04-16T13:15:18.103Z,37.00
2019-04-16T13:18:04.686Z,36.92
2019-04-16T13:20:57.025Z,36.23
2019-04-16T13:23:43.117Z,36.63
2019-04-16T13:26:36.847Z,36.27
2019-04-16T13:29:16.424Z,36.39
2019-04-16T13:31:45.965Z,37.99
2019-04-16T13:34:18.694Z,36.68
2019-04-16T13:36:51.940Z,37.86
2019-04-16T13:39:45.748Z,36.04
2019-04-16T13:42:18.468Z,36.47
2019-04-16T13:45:16.289Z,38.55
2019-04-16T13:47:45.992Z,38.09
2019-04-16T13:50:39.910Z,38.43
2019-04-16T13:53:29.069Z,39.51
2019-04-16T13:56:26.109Z,39.12
2019-04-16T13:59:06.204Z,39.50
2019-04-16T14:01:45.938Z,40.21
2019-04-16T14:04:16.522Z,39.26
2019-04-16T14:06:48.142Z,39.14
2019-04-16T14:09:19.890Z,39.59
2019-04-16T14:11:52.071Z,40.29
2019-04-16T14:14:25.249Z,39.82
2019-04-16T14:16:56.895Z,40.07
2019-04-16T14:19:28.480Z,40.98
2019-04-16T14:22:00.081Z,39.74
2019-04-16T14:24:31.677Z,39.89
2019-04-16T14:27:03.404Z,39.65
2019-04-16T14:29:35.812Z,40.25
2019-04-16T14:32:08.429Z,39.98
2019-04-16T14:34:52.960Z,39.95
2019-04-16T14:37:24.576Z,40.38
2019-04-16T14:40:18.339Z,39.26
2019-04-16T14:42:56.048Z,40.65
2019-04-16T14:45:57.461Z,40.10
2019-04-16T14:48:18.243Z,40.12
2019-04-16T14:50:49.913Z,40.78
2019-04-16T14:53:51.295Z,40.52
2019-04-16T14:56:37.420Z,40.98
2019-04-16T14:59:30.285Z,40.45
2019-04-16T15:02:15.047Z,40.56
2019-04-16T15:05:05.501Z,40.48
2019-04-16T15:07:44.833Z,40.78
2019-04-16T15:10:35.710Z,40.08
2019-04-16T15:13:15.995Z,41.71
2019-04-16T15:16:06.012Z,41.22
2019-04-16T15:18:43.659Z,40.86
2019-04-16T15:21:33.006Z,41.56
2019-04-16T15:24:29.568Z,41.14
2019-04-16T15:27:20.080Z,41.33
2019-04-16T15:30:16.637Z,41.67
2019-04-16T15:33:13.120Z,40.94
2019-04-16T15:35:48.938Z,41.54
2019-04-16T15:38:30.370Z,41.87
2019-04-16T15:41:17.556Z,41.15
2019-04-16T15:44:02.089Z,40.47
2019-04-16T15:46:51.498Z,41.62
2019-04-16T15:49:26.413Z,40.62
2019-04-16T15:52:10.345Z,41.05
2019-04-16T15:54:50.682Z,41.50
2019-04-16T15:57:46.966Z,41.71
2019-04-16T16:00:36.789Z,42.14
2019-04-16T16:03:37.200Z,42.87
2019-04-16T16:06:20.846Z,41.87
2019-04-16T16:08:58.593Z,42.37
2019-04-16T16:11:48.121Z,42.38
2019-04-16T16:14:19.384Z,42.41
2019-04-16T16:16:51.593Z,43.05
2019-04-16T16:19:23.258Z,45.70
2019-04-16T16:21:54.902Z,44.83
2019-04-16T16:24:26.541Z,43.35
2019-04-16T16:26:58.173Z,44.05
2019-04-16T16:29:30.885Z,43.91
2019-04-16T16:32:02.459Z,44.26
2019-04-16T16:34:34.156Z,44.27
2019-04-16T16:37:05.764Z,44.47
2019-04-16T16:39:37.410Z,44.87
2019-04-16T16:42:09.041Z,44.75
2019-04-16T16:44:40.723Z,45.21
2019-04-16T16:47:31.029Z,44.93
2019-04-16T16:50:02.845Z,46.28
2019-04-16T16:53:05.596Z,45.78
2019-04-16T16:55:43.934Z,45.83
2019-04-16T16:58:52.954Z,46.49
2019-04-16T17:01:49.338Z,47.67
2019-04-16T17:04:23.840Z,48.97
2019-04-16T17:06:55.419Z,49.75
2019-04-16T17:09:35.618Z,49.88
2019-04-16T17:12:07.230Z,50.27
2019-04-16T17:14:38.883Z,50.72
2019-04-16T17:17:14.971Z,51.27
2019-04-16T17:19:44.211Z,51.35
2019-04-16T17:22:17.422Z,51.04
2019-04-16T17:24:49.213Z,51.30
2019-04-16T17:27:20.854Z,51.52
2019-04-16T17:29:52.490Z,52.56
2019-04-16T17:32:25.576Z,52.68
2019-04-16T17:34:57.252Z,51.88
2019-04-16T17:37:29.155Z,52.15
2019-04-16T17:40:16.087Z,52.82
2019-04-16T17:42:47.493Z,52.30
2019-04-16T17:45:53.693Z,52.95
2019-04-16T17:48:31.691Z,52.87
2019-04-16T17:51:31.583Z,52.57
2019-04-16T17:54:31.242Z,53.21
2019-04-16T17:57:28.911Z,52.30
2019-04-16T18:00:16.302Z,53.59
2019-04-16T18:03:10.180Z,54.49
2019-04-16T18:05:47.205Z,54.04
2019-04-16T18:08:36.374Z,55.91
2019-04-16T18:11:14.483Z,55.50
2019-04-16T18:14:11.418Z,55.95
2019-04-16T18:16:54.329Z,56.02
2019-04-16T18:19:43.168Z,56.42
2019-04-16T18:22:29.116Z,56.01
2019-04-16T18:25:21.098Z,55.65
2019-04-16T18:27:57.997Z,54.11
2019-04-16T18:30:51.363Z,54.01
2019-04-16T18:33:35.370Z,54.54
2019-04-16T18:36:19.620Z,54.22
2019-04-16T18:39:09.070Z,54.02
2019-04-16T18:41:47.625Z,53.88
2019-04-16T18:44:36.935Z,55.17
2019-04-16T18:47:30.656Z,55.83
2019-04-16T18:50:05.402Z,55.36
2019-04-16T18:52:39.698Z,55.23
2019-04-16T18:55:12.394Z,54.18
2019-04-16T18:57:45.845Z,55.73
2019-04-16T19:00:35.460Z,55.26
2019-04-16T19:03:14.732Z,55.36
2019-04-16T19:05:42.546Z,55.42
2019-04-16T19:08:14.431Z,55.57
2019-04-16T19:10:46.120Z,55.16
2019-04-16T19:13:19.942Z,55.26
2019-04-16T19:15:51.238Z,56.73
2019-04-16T19:18:22.841Z,56.75
2019-04-16T19:20:54.496Z,56.21
2019-04-16T19:23:26.153Z,56.10
2019-04-16T19:25:57.822Z,56.77
2019-04-16T19:28:29.703Z,57.98
2019-04-16T19:31:03.162Z,57.06
2019-04-16T19:33:38.296Z,57.20
2019-04-16T19:36:08.125Z,57.55
2019-04-16T19:38:40.644Z,57.67
2019-04-16T19:41:12.528Z,56.97
2019-04-16T19:43:44.148Z,56.96
2019-04-16T19:46:16.342Z,56.81
2019-04-16T19:48:48.511Z,57.49
2019-04-16T19:51:20.585Z,57.44
2019-04-16T19:53:52.368Z,58.06
2019-04-16T19:56:24.397Z,58.44
2019-04-16T19:58:56.334Z,58.12
2019-04-16T20:01:28.446Z,57.23
2019-04-16T20:04:00.492Z,57.38
2019-04-16T20:06:32.556Z,56.85
2019-04-16T20:09:05.962Z,57.22
2019-04-16T20:11:39.195Z,57.50
2019-04-16T20:14:10.829Z,57.03
2019-04-16T20:16:42.426Z,57.07
2019-04-16T20:19:14.032Z,57.98
2019-04-16T20:21:46.754Z,58.21
2019-04-16T20:24:18.470Z,58.73
2019-04-16T20:26:50.201Z,59.03
2019-04-16T20:29:22.066Z,59.41
2019-04-16T20:31:54.868Z,59.79
2019-04-16T20:34:28.073Z,60.07
2019-04-16T20:36:59.935Z,60.45
2019-04-16T20:39:31.537Z,60.87
2019-04-16T20:42:03.130Z,60.93
2019-04-16T20:44:34.745Z,61.29
2019-04-16T20:47:08.678Z,61.63
2019-04-16T20:49:39.862Z,61.72
2019-04-16T20:52:11.634Z,62.06
2019-04-16T20:54:48.906Z,62.19
2019-04-16T20:57:25.304Z,62.34
2019-04-16T20:59:53.807Z,62.37
2019-04-16T21:02:27.238Z,62.46
2019-04-16T21:05:03.038Z,62.73
2019-04-16T21:07:33.380Z,62.75
2019-04-16T21:10:05.985Z,63.15
2019-04-16T21:12:37.630Z,63.20
2019-04-16T21:15:09.227Z,63.13
2019-04-16T21:17:40.900Z,63.44
2019-04-16T21:20:12.496Z,63.95
2019-04-16T21:22:44.134Z,64.20
2019-04-16T21:25:15.782Z,64.73
2019-04-16T21:28:06.307Z,64.91
2019-04-16T21:30:43.172Z,65.08
2019-04-16T21:33:21.149Z,65.29
2019-04-16T21:35:55.126Z,65.52
2019-04-16T21:38:32.405Z,65.59
2019-04-16T21:41:04.017Z,65.95
2019-04-16T21:43:39.282Z,66.01
2019-04-16T21:46:11.947Z,65.59
2019-04-16T21:48:43.896Z,65.82
2019-04-16T21:51:19.079Z,65.96
2019-04-16T21:53:48.839Z,66.11
2019-04-16T21:56:20.439Z,66.38
2019-04-16T21:58:53.103Z,66.56
2019-04-16T22:01:35.994Z,66.58
2019-04-16T22:04:14.705Z,66.72
2019-04-16T22:06:49.063Z,66.86
2019-04-16T22:09:19.724Z,67.04
2019-04-16T22:11:51.341Z,67.22
2019-04-16T22:14:23.037Z,67.29
2019-04-16T22:16:54.616Z,67.40
2019-04-16T22:19:26.257Z,67.76
2019-04-16T22:21:57.847Z,68.17
2019-04-16T22:24:29.457Z,68.29
2019-04-16T22:27:06.349Z,68.23
2019-04-16T22:29:34.363Z,68.13
2019-04-16T22:32:05.968Z,68.18
2019-04-16T22:34:37.571Z,68.23
2019-04-16T22:37:09.177Z,68.32
2019-04-16T22:40:08.508Z,67.18
2019-04-16T22:42:49.539Z,66.90
2019-04-16T22:45:38.801Z,67.20
2019-04-16T22:48:10.401Z,67.38
2019-04-16T22:50:42.013Z,67.78
2019-04-16T22:53:16.938Z,67.88
2019-04-16T22:55:46.945Z,68.11
2019-04-16T22:58:36.213Z,68.56
2019-04-16T23:01:07.769Z,68.72
2019-04-16T23:03:39.403Z,68.76
2019-04-16T23:06:10.951Z,69.13
2019-04-16T23:08:43.523Z,69.19
2019-04-16T23:11:15.958Z,69.26
2019-04-16T23:13:47.574Z,69.52
2019-04-16T23:16:19.137Z,69.84
2019-04-16T23:18:50.765Z,70.19
2019-04-16T23:21:22.380Z,70.39
2019-04-16T23:23:54.108Z,70.39
2019-04-16T23:26:32.325Z,70.36
2019-04-16T23:29:00.443Z,70.40
2019-04-16T23:31:32.020Z,70.42
2019-04-16T23:34:06.403Z,70.56
2019-04-16T23:36:36.885Z,70.92
2019-04-16T23:39:09.098Z,70.81
2019-04-16T23:41:40.670Z,70.83
2019-04-16T23:44:32.705Z,70.97
2019-04-16T23:47:22.203Z,71.08
2019-04-16T23:50:24.686Z,71.14
2019-04-16T23:53:07.269Z,71.09
2019-04-16T23:56:04.935Z,71.08
2019-04-16T23:59:07.610Z,70.48
