createdAt,value
2023-01-09T00:01:51.819Z,74.66
2023-01-09T00:03:53.539Z,73.76
2023-01-09T00:05:55.198Z,73.12
2023-01-09T00:07:56.867Z,74.17
2023-01-09T00:09:58.488Z,73.04
2023-01-09T00:12:00.055Z,73.20
2023-01-09T00:14:01.790Z,73.74
2023-01-09T00:16:05.895Z,73.18
2023-01-09T00:18:07.491Z,72.99
2023-01-09T00:20:11.012Z,72.62
2023-01-09T00:22:12.516Z,72.75
2023-01-09T00:24:14.056Z,72.70
2023-01-09T00:26:17.352Z,72.83
2023-01-09T00:28:18.883Z,72.40
2023-01-09T00:30:20.586Z,72.18
2023-01-09T00:32:23.578Z,71.83
2023-01-09T00:34:25.796Z,72.08
2023-01-09T00:36:28.182Z,71.81
2023-01-09T00:38:29.924Z,71.90
2023-01-09T00:40:31.654Z,72.01
2023-01-09T00:42:35.249Z,71.42
2023-01-09T00:44:40.599Z,70.88
2023-01-09T00:46:45.359Z,70.59
2023-01-09T00:48:49.082Z,70.34
2023-01-09T00:50:51.243Z,70.35
2023-01-09T00:52:55.680Z,70.34
2023-01-09T00:54:57.895Z,70.09
2023-01-09T00:56:59.630Z,69.51
2023-01-09T00:59:01.223Z,69.76
2023-01-09T01:01:03.302Z,69.59
2023-01-09T01:03:04.933Z,69.19
2023-01-09T01:05:08.865Z,69.21
2023-01-09T01:07:13.459Z,68.99
2023-01-09T01:09:15.070Z,68.71
2023-01-09T01:11:16.580Z,69.13
2023-01-09T01:13:18.095Z,68.52
2023-01-09T01:15:20.799Z,68.49
2023-01-09T01:17:22.447Z,68.33
2023-01-09T01:19:24.017Z,68.63
2023-01-09T01:21:26.959Z,68.55
2023-01-09T01:23:28.549Z,68.45
2023-01-09T01:25:30.198Z,68.64
2023-01-09T01:27:31.825Z,68.77
2023-01-09T01:29:33.377Z,69.10
2023-01-09T01:31:34.995Z,68.73
2023-01-09T01:33:36.542Z,68.73
2023-01-09T01:35:38.399Z,68.75
2023-01-09T01:37:41.399Z,68.50
2023-01-09T01:39:42.973Z,68.75
2023-01-09T01:41:44.603Z,68.77
2023-01-09T01:43:51.025Z,69.00
2023-01-09T01:45:52.669Z,68.86
2023-01-09T01:47:58.315Z,69.09
2023-01-09T01:50:04.673Z,69.04
2023-01-09T01:52:06.900Z,68.79
2023-01-09T01:54:13.573Z,68.90
2023-01-09T01:56:17.814Z,69.26
2023-01-09T01:58:20.669Z,69.57
2023-01-09T02:00:29.109Z,69.32
2023-01-09T02:02:32.297Z,69.39
2023-01-09T02:04:36.836Z,69.27
2023-01-09T02:06:39.021Z,69.13
2023-01-09T02:08:40.552Z,69.30
2023-01-09T02:10:44.816Z,69.35
2023-01-09T02:12:46.738Z,69.32
2023-01-09T02:14:56.655Z,69.30
2023-01-09T02:17:10.247Z,69.52
2023-01-09T02:19:32.628Z,69.71
2023-01-09T02:21:49.741Z,70.05
2023-01-09T02:24:22.647Z,69.68
2023-01-09T02:26:57.950Z,69.67
2023-01-09T02:29:29.826Z,69.84
2023-01-09T02:31:41.900Z,69.43
2023-01-09T02:33:54.873Z,69.25
2023-01-09T02:36:12.281Z,69.16
2023-01-09T02:38:22.669Z,69.25
2023-01-09T02:40:29.642Z,69.09
2023-01-09T02:42:31.956Z,69.02
2023-01-09T02:44:34.986Z,68.99
2023-01-09T02:46:37.898Z,68.87
2023-01-09T02:48:39.929Z,69.05
2023-01-09T02:50:47.606Z,68.90
2023-01-09T02:53:14.534Z,69.09
2023-01-09T02:55:28.426Z,68.97
2023-01-09T02:57:46.578Z,68.93
2023-01-09T02:59:59.776Z,68.51
2023-01-09T03:02:20.339Z,68.71
2023-01-09T03:04:28.267Z,68.67
2023-01-09T03:06:35.746Z,68.85
2023-01-09T03:08:41.685Z,68.94
2023-01-09T03:10:48.476Z,68.40
2023-01-09T03:12:58.909Z,68.69
2023-01-09T03:15:02.500Z,68.19
2023-01-09T03:17:10.074Z,68.47
2023-01-09T03:19:16.653Z,68.32
2023-01-09T03:21:20.052Z,68.48
2023-01-09T03:23:22.414Z,68.44
2023-01-09T03:25:25.236Z,67.98
2023-01-09T03:27:27.383Z,67.69
2023-01-09T03:29:29.638Z,67.54
2023-01-09T03:31:34.271Z,67.65
2023-01-09T03:33:35.936Z,67.59
2023-01-09T03:35:38.812Z,67.29
2023-01-09T03:37:40.299Z,67.28
2023-01-09T03:39:41.881Z,67.17
2023-01-09T03:41:43.452Z,66.77
2023-01-09T03:43:45.613Z,66.75
2023-01-09T03:45:47.303Z,66.52
2023-01-09T03:47:52.961Z,66.75
2023-01-09T03:49:54.670Z,66.25
2023-01-09T03:51:57.636Z,66.49
2023-01-09T03:53:59.210Z,66.04
2023-01-09T03:56:00.728Z,66.31
2023-01-09T03:58:02.290Z,65.93
2023-01-09T04:00:04.652Z,66.07
2023-01-09T04:02:06.702Z,65.62
2023-01-09T04:04:08.411Z,65.68
2023-01-09T04:06:10.025Z,65.24
2023-01-09T04:08:13.649Z,65.72
2023-01-09T04:10:15.914Z,65.05
2023-01-09T04:12:17.435Z,64.33
2023-01-09T04:14:19.045Z,63.48
2023-01-09T04:16:20.643Z,63.72
2023-01-09T04:18:22.319Z,62.75
2023-01-09T04:20:23.895Z,62.55
2023-01-09T04:22:28.194Z,62.49
2023-01-09T04:24:31.097Z,62.61
2023-01-09T04:26:32.659Z,60.69
2023-01-09T04:28:34.249Z,61.68
2023-01-09T04:30:35.848Z,62.14
2023-01-09T04:32:37.420Z,61.48
2023-01-09T04:34:39.005Z,61.06
2023-01-09T04:36:40.585Z,59.46
2023-01-09T04:38:42.129Z,60.33
2023-01-09T04:40:47.178Z,59.82
2023-01-09T04:42:48.765Z,59.53
2023-01-09T04:44:50.386Z,60.41
2023-01-09T04:46:52.595Z,61.39
2023-01-09T04:48:54.143Z,61.27
2023-01-09T04:50:55.722Z,61.38
2023-01-09T04:52:57.354Z,61.52
2023-01-09T04:54:58.963Z,61.09
2023-01-09T04:57:01.899Z,60.32
2023-01-09T04:59:03.885Z,60.80
2023-01-09T05:01:05.829Z,60.76
2023-01-09T05:03:07.501Z,60.31
2023-01-09T05:05:11.711Z,59.81
2023-01-09T05:07:13.547Z,59.68
2023-01-09T05:09:15.333Z,59.97
2023-01-09T05:11:17.071Z,59.74
2023-01-09T05:13:20.023Z,59.47
2023-01-09T05:15:21.641Z,58.85
2023-01-09T05:17:23.358Z,57.95
2023-01-09T05:19:25.166Z,56.57
2023-01-09T05:21:27.789Z,56.35
2023-01-09T05:23:29.329Z,56.15
2023-01-09T05:25:31.056Z,56.21
2023-01-09T05:27:32.613Z,57.88
2023-01-09T05:29:35.728Z,58.66
2023-01-09T05:31:37.361Z,59.25
2023-01-09T05:33:39.039Z,59.35
2023-01-09T05:35:40.680Z,59.95
2023-01-09T05:37:42.526Z,59.68
2023-01-09T05:39:44.157Z,59.92
2023-01-09T05:41:45.714Z,59.80
2023-01-09T05:43:47.331Z,59.81
2023-01-09T05:45:50.247Z,59.02
2023-01-09T05:47:51.797Z,58.91
2023-01-09T05:49:53.342Z,59.90
2023-01-09T05:51:54.853Z,58.18
2023-01-09T05:53:56.552Z,57.72
2023-01-09T05:55:58.161Z,57.31
2023-01-09T05:57:59.817Z,56.92
2023-01-09T06:00:01.619Z,56.34
2023-01-09T06:02:04.800Z,56.64
2023-01-09T06:04:06.800Z,57.19
2023-01-09T06:06:08.384Z,57.09
2023-01-09T06:08:10.051Z,56.92
2023-01-09T06:10:13.729Z,57.57
2023-01-09T06:12:15.316Z,57.40
2023-01-09T06:14:17.152Z,56.96
2023-01-09T06:16:18.885Z,57.08
2023-01-09T06:18:21.893Z,57.71
2023-01-09T06:20:23.504Z,57.84
2023-01-09T06:22:25.144Z,58.14
2023-01-09T06:24:26.737Z,58.56
2023-01-09T06:26:28.304Z,58.84
2023-01-09T06:28:29.910Z,59.75
2023-01-09T06:30:33.558Z,60.00
2023-01-09T06:32:35.607Z,60.17
2023-01-09T06:34:49.447Z,59.73
2023-01-09T06:36:51.291Z,60.22
2023-01-09T06:38:58.388Z,60.28
2023-01-09T06:43:34.745Z,60.52
2023-01-09T06:45:36.720Z,60.74
2023-01-09T06:49:49.748Z,61.14
2023-01-09T06:51:53.930Z,61.18
2023-01-09T06:53:56.793Z,61.53
2023-01-09T06:55:58.804Z,61.55
2023-01-09T07:00:24.398Z,60.97
2023-01-09T07:02:26.215Z,60.71
2023-01-09T07:04:28.022Z,61.11
2023-01-09T07:06:30.338Z,60.87
2023-01-09T07:08:43.567Z,61.20
2023-01-09T07:10:48.491Z,60.74
2023-01-09T07:12:53.036Z,60.42
2023-01-09T07:14:57.491Z,60.60
2023-01-09T07:16:59.661Z,60.06
2023-01-09T07:19:01.619Z,59.91
2023-01-09T07:21:06.092Z,60.12
2023-01-09T07:23:11.581Z,59.86
2023-01-09T07:25:16.626Z,59.92
2023-01-09T07:27:24.905Z,60.17
2023-01-09T07:29:26.938Z,59.75
2023-01-09T07:31:31.828Z,59.89
2023-01-09T07:33:41.376Z,59.60
2023-01-09T07:35:43.416Z,59.79
2023-01-09T07:37:46.910Z,59.82
2023-01-09T07:39:49.288Z,59.59
2023-01-09T07:41:52.768Z,59.85
2023-01-09T07:44:02.523Z,59.63
2023-01-09T07:46:04.995Z,59.53
2023-01-09T07:48:07.280Z,59.32
2023-01-09T07:50:09.976Z,59.30
2023-01-09T07:52:11.815Z,59.39
2023-01-09T07:54:14.411Z,59.45
2023-01-09T07:56:17.885Z,59.20
2023-01-09T07:58:23.758Z,59.00
2023-01-09T08:00:25.836Z,58.73
2023-01-09T08:02:28.318Z,58.46
2023-01-09T08:04:30.220Z,58.34
2023-01-09T08:06:32.389Z,57.63
2023-01-09T08:08:36.697Z,58.45
2023-01-09T08:10:38.547Z,58.01
2023-01-09T08:12:44.399Z,57.76
2023-01-09T08:14:47.833Z,58.22
2023-01-09T08:16:49.627Z,57.94
2023-01-09T08:18:59.508Z,57.42
2023-01-09T08:21:02.972Z,57.95
2023-01-09T08:23:05.234Z,57.58
2023-01-09T08:25:11.970Z,57.43
2023-01-09T08:27:14.510Z,57.49
2023-01-09T08:29:19.249Z,57.16
2023-01-09T08:31:25.841Z,57.81
2023-01-09T08:33:27.780Z,57.42
2023-01-09T08:35:33.494Z,57.29
2023-01-09T08:37:39.229Z,56.87
2023-01-09T08:39:42.648Z,57.67
2023-01-09T08:41:47.009Z,57.51
2023-01-09T08:43:51.098Z,57.26
2023-01-09T08:45:53.073Z,57.46
2023-01-09T08:47:56.842Z,57.19
2023-01-09T08:49:59.051Z,56.80
2023-01-09T08:52:08.999Z,56.97
2023-01-09T08:54:18.071Z,56.77
2023-01-09T08:56:30.574Z,57.11
2023-01-09T08:58:32.543Z,57.15
2023-01-09T09:00:34.425Z,56.57
2023-01-09T09:02:36.562Z,56.24
2023-01-09T09:04:50.929Z,56.49
2023-01-09T09:06:57.703Z,56.53
2023-01-09T09:09:02.665Z,56.69
2023-01-09T09:11:04.485Z,56.62
2023-01-09T09:13:06.434Z,56.90
2023-01-09T09:15:21.812Z,56.89
2023-01-09T09:17:23.727Z,57.06
2023-01-09T09:19:25.575Z,57.16
2023-01-09T09:21:30.861Z,56.75
2023-01-09T09:23:35.981Z,56.96
2023-01-09T09:25:41.482Z,56.60
2023-01-09T09:27:46.414Z,56.96
2023-01-09T09:29:57.799Z,56.72
2023-01-09T09:32:06.524Z,56.81
2023-01-09T09:34:37.608Z,56.86
2023-01-09T09:36:50.766Z,56.98
2023-01-09T09:38:53.070Z,56.76
2023-01-09T09:41:31.323Z,56.55
2023-01-09T09:44:11.405Z,56.65
2023-01-09T09:46:36.832Z,57.09
2023-01-09T09:48:51.148Z,56.58
2023-01-09T09:51:23.190Z,56.31
2023-01-09T09:53:37.180Z,56.11
2023-01-09T09:55:43.169Z,56.54
2023-01-09T09:57:49.183Z,56.02
2023-01-09T10:02:24.412Z,55.81
2023-01-09T10:04:30.903Z,56.38
2023-01-09T10:06:39.197Z,56.00
2023-01-09T10:11:41.557Z,55.49
2023-01-09T10:13:44.708Z,55.94
2023-01-09T10:15:57.830Z,55.24
2023-01-09T10:18:26.549Z,55.72
2023-01-09T10:20:52.686Z,55.65
2023-01-09T10:23:10.745Z,55.70
2023-01-09T10:25:39.568Z,55.52
2023-01-09T10:28:03.544Z,56.08
2023-01-09T10:30:31.924Z,56.27
2023-01-09T10:33:14.198Z,55.95
2023-01-09T10:35:47.012Z,56.25
2023-01-09T10:38:01.973Z,56.32
2023-01-09T10:40:21.251Z,56.68
2023-01-09T10:42:31.161Z,56.73
2023-01-09T10:47:26.046Z,56.72
2023-01-09T10:49:35.552Z,56.58
2023-01-09T10:51:46.080Z,58.79
2023-01-09T10:54:05.516Z,59.39
2023-01-09T10:56:25.863Z,59.30
2023-01-09T10:58:41.068Z,59.46
2023-01-09T11:00:44.806Z,59.43
2023-01-09T11:02:49.681Z,58.68
2023-01-09T11:05:01.015Z,59.09
2023-01-09T11:07:07.477Z,58.87
2023-01-09T11:09:09.775Z,58.41
2023-01-09T11:11:31.920Z,58.63
2023-01-09T11:13:41.988Z,58.90
2023-01-09T11:18:28.173Z,58.09
2023-01-09T11:20:37.682Z,58.20
2023-01-09T11:22:45.338Z,58.65
2023-01-09T11:25:02.089Z,57.64
2023-01-09T11:27:40.350Z,57.50
2023-01-09T11:30:15.637Z,57.38
2023-01-09T11:32:23.014Z,57.77
2023-01-09T11:34:31.551Z,57.88
2023-01-09T11:36:39.480Z,58.10
2023-01-09T11:38:53.895Z,58.94
2023-01-09T11:40:59.610Z,59.01
2023-01-09T11:43:14.517Z,58.93
2023-01-09T11:45:20.774Z,58.62
2023-01-09T11:47:39.793Z,57.68
2023-01-09T11:49:41.708Z,57.98
2023-01-09T11:51:44.624Z,57.86
2023-01-09T11:53:55.039Z,58.21
2023-01-09T11:55:59.403Z,60.07
2023-01-09T11:58:01.198Z,59.69
2023-01-09T12:00:13.759Z,59.21
2023-01-09T12:02:52.608Z,58.83
2023-01-09T12:04:59.321Z,59.00
2023-01-09T12:07:24.781Z,58.18
2023-01-09T12:09:37.079Z,59.08
2023-01-09T12:11:47.878Z,58.51
2023-01-09T12:14:17.524Z,59.54
2023-01-09T12:16:26.626Z,58.94
2023-01-09T12:18:40.767Z,58.73
2023-01-09T12:20:58.652Z,59.62
2023-01-09T12:23:15.743Z,59.32
2023-01-09T12:25:30.999Z,59.40
2023-01-09T12:27:56.741Z,58.60
2023-01-09T12:30:15.395Z,59.15
2023-01-09T12:32:28.850Z,58.82
2023-01-09T12:34:48.622Z,58.14
2023-01-09T12:37:00.332Z,58.42
2023-01-09T12:39:11.208Z,58.42
2023-01-09T12:41:25.549Z,58.55
2023-01-09T12:43:38.033Z,58.93
2023-01-09T12:45:57.851Z,58.93
2023-01-09T12:48:04.227Z,58.91
2023-01-09T12:50:23.718Z,58.83
2023-01-09T12:52:31.210Z,58.33
2023-01-09T12:54:39.880Z,58.15
2023-01-09T12:56:45.442Z,58.83
2023-01-09T12:58:51.063Z,59.30
2023-01-09T13:00:55.671Z,59.75
2023-01-09T13:03:12.452Z,60.21
2023-01-09T13:05:25.000Z,59.68
2023-01-09T13:07:30.680Z,59.99
2023-01-09T13:09:43.279Z,60.31
2023-01-09T13:11:49.981Z,59.85
2023-01-09T13:13:58.424Z,59.89
2023-01-09T13:16:06.168Z,60.42
2023-01-09T13:18:14.839Z,59.51
2023-01-09T13:20:23.136Z,59.13
2023-01-09T13:22:28.643Z,59.90
2023-01-09T13:24:36.843Z,59.46
2023-01-09T13:26:43.103Z,59.62
2023-01-09T13:28:48.195Z,58.47
2023-01-09T13:31:14.442Z,58.60
2023-01-09T13:33:20.135Z,57.72
2023-01-09T13:35:25.345Z,57.58
2023-01-09T13:37:38.312Z,57.62
2023-01-09T13:39:40.024Z,58.12
2023-01-09T13:41:48.012Z,56.66
2023-01-09T13:43:54.330Z,57.80
2023-01-09T13:45:58.441Z,57.82
2023-01-09T13:48:28.233Z,57.85
2023-01-09T13:50:31.372Z,58.68
2023-01-09T13:52:36.616Z,57.99
2023-01-09T13:55:00.792Z,58.63
2023-01-09T13:57:27.225Z,57.67
2023-01-09T13:59:29.114Z,56.21
2023-01-09T14:01:42.491Z,58.06
2023-01-09T14:04:04.624Z,57.51
2023-01-09T14:06:16.768Z,58.58
2023-01-09T14:08:20.140Z,57.37
2023-01-09T14:10:24.524Z,56.68
2023-01-09T14:12:28.946Z,57.02
2023-01-09T14:14:34.704Z,57.00
2023-01-09T14:16:37.178Z,56.82
2023-01-09T14:18:45.865Z,56.27
2023-01-09T14:20:56.404Z,55.94
2023-01-09T14:23:18.188Z,54.10
2023-01-09T14:25:25.415Z,53.99
2023-01-09T14:28:04.409Z,54.08
2023-01-09T14:30:32.391Z,54.35
2023-01-09T14:32:42.270Z,54.68
2023-01-09T14:34:47.692Z,54.57
2023-01-09T14:36:49.725Z,55.07
2023-01-09T14:38:54.828Z,54.20
2023-01-09T14:41:01.700Z,54.29
2023-01-09T14:43:14.644Z,53.96
2023-01-09T14:45:20.717Z,54.66
2023-01-09T14:47:34.721Z,54.77
2023-01-09T14:49:42.374Z,54.38
2023-01-09T14:51:47.250Z,55.02
2023-01-09T14:53:52.757Z,54.66
2023-01-09T14:55:57.604Z,55.21
2023-01-09T14:58:10.844Z,54.03
2023-01-09T15:00:17.962Z,54.02
2023-01-09T15:02:23.337Z,53.69
2023-01-09T15:04:31.515Z,52.95
2023-01-09T15:06:37.745Z,53.22
2023-01-09T15:08:39.693Z,53.81
2023-01-09T15:10:46.433Z,53.72
2023-01-09T15:12:53.795Z,52.92
2023-01-09T15:14:59.235Z,53.92
2023-01-09T15:17:01.560Z,54.01
2023-01-09T15:19:07.646Z,52.88
2023-01-09T15:21:17.962Z,52.74
2023-01-09T15:23:23.852Z,53.23
2023-01-09T15:25:37.757Z,52.78
2023-01-09T15:27:48.581Z,53.10
2023-01-09T15:29:51.412Z,54.26
2023-01-09T15:31:55.724Z,53.03
2023-01-09T15:33:57.618Z,53.17
2023-01-09T15:35:59.807Z,53.13
2023-01-09T15:38:01.850Z,52.54
2023-01-09T15:40:06.782Z,52.88
2023-01-09T15:42:20.903Z,52.96
2023-01-09T15:44:28.785Z,52.95
2023-01-09T15:46:30.604Z,53.67
2023-01-09T15:48:33.540Z,53.30
2023-01-09T15:50:35.663Z,53.33
2023-01-09T15:52:38.329Z,53.02
2023-01-09T15:54:40.772Z,52.82
2023-01-09T15:56:44.403Z,53.09
2023-01-09T15:58:51.210Z,53.40
2023-01-09T16:00:58.364Z,52.97
2023-01-09T16:03:01.893Z,53.51
2023-01-09T16:05:07.135Z,53.71
2023-01-09T16:07:14.058Z,53.69
2023-01-09T16:09:17.457Z,53.77
2023-01-09T16:11:24.156Z,53.33
2023-01-09T16:13:28.841Z,53.72
2023-01-09T16:15:34.683Z,53.88
2023-01-09T16:17:38.196Z,53.74
2023-01-09T16:19:46.906Z,53.60
2023-01-09T16:21:57.244Z,53.24
2023-01-09T16:24:00.147Z,53.65
2023-01-09T16:26:12.643Z,53.75
2023-01-09T16:28:20.016Z,54.22
2023-01-09T16:30:26.749Z,54.08
2023-01-09T16:32:30.719Z,53.92
2023-01-09T16:34:36.191Z,54.22
2023-01-09T16:36:37.878Z,54.25
2023-01-09T16:38:41.675Z,54.66
2023-01-09T16:41:01.003Z,54.91
2023-01-09T16:43:02.667Z,54.13
2023-01-09T16:45:19.053Z,54.33
2023-01-09T16:47:20.678Z,54.86
2023-01-09T16:49:25.151Z,54.88
2023-01-09T16:51:28.524Z,54.76
2023-01-09T16:53:30.325Z,54.93
2023-01-09T16:55:32.206Z,54.59
2023-01-09T16:57:34.933Z,54.76
2023-01-09T16:59:36.650Z,54.25
2023-01-09T17:01:38.390Z,55.21
2023-01-09T17:03:42.862Z,54.86
2023-01-09T17:05:51.495Z,54.71
2023-01-09T17:07:57.672Z,55.34
2023-01-09T17:09:59.303Z,55.87
2023-01-09T17:12:00.956Z,55.73
2023-01-09T17:14:03.015Z,55.74
2023-01-09T17:16:05.047Z,55.36
2023-01-09T17:18:12.983Z,56.09
2023-01-09T17:20:18.232Z,55.96
2023-01-09T17:22:22.676Z,56.70
2023-01-09T17:24:26.002Z,56.79
2023-01-09T17:26:27.618Z,56.80
2023-01-09T17:28:30.194Z,57.50
2023-01-09T17:30:31.828Z,57.49
2023-01-09T17:32:36.347Z,59.04
2023-01-09T17:34:37.963Z,59.53
2023-01-09T17:36:43.306Z,59.86
2023-01-09T17:38:44.991Z,59.41
2023-01-09T17:40:48.843Z,59.68
2023-01-09T17:42:52.488Z,60.46
2023-01-09T17:44:54.159Z,60.76
2023-01-09T17:46:55.781Z,60.44
2023-01-09T17:48:57.981Z,59.93
2023-01-09T17:50:59.706Z,60.36
2023-01-09T17:53:01.332Z,60.12
2023-01-09T17:55:03.063Z,61.00
2023-01-09T17:57:07.060Z,60.69
2023-01-09T17:59:11.499Z,60.52
2023-01-09T18:01:14.856Z,60.30
2023-01-09T18:03:16.567Z,60.12
2023-01-09T18:05:18.290Z,59.63
2023-01-09T18:07:20.293Z,58.53
2023-01-09T18:09:22.075Z,57.88
2023-01-09T18:11:23.745Z,58.04
2023-01-09T18:13:27.396Z,57.77
2023-01-09T18:15:29.048Z,57.70
2023-01-09T18:17:33.385Z,57.10
2023-01-09T18:19:35.177Z,56.65
2023-01-09T18:21:36.872Z,56.22
2023-01-09T18:23:38.557Z,57.22
2023-01-09T18:25:41.149Z,55.98
2023-01-09T18:27:42.875Z,56.14
2023-01-09T18:29:46.095Z,56.11
2023-01-09T18:31:47.903Z,55.74
2023-01-09T18:33:54.258Z,55.69
2023-01-09T18:35:55.830Z,56.00
2023-01-09T18:37:57.494Z,55.28
2023-01-09T18:40:00.418Z,55.58
2023-01-09T18:42:02.172Z,55.54
2023-01-09T18:44:03.887Z,55.16
2023-01-09T18:46:10.472Z,54.90
2023-01-09T18:48:12.213Z,54.69
2023-01-09T18:50:13.920Z,55.59
2023-01-09T18:52:18.771Z,55.71
2023-01-09T18:54:22.879Z,55.33
2023-01-09T18:56:24.835Z,55.21
2023-01-09T18:58:26.508Z,54.77
2023-01-09T19:00:28.137Z,55.16
2023-01-09T19:02:31.169Z,54.99
2023-01-09T19:04:32.907Z,54.56
2023-01-09T19:06:36.740Z,54.94
2023-01-09T19:08:38.748Z,54.94
2023-01-09T19:10:40.597Z,54.63
2023-01-09T19:12:42.191Z,54.94
2023-01-09T19:14:43.846Z,54.17
2023-01-09T19:16:45.527Z,55.14
2023-01-09T19:18:48.662Z,55.68
2023-01-09T19:20:50.440Z,54.92
2023-01-09T19:22:52.309Z,55.21
2023-01-09T19:24:53.956Z,54.99
2023-01-09T19:26:55.570Z,55.07
2023-01-09T19:28:57.524Z,55.41
2023-01-09T19:30:59.460Z,55.74
2023-01-09T19:33:05.560Z,55.66
2023-01-09T19:35:09.359Z,53.80
2023-01-09T19:37:11.199Z,54.96
2023-01-09T19:39:13.423Z,55.27
2023-01-09T19:41:17.507Z,55.06
2023-01-09T19:43:21.093Z,55.88
2023-01-09T19:45:23.307Z,55.80
2023-01-09T19:47:25.314Z,54.54
2023-01-09T19:49:26.989Z,55.87
2023-01-09T19:51:30.744Z,54.41
2023-01-09T19:53:33.578Z,55.05
2023-01-09T19:55:35.321Z,54.38
2023-01-09T19:57:37.331Z,54.63
2023-01-09T19:59:41.218Z,54.02
2023-01-09T20:01:43.171Z,54.16
2023-01-09T20:03:46.586Z,54.12
2023-01-09T20:05:48.377Z,53.95
2023-01-09T20:07:54.977Z,54.67
2023-01-09T20:09:56.759Z,53.99
2023-01-09T20:11:58.725Z,54.07
2023-01-09T20:14:00.992Z,54.09
2023-01-09T20:16:03.717Z,53.98
2023-01-09T20:18:06.266Z,54.98
2023-01-09T20:20:09.467Z,55.15
2023-01-09T20:22:11.234Z,55.50
2023-01-09T20:24:17.029Z,55.21
2023-01-09T20:26:19.817Z,54.51
2023-01-09T20:28:22.395Z,53.91
2023-01-09T20:30:24.217Z,54.02
2023-01-09T20:32:25.936Z,53.44
2023-01-09T20:34:38.308Z,53.94
2023-01-09T20:36:40.266Z,55.00
2023-01-09T20:38:42.891Z,54.34
2023-01-09T20:40:46.052Z,54.83
2023-01-09T20:42:48.063Z,54.67
2023-01-09T20:44:49.731Z,55.48
2023-01-09T20:46:51.469Z,55.13
2023-01-09T20:48:55.743Z,54.75
2023-01-09T20:51:04.043Z,54.97
2023-01-09T20:53:07.823Z,55.09
2023-01-09T20:55:10.310Z,55.44
2023-01-09T20:57:13.359Z,55.13
2023-01-09T20:59:18.264Z,55.79
2023-01-09T21:01:20.746Z,55.39
2023-01-09T21:03:22.930Z,55.36
2023-01-09T21:05:25.154Z,55.76
2023-01-09T21:07:27.124Z,56.02
2023-01-09T21:09:29.006Z,55.91
2023-01-09T21:11:31.250Z,56.29
2023-01-09T21:13:35.133Z,56.53
2023-01-09T21:15:51.722Z,56.53
2023-01-09T21:17:53.568Z,56.85
2023-01-09T21:19:55.377Z,56.54
2023-01-09T21:22:01.276Z,57.10
2023-01-09T21:24:06.067Z,57.03
2023-01-09T21:26:08.731Z,56.87
2023-01-09T21:28:13.475Z,57.15
2023-01-09T21:30:16.761Z,56.92
2023-01-09T21:32:18.439Z,57.23
2023-01-09T21:34:21.426Z,57.03
2023-01-09T21:36:23.145Z,57.51
2023-01-09T21:38:26.078Z,57.29
2023-01-09T21:40:27.868Z,57.56
2023-01-09T21:42:31.765Z,57.72
2023-01-09T21:44:33.588Z,57.90
2023-01-09T21:46:36.676Z,58.57
2023-01-09T21:48:38.331Z,57.82
2023-01-09T21:50:40.285Z,58.05
2023-01-09T21:52:41.975Z,58.25
2023-01-09T21:54:43.604Z,58.64
2023-01-09T21:56:45.702Z,58.26
2023-01-09T21:58:47.579Z,58.42
2023-01-09T22:00:49.220Z,58.22
2023-01-09T22:02:52.382Z,58.36
2023-01-09T22:04:54.098Z,58.46
2023-01-09T22:06:55.797Z,58.13
2023-01-09T22:08:57.529Z,57.91
2023-01-09T22:11:02.168Z,58.40
2023-01-09T22:13:03.851Z,58.25
2023-01-09T22:15:06.693Z,57.65
2023-01-09T22:17:08.411Z,57.83
2023-01-09T22:19:12.606Z,58.11
2023-01-09T22:21:14.548Z,58.20
2023-01-09T22:23:16.358Z,58.33
2023-01-09T22:25:18.290Z,58.49
2023-01-09T22:27:19.974Z,58.25
2023-01-09T22:29:29.562Z,57.57
2023-01-09T22:31:31.244Z,57.89
2023-01-09T22:33:32.907Z,57.61
2023-01-09T22:35:44.028Z,58.14
2023-01-09T22:37:53.432Z,57.68
2023-01-09T22:39:55.391Z,57.77
2023-01-09T22:41:57.070Z,57.41
2023-01-09T22:43:59.276Z,57.67
2023-01-09T22:46:02.242Z,57.25
2023-01-09T22:48:04.300Z,57.73
2023-01-09T22:50:07.675Z,57.36
2023-01-09T22:52:11.002Z,57.56
2023-01-09T22:54:12.623Z,57.78
2023-01-09T22:56:17.175Z,57.95
2023-01-09T22:58:18.886Z,57.44
2023-01-09T23:00:20.801Z,57.71
2023-01-09T23:02:22.747Z,58.03
2023-01-09T23:04:24.476Z,57.37
2023-01-09T23:06:26.199Z,57.91
2023-01-09T23:08:29.860Z,57.91
2023-01-09T23:10:31.551Z,58.01
2023-01-09T23:12:33.471Z,58.18
2023-01-09T23:14:37.140Z,58.46
2023-01-09T23:16:39.034Z,58.15
2023-01-09T23:18:40.928Z,58.73
2023-01-09T23:20:50.179Z,58.72
2023-01-09T23:22:51.954Z,58.63
2023-01-09T23:24:55.004Z,58.22
2023-01-09T23:26:57.282Z,58.24
2023-01-09T23:28:58.957Z,58.05
2023-01-09T23:31:00.589Z,57.88
2023-01-09T23:33:02.234Z,58.10
2023-01-09T23:35:04.580Z,57.72
2023-01-09T23:37:06.220Z,57.76
2023-01-09T23:39:07.991Z,58.29
2023-01-09T23:41:11.109Z,57.86
2023-01-09T23:43:14.708Z,58.10
2023-01-09T23:45:16.449Z,57.90
2023-01-09T23:47:18.092Z,57.64
2023-01-09T23:49:19.773Z,57.49
2023-01-09T23:51:21.431Z,57.76
2023-01-09T23:53:23.400Z,57.58
2023-01-09T23:55:25.297Z,57.51
2023-01-09T23:57:28.508Z,57.31
2023-01-09T23:59:30.257Z,57.32
