createdAt,value
2022-11-21T00:00:45.461Z,3.50
2022-11-21T00:01:45.477Z,3.59
2022-11-21T00:02:45.419Z,3.69
2022-11-21T00:03:45.424Z,3.53
2022-11-21T00:04:45.410Z,3.59
2022-11-21T00:05:45.419Z,3.48
2022-11-21T00:06:45.386Z,3.63
2022-11-21T00:07:45.375Z,3.65
2022-11-21T00:08:45.374Z,3.69
2022-11-21T00:09:45.364Z,3.70
2022-11-21T00:10:45.382Z,3.70
2022-11-21T00:11:45.348Z,3.76
2022-11-21T00:12:45.337Z,3.84
2022-11-21T00:13:45.329Z,3.94
2022-11-21T00:14:45.324Z,3.83
2022-11-21T00:15:45.333Z,3.92
2022-11-21T00:16:45.305Z,3.94
2022-11-21T00:17:45.298Z,3.84
2022-11-21T00:18:45.291Z,3.92
2022-11-21T00:19:45.286Z,3.94
2022-11-21T00:20:45.311Z,3.96
2022-11-21T00:21:45.272Z,3.91
2022-11-21T00:22:45.264Z,3.99
2022-11-21T00:24:17.980Z,3.92
2022-11-21T00:24:45.251Z,3.86
2022-11-21T00:25:45.263Z,3.98
2022-11-21T00:26:45.232Z,3.99
2022-11-21T00:27:45.232Z,3.92
2022-11-21T00:28:45.219Z,3.99
2022-11-21T00:29:45.214Z,4.04
2022-11-21T00:30:45.233Z,4.02
2022-11-21T00:31:45.535Z,4.19
2022-11-21T00:32:45.193Z,4.10
2022-11-21T00:33:45.177Z,4.10
2022-11-21T00:34:46.174Z,4.13
2022-11-21T00:35:45.190Z,4.13
2022-11-21T00:36:45.162Z,4.16
2022-11-21T00:37:45.147Z,4.16
2022-11-21T00:38:45.139Z,4.13
2022-11-21T00:39:45.143Z,4.19
2022-11-21T00:40:45.155Z,4.13
2022-11-21T00:41:45.124Z,4.17
2022-11-21T00:42:45.110Z,4.17
2022-11-21T00:43:45.101Z,4.20
2022-11-21T00:44:45.104Z,4.23
2022-11-21T00:45:45.154Z,4.19
2022-11-21T00:46:45.082Z,4.26
2022-11-21T00:47:45.079Z,4.34
2022-11-21T00:48:45.083Z,4.30
2022-11-21T00:49:45.059Z,4.22
2022-11-21T00:50:45.088Z,4.32
2022-11-21T00:51:45.052Z,4.35
2022-11-21T00:52:45.042Z,4.38
2022-11-21T00:53:45.028Z,4.41
2022-11-21T00:54:45.018Z,4.34
2022-11-21T00:55:45.036Z,4.32
2022-11-21T00:56:45.006Z,4.45
2022-11-21T00:57:45.002Z,4.44
2022-11-21T00:58:45.002Z,4.52
2022-11-21T00:59:44.984Z,4.49
2022-11-21T01:00:45.100Z,4.63
2022-11-21T01:01:44.970Z,4.58
2022-11-21T01:02:44.967Z,4.52
2022-11-21T01:03:44.959Z,4.59
2022-11-21T01:04:44.954Z,4.63
2022-11-21T01:05:44.969Z,4.71
2022-11-21T01:06:44.938Z,4.60
2022-11-21T01:07:44.977Z,4.67
2022-11-21T01:08:44.920Z,4.67
2022-11-21T01:09:44.918Z,4.71
2022-11-21T01:10:44.942Z,4.74
2022-11-21T01:11:44.904Z,4.89
2022-11-21T01:12:44.900Z,4.84
2022-11-21T01:13:44.885Z,4.87
2022-11-21T01:14:44.875Z,4.82
2022-11-21T01:15:44.895Z,4.92
2022-11-21T01:16:44.858Z,4.84
2022-11-21T01:17:44.855Z,4.87
2022-11-21T01:18:44.842Z,4.90
2022-11-21T01:19:44.840Z,4.94
2022-11-21T01:20:44.857Z,4.94
2022-11-21T01:21:44.829Z,4.92
2022-11-21T01:22:44.814Z,5.00
2022-11-21T01:23:44.811Z,4.90
2022-11-21T01:24:44.807Z,4.84
2022-11-21T01:25:44.825Z,4.86
2022-11-21T01:26:44.791Z,4.94
2022-11-21T01:27:44.777Z,5.02
2022-11-21T01:28:44.775Z,4.89
2022-11-21T01:29:44.767Z,4.99
2022-11-21T01:30:44.777Z,4.99
2022-11-21T01:31:45.749Z,4.99
2022-11-21T01:32:44.741Z,4.93
2022-11-21T01:33:44.735Z,4.87
2022-11-21T01:34:44.731Z,4.94
2022-11-21T01:35:44.756Z,4.87
2022-11-21T01:36:44.715Z,4.96
2022-11-21T01:37:44.714Z,4.96
2022-11-21T01:38:44.695Z,4.94
2022-11-21T01:39:44.689Z,4.90
2022-11-21T01:40:44.709Z,4.92
2022-11-21T01:41:44.673Z,5.02
2022-11-21T01:42:44.668Z,4.90
2022-11-21T01:43:44.657Z,4.93
2022-11-21T01:44:44.659Z,4.94
2022-11-21T01:45:44.670Z,4.94
2022-11-21T01:46:44.642Z,5.02
2022-11-21T01:47:44.627Z,5.05
2022-11-21T01:48:44.614Z,4.89
2022-11-21T01:49:44.617Z,4.97
2022-11-21T01:50:44.639Z,4.92
2022-11-21T01:51:44.598Z,4.93
2022-11-21T01:52:44.595Z,4.92
2022-11-21T01:53:44.591Z,4.96
2022-11-21T01:54:44.585Z,4.94
2022-11-21T01:55:44.741Z,4.96
2022-11-21T01:56:44.562Z,4.93
2022-11-21T01:57:44.573Z,4.99
2022-11-21T01:58:44.548Z,4.93
2022-11-21T01:59:44.543Z,5.02
2022-11-21T02:00:44.573Z,5.04
2022-11-21T02:01:44.558Z,5.08
2022-11-21T02:02:44.519Z,5.02
2022-11-21T02:03:44.511Z,5.10
2022-11-21T02:04:44.562Z,5.07
2022-11-21T02:05:44.493Z,5.10
2022-11-21T02:06:44.523Z,5.02
2022-11-21T02:07:44.534Z,5.04
2022-11-21T02:08:44.475Z,5.04
2022-11-21T02:09:44.467Z,4.97
2022-11-21T02:10:44.497Z,5.02
2022-11-21T02:11:44.506Z,5.02
2022-11-21T02:12:44.457Z,4.94
2022-11-21T02:13:44.449Z,4.93
2022-11-21T02:14:44.445Z,4.87
2022-11-21T02:15:44.430Z,4.90
2022-11-21T02:16:44.448Z,4.70
2022-11-21T02:17:44.408Z,4.75
2022-11-21T02:18:44.410Z,4.74
2022-11-21T02:19:44.403Z,4.84
2022-11-21T02:20:44.389Z,4.71
2022-11-21T02:21:44.417Z,4.78
2022-11-21T02:22:44.376Z,4.74
2022-11-21T02:23:44.451Z,4.86
2022-11-21T02:24:44.355Z,4.82
2022-11-21T02:25:44.360Z,4.87
2022-11-21T02:26:44.372Z,4.87
2022-11-21T02:27:44.343Z,4.90
2022-11-21T02:28:44.330Z,4.84
2022-11-21T02:29:44.324Z,4.90
2022-11-21T02:30:44.321Z,4.86
2022-11-21T02:31:44.335Z,4.84
2022-11-21T02:32:44.320Z,4.73
2022-11-21T02:33:44.306Z,4.68
2022-11-21T02:34:44.327Z,4.74
2022-11-21T02:35:44.280Z,4.73
2022-11-21T02:36:44.292Z,4.75
2022-11-21T02:37:44.259Z,4.78
2022-11-21T02:38:44.261Z,4.75
2022-11-21T02:39:44.250Z,4.73
2022-11-21T02:40:44.248Z,4.66
2022-11-21T02:41:44.255Z,4.74
2022-11-21T02:42:46.875Z,4.68
2022-11-21T02:43:45.219Z,4.67
2022-11-21T02:44:44.210Z,4.55
2022-11-21T02:45:44.199Z,4.70
2022-11-21T02:46:44.218Z,4.62
2022-11-21T02:47:44.188Z,4.53
2022-11-21T02:48:44.205Z,4.58
2022-11-21T02:49:44.174Z,4.60
2022-11-21T02:50:44.165Z,4.53
2022-11-21T02:51:44.188Z,4.45
2022-11-21T02:52:44.155Z,4.50
2022-11-21T02:53:44.140Z,4.50
2022-11-21T02:54:44.139Z,4.55
2022-11-21T02:55:44.130Z,4.50
2022-11-21T02:56:44.142Z,4.48
2022-11-21T02:57:44.118Z,4.50
2022-11-21T02:58:44.105Z,4.45
2022-11-21T02:59:44.102Z,4.48
2022-11-21T03:00:44.176Z,4.45
2022-11-21T03:01:44.105Z,4.41
2022-11-21T03:02:44.070Z,4.42
2022-11-21T03:03:44.070Z,4.40
2022-11-21T03:04:44.066Z,4.34
2022-11-21T03:05:44.071Z,4.41
2022-11-21T03:06:44.066Z,4.37
2022-11-21T03:07:44.076Z,4.50
2022-11-21T03:08:44.038Z,4.48
2022-11-21T03:09:44.020Z,4.40
2022-11-21T03:10:44.025Z,4.31
2022-11-21T03:11:44.048Z,4.41
2022-11-21T03:12:44.000Z,4.34
2022-11-21T03:13:43.994Z,4.32
2022-11-21T03:14:43.985Z,4.32
2022-11-21T03:15:43.976Z,4.31
2022-11-21T03:16:43.983Z,4.38
2022-11-21T03:17:43.995Z,4.34
2022-11-21T03:18:43.999Z,4.34
2022-11-21T03:19:43.944Z,4.44
2022-11-21T03:20:43.938Z,4.38
2022-11-21T03:21:43.937Z,4.28
2022-11-21T03:22:43.954Z,4.42
2022-11-21T03:23:43.916Z,4.35
2022-11-21T03:24:43.913Z,4.30
2022-11-21T03:25:43.910Z,4.19
2022-11-21T03:26:43.898Z,4.13
2022-11-21T03:27:44.071Z,4.17
2022-11-21T03:28:43.887Z,4.10
2022-11-21T03:29:43.874Z,4.16
2022-11-21T03:30:43.886Z,4.08
2022-11-21T03:31:43.857Z,4.12
2022-11-21T03:32:43.875Z,4.05
2022-11-21T03:33:43.844Z,3.99
2022-11-21T03:34:43.834Z,4.06
2022-11-21T03:35:43.832Z,3.94
2022-11-21T03:36:43.825Z,4.01
2022-11-21T03:37:43.843Z,3.94
2022-11-21T03:38:43.803Z,4.10
2022-11-21T03:39:43.794Z,4.05
2022-11-21T03:40:43.799Z,3.96
2022-11-21T03:41:43.793Z,4.02
2022-11-21T03:42:43.807Z,3.96
2022-11-21T03:43:43.767Z,3.96
2022-11-21T03:44:43.773Z,3.98
2022-11-21T03:45:43.768Z,3.88
2022-11-21T03:46:43.747Z,3.94
2022-11-21T03:47:43.761Z,3.95
2022-11-21T03:48:43.737Z,3.88
2022-11-21T03:49:43.728Z,3.92
2022-11-21T03:50:43.719Z,3.96
2022-11-21T03:51:43.712Z,3.91
2022-11-21T03:52:43.722Z,3.77
2022-11-21T03:53:43.702Z,3.84
2022-11-21T03:54:43.691Z,3.88
2022-11-21T03:55:43.668Z,3.83
2022-11-21T03:56:44.707Z,3.77
2022-11-21T03:57:43.698Z,3.70
2022-11-21T03:58:43.659Z,3.69
2022-11-21T03:59:43.653Z,3.66
2022-11-21T04:00:43.648Z,3.76
2022-11-21T04:01:43.718Z,3.65
2022-11-21T04:02:43.654Z,3.70
2022-11-21T04:03:43.621Z,3.73
2022-11-21T04:04:43.612Z,3.69
2022-11-21T04:05:43.610Z,3.70
2022-11-21T04:06:43.612Z,3.66
2022-11-21T04:07:43.714Z,3.70
2022-11-21T04:08:43.589Z,3.56
2022-11-21T04:09:43.588Z,3.60
2022-11-21T04:10:43.564Z,3.47
2022-11-21T04:11:43.564Z,3.50
2022-11-21T04:12:43.592Z,3.55
2022-11-21T04:13:43.542Z,3.66
2022-11-21T04:14:43.536Z,3.65
2022-11-21T04:15:43.530Z,3.65
2022-11-21T04:16:43.529Z,3.68
2022-11-21T04:17:43.547Z,3.65
2022-11-21T04:18:43.508Z,3.63
2022-11-21T04:19:43.501Z,3.76
2022-11-21T04:20:43.491Z,3.73
2022-11-21T04:21:43.488Z,3.73
2022-11-21T04:22:43.504Z,3.60
2022-11-21T04:23:43.473Z,3.59
2022-11-21T04:24:43.463Z,3.59
2022-11-21T04:25:43.454Z,3.68
2022-11-21T04:26:43.448Z,3.50
2022-11-21T04:27:43.475Z,3.45
2022-11-21T04:28:43.428Z,3.42
2022-11-21T04:29:43.422Z,3.53
2022-11-21T04:30:43.412Z,3.31
2022-11-21T04:31:43.415Z,3.40
2022-11-21T04:32:43.426Z,3.40
2022-11-21T04:33:43.402Z,3.31
2022-11-21T04:34:43.393Z,3.26
2022-11-21T04:35:43.387Z,3.19
2022-11-21T04:36:43.480Z,3.23
2022-11-21T04:37:43.408Z,3.25
2022-11-21T04:38:43.373Z,3.22
2022-11-21T04:39:43.356Z,3.16
2022-11-21T04:40:43.349Z,3.18
2022-11-21T04:41:43.340Z,3.16
2022-11-21T04:42:43.360Z,3.11
2022-11-21T04:43:43.322Z,3.10
2022-11-21T04:44:43.330Z,3.13
2022-11-21T04:45:43.309Z,3.10
2022-11-21T04:46:43.304Z,3.18
2022-11-21T04:47:43.327Z,3.14
2022-11-21T04:48:43.289Z,3.08
2022-11-21T04:49:43.278Z,3.05
2022-11-21T04:50:43.274Z,3.07
2022-11-21T04:51:43.265Z,3.18
2022-11-21T04:52:43.286Z,3.10
2022-11-21T04:53:43.523Z,3.04
2022-11-21T04:54:43.250Z,3.16
2022-11-21T04:55:43.246Z,3.08
2022-11-21T04:56:43.242Z,3.07
2022-11-21T04:57:43.248Z,3.13
2022-11-21T04:58:43.212Z,3.00
2022-11-21T04:59:43.210Z,3.01
2022-11-21T05:00:43.198Z,2.95
2022-11-21T05:01:43.247Z,3.01
2022-11-21T05:02:43.208Z,2.93
2022-11-21T05:03:44.180Z,2.98
2022-11-21T05:04:43.169Z,2.95
2022-11-21T05:05:43.163Z,2.93
2022-11-21T05:06:43.165Z,2.98
2022-11-21T05:07:43.225Z,3.00
2022-11-21T05:08:44.827Z,3.07
2022-11-21T05:09:43.139Z,3.01
2022-11-21T05:10:43.133Z,2.93
2022-11-21T05:11:43.114Z,2.97
2022-11-21T05:12:43.138Z,2.86
2022-11-21T05:13:43.106Z,2.87
2022-11-21T05:14:43.095Z,2.74
2022-11-21T05:15:43.081Z,2.69
2022-11-21T05:16:43.197Z,2.82
2022-11-21T05:17:43.101Z,2.87
2022-11-21T05:18:43.079Z,2.92
2022-11-21T05:19:43.047Z,2.93
2022-11-21T05:20:44.048Z,2.89
2022-11-21T05:21:43.048Z,2.82
2022-11-21T05:22:43.035Z,2.75
2022-11-21T05:23:43.054Z,2.71
2022-11-21T05:24:43.015Z,2.62
2022-11-21T05:25:43.011Z,2.56
2022-11-21T05:26:42.988Z,2.53
2022-11-21T05:27:43.999Z,2.64
2022-11-21T05:28:43.010Z,2.57
2022-11-21T05:29:42.980Z,2.60
2022-11-21T05:30:42.989Z,2.64
2022-11-21T05:31:43.001Z,2.53
2022-11-21T05:32:42.963Z,2.60
2022-11-21T05:33:42.984Z,2.56
2022-11-21T05:34:42.945Z,2.62
2022-11-21T05:35:44.075Z,2.62
2022-11-21T05:36:42.939Z,2.61
2022-11-21T05:37:42.925Z,2.62
2022-11-21T05:38:42.974Z,2.69
2022-11-21T05:39:42.907Z,2.69
2022-11-21T05:40:42.909Z,2.72
2022-11-21T05:41:42.896Z,2.74
2022-11-21T05:42:42.889Z,2.69
2022-11-21T05:43:42.911Z,2.71
2022-11-21T05:44:42.871Z,2.77
2022-11-21T05:45:42.879Z,2.75
2022-11-21T05:46:42.878Z,2.85
2022-11-21T05:47:42.854Z,2.85
2022-11-21T05:48:42.873Z,2.75
2022-11-21T05:49:42.844Z,2.79
2022-11-21T05:50:42.826Z,2.67
2022-11-21T05:51:42.819Z,2.68
2022-11-21T05:52:42.819Z,2.67
2022-11-21T05:53:42.830Z,2.62
2022-11-21T05:54:46.097Z,2.65
2022-11-21T05:55:43.793Z,2.69
2022-11-21T05:56:42.778Z,2.68
2022-11-21T05:57:42.779Z,2.68
2022-11-21T05:58:42.801Z,2.85
2022-11-21T05:59:42.760Z,2.74
2022-11-21T06:00:42.761Z,2.86
2022-11-21T06:01:42.742Z,2.80
2022-11-21T06:02:42.792Z,2.80
2022-11-21T06:03:42.763Z,2.68
2022-11-21T06:04:42.758Z,2.71
2022-11-21T06:05:42.722Z,2.68
2022-11-21T06:06:42.719Z,2.71
2022-11-21T06:07:42.796Z,2.64
2022-11-21T06:08:42.724Z,2.67
2022-11-21T06:09:42.689Z,2.74
2022-11-21T06:10:42.685Z,2.74
2022-11-21T06:11:42.673Z,2.72
2022-11-21T06:12:42.671Z,2.65
2022-11-21T06:13:42.681Z,2.56
2022-11-21T06:14:42.651Z,2.54
2022-11-21T06:15:42.654Z,2.56
2022-11-21T06:16:42.633Z,2.50
2022-11-21T06:17:42.622Z,2.46
2022-11-21T06:18:42.644Z,2.51
2022-11-21T06:19:42.613Z,2.49
2022-11-21T06:20:42.605Z,2.49
2022-11-21T06:21:42.596Z,2.57
2022-11-21T06:22:42.587Z,2.50
2022-11-21T06:24:08.663Z,2.54
2022-11-21T06:24:42.583Z,2.44
2022-11-21T06:25:42.565Z,2.43
2022-11-21T06:26:42.560Z,2.33
2022-11-21T06:27:42.552Z,2.29
2022-11-21T06:28:42.566Z,2.35
2022-11-21T06:29:42.538Z,2.35
2022-11-21T06:30:42.532Z,2.28
2022-11-21T06:31:42.543Z,2.26
2022-11-21T06:32:42.572Z,2.20
2022-11-21T06:33:42.535Z,2.22
2022-11-21T06:34:42.502Z,2.17
2022-11-21T06:35:42.501Z,2.28
2022-11-21T06:36:42.486Z,2.26
2022-11-21T06:37:42.484Z,2.31
2022-11-21T06:38:42.498Z,2.35
2022-11-21T06:39:42.470Z,2.31
2022-11-21T06:40:42.454Z,2.28
2022-11-21T06:41:42.466Z,2.24
2022-11-21T06:42:42.441Z,2.18
2022-11-21T06:43:42.473Z,2.24
2022-11-21T06:44:42.418Z,2.11
2022-11-21T06:45:42.420Z,2.11
2022-11-21T06:46:45.824Z,2.04
2022-11-21T06:47:43.402Z,2.28
2022-11-21T06:48:42.420Z,2.28
2022-11-21T06:49:42.395Z,2.28
2022-11-21T06:50:42.376Z,2.35
2022-11-21T06:51:42.386Z,2.43
2022-11-21T06:52:42.365Z,2.36
2022-11-21T06:53:42.385Z,2.44
2022-11-21T06:54:42.344Z,2.31
2022-11-21T06:55:42.354Z,2.39
2022-11-21T06:56:42.334Z,2.33
2022-11-21T06:57:42.333Z,2.36
2022-11-21T06:58:42.352Z,2.42
2022-11-21T06:59:42.304Z,2.42
2022-11-21T07:00:42.298Z,2.36
2022-11-21T07:01:42.339Z,2.46
2022-11-21T07:02:42.285Z,2.44
2022-11-21T07:03:42.303Z,2.56
2022-11-21T07:04:42.275Z,2.50
2022-11-21T07:05:42.259Z,2.51
2022-11-21T07:06:42.252Z,2.46
2022-11-21T07:07:42.319Z,2.51
2022-11-21T07:08:42.266Z,2.61
2022-11-21T07:09:42.253Z,2.51
2022-11-21T07:10:57.348Z,2.47
2022-11-21T07:11:44.226Z,2.49
2022-11-21T07:12:42.206Z,2.54
2022-11-21T07:13:42.199Z,2.49
2022-11-21T07:14:42.217Z,2.50
2022-11-21T07:15:42.184Z,2.54
2022-11-21T07:16:42.172Z,2.49
2022-11-21T07:17:42.174Z,2.47
2022-11-21T07:18:42.164Z,2.33
2022-11-21T07:19:42.176Z,2.49
2022-11-21T07:20:42.156Z,2.50
2022-11-21T07:21:42.141Z,2.39
2022-11-21T07:22:42.134Z,2.51
2022-11-21T07:23:42.135Z,2.67
2022-11-21T07:24:42.173Z,2.53
2022-11-21T07:25:42.122Z,2.56
2022-11-21T07:26:42.104Z,2.60
2022-11-21T07:27:42.100Z,2.62
2022-11-21T07:28:42.083Z,2.53
2022-11-21T07:29:42.114Z,2.65
2022-11-21T07:30:42.071Z,2.64
2022-11-21T07:31:42.062Z,2.62
2022-11-21T07:32:42.056Z,2.65
2022-11-21T07:33:42.050Z,2.67
2022-11-21T07:34:42.064Z,2.68
2022-11-21T07:35:42.046Z,2.77
2022-11-21T07:36:42.029Z,2.80
2022-11-21T07:37:42.022Z,2.74
2022-11-21T07:38:42.319Z,2.75
2022-11-21T07:39:42.028Z,2.74
2022-11-21T07:40:41.996Z,2.77
2022-11-21T07:41:42.017Z,2.79
2022-11-21T07:42:41.982Z,2.79
2022-11-21T07:43:41.971Z,2.83
2022-11-21T07:44:41.996Z,2.83
2022-11-21T07:45:41.960Z,2.87
2022-11-21T07:46:41.950Z,2.86
2022-11-21T07:47:41.990Z,2.92
2022-11-21T07:48:41.943Z,2.83
2022-11-21T07:49:41.959Z,2.86
2022-11-21T07:50:41.951Z,2.85
2022-11-21T07:51:41.920Z,2.98
2022-11-21T07:52:41.910Z,2.90
2022-11-21T07:53:41.905Z,2.86
2022-11-21T07:54:41.897Z,3.00
2022-11-21T07:55:41.924Z,2.93
2022-11-21T07:56:41.887Z,3.01
2022-11-21T07:57:41.878Z,3.00
2022-11-21T07:58:41.866Z,2.87
2022-11-21T07:59:41.864Z,3.05
2022-11-21T08:00:41.876Z,3.01
2022-11-21T08:01:45.432Z,3.04
2022-11-21T08:02:42.834Z,3.14
2022-11-21T08:03:41.827Z,3.10
2022-11-21T08:04:41.836Z,3.03
2022-11-21T08:05:41.880Z,3.00
2022-11-21T08:06:41.808Z,3.00
2022-11-21T08:07:41.834Z,2.97
2022-11-21T08:08:41.790Z,3.00
2022-11-21T08:09:41.824Z,3.00
2022-11-21T08:10:41.803Z,3.01
2022-11-21T08:11:41.769Z,3.10
2022-11-21T08:12:41.761Z,3.07
2022-11-21T08:13:41.754Z,3.00
2022-11-21T08:14:41.749Z,3.07
2022-11-21T08:15:41.766Z,3.05
2022-11-21T08:16:41.734Z,3.04
2022-11-21T08:17:41.731Z,3.07
2022-11-21T08:18:41.722Z,3.07
2022-11-21T08:19:41.710Z,2.97
2022-11-21T08:20:41.728Z,3.04
2022-11-21T08:21:41.696Z,3.11
2022-11-21T08:22:41.689Z,3.08
2022-11-21T08:23:41.690Z,3.03
2022-11-21T08:24:41.690Z,2.95
2022-11-21T08:25:41.720Z,2.86
2022-11-21T08:26:41.653Z,2.74
2022-11-21T08:27:41.682Z,2.71
2022-11-21T08:28:41.634Z,2.60
2022-11-21T08:29:41.635Z,2.57
2022-11-21T08:30:41.649Z,2.61
2022-11-21T08:31:41.614Z,2.57
2022-11-21T08:32:41.606Z,2.67
2022-11-21T08:33:41.600Z,2.62
2022-11-21T08:34:41.591Z,2.54
2022-11-21T08:35:41.609Z,2.46
2022-11-21T08:36:41.576Z,2.53
2022-11-21T08:37:41.575Z,2.61
2022-11-21T08:38:41.562Z,2.62
2022-11-21T08:39:41.555Z,2.62
2022-11-21T08:40:41.574Z,2.60
2022-11-21T08:41:41.547Z,2.64
2022-11-21T08:42:41.531Z,2.64
2022-11-21T08:43:41.525Z,2.72
2022-11-21T08:44:41.525Z,2.92
2022-11-21T08:45:41.537Z,2.83
2022-11-21T08:46:41.509Z,2.92
2022-11-21T08:47:41.500Z,3.01
2022-11-21T08:48:41.485Z,2.93
2022-11-21T08:49:41.490Z,2.95
2022-11-21T08:50:41.499Z,2.98
2022-11-21T08:51:41.468Z,3.11
2022-11-21T08:52:41.461Z,3.18
2022-11-21T08:53:41.456Z,3.11
2022-11-21T08:54:41.448Z,3.25
2022-11-21T08:55:41.459Z,3.19
2022-11-21T08:56:41.435Z,3.26
2022-11-21T08:57:41.428Z,3.47
2022-11-21T08:58:41.416Z,3.51
2022-11-21T08:59:41.414Z,3.60
2022-11-21T09:00:41.463Z,3.56
2022-11-21T09:01:41.445Z,3.68
2022-11-21T09:02:41.380Z,3.63
2022-11-21T09:03:41.378Z,3.63
2022-11-21T09:04:41.369Z,3.66
2022-11-21T09:05:41.388Z,3.70
2022-11-21T09:06:41.381Z,3.66
2022-11-21T09:07:41.413Z,3.73
2022-11-21T09:08:41.425Z,3.68
2022-11-21T09:09:41.324Z,3.62
2022-11-21T09:10:41.350Z,3.53
2022-11-21T09:11:41.327Z,3.59
2022-11-21T09:12:41.308Z,3.62
2022-11-21T09:13:41.298Z,3.60
2022-11-21T09:14:41.293Z,3.74
2022-11-21T09:15:41.310Z,3.69
2022-11-21T09:16:41.279Z,3.68
2022-11-21T09:17:41.270Z,3.63
2022-11-21T09:18:41.261Z,3.73
2022-11-21T09:19:41.258Z,3.68
2022-11-21T09:20:41.379Z,3.50
2022-11-21T09:21:41.238Z,3.62
2022-11-21T09:22:41.230Z,3.55
2022-11-21T09:23:41.219Z,3.63
2022-11-21T09:24:41.220Z,3.50
2022-11-21T09:25:41.259Z,3.42
2022-11-21T09:26:41.191Z,3.48
2022-11-21T09:27:41.204Z,3.42
2022-11-21T09:28:41.219Z,3.51
2022-11-21T09:29:41.171Z,3.66
2022-11-21T09:30:41.194Z,3.65
2022-11-21T09:31:41.169Z,3.60
2022-11-21T09:32:41.152Z,3.58
2022-11-21T09:33:41.146Z,3.60
2022-11-21T09:34:41.158Z,3.73
2022-11-21T09:35:41.153Z,3.68
2022-11-21T09:36:41.135Z,3.68
2022-11-21T09:37:42.113Z,3.74
2022-11-21T09:38:41.111Z,3.83
2022-11-21T09:39:41.101Z,3.81
2022-11-21T09:40:41.094Z,3.81
2022-11-21T09:41:41.138Z,3.76
2022-11-21T09:42:41.079Z,3.86
2022-11-21T09:43:41.077Z,3.83
2022-11-21T09:44:41.064Z,3.73
2022-11-21T09:45:41.062Z,3.58
2022-11-21T09:46:41.075Z,3.56
2022-11-21T09:47:41.036Z,3.36
2022-11-21T09:48:41.040Z,3.37
2022-11-21T09:49:41.031Z,3.25
2022-11-21T09:50:41.021Z,3.03
2022-11-21T09:51:42.033Z,3.11
2022-11-21T09:52:41.006Z,3.13
2022-11-21T09:53:41.003Z,3.10
2022-11-21T09:54:40.985Z,3.00
2022-11-21T09:55:41.004Z,3.04
2022-11-21T09:56:41.005Z,3.07
2022-11-21T09:57:40.982Z,3.07
2022-11-21T09:58:40.958Z,3.14
2022-11-21T09:59:40.957Z,3.16
2022-11-21T10:00:41.068Z,3.08
2022-11-21T10:01:41.020Z,3.18
2022-11-21T10:02:40.932Z,3.13
2022-11-21T10:03:40.922Z,3.08
2022-11-21T10:04:40.919Z,3.11
2022-11-21T10:05:40.909Z,3.11
2022-11-21T10:06:40.944Z,3.22
2022-11-21T10:07:40.975Z,3.10
2022-11-21T10:08:40.883Z,2.95
2022-11-21T10:09:40.877Z,3.03
2022-11-21T10:10:40.894Z,3.10
2022-11-21T10:11:40.888Z,3.14
2022-11-21T10:12:40.855Z,3.11
2022-11-21T10:13:40.848Z,3.13
2022-11-21T10:14:40.839Z,3.23
2022-11-21T10:15:40.861Z,3.13
2022-11-21T10:16:42.257Z,3.11
2022-11-21T10:17:41.812Z,3.14
2022-11-21T10:18:40.805Z,3.16
2022-11-21T10:19:40.804Z,3.26
2022-11-21T10:20:40.794Z,3.37
2022-11-21T10:21:42.999Z,3.19
2022-11-21T10:22:40.787Z,3.21
2022-11-21T10:23:40.772Z,3.16
2022-11-21T10:24:40.764Z,3.26
2022-11-21T10:25:40.766Z,3.45
2022-11-21T10:26:40.775Z,3.40
2022-11-21T10:27:40.744Z,3.31
2022-11-21T10:28:40.744Z,3.45
2022-11-21T10:29:40.728Z,3.56
2022-11-21T10:30:40.722Z,3.66
2022-11-21T10:31:40.735Z,3.62
2022-11-21T10:32:40.706Z,3.70
2022-11-21T10:33:40.689Z,3.68
2022-11-21T10:34:41.686Z,3.62
2022-11-21T10:35:40.681Z,3.74
2022-11-21T10:36:40.698Z,3.63
2022-11-21T10:37:40.668Z,3.50
2022-11-21T10:38:40.661Z,3.55
2022-11-21T10:39:40.668Z,3.53
2022-11-21T10:40:40.638Z,3.41
2022-11-21T10:41:40.668Z,3.37
2022-11-21T10:42:40.629Z,3.44
2022-11-21T10:43:40.639Z,3.48
2022-11-21T10:44:40.613Z,3.62
2022-11-21T10:45:40.604Z,3.59
2022-11-21T10:46:40.625Z,3.69
2022-11-21T10:47:40.586Z,3.81
2022-11-21T10:48:40.584Z,3.94
2022-11-21T10:49:40.578Z,3.77
2022-11-21T10:50:40.568Z,3.81
2022-11-21T10:51:41.506Z,3.87
2022-11-21T10:52:40.637Z,4.01
2022-11-21T10:53:40.548Z,3.99
2022-11-21T10:54:40.550Z,4.02
2022-11-21T10:55:40.532Z,3.95
2022-11-21T10:56:40.521Z,3.99
2022-11-21T10:57:40.549Z,3.98
2022-11-21T10:58:40.510Z,3.98
2022-11-21T10:59:40.510Z,3.87
2022-11-21T11:00:40.530Z,3.78
2022-11-21T11:01:40.486Z,3.92
2022-11-21T11:02:40.505Z,3.96
2022-11-21T11:03:40.493Z,3.99
2022-11-21T11:04:47.273Z,4.16
2022-11-21T11:05:42.453Z,4.16
2022-11-21T11:06:40.447Z,4.04
2022-11-21T11:07:40.553Z,3.99
2022-11-21T11:08:40.443Z,4.08
2022-11-21T11:09:40.434Z,4.16
2022-11-21T11:10:40.418Z,4.19
2022-11-21T11:11:40.419Z,4.05
2022-11-21T11:12:40.436Z,3.99
2022-11-21T11:13:49.434Z,3.94
2022-11-21T11:14:42.391Z,4.01
2022-11-21T11:15:40.383Z,3.94
2022-11-21T11:16:41.839Z,3.95
2022-11-21T11:17:41.390Z,4.06
2022-11-21T11:18:40.353Z,4.16
2022-11-21T11:19:40.793Z,3.94
2022-11-21T11:20:41.341Z,3.88
2022-11-21T11:21:40.352Z,3.94
2022-11-21T11:22:40.359Z,3.99
2022-11-21T11:23:40.331Z,4.04
2022-11-21T11:24:40.307Z,4.24
2022-11-21T11:25:40.312Z,4.50
2022-11-21T11:26:40.295Z,4.24
2022-11-21T11:27:40.319Z,4.19
2022-11-21T11:28:40.315Z,4.04
2022-11-21T11:29:40.280Z,4.12
2022-11-21T11:30:40.265Z,4.04
2022-11-21T11:31:40.271Z,4.13
2022-11-21T11:32:40.256Z,4.20
2022-11-21T11:33:40.287Z,4.28
2022-11-21T11:34:40.254Z,4.19
2022-11-21T11:35:40.232Z,4.23
2022-11-21T11:36:40.281Z,4.35
2022-11-21T11:37:41.378Z,4.37
2022-11-21T11:38:41.238Z,4.56
2022-11-21T11:39:40.201Z,4.49
2022-11-21T11:40:40.195Z,4.63
2022-11-21T11:41:40.182Z,4.75
2022-11-21T11:42:40.203Z,4.49
2022-11-21T11:43:40.209Z,4.53
2022-11-21T11:44:40.165Z,4.42
2022-11-21T11:45:40.159Z,4.40
2022-11-21T11:46:40.148Z,4.16
2022-11-21T11:47:40.146Z,3.99
2022-11-21T11:49:03.349Z,4.12
2022-11-21T11:49:42.121Z,4.22
2022-11-21T11:50:40.117Z,4.20
2022-11-21T11:51:40.117Z,4.24
2022-11-21T11:52:40.115Z,4.41
2022-11-21T11:53:40.128Z,4.37
2022-11-21T11:54:40.089Z,4.52
2022-11-21T11:55:40.091Z,4.52
2022-11-21T11:56:40.072Z,4.31
2022-11-21T11:57:40.082Z,4.28
2022-11-21T11:58:40.083Z,4.26
2022-11-21T11:59:40.049Z,4.19
2022-11-21T12:00:40.040Z,3.92
2022-11-21T12:01:40.136Z,4.01
2022-11-21T12:02:40.069Z,4.04
2022-11-21T12:03:40.046Z,3.91
2022-11-21T12:04:40.012Z,3.99
2022-11-21T12:05:40.004Z,3.96
2022-11-21T12:07:36.140Z,3.99
2022-11-21T12:08:39.092Z,3.92
2022-11-21T12:08:42.947Z,4.06
2022-11-21T12:09:41.044Z,4.12
2022-11-21T12:10:39.970Z,4.23
2022-11-21T12:11:39.955Z,4.22
2022-11-21T12:12:39.949Z,4.22
2022-11-21T12:13:39.975Z,4.34
2022-11-21T12:14:39.936Z,4.30
2022-11-21T12:15:39.924Z,4.32
2022-11-21T12:16:39.923Z,4.40
2022-11-21T12:17:39.910Z,4.35
2022-11-21T12:18:39.924Z,4.34
2022-11-21T12:19:39.901Z,4.52
2022-11-21T12:20:39.889Z,4.52
2022-11-21T12:21:39.879Z,4.68
2022-11-21T12:22:39.873Z,4.71
2022-11-21T12:23:39.906Z,4.70
2022-11-21T12:25:12.644Z,4.63
2022-11-21T12:25:39.859Z,4.71
2022-11-21T12:26:39.847Z,4.66
2022-11-21T12:27:39.844Z,4.50
2022-11-21T12:28:40.852Z,4.55
2022-11-21T12:29:39.822Z,4.42
2022-11-21T12:30:39.816Z,4.41
2022-11-21T12:31:39.806Z,4.52
2022-11-21T12:32:39.805Z,4.58
2022-11-21T12:33:39.817Z,4.67
2022-11-21T12:34:39.783Z,4.68
2022-11-21T12:35:39.776Z,4.71
2022-11-21T12:36:39.765Z,4.70
2022-11-21T12:37:39.763Z,4.56
2022-11-21T12:38:44.714Z,4.74
2022-11-21T12:39:41.741Z,4.60
2022-11-21T12:40:39.757Z,4.66
2022-11-21T12:41:39.729Z,4.70
2022-11-21T12:42:39.721Z,4.67
2022-11-21T12:43:39.750Z,4.78
2022-11-21T12:44:39.712Z,4.84
2022-11-21T12:45:39.697Z,4.90
2022-11-21T12:46:39.698Z,4.74
2022-11-21T12:47:39.689Z,4.58
2022-11-21T12:48:39.716Z,4.44
2022-11-21T12:49:39.667Z,4.59
2022-11-21T12:50:39.667Z,4.60
2022-11-21T12:51:39.656Z,4.53
2022-11-21T12:52:39.666Z,4.53
2022-11-21T12:53:39.652Z,4.52
2022-11-21T12:54:39.669Z,4.52
2022-11-21T12:55:39.634Z,4.53
2022-11-21T12:56:39.669Z,4.59
2022-11-21T12:57:39.630Z,4.66
2022-11-21T12:58:39.608Z,4.60
2022-11-21T12:59:39.631Z,4.63
2022-11-21T13:00:39.596Z,4.74
2022-11-21T13:01:39.613Z,4.82
2022-11-21T13:02:39.584Z,4.94
2022-11-21T13:03:39.576Z,4.92
2022-11-21T13:04:39.600Z,4.93
2022-11-21T13:05:39.560Z,4.97
2022-11-21T13:06:39.550Z,5.07
2022-11-21T13:07:39.630Z,5.08
2022-11-21T13:08:39.534Z,5.12
2022-11-21T13:09:39.561Z,5.05
2022-11-21T13:10:39.586Z,5.05
2022-11-21T13:11:39.512Z,5.12
2022-11-21T13:12:39.506Z,5.08
2022-11-21T13:13:39.495Z,5.04
2022-11-21T13:14:39.528Z,4.99
2022-11-21T13:15:39.492Z,4.87
2022-11-21T13:16:39.467Z,4.87
2022-11-21T13:17:39.470Z,4.90
2022-11-21T13:18:39.469Z,4.89