createdAt,value
2018-06-09T21:26:16.834Z,21.20
2018-06-09T21:28:50.503Z,21.30
2018-06-09T21:31:23.154Z,21.20
2018-06-09T21:34:05.084Z,21.20
2018-06-09T21:36:38.764Z,21.10
2018-06-09T21:39:13.441Z,21.00
2018-06-09T21:41:47.676Z,21.00
2018-06-09T21:44:21.710Z,21.00
2018-06-09T21:46:50.071Z,21.10
2018-06-09T21:49:18.443Z,21.10
2018-06-09T21:51:46.812Z,20.90
2018-06-09T21:54:15.772Z,20.80
2018-06-09T21:59:12.256Z,20.80
2018-06-09T22:04:10.812Z,21.20
2018-06-09T22:14:03.568Z,21.60
2018-06-09T22:16:31.924Z,21.70
2018-06-09T22:19:00.296Z,21.60
2018-06-09T22:21:28.659Z,21.60
2018-06-09T22:23:57.027Z,21.50
2018-06-09T22:26:25.407Z,21.50
2018-06-09T22:28:53.869Z,21.60
2018-06-09T22:33:50.319Z,21.70
2018-06-09T22:36:18.719Z,21.70
2018-06-09T22:38:47.096Z,21.80
2018-06-09T22:41:15.555Z,21.80
2018-06-09T22:43:43.899Z,21.80
2018-06-09T22:46:12.324Z,21.80
2018-06-09T22:48:40.767Z,21.80
2018-06-09T22:51:09.178Z,21.70
2018-06-09T22:56:05.716Z,21.70
2018-06-09T23:01:02.167Z,21.70
2018-06-09T23:03:30.519Z,21.60
2018-06-09T23:05:58.911Z,21.50
2018-06-09T23:08:27.264Z,21.40
2018-06-09T23:10:55.648Z,21.30
2018-06-09T23:13:24.141Z,21.20
2018-06-09T23:18:20.606Z,21.30
2018-06-09T23:28:13.386Z,21.60
2018-06-09T23:35:38.087Z,21.60
2018-06-09T23:40:34.548Z,21.60
2018-06-09T23:43:02.905Z,21.70
2018-06-09T23:45:31.316Z,21.50
