createdAt,value
2023-02-22T00:00:48.970Z,70.59
2023-02-22T00:03:52.797Z,70.81
2023-02-22T00:06:42.745Z,71.29
2023-02-22T00:09:23.966Z,71.42
2023-02-22T00:12:05.288Z,71.47
2023-02-22T00:14:43.023Z,71.47
2023-02-22T00:17:23.747Z,71.49
2023-02-22T00:20:00.205Z,71.55
2023-02-22T00:22:33.500Z,71.39
2023-02-22T00:25:07.352Z,71.21
2023-02-22T00:27:48.759Z,71.53
2023-02-22T00:30:31.215Z,71.61
2023-02-22T00:33:06.386Z,71.13
2023-02-22T00:35:46.284Z,71.24
2023-02-22T00:38:42.274Z,71.43
2023-02-22T00:41:22.369Z,71.72
2023-02-22T00:43:55.466Z,71.49
2023-02-22T00:46:32.904Z,72.07
2023-02-22T00:49:08.816Z,72.35
2023-02-22T00:51:43.682Z,72.40
2023-02-22T00:54:18.628Z,72.34
2023-02-22T00:56:54.693Z,73.07
2023-02-22T00:59:30.412Z,72.59
2023-02-22T01:02:03.858Z,72.90
2023-02-22T01:04:40.307Z,73.04
2023-02-22T01:07:18.683Z,72.89
2023-02-22T01:09:49.934Z,73.57
2023-02-22T01:12:24.017Z,73.65
2023-02-22T01:15:01.058Z,73.79
2023-02-22T01:17:36.427Z,73.93
2023-02-22T01:20:15.423Z,73.80
2023-02-22T01:22:53.896Z,74.23
2023-02-22T01:25:25.503Z,73.31
2023-02-22T01:28:01.986Z,73.75
2023-02-22T01:30:36.802Z,73.47
2023-02-22T01:33:12.926Z,73.97
2023-02-22T01:35:46.998Z,73.24
2023-02-22T01:38:22.878Z,74.55
2023-02-22T01:40:58.385Z,73.99
2023-02-22T01:43:36.067Z,73.70
2023-02-22T01:46:08.517Z,74.01
2023-02-22T01:48:53.234Z,74.71
2023-02-22T01:51:28.320Z,74.40
2023-02-22T01:54:05.099Z,73.81
2023-02-22T01:56:43.008Z,74.67
2023-02-22T01:59:17.832Z,74.92
2023-02-22T02:01:58.597Z,75.05
2023-02-22T02:04:35.376Z,75.17
2023-02-22T02:07:06.336Z,75.40
2023-02-22T02:09:49.999Z,75.55
2023-02-22T02:12:29.315Z,75.99
2023-02-22T02:15:42.119Z,76.28
2023-02-22T02:18:18.949Z,76.06
2023-02-22T02:21:24.348Z,76.46
2023-02-22T02:24:23.163Z,76.86
2023-02-22T02:27:29.538Z,76.41
2023-02-22T02:30:20.491Z,76.42
2023-02-22T02:33:16.114Z,74.88
2023-02-22T02:35:58.800Z,75.68
2023-02-22T02:38:44.172Z,75.67
2023-02-22T02:41:40.132Z,75.56
2023-02-22T02:44:22.651Z,75.58
2023-02-22T02:47:14.529Z,75.12
2023-02-22T02:49:59.441Z,75.67
2023-02-22T02:52:39.925Z,77.51
2023-02-22T02:55:21.752Z,76.96
2023-02-22T02:58:00.330Z,76.11
2023-02-22T03:00:43.496Z,76.05
2023-02-22T03:03:37.669Z,77.05
2023-02-22T03:06:25.027Z,77.08
2023-02-22T03:09:21.503Z,76.23
2023-02-22T03:12:13.105Z,76.00
2023-02-22T03:15:30.368Z,78.76
2023-02-22T03:18:17.936Z,78.26
2023-02-22T03:21:23.840Z,78.51
2023-02-22T03:24:34.172Z,77.66
2023-02-22T03:27:21.621Z,77.50
2023-02-22T03:30:03.495Z,78.38
2023-02-22T03:32:45.782Z,78.32
2023-02-22T03:35:24.021Z,78.12
2023-02-22T03:38:05.464Z,78.20
2023-02-22T03:40:57.021Z,78.33
2023-02-22T03:43:54.723Z,78.51
2023-02-22T03:46:36.329Z,78.67
2023-02-22T03:49:48.660Z,78.23
2023-02-22T03:52:44.210Z,77.49
2023-02-22T03:55:52.003Z,77.38
2023-02-22T03:58:38.696Z,77.52
2023-02-22T04:01:20.564Z,78.69
2023-02-22T04:04:01.706Z,77.07
2023-02-22T04:06:33.562Z,78.66
2023-02-22T04:09:15.060Z,78.27
2023-02-22T04:11:59.318Z,78.03
2023-02-22T04:14:38.809Z,77.37
2023-02-22T04:17:18.185Z,78.52
2023-02-22T04:19:57.574Z,78.62
2023-02-22T04:22:46.620Z,77.92
2023-02-22T04:25:26.312Z,77.80
2023-02-22T04:28:04.226Z,76.91
2023-02-22T04:30:44.884Z,77.94
2023-02-22T04:33:16.555Z,78.85
2023-02-22T04:35:51.706Z,79.29
2023-02-22T04:38:25.810Z,79.16
2023-02-22T04:41:01.556Z,78.79
2023-02-22T04:43:35.602Z,77.98
2023-02-22T04:46:26.025Z,78.19
2023-02-22T04:48:57.911Z,78.45
2023-02-22T04:51:32.935Z,78.23
2023-02-22T04:54:10.150Z,79.18
2023-02-22T04:56:42.730Z,79.47
2023-02-22T04:59:17.145Z,79.02
2023-02-22T05:01:48.679Z,79.05
2023-02-22T05:04:16.872Z,79.17
2023-02-22T05:06:48.709Z,79.51
2023-02-22T05:09:21.730Z,79.65
2023-02-22T05:11:54.984Z,79.13
2023-02-22T05:14:28.819Z,78.91
2023-02-22T05:17:00.336Z,79.27
2023-02-22T05:19:31.208Z,79.30
2023-02-22T05:22:02.062Z,78.60
2023-02-22T05:24:35.756Z,79.04
2023-02-22T05:27:04.218Z,79.47
2023-02-22T05:29:38.734Z,79.55
2023-02-22T05:32:07.158Z,79.61
2023-02-22T05:34:43.769Z,80.23
2023-02-22T05:37:14.417Z,79.29
2023-02-22T05:39:48.208Z,79.02
2023-02-22T05:42:22.213Z,78.74
2023-02-22T05:44:58.111Z,77.77
2023-02-22T05:47:27.138Z,77.96
2023-02-22T05:50:01.778Z,78.57
2023-02-22T05:52:30.105Z,78.92
2023-02-22T05:55:05.810Z,79.80
2023-02-22T05:57:36.903Z,79.86
2023-02-22T06:00:07.069Z,79.80
2023-02-22T06:02:45.377Z,79.95
2023-02-22T06:05:16.748Z,80.20
2023-02-22T06:07:52.346Z,79.80
2023-02-22T06:10:25.495Z,79.43
2023-02-22T06:12:56.606Z,79.12
2023-02-22T06:15:27.669Z,79.19
2023-02-22T06:17:56.700Z,79.45
2023-02-22T06:20:26.021Z,79.46
2023-02-22T06:22:57.756Z,79.34
2023-02-22T06:25:34.446Z,79.07
2023-02-22T06:28:07.886Z,79.91
2023-02-22T06:30:41.139Z,79.22
2023-02-22T06:33:12.865Z,79.14
2023-02-22T06:35:43.934Z,78.52
2023-02-22T06:38:22.835Z,78.12
2023-02-22T06:40:55.358Z,79.72
2023-02-22T06:43:30.997Z,80.46
2023-02-22T06:46:01.705Z,80.28
2023-02-22T06:48:34.504Z,78.89
2023-02-22T06:51:08.338Z,78.53
2023-02-22T06:53:49.363Z,78.79
2023-02-22T06:56:23.536Z,79.06
2023-02-22T06:58:51.573Z,79.18
2023-02-22T07:01:22.058Z,79.54
2023-02-22T07:03:58.852Z,79.48
2023-02-22T07:06:37.560Z,79.29
2023-02-22T07:09:37.246Z,79.00
2023-02-22T07:12:22.712Z,78.74
2023-02-22T07:14:57.302Z,78.74
2023-02-22T07:17:48.099Z,78.41
2023-02-22T07:20:37.086Z,78.23
2023-02-22T07:23:24.272Z,78.11
2023-02-22T07:26:03.572Z,77.96
2023-02-22T07:28:42.048Z,77.79
2023-02-22T07:31:10.454Z,77.72
2023-02-22T07:33:44.780Z,77.79
2023-02-22T07:36:23.378Z,77.54
2023-02-22T07:39:03.291Z,77.38
2023-02-22T07:41:41.222Z,77.31
2023-02-22T07:44:45.817Z,77.02
2023-02-22T07:47:47.908Z,76.78
2023-02-22T07:50:32.397Z,76.72
2023-02-22T07:53:24.720Z,76.94
2023-02-22T07:56:11.626Z,76.96
2023-02-22T07:59:01.516Z,76.78
2023-02-22T08:01:52.228Z,76.92
2023-02-22T08:04:28.100Z,76.74
2023-02-22T08:06:59.268Z,76.65
2023-02-22T08:09:32.887Z,76.51
2023-02-22T08:12:07.704Z,75.65
2023-02-22T08:14:36.162Z,75.36
2023-02-22T08:17:09.759Z,75.09
2023-02-22T08:19:43.319Z,74.67
2023-02-22T08:22:11.419Z,74.40
2023-02-22T08:24:40.720Z,74.45
2023-02-22T08:27:11.664Z,74.26
2023-02-22T08:29:45.753Z,74.08
2023-02-22T08:32:14.277Z,73.57
2023-02-22T08:34:43.142Z,73.49
2023-02-22T08:37:16.884Z,73.48
2023-02-22T08:39:50.738Z,72.89
2023-02-22T08:42:24.022Z,72.72
2023-02-22T08:44:52.559Z,72.50
2023-02-22T08:47:21.337Z,72.41
2023-02-22T08:49:49.989Z,72.50
2023-02-22T08:52:26.199Z,71.89
2023-02-22T08:54:56.700Z,72.11
2023-02-22T08:57:31.876Z,71.95
2023-02-22T09:00:00.570Z,71.58
2023-02-22T09:02:34.318Z,71.78
2023-02-22T09:05:11.495Z,71.67
2023-02-22T09:07:46.165Z,71.56
2023-02-22T09:10:21.739Z,71.13
2023-02-22T09:12:55.514Z,71.69
2023-02-22T09:15:27.020Z,71.28
2023-02-22T09:17:56.086Z,71.01
2023-02-22T09:20:34.703Z,70.68
2023-02-22T09:23:06.871Z,69.99
2023-02-22T09:25:40.189Z,70.12
2023-02-22T09:28:13.499Z,69.67
2023-02-22T09:30:44.190Z,68.58
2023-02-22T09:33:16.887Z,69.03
2023-02-22T09:35:53.130Z,68.85
2023-02-22T09:38:30.135Z,68.72
2023-02-22T09:41:39.660Z,67.96
2023-02-22T09:44:24.649Z,68.58
2023-02-22T09:46:56.825Z,67.55
2023-02-22T09:49:37.904Z,68.67
2023-02-22T09:55:37.703Z,67.81
2023-02-22T10:02:29.011Z,66.93
2023-02-22T10:05:16.446Z,66.76
2023-02-22T10:07:48.000Z,65.74
2023-02-22T10:10:38.411Z,64.01
2023-02-22T10:17:07.967Z,64.20
2023-02-22T10:20:07.360Z,63.96
2023-02-22T10:25:47.642Z,64.51
2023-02-22T10:28:32.562Z,63.51
2023-02-22T10:31:21.000Z,64.52
2023-02-22T10:33:55.755Z,64.29
2023-02-22T10:36:33.161Z,64.37
2023-02-22T10:39:23.239Z,63.74
2023-02-22T10:42:06.136Z,63.31
2023-02-22T10:44:43.405Z,64.38
2023-02-22T10:47:21.770Z,64.20
2023-02-22T10:50:05.769Z,63.07
2023-02-22T10:52:43.981Z,63.71
2023-02-22T10:55:16.686Z,63.18
2023-02-22T10:57:51.094Z,63.33
2023-02-22T11:00:26.548Z,62.61
2023-02-22T11:03:03.316Z,62.39
2023-02-22T11:05:39.218Z,62.32
2023-02-22T11:08:41.178Z,61.59
2023-02-22T11:11:25.988Z,60.93
2023-02-22T11:14:00.199Z,59.78
2023-02-22T11:16:38.357Z,59.53
2023-02-22T11:19:40.283Z,58.35
2023-02-22T11:22:37.855Z,58.52
2023-02-22T11:25:22.422Z,56.92
2023-02-22T11:27:56.440Z,57.01
2023-02-22T11:59:49.820Z,52.57
2023-02-22T12:02:56.361Z,52.72
2023-02-22T12:05:59.733Z,53.03
2023-02-22T12:08:43.601Z,53.09
2023-02-22T12:11:13.036Z,53.94
2023-02-22T12:14:12.854Z,54.52
2023-02-22T12:16:54.636Z,53.39
2023-02-22T12:19:39.478Z,53.88
2023-02-22T12:22:21.477Z,53.84
2023-02-22T12:25:09.737Z,53.96
2023-02-22T12:27:52.514Z,53.81
2023-02-22T12:30:31.519Z,53.76
2023-02-22T12:33:06.384Z,53.32
2023-02-22T12:35:38.299Z,53.24
2023-02-22T12:38:17.240Z,53.80
2023-02-22T12:41:00.247Z,53.50
2023-02-22T12:43:41.298Z,53.98
2023-02-22T12:46:20.462Z,53.97
2023-02-22T12:49:05.324Z,53.75
2023-02-22T12:51:52.106Z,54.68
2023-02-22T12:55:00.641Z,53.57
2023-02-22T12:57:51.280Z,54.05
2023-02-22T13:00:26.640Z,53.39
2023-02-22T13:03:09.359Z,53.42
2023-02-22T13:05:40.303Z,53.89
2023-02-22T13:08:33.705Z,54.11
2023-02-22T13:11:07.770Z,54.07
2023-02-22T13:14:13.469Z,53.72
2023-02-22T13:16:55.301Z,54.00
2023-02-22T13:19:40.356Z,54.00
2023-02-22T13:22:26.807Z,54.10
2023-02-22T13:25:09.294Z,53.90
2023-02-22T13:27:47.541Z,54.28
2023-02-22T13:30:25.856Z,54.44
2023-02-22T13:33:15.026Z,54.43
2023-02-22T13:35:55.875Z,54.34
2023-02-22T13:38:49.489Z,54.94
2023-02-22T13:41:23.047Z,55.06
2023-02-22T13:44:07.415Z,55.28
2023-02-22T13:47:04.593Z,55.47
2023-02-22T13:49:51.306Z,55.36
2023-02-22T13:52:26.794Z,55.47
2023-02-22T13:55:18.244Z,55.32
2023-02-22T13:57:52.154Z,55.60
2023-02-22T14:00:40.909Z,55.50
2023-02-22T14:03:36.010Z,55.84
2023-02-22T14:06:06.474Z,55.73
2023-02-22T14:08:34.898Z,55.83
2023-02-22T14:11:06.399Z,55.82
2023-02-22T14:14:19.401Z,55.12
2023-02-22T14:17:21.879Z,55.06
2023-02-22T14:20:19.633Z,54.81
2023-02-22T14:22:53.147Z,55.22
2023-02-22T14:25:45.197Z,55.39
2023-02-22T14:28:44.031Z,54.74
2023-02-22T14:31:37.694Z,54.17
2023-02-22T14:34:17.522Z,54.71
2023-02-22T14:36:58.399Z,53.95
2023-02-22T14:39:48.425Z,53.53
2023-02-22T14:42:41.969Z,53.42
2023-02-22T14:45:32.048Z,52.32
2023-02-22T14:48:39.628Z,53.31
2023-02-22T14:51:29.394Z,52.87
2023-02-22T14:54:40.080Z,52.79
2023-02-22T14:57:49.800Z,52.64
2023-02-22T15:00:36.514Z,53.03
2023-02-22T15:03:19.305Z,52.26
2023-02-22T15:05:53.126Z,52.16
2023-02-22T15:08:32.241Z,52.25
2023-02-22T15:11:08.322Z,52.35
2023-02-22T15:13:51.486Z,52.25
2023-02-22T15:16:23.069Z,52.54
2023-02-22T15:19:00.588Z,52.57
2023-02-22T15:21:30.772Z,52.45
2023-02-22T15:24:05.423Z,52.75
2023-02-22T15:27:00.835Z,52.36
2023-02-22T15:29:38.678Z,52.73
2023-02-22T15:32:34.006Z,52.95
2023-02-22T15:35:36.199Z,52.84
2023-02-22T15:38:18.897Z,53.28
2023-02-22T15:41:00.788Z,53.09
2023-02-22T15:43:32.785Z,53.33
2023-02-22T15:46:09.502Z,53.34
2023-02-22T15:49:21.606Z,53.62
2023-02-22T15:52:20.143Z,53.78
2023-02-22T15:54:56.238Z,53.85
2023-02-22T15:57:30.626Z,54.04
2023-02-22T16:00:07.587Z,54.20
2023-02-22T16:02:52.021Z,54.29
2023-02-22T16:05:20.705Z,54.66
2023-02-22T16:07:54.851Z,54.97
2023-02-22T16:10:32.682Z,55.02
2023-02-22T16:13:31.691Z,55.21
2023-02-22T16:16:02.892Z,55.12
2023-02-22T16:18:37.148Z,55.02
2023-02-22T16:21:17.038Z,55.23
2023-02-22T16:24:13.818Z,55.51
2023-02-22T16:27:07.993Z,55.82
2023-02-22T16:29:39.391Z,56.20
2023-02-22T16:32:13.652Z,56.32
2023-02-22T16:34:42.421Z,56.22
2023-02-22T16:37:22.407Z,56.45
2023-02-22T16:39:54.012Z,56.63
2023-02-22T16:42:24.471Z,57.06
2023-02-22T16:44:55.483Z,56.93
2023-02-22T16:47:23.875Z,57.35
2023-02-22T16:49:57.230Z,57.67
2023-02-22T16:52:25.960Z,57.95
2023-02-22T16:54:55.045Z,57.19
2023-02-22T16:57:29.029Z,57.68
2023-02-22T17:00:00.095Z,57.83
2023-02-22T17:02:33.974Z,58.95
2023-02-22T17:05:02.650Z,59.29
2023-02-22T17:07:36.112Z,59.46
2023-02-22T17:10:04.739Z,59.62
2023-02-22T17:12:33.235Z,59.67
2023-02-22T17:15:14.423Z,60.06
2023-02-22T17:17:43.202Z,59.68
2023-02-22T17:20:21.167Z,61.13
2023-02-22T17:22:50.018Z,61.34
2023-02-22T17:25:25.537Z,61.18
2023-02-22T17:27:56.934Z,61.25
2023-02-22T17:30:31.367Z,61.29
2023-02-22T17:33:04.717Z,60.69
2023-02-22T17:35:37.568Z,61.90
2023-02-22T17:38:09.925Z,62.46
2023-02-22T17:40:48.190Z,62.33
2023-02-22T17:43:18.068Z,62.82
2023-02-22T17:45:47.025Z,62.72
2023-02-22T17:48:18.019Z,61.28
2023-02-22T17:50:49.913Z,61.75
2023-02-22T17:53:22.772Z,62.05
2023-02-22T17:55:51.820Z,62.36
2023-02-22T17:58:23.804Z,62.19
2023-02-22T18:00:59.259Z,62.55
2023-02-22T18:03:33.159Z,61.77
2023-02-22T18:06:06.097Z,63.67
2023-02-22T18:08:37.583Z,62.47
2023-02-22T18:11:11.948Z,63.92
2023-02-22T18:13:40.647Z,64.10
2023-02-22T18:16:16.274Z,63.86
2023-02-22T18:18:44.894Z,63.34
2023-02-22T18:21:18.414Z,63.12
2023-02-22T18:23:47.486Z,63.84
2023-02-22T18:26:23.896Z,64.55
2023-02-22T18:29:01.221Z,64.60
2023-02-22T18:31:30.097Z,64.08
2023-02-22T18:34:03.539Z,64.46
2023-02-22T18:36:38.392Z,65.02
2023-02-22T18:39:11.848Z,64.47
2023-02-22T18:41:40.639Z,64.84
2023-02-22T18:44:11.182Z,65.34
2023-02-22T18:46:45.354Z,64.97
2023-02-22T18:49:19.662Z,66.01
2023-02-22T18:51:50.520Z,65.13
2023-02-22T18:54:26.228Z,64.95
2023-02-22T18:57:03.686Z,64.68
2023-02-22T18:59:38.429Z,64.61
2023-02-22T19:02:19.676Z,64.92
2023-02-22T19:04:55.233Z,64.67
2023-02-22T19:07:27.239Z,66.04
2023-02-22T19:10:03.775Z,65.62
2023-02-22T19:12:37.636Z,64.53
2023-02-22T19:15:12.027Z,65.13
2023-02-22T19:17:48.408Z,65.31
2023-02-22T19:20:25.726Z,65.64
2023-02-22T19:22:57.558Z,66.24
2023-02-22T19:25:28.765Z,66.85
2023-02-22T19:28:09.749Z,66.57
2023-02-22T19:30:48.909Z,66.43
2023-02-22T19:33:26.249Z,66.69
2023-02-22T19:36:06.201Z,66.24
2023-02-22T19:38:41.870Z,67.02
2023-02-22T19:41:21.948Z,67.06
2023-02-22T19:44:04.942Z,67.56
2023-02-22T19:46:36.689Z,67.53
2023-02-22T19:49:20.010Z,67.64
2023-02-22T19:52:03.929Z,67.42
2023-02-22T19:54:45.129Z,67.16
2023-02-22T19:57:29.582Z,67.53
2023-02-22T20:00:24.651Z,67.78
2023-02-22T20:03:13.534Z,68.00
2023-02-22T20:05:45.633Z,68.03
2023-02-22T20:08:28.660Z,68.18
2023-02-22T20:10:59.640Z,68.34
2023-02-22T20:13:34.134Z,68.14
2023-02-22T20:16:02.976Z,68.36
2023-02-22T20:18:31.712Z,67.98
2023-02-22T20:21:09.985Z,68.33
2023-02-22T20:23:44.496Z,68.92
2023-02-22T20:26:24.295Z,68.99
2023-02-22T20:28:53.610Z,69.45
2023-02-22T20:31:22.624Z,68.81
2023-02-22T20:33:55.564Z,69.35
2023-02-22T20:36:24.561Z,69.66
2023-02-22T20:38:57.488Z,69.72
2023-02-22T20:41:32.300Z,70.39
2023-02-22T20:44:02.186Z,70.05
2023-02-22T20:46:31.785Z,69.52
2023-02-22T20:49:02.173Z,69.92
2023-02-22T20:51:30.998Z,70.60
2023-02-22T20:54:02.473Z,70.97
2023-02-22T20:56:32.252Z,69.88
2023-02-22T20:59:02.662Z,69.60
2023-02-22T21:01:34.541Z,69.46
2023-02-22T21:04:04.929Z,69.43
2023-02-22T21:06:37.206Z,69.59
2023-02-22T21:09:12.497Z,69.46
2023-02-22T21:11:42.304Z,69.70
2023-02-22T21:14:16.743Z,69.55
2023-02-22T21:16:49.471Z,69.42
2023-02-22T21:19:30.754Z,68.99
2023-02-22T21:22:06.986Z,68.97
2023-02-22T21:24:40.953Z,68.60
2023-02-22T21:27:12.248Z,68.42
2023-02-22T21:29:41.160Z,68.36
2023-02-22T21:32:14.030Z,68.61
2023-02-22T21:34:45.022Z,68.79
2023-02-22T21:37:18.188Z,68.07
2023-02-22T21:39:47.786Z,67.46
2023-02-22T21:42:16.221Z,67.61
2023-02-22T21:44:56.399Z,68.36
2023-02-22T21:47:25.175Z,68.41
2023-02-22T21:49:56.862Z,68.79
2023-02-22T21:52:33.346Z,69.09
2023-02-22T21:55:06.368Z,70.03
2023-02-22T21:57:35.094Z,70.61
2023-02-22T22:00:29.008Z,70.80
2023-02-22T22:03:08.640Z,70.84
2023-02-22T22:05:47.735Z,70.97
2023-02-22T22:08:22.177Z,70.97
2023-02-22T22:10:58.927Z,71.19
2023-02-22T22:13:30.696Z,71.50
2023-02-22T22:16:10.237Z,71.63
2023-02-22T22:18:50.509Z,71.66
2023-02-22T22:21:24.189Z,71.62
2023-02-22T22:23:58.826Z,71.47
2023-02-22T22:26:27.514Z,71.62
2023-02-22T22:29:04.388Z,72.12
2023-02-22T22:31:33.198Z,72.39
2023-02-22T22:34:02.206Z,72.42
2023-02-22T22:36:30.872Z,72.50
2023-02-22T22:39:13.100Z,72.87
2023-02-22T22:41:44.919Z,72.73
2023-02-22T22:44:17.515Z,70.97
2023-02-22T22:46:49.331Z,71.57
2023-02-22T22:49:20.701Z,71.37
2023-02-22T22:51:54.807Z,71.87
2023-02-22T22:54:26.593Z,71.49
2023-02-22T22:56:58.096Z,70.85
2023-02-22T22:59:30.719Z,70.94
2023-02-22T23:02:04.759Z,71.29
2023-02-22T23:04:40.391Z,72.04
2023-02-22T23:07:17.193Z,72.21
2023-02-22T23:09:56.888Z,72.35
2023-02-22T23:12:33.638Z,72.15
2023-02-22T23:15:03.793Z,72.12
2023-02-22T23:17:45.781Z,72.14
2023-02-22T23:20:23.732Z,72.09
2023-02-22T23:22:58.739Z,72.13
2023-02-22T23:25:38.315Z,72.68
2023-02-22T23:28:15.548Z,72.51
2023-02-22T23:30:57.111Z,72.24
2023-02-22T23:33:34.467Z,71.54
2023-02-22T23:36:11.205Z,71.45
2023-02-22T23:39:03.590Z,71.21
2023-02-22T23:41:41.290Z,71.67
2023-02-22T23:44:28.041Z,71.75
2023-02-22T23:47:16.160Z,72.20
2023-02-22T23:50:06.657Z,72.02
2023-02-22T23:52:53.697Z,72.03
2023-02-22T23:55:39.288Z,72.30
2023-02-22T23:58:27.685Z,72.48
