createdAt,value
2022-08-30T00:00:52.225Z,3.280936454849498
2022-08-30T00:20:15.829Z,3.2675585284280935
2022-08-30T00:26:36.906Z,3.4448160535117056
2022-08-30T00:36:04.160Z,3.862876254180602
2022-08-30T00:44:15.766Z,4.431438127090301
2022-08-30T00:55:30.277Z,4.361204013377926
2022-08-30T01:01:52.453Z,5.976588628762542
2022-08-30T01:08:12.868Z,4.829431438127091
2022-08-30T01:14:33.961Z,4.31438127090301
2022-08-30T01:20:57.309Z,4.090301003344481
2022-08-30T01:27:18.367Z,4.518394648829432
2022-08-30T01:36:31.486Z,4.565217391304348
2022-08-30T01:42:52.908Z,4.872909698996655
2022-08-30T01:53:36.238Z,5.090301003344481
2022-08-30T01:59:58.015Z,5.013377926421405
2022-08-30T02:06:19.188Z,4.31438127090301
2022-08-30T02:12:40.692Z,4.474916387959866
2022-08-30T02:21:22.729Z,4.367892976588629
2022-08-30T02:31:08.913Z,4.491638795986622
2022-08-30T02:40:48.711Z,4.882943143812709
2022-08-30T02:47:09.375Z,4.568561872909699
2022-08-30T02:58:21.697Z,4.214046822742475
2022-08-30T03:09:28.374Z,4.260869565217392
2022-08-30T03:15:50.089Z,5.110367892976589
2022-08-30T03:22:11.454Z,3.5016722408026757
2022-08-30T03:30:01.763Z,3.4448160535117056
2022-08-30T03:36:23.580Z,2.9130434782608696
2022-08-30T03:42:44.905Z,3.254180602006689
2022-08-30T03:49:06.422Z,2.682274247491639
2022-08-30T03:55:27.895Z,2.822742474916388
2022-08-30T04:01:49.408Z,3.5551839464882944
2022-08-30T04:08:10.900Z,2.9732441471571907
2022-08-30T04:14:31.924Z,2.9698996655518393
2022-08-30T04:20:53.782Z,3.0869565217391304
2022-08-30T04:27:15.409Z,3.040133779264214
2022-08-30T04:33:37.046Z,2.6153846153846154
2022-08-30T04:42:32.903Z,2.862876254180602
2022-08-30T04:48:55.242Z,2.3946488294314383
2022-08-30T04:55:20.222Z,2.9565217391304346
2022-08-30T05:01:44.702Z,2.678929765886288
2022-08-30T05:11:41.343Z,2.698996655518395
2022-08-30T05:18:02.805Z,2.7558528428093645
2022-08-30T05:24:24.169Z,3.036789297658863
2022-08-30T05:30:47.839Z,3.3244147157190636
2022-08-30T05:37:10.404Z,2.882943143812709
2022-08-30T05:43:42.438Z,2.749163879598662
2022-08-30T05:56:19.129Z,2.5217391304347827
2022-08-30T06:02:41.400Z,2.4816053511705687
2022-08-30T06:09:05.125Z,2.2675585284280935
2022-08-30T06:15:28.105Z,1.8294314381270902
2022-08-30T06:24:41.101Z,1.9297658862876255
2022-08-30T06:31:17.386Z,1.9531772575250836
2022-08-30T06:37:39.539Z,1.959866220735786
2022-08-30T06:44:01.518Z,1.9297658862876255
2022-08-30T06:55:08.255Z,2.1638795986622075
2022-08-30T07:01:30.235Z,2.270903010033445
2022-08-30T07:07:51.513Z,2.5384615384615383
2022-08-30T07:20:20.099Z,1.9464882943143813
2022-08-30T07:26:41.750Z,1.7391304347826086
2022-08-30T07:33:02.762Z,1.7892976588628762
2022-08-30T07:49:41.559Z,1.8327759197324414
2022-08-30T07:56:04.851Z,1.5016722408026757
2022-08-30T08:02:26.136Z,1.9130434782608696
2022-08-30T08:08:46.910Z,2.137123745819398
2022-08-30T08:15:08.806Z,2.2073578595317724
2022-08-30T08:21:30.262Z,2.9297658862876252
2022-08-30T08:30:01.705Z,2.2040133779264215
2022-08-30T08:36:22.643Z,2.2876254180602005
2022-08-30T08:42:43.898Z,2.648829431438127
2022-08-30T08:50:35.453Z,2.508361204013378
2022-08-30T08:57:31.681Z,2.4983277591973243
2022-08-30T09:03:53.350Z,2.725752508361204
2022-08-30T09:12:11.710Z,2.5451505016722407
2022-08-30T09:19:53.872Z,2.2073578595317724
2022-08-30T09:27:37.939Z,1.9130434782608696
2022-08-30T09:33:59.223Z,1.588628762541806
2022-08-30T09:46:21.270Z,2.321070234113712
2022-08-30T09:52:42.460Z,2.137123745819398
2022-08-30T09:59:03.502Z,1.8963210702341138
