createdAt,value
2019-05-03T00:00:02.816Z,1.00
2019-05-03T00:02:48.554Z,1.00
2019-05-03T00:05:22.162Z,1.00
2019-05-03T00:07:52.963Z,1.00
2019-05-03T00:10:22.383Z,1.00
2019-05-03T00:12:52.855Z,1.00
2019-05-03T00:15:26.868Z,1.00
2019-05-03T00:17:55.855Z,1.00
2019-05-03T00:20:25.315Z,1.00
2019-05-03T00:22:54.441Z,1.00
2019-05-03T00:25:23.452Z,1.00
2019-05-03T00:27:52.853Z,1.00
2019-05-03T00:30:22.514Z,1.00
2019-05-03T00:32:53.052Z,1.00
2019-05-03T00:35:23.689Z,1.00
2019-05-03T00:37:54.250Z,1.00
2019-05-03T00:40:24.977Z,1.00
2019-05-03T00:42:54.169Z,1.00
2019-05-03T00:45:23.368Z,1.00
2019-05-03T00:47:52.813Z,1.00
2019-05-03T00:50:22.744Z,1.00
2019-05-03T00:52:53.152Z,1.00
2019-05-03T00:55:22.430Z,1.00
2019-05-03T00:57:52.127Z,1.00
2019-05-03T01:00:21.824Z,1.00
2019-05-03T01:02:51.704Z,1.00
2019-05-03T01:05:22.718Z,1.00
2019-05-03T01:07:52.627Z,1.00
2019-05-03T01:10:22.831Z,1.00
2019-05-03T01:12:52.362Z,1.00
2019-05-03T01:15:23.313Z,1.00
2019-05-03T01:17:54.623Z,1.00
2019-05-03T01:20:23.797Z,1.00
2019-05-03T01:22:52.904Z,1.00
2019-05-03T01:25:30.093Z,1.00
2019-05-03T01:27:52.551Z,1.00
2019-05-03T01:30:22.674Z,1.00
2019-05-03T01:32:52.336Z,1.00
2019-05-03T01:35:21.972Z,1.00
2019-05-03T01:37:53.959Z,1.00
2019-05-03T01:40:23.155Z,1.00
2019-05-03T01:42:52.196Z,1.00
2019-05-03T01:45:22.800Z,1.00
2019-05-03T01:47:56.494Z,1.00
2019-05-03T01:50:27.229Z,1.00
2019-05-03T01:53:01.961Z,1.00
2019-05-03T01:55:44.031Z,1.00
2019-05-03T01:58:03.468Z,1.00
2019-05-03T02:00:32.876Z,1.00
2019-05-03T02:03:04.322Z,1.00
2019-05-03T02:05:46.604Z,1.00
2019-05-03T02:08:15.919Z,1.00
2019-05-03T02:10:45.273Z,1.00
2019-05-03T02:13:14.567Z,1.00
2019-05-03T02:15:44.031Z,1.00
2019-05-03T02:18:15.148Z,1.00
2019-05-03T02:20:44.049Z,1.00
2019-05-03T02:23:13.399Z,1.00
2019-05-03T02:25:55.037Z,1.00
2019-05-03T02:28:13.277Z,1.00
2019-05-03T02:30:43.998Z,1.00
2019-05-03T02:33:13.731Z,1.00
2019-05-03T02:35:43.241Z,1.00
2019-05-03T02:38:13.258Z,1.00
2019-05-03T02:40:43.150Z,1.00
2019-05-03T02:43:27.279Z,1.00
2019-05-03T02:46:16.788Z,1.00
2019-05-03T02:48:46.679Z,1.00
2019-05-03T02:51:15.901Z,1.00
2019-05-03T02:53:45.839Z,1.00
2019-05-03T02:56:21.972Z,1.00
2019-05-03T02:58:46.032Z,1.00
2019-05-03T03:01:16.257Z,1.00
2019-05-03T03:03:45.910Z,1.00
2019-05-03T03:06:17.221Z,1.00
2019-05-03T03:08:49.638Z,1.00
2019-05-03T03:11:20.762Z,1.00
2019-05-03T03:13:55.048Z,1.00
2019-05-03T03:16:25.344Z,1.00
2019-05-03T03:18:56.690Z,1.00
2019-05-03T03:21:29.843Z,1.00
2019-05-03T03:24:13.134Z,1.00
2019-05-03T03:26:44.482Z,1.00
2019-05-03T03:29:16.008Z,1.00
2019-05-03T03:32:08.433Z,1.00
2019-05-03T03:34:38.854Z,1.00
2019-05-03T03:37:10.271Z,1.00
2019-05-03T03:39:39.321Z,1.00
2019-05-03T03:42:09.132Z,1.00
2019-05-03T03:44:39.231Z,1.00
2019-05-03T03:47:09.648Z,1.00
2019-05-03T03:49:41.099Z,1.00
2019-05-03T03:52:11.712Z,1.00
2019-05-03T03:54:42.062Z,1.00
2019-05-03T03:57:15.836Z,1.00
2019-05-03T03:59:45.500Z,1.00
2019-05-03T04:02:15.911Z,1.00
2019-05-03T04:04:45.641Z,1.00
2019-05-03T04:07:15.934Z,1.00
2019-05-03T04:09:45.860Z,1.00
2019-05-03T04:12:16.425Z,1.00
2019-05-03T04:14:56.386Z,1.00
2019-05-03T04:17:30.037Z,1.00
2019-05-03T04:19:59.961Z,1.00
2019-05-03T04:22:29.076Z,1.00
2019-05-03T04:24:58.416Z,1.00
2019-05-03T04:27:28.408Z,1.00
2019-05-03T04:29:57.585Z,1.00
2019-05-03T04:32:29.043Z,1.00
2019-05-03T04:34:57.663Z,1.00
2019-05-03T04:37:27.021Z,1.00
2019-05-03T04:39:56.338Z,1.00
2019-05-03T04:42:26.462Z,1.00
2019-05-03T04:44:56.384Z,1.00
2019-05-03T04:47:26.565Z,1.00
2019-05-03T04:49:57.094Z,1.00
2019-05-03T04:52:26.428Z,1.00
2019-05-03T04:54:56.968Z,1.00
2019-05-03T04:57:39.328Z,1.00
2019-05-03T04:59:57.217Z,1.00
2019-05-03T05:02:27.746Z,1.00
2019-05-03T05:04:56.678Z,1.00
2019-05-03T05:07:26.537Z,1.00
2019-05-03T05:09:56.342Z,1.00
2019-05-03T05:12:26.022Z,1.00
2019-05-03T05:14:56.558Z,1.00
2019-05-03T05:17:27.322Z,1.00
2019-05-03T05:19:58.341Z,1.00
2019-05-03T05:22:29.150Z,1.00
2019-05-03T05:25:00.592Z,1.00
2019-05-03T05:27:48.377Z,1.00
2019-05-03T05:30:10.108Z,1.00
2019-05-03T05:32:39.787Z,1.00
2019-05-03T05:35:09.938Z,1.00
2019-05-03T05:37:39.125Z,1.00
2019-05-03T05:40:09.452Z,1.00
2019-05-03T05:42:39.137Z,1.00
2019-05-03T05:45:08.154Z,1.00
2019-05-03T05:47:47.892Z,1.00
2019-05-03T05:50:25.348Z,1.00
2019-05-03T05:52:55.214Z,1.00
2019-05-03T05:55:25.876Z,1.00
2019-05-03T05:58:08.108Z,1.00
2019-05-03T06:00:50.679Z,1.00
2019-05-03T06:03:19.790Z,1.00
2019-05-03T06:05:49.266Z,1.00
2019-05-03T06:08:20.252Z,1.00
2019-05-03T06:11:04.548Z,1.00
2019-05-03T06:13:37.973Z,1.00
2019-05-03T06:16:15.485Z,1.00
2019-05-03T06:18:54.935Z,1.00
2019-05-03T06:21:31.562Z,1.00
2019-05-03T06:24:18.824Z,1.00
2019-05-03T06:26:52.218Z,1.00
2019-05-03T06:29:21.343Z,1.00
2019-05-03T06:32:07.490Z,1.00
2019-05-03T06:34:36.820Z,1.00
2019-05-03T06:37:10.390Z,1.00
2019-05-03T06:39:39.494Z,1.00
2019-05-03T06:42:10.006Z,1.00
2019-05-03T06:44:39.276Z,1.00
2019-05-03T06:47:10.484Z,1.00
2019-05-03T06:49:43.731Z,1.00
2019-05-03T06:52:10.236Z,1.00
2019-05-03T06:54:39.516Z,1.00
2019-05-03T06:57:10.236Z,1.00
2019-05-03T06:59:50.258Z,1.00
2019-05-03T07:02:25.133Z,1.00
2019-05-03T07:04:58.887Z,1.00
2019-05-03T07:07:45.948Z,1.00
2019-05-03T07:10:35.290Z,1.00
2019-05-03T07:13:08.605Z,1.00
2019-05-03T07:15:36.168Z,1.00
2019-05-03T07:18:06.208Z,1.00
2019-05-03T07:20:46.241Z,1.00
2019-05-03T07:23:15.727Z,1.00
2019-05-03T07:25:44.781Z,1.00
2019-05-03T07:28:14.962Z,1.00
2019-05-03T07:30:45.381Z,1.00
2019-05-03T07:33:18.817Z,1.00
2019-05-03T07:35:48.022Z,1.00
2019-05-03T07:38:17.311Z,1.00
2019-05-03T07:40:46.466Z,1.00
2019-05-03T07:43:15.573Z,1.00
2019-05-03T07:45:45.044Z,1.00
2019-05-03T07:48:15.022Z,1.00
2019-05-03T07:50:44.738Z,1.00
2019-05-03T07:53:15.012Z,1.70
2019-05-03T07:55:52.178Z,1.70
2019-05-03T07:58:40.189Z,1.80
2019-05-03T08:01:11.062Z,2.50
2019-05-03T08:03:40.042Z,1.90
2019-05-03T08:06:09.197Z,2.50
2019-05-03T08:08:39.277Z,3.40
2019-05-03T08:11:08.527Z,3.40
2019-05-03T08:13:38.272Z,3.90
2019-05-03T08:16:07.715Z,4.20
2019-05-03T08:18:36.771Z,4.40
2019-05-03T08:21:06.189Z,4.90
2019-05-03T08:23:35.612Z,5.10
2019-05-03T08:26:05.874Z,5.00
2019-05-03T08:28:35.240Z,5.50
2019-05-03T08:31:06.337Z,4.90
2019-05-03T08:33:55.217Z,4.40
2019-05-03T08:36:24.757Z,5.30
2019-05-03T08:38:56.098Z,5.70
2019-05-03T08:41:27.456Z,6.90
2019-05-03T08:43:56.707Z,7.50
2019-05-03T08:46:26.946Z,8.10
2019-05-03T08:48:57.445Z,9.00
2019-05-03T08:51:26.562Z,9.10
2019-05-03T08:53:56.123Z,9.50
2019-05-03T08:56:25.398Z,9.00
2019-05-03T08:58:55.474Z,9.20
2019-05-03T09:01:25.287Z,9.30
2019-05-03T09:03:55.780Z,9.70
2019-05-03T09:06:26.141Z,9.20
2019-05-03T09:08:57.111Z,9.70
2019-05-03T09:11:33.585Z,9.60
2019-05-03T09:13:57.784Z,8.90
2019-05-03T09:16:27.861Z,9.60
2019-05-03T09:18:57.115Z,10.00
2019-05-03T09:21:26.609Z,10.70
2019-05-03T09:23:55.862Z,11.20
2019-05-03T09:26:28.843Z,11.40
2019-05-03T09:28:55.718Z,11.50
2019-05-03T09:31:24.955Z,12.30
2019-05-03T09:33:54.802Z,12.90
2019-05-03T09:36:25.374Z,13.30
2019-05-03T09:38:55.475Z,14.30
2019-05-03T09:41:25.594Z,13.80
2019-05-03T09:43:55.524Z,14.10
2019-05-03T09:46:26.424Z,14.70
2019-05-03T09:49:09.420Z,14.80
2019-05-03T09:51:26.729Z,14.40
2019-05-03T09:53:57.852Z,15.20
2019-05-03T09:56:54.978Z,15.50
2019-05-03T09:59:16.890Z,15.70
2019-05-03T10:01:45.910Z,15.70
2019-05-03T10:04:17.792Z,16.50
2019-05-03T10:06:46.427Z,16.00
2019-05-03T10:09:16.471Z,17.30
2019-05-03T10:11:46.216Z,17.50
2019-05-03T10:14:15.641Z,18.50
2019-05-03T10:16:56.156Z,17.40
2019-05-03T10:19:37.016Z,18.00
2019-05-03T10:21:57.222Z,18.20
2019-05-03T10:24:26.345Z,18.20
2019-05-03T10:26:55.636Z,19.10
2019-05-03T10:29:25.076Z,19.00
2019-05-03T10:31:56.041Z,19.80
2019-05-03T10:34:26.160Z,20.80
2019-05-03T10:36:55.425Z,21.30
2019-05-03T10:39:26.255Z,21.20
2019-05-03T10:41:55.570Z,21.30
2019-05-03T10:44:24.736Z,22.40
2019-05-03T10:46:55.782Z,22.70
2019-05-03T10:49:24.892Z,22.90
2019-05-03T10:51:55.972Z,23.20
2019-05-03T10:54:24.956Z,23.10
2019-05-03T10:57:01.614Z,23.70
2019-05-03T10:59:30.763Z,23.70
2019-05-03T11:02:07.712Z,24.40
2019-05-03T11:04:36.960Z,24.80
2019-05-03T11:07:06.154Z,24.30
2019-05-03T11:09:47.972Z,25.90
2019-05-03T11:12:06.679Z,26.60
2019-05-03T11:14:35.978Z,27.10
2019-05-03T11:17:05.678Z,27.10
2019-05-03T11:19:35.013Z,27.50
2019-05-03T11:22:05.465Z,27.80
2019-05-03T11:24:35.057Z,27.90
2019-05-03T11:27:05.693Z,29.10
2019-05-03T11:29:35.526Z,29.80
2019-05-03T11:32:09.566Z,30.40
2019-05-03T11:34:42.036Z,31.20
2019-05-03T11:37:16.125Z,31.20
2019-05-03T11:39:45.473Z,31.80
2019-05-03T11:42:15.321Z,31.50
2019-05-03T11:44:45.527Z,32.70
2019-05-03T11:47:15.037Z,33.10
2019-05-03T11:49:45.367Z,33.50
2019-05-03T11:52:15.897Z,34.20
2019-05-03T11:54:45.544Z,35.10
2019-05-03T11:57:28.141Z,35.10
2019-05-03T11:59:57.425Z,35.90
2019-05-03T12:02:30.849Z,35.10
2019-05-03T12:05:18.144Z,35.40
2019-05-03T12:07:47.387Z,34.80
2019-05-03T12:10:32.441Z,35.60
2019-05-03T12:13:00.582Z,35.80
2019-05-03T12:15:29.712Z,36.00
2019-05-03T12:18:00.707Z,37.70
2019-05-03T12:20:31.564Z,38.30
2019-05-03T12:23:01.555Z,39.10
2019-05-03T12:25:31.717Z,40.30
2019-05-03T12:28:01.507Z,40.70
2019-05-03T12:30:30.716Z,41.10
2019-05-03T12:33:00.074Z,41.90
2019-05-03T12:35:29.030Z,42.50
2019-05-03T12:37:58.125Z,43.20
2019-05-03T12:40:27.203Z,43.90
2019-05-03T12:42:56.734Z,44.60
2019-05-03T12:45:26.677Z,44.50
2019-05-03T12:47:56.055Z,44.70
2019-05-03T12:50:25.343Z,44.50
2019-05-03T12:52:55.477Z,45.20
2019-05-03T12:55:24.922Z,44.90
2019-05-03T12:57:55.529Z,44.30
2019-05-03T13:00:42.100Z,44.20
2019-05-03T13:03:15.078Z,44.30
2019-05-03T13:05:44.932Z,44.40
2019-05-03T13:08:35.216Z,45.40
2019-05-03T13:11:05.228Z,45.40
2019-05-03T13:13:35.794Z,44.70
2019-05-03T13:16:05.652Z,45.10
2019-05-03T13:18:35.375Z,45.60
2019-05-03T13:21:05.881Z,45.90
2019-05-03T13:23:35.675Z,46.30
2019-05-03T13:26:05.910Z,47.20
2019-05-03T13:28:35.470Z,46.70
2019-05-03T13:31:05.869Z,47.60
2019-05-03T13:33:35.272Z,48.00
2019-05-03T13:36:04.473Z,48.20
2019-05-03T13:38:35.756Z,48.30
2019-05-03T13:41:06.529Z,48.80
2019-05-03T13:43:35.612Z,48.20
2019-05-03T13:46:05.328Z,47.90
2019-05-03T13:48:45.516Z,47.70
2019-05-03T13:51:06.000Z,48.30
2019-05-03T13:53:35.295Z,48.00
2019-05-03T13:56:05.004Z,46.90
2019-05-03T13:58:35.907Z,47.50
2019-05-03T14:01:05.458Z,47.20
2019-05-03T14:03:35.370Z,47.30
2019-05-03T14:06:08.332Z,46.10
2019-05-03T14:08:35.386Z,43.90
2019-05-03T14:11:05.266Z,42.20
2019-05-03T14:13:35.359Z,41.90
2019-05-03T14:16:05.525Z,37.10
2019-05-03T14:18:35.562Z,35.50
2019-05-03T14:21:06.174Z,33.20
2019-05-03T14:23:36.834Z,25.90
2019-05-03T14:26:06.115Z,16.40
2019-05-03T14:28:35.279Z,8.20
2019-05-03T14:31:05.240Z,6.60
2019-05-03T14:33:35.435Z,4.70
2019-05-03T14:36:05.303Z,3.40
2019-05-03T14:38:34.792Z,1.90
2019-05-03T14:41:05.489Z,1.00
2019-05-03T14:43:35.529Z,1.00
2019-05-03T14:46:05.549Z,1.00
2019-05-03T14:48:35.164Z,1.00
2019-05-03T14:51:05.453Z,1.00
2019-05-03T14:53:35.279Z,1.00
2019-05-03T14:56:08.420Z,1.00
2019-05-03T14:58:56.138Z,1.00
2019-05-03T15:01:35.518Z,1.00
2019-05-03T15:04:05.870Z,1.00
2019-05-03T15:06:35.400Z,1.00
2019-05-03T15:09:06.012Z,1.00
2019-05-03T15:11:35.910Z,1.00
2019-05-03T15:14:05.649Z,1.00
2019-05-03T15:16:35.063Z,1.00
2019-05-03T15:19:05.443Z,1.00
2019-05-03T15:21:35.055Z,1.00
2019-05-03T15:24:05.435Z,1.00
2019-05-03T15:26:35.631Z,1.00
2019-05-03T15:29:04.981Z,1.00
2019-05-03T15:31:35.358Z,1.00
2019-05-03T15:34:04.718Z,1.00
2019-05-03T15:36:33.963Z,1.00
2019-05-03T15:39:04.665Z,1.00
2019-05-03T15:41:35.502Z,1.00
2019-05-03T15:44:19.568Z,1.00
2019-05-03T15:47:09.464Z,1.00
2019-05-03T15:49:39.115Z,1.00
2019-05-03T15:52:08.652Z,1.00
2019-05-03T15:54:37.903Z,1.00
2019-05-03T15:57:07.295Z,1.00
2019-05-03T15:59:37.859Z,1.00
2019-05-03T16:02:08.037Z,1.00
2019-05-03T16:04:37.231Z,1.00
2019-05-03T16:07:06.305Z,1.00
2019-05-03T16:09:35.536Z,1.00
2019-05-03T16:12:05.141Z,1.00
2019-05-03T16:14:35.042Z,1.00
2019-05-03T16:17:04.550Z,1.00
2019-05-03T16:19:35.323Z,1.00
2019-05-03T16:22:04.875Z,1.00
2019-05-03T16:24:35.498Z,1.00
2019-05-03T16:27:06.527Z,1.00
2019-05-03T16:29:35.649Z,1.00
2019-05-03T16:32:05.195Z,1.00
2019-05-03T16:34:35.063Z,1.00
2019-05-03T16:37:04.522Z,1.00
2019-05-03T16:39:35.361Z,1.00
2019-05-03T16:42:06.788Z,1.00
2019-05-03T16:44:35.457Z,1.00
2019-05-03T16:47:07.117Z,1.00
2019-05-03T16:49:35.410Z,1.00
2019-05-03T16:52:05.638Z,1.00
2019-05-03T16:54:35.087Z,1.00
2019-05-03T16:57:05.784Z,1.00
2019-05-03T16:59:35.361Z,1.00
2019-05-03T17:02:05.785Z,1.00
2019-05-03T17:04:45.891Z,1.00
2019-05-03T17:07:25.955Z,1.00
2019-05-03T17:09:56.607Z,1.00
2019-05-03T17:12:27.513Z,1.00
2019-05-03T17:14:57.029Z,1.00
2019-05-03T17:17:26.658Z,1.00
2019-05-03T17:19:55.736Z,1.00
2019-05-03T17:22:25.253Z,1.00
2019-05-03T17:24:54.492Z,1.00
2019-05-03T17:27:25.018Z,1.00
2019-05-03T17:29:55.248Z,1.00
2019-05-03T17:32:24.665Z,1.00
2019-05-03T17:34:54.925Z,1.00
2019-05-03T17:37:25.670Z,1.00
2019-05-03T17:40:12.120Z,1.00
2019-05-03T17:42:52.373Z,1.00
2019-05-03T17:45:23.010Z,1.00
2019-05-03T17:47:52.355Z,1.00
2019-05-03T17:50:21.450Z,1.00
2019-05-03T17:53:08.935Z,1.00
2019-05-03T17:55:45.140Z,1.00
2019-05-03T17:58:34.819Z,1.00
2019-05-03T18:01:14.300Z,1.00
2019-05-03T18:03:47.687Z,1.00
2019-05-03T18:06:21.135Z,1.00
2019-05-03T18:09:10.481Z,1.00
2019-05-03T18:11:41.277Z,1.00
2019-05-03T18:14:10.546Z,1.00
2019-05-03T18:16:39.714Z,1.00
2019-05-03T18:19:08.819Z,1.00
2019-05-03T18:21:38.057Z,1.00
2019-05-03T18:24:07.371Z,1.00
2019-05-03T18:26:36.636Z,1.00
2019-05-03T18:29:05.893Z,1.00
2019-05-03T18:31:35.048Z,1.00
2019-05-03T18:34:06.226Z,1.00
2019-05-03T18:36:35.935Z,1.00
2019-05-03T18:39:08.409Z,1.00
2019-05-03T18:41:37.659Z,1.00
2019-05-03T18:44:20.955Z,1.00
2019-05-03T18:46:51.693Z,1.00
2019-05-03T18:49:20.683Z,1.00
2019-05-03T18:51:50.783Z,1.00
2019-05-03T18:54:20.059Z,1.00
2019-05-03T18:56:49.474Z,1.00
2019-05-03T18:59:18.690Z,1.00
2019-05-03T19:01:47.884Z,1.00
2019-05-03T19:04:18.576Z,1.00
2019-05-03T19:06:47.958Z,1.00
2019-05-03T19:09:35.039Z,1.00
2019-05-03T19:12:06.668Z,1.00
2019-05-03T19:14:35.798Z,1.00
2019-05-03T19:17:25.200Z,1.00
2019-05-03T19:19:59.500Z,1.00
2019-05-03T19:22:29.128Z,1.00
2019-05-03T19:24:58.370Z,1.00
2019-05-03T19:27:27.539Z,1.00
2019-05-03T19:29:56.923Z,1.00
2019-05-03T19:32:28.407Z,1.00
2019-05-03T19:34:56.635Z,1.00
2019-05-03T19:37:25.825Z,1.00
2019-05-03T19:39:55.334Z,1.00
2019-05-03T19:42:27.225Z,1.00
2019-05-03T19:44:55.535Z,1.00
2019-05-03T19:47:25.274Z,1.00
2019-05-03T19:49:54.883Z,1.00
2019-05-03T19:52:25.618Z,1.00
2019-05-03T19:54:55.432Z,1.00
2019-05-03T19:57:26.313Z,1.00
2019-05-03T19:59:56.876Z,1.00
2019-05-03T20:02:45.418Z,1.00
2019-05-03T20:05:16.979Z,1.00
2019-05-03T20:07:51.332Z,1.00
2019-05-03T20:10:20.644Z,1.00
2019-05-03T20:12:50.587Z,1.00
2019-05-03T20:15:19.710Z,1.00
2019-05-03T20:17:59.187Z,1.00
2019-05-03T20:20:22.584Z,1.00
2019-05-03T20:22:51.743Z,1.00
2019-05-03T20:25:21.679Z,1.00
2019-05-03T20:27:50.711Z,1.00
2019-05-03T20:30:19.903Z,1.00
2019-05-03T20:32:49.199Z,1.00
2019-05-03T20:35:19.340Z,1.00
2019-05-03T20:37:48.917Z,1.00
2019-05-03T20:40:20.545Z,1.00
2019-05-03T20:43:04.843Z,1.00
2019-05-03T20:45:44.581Z,1.00
2019-05-03T20:48:15.655Z,1.00
2019-05-03T20:50:44.769Z,1.00
2019-05-03T20:53:13.929Z,1.00
2019-05-03T20:55:45.015Z,1.00
2019-05-03T20:58:16.112Z,1.00
2019-05-03T21:00:48.348Z,1.00
2019-05-03T21:03:17.315Z,1.00
2019-05-03T21:05:46.531Z,1.00
2019-05-03T21:08:15.671Z,1.00
2019-05-03T21:10:44.757Z,1.00
2019-05-03T21:13:14.608Z,1.00
2019-05-03T21:15:45.505Z,1.00
2019-05-03T21:18:20.253Z,1.00
2019-05-03T21:20:55.359Z,1.00
2019-05-03T21:23:29.025Z,1.00
2019-05-03T21:26:09.030Z,1.00
2019-05-03T21:28:34.542Z,1.00
2019-05-03T21:31:05.403Z,1.00
2019-05-03T21:33:35.504Z,1.00
2019-05-03T21:36:05.718Z,1.00
2019-05-03T21:38:35.431Z,1.00
2019-05-03T21:41:05.245Z,1.00
2019-05-03T21:43:35.050Z,1.00
2019-05-03T21:46:15.229Z,1.00
2019-05-03T21:48:55.590Z,1.00
2019-05-03T21:51:24.634Z,1.00
2019-05-03T21:53:53.825Z,1.00
2019-05-03T21:56:24.830Z,1.00
2019-05-03T21:58:55.133Z,1.00
2019-05-03T22:01:25.851Z,1.00
2019-05-03T22:03:54.655Z,1.00
2019-05-03T22:06:24.657Z,1.00
2019-05-03T22:08:55.395Z,1.00
2019-05-03T22:11:26.329Z,1.00
2019-05-03T22:13:57.167Z,1.00
2019-05-03T22:16:46.378Z,1.00
2019-05-03T22:19:19.081Z,1.00
2019-05-03T22:21:48.034Z,1.00
2019-05-03T22:24:18.913Z,1.00
2019-05-03T22:26:55.161Z,1.00
2019-05-03T22:29:25.445Z,1.00
2019-05-03T22:31:55.075Z,1.00
2019-05-03T22:34:25.799Z,1.00
2019-05-03T22:36:55.162Z,1.00
2019-05-03T22:39:25.437Z,1.00
2019-05-03T22:41:54.605Z,1.00
2019-05-03T22:44:25.287Z,1.00
2019-05-03T22:46:55.151Z,1.00
2019-05-03T22:49:25.926Z,1.00
2019-05-03T22:51:55.401Z,1.00
2019-05-03T22:54:24.732Z,1.00
2019-05-03T22:56:55.484Z,1.00
2019-05-03T22:59:25.194Z,1.00
2019-05-03T23:01:54.868Z,1.00
2019-05-03T23:04:25.373Z,1.00
2019-05-03T23:06:55.512Z,1.00
2019-05-03T23:09:25.175Z,1.00
2019-05-03T23:11:55.194Z,1.00
2019-05-03T23:14:25.552Z,1.00
2019-05-03T23:16:55.251Z,1.00
2019-05-03T23:19:24.483Z,1.00
2019-05-03T23:22:04.678Z,1.00
2019-05-03T23:24:35.196Z,1.00
2019-05-03T23:27:05.084Z,1.00
2019-05-03T23:29:34.901Z,1.00
2019-05-03T23:32:04.658Z,1.00
2019-05-03T23:34:35.095Z,1.00
2019-05-03T23:37:05.407Z,1.00
2019-05-03T23:39:35.047Z,1.00
2019-05-03T23:42:05.827Z,1.00
2019-05-03T23:44:35.266Z,1.00
2019-05-03T23:47:11.747Z,1.00
2019-05-03T23:49:41.017Z,1.00
2019-05-03T23:52:27.287Z,1.00
2019-05-03T23:54:58.207Z,1.00
2019-05-03T23:57:27.346Z,1.00
2019-05-03T23:59:56.953Z,1.00
