createdAt,value
2023-01-11T00:02:16.865Z,9.47
2023-01-11T00:04:44.671Z,9.48
2023-01-11T00:07:12.601Z,9.49
2023-01-11T00:09:40.388Z,9.54
2023-01-11T00:12:12.383Z,9.53
2023-01-11T00:14:40.253Z,9.56
2023-01-11T00:17:08.137Z,9.60
2023-01-11T00:19:36.020Z,9.65
2023-01-11T00:22:03.797Z,9.67
2023-01-11T00:24:31.557Z,9.68
2023-01-11T00:26:59.388Z,9.73
2023-01-11T00:29:28.575Z,9.77
2023-01-11T00:31:56.351Z,9.75
2023-01-11T00:34:24.225Z,9.76
2023-01-11T00:36:52.267Z,9.77
2023-01-11T00:39:20.030Z,9.82
2023-01-11T00:42:05.507Z,9.82
2023-01-11T00:44:51.951Z,9.85
2023-01-11T00:47:37.251Z,9.88
2023-01-11T00:50:05.734Z,9.87
2023-01-11T00:52:33.576Z,9.89
2023-01-11T00:55:01.395Z,9.92
2023-01-11T00:57:29.178Z,9.95
2023-01-11T00:59:58.301Z,9.95
2023-01-11T01:02:26.142Z,9.96
2023-01-11T01:04:53.889Z,9.97
2023-01-11T01:07:21.659Z,10.01
2023-01-11T01:09:49.500Z,10.02
2023-01-11T01:12:38.587Z,10.04
2023-01-11T01:15:07.916Z,10.04
2023-01-11T01:17:35.858Z,10.04
2023-01-11T01:20:03.675Z,10.08
2023-01-11T01:22:31.508Z,10.08
2023-01-11T01:24:59.298Z,10.10
2023-01-11T01:27:27.675Z,10.10
2023-01-11T01:29:55.466Z,10.13
2023-01-11T01:32:24.677Z,10.16
2023-01-11T01:34:52.450Z,10.15
2023-01-11T01:37:20.280Z,10.17
2023-01-11T01:39:48.091Z,10.18
2023-01-11T01:42:17.354Z,10.20
2023-01-11T01:45:17.986Z,10.22
2023-01-11T01:47:50.727Z,10.23
2023-01-11T01:50:23.397Z,10.23
2023-01-11T01:52:56.463Z,10.23
2023-01-11T01:55:29.078Z,10.24
2023-01-11T01:57:59.330Z,10.27
2023-01-11T02:00:27.400Z,10.31
2023-01-11T02:02:56.852Z,10.31
2023-01-11T02:05:24.836Z,10.30
2023-01-11T02:07:54.675Z,10.30
2023-01-11T02:10:24.264Z,10.32
2023-01-11T02:12:58.238Z,10.33
2023-01-11T02:15:26.934Z,10.35
2023-01-11T02:17:56.114Z,10.37
2023-01-11T02:20:32.505Z,10.35
2023-01-11T02:23:42.354Z,10.40
2023-01-11T02:26:38.625Z,10.41
2023-01-11T02:29:15.004Z,10.42
2023-01-11T02:31:50.846Z,10.41
2023-01-11T02:34:32.738Z,10.43
2023-01-11T02:37:08.749Z,10.45
2023-01-11T02:39:46.754Z,10.47
2023-01-11T02:42:40.311Z,10.48
2023-01-11T02:45:19.982Z,10.50
2023-01-11T02:47:52.277Z,10.50
2023-01-11T02:50:26.871Z,10.53
2023-01-11T02:53:01.061Z,10.56
2023-01-11T02:55:34.474Z,10.56
2023-01-11T02:58:03.799Z,10.59
2023-01-11T03:00:33.899Z,10.58
2023-01-11T03:03:08.457Z,10.61
2023-01-11T03:05:39.742Z,10.62
2023-01-11T03:08:21.227Z,10.62
2023-01-11T03:11:03.014Z,10.62
2023-01-11T03:13:53.767Z,10.64
2023-01-11T03:16:28.264Z,10.65
2023-01-11T03:19:11.667Z,10.66
2023-01-11T03:21:51.028Z,10.69
2023-01-11T03:24:29.923Z,10.70
2023-01-11T03:27:09.128Z,10.70
2023-01-11T03:29:43.416Z,10.72
2023-01-11T03:32:21.418Z,10.72
2023-01-11T03:34:58.557Z,10.73
2023-01-11T03:37:31.406Z,10.71
2023-01-11T03:40:04.073Z,10.73
2023-01-11T03:42:34.879Z,10.73
2023-01-11T03:45:04.528Z,10.73
2023-01-11T03:47:35.871Z,10.74
2023-01-11T03:50:07.840Z,10.75
2023-01-11T03:52:41.436Z,10.73
2023-01-11T03:55:13.496Z,10.75
2023-01-11T03:57:47.147Z,10.74
2023-01-11T04:00:15.424Z,10.76
2023-01-11T04:02:44.546Z,10.75
2023-01-11T04:05:12.976Z,10.75
2023-01-11T04:07:40.901Z,10.74
2023-01-11T04:10:09.809Z,10.75
2023-01-11T04:12:37.589Z,10.74
2023-01-11T04:15:06.283Z,10.75
2023-01-11T04:17:34.039Z,10.76
2023-01-11T04:20:03.251Z,10.75
2023-01-11T04:22:31.099Z,10.76
2023-01-11T04:24:58.912Z,10.77
2023-01-11T04:27:26.700Z,10.77
2023-01-11T04:29:54.568Z,10.76
2023-01-11T04:32:22.580Z,10.75
2023-01-11T04:34:51.233Z,10.75
2023-01-11T04:37:20.412Z,10.75
2023-01-11T04:39:48.191Z,10.74
2023-01-11T04:42:22.195Z,10.74
2023-01-11T04:44:51.645Z,10.74
2023-01-11T04:47:21.312Z,10.73
2023-01-11T04:49:49.422Z,10.73
2023-01-11T04:52:17.946Z,10.74
2023-01-11T04:54:47.192Z,10.74
2023-01-11T04:57:17.540Z,10.72
2023-01-11T04:59:46.754Z,10.70
2023-01-11T05:02:14.575Z,10.69
2023-01-11T05:04:42.357Z,10.69
2023-01-11T05:07:11.249Z,10.68
2023-01-11T05:09:40.781Z,10.67
2023-01-11T05:12:09.915Z,10.65
2023-01-11T05:14:37.679Z,10.64
2023-01-11T05:17:05.475Z,10.63
2023-01-11T05:19:33.270Z,10.63
2023-01-11T05:22:01.067Z,10.62
2023-01-11T05:24:28.882Z,10.61
2023-01-11T05:26:56.651Z,10.59
2023-01-11T05:29:25.992Z,10.57
2023-01-11T05:31:53.804Z,10.55
2023-01-11T05:34:21.640Z,10.54
2023-01-11T05:36:49.391Z,10.53
2023-01-11T05:39:17.133Z,10.52
2023-01-11T05:41:44.941Z,10.52
2023-01-11T05:44:30.881Z,10.49
2023-01-11T05:47:00.418Z,10.48
2023-01-11T05:49:28.315Z,10.46
2023-01-11T05:51:56.143Z,10.44
2023-01-11T05:54:23.976Z,10.41
2023-01-11T05:56:51.879Z,10.39
2023-01-11T05:59:19.653Z,10.36
2023-01-11T06:01:47.826Z,10.34
2023-01-11T06:04:17.040Z,10.31
2023-01-11T06:06:44.866Z,10.29
2023-01-11T06:09:12.820Z,10.26
2023-01-11T06:11:40.589Z,10.24
2023-01-11T06:14:08.472Z,10.20
2023-01-11T06:16:36.340Z,10.17
2023-01-11T06:19:04.191Z,10.14
2023-01-11T06:21:33.345Z,10.12
2023-01-11T06:24:01.161Z,10.10
2023-01-11T06:26:28.983Z,10.06
2023-01-11T06:28:56.776Z,10.02
2023-01-11T06:31:24.584Z,9.97
2023-01-11T06:33:52.394Z,9.94
2023-01-11T06:36:20.246Z,9.91
2023-01-11T06:38:49.396Z,9.89
2023-01-11T06:41:17.142Z,9.87
2023-01-11T06:43:44.943Z,9.83
2023-01-11T06:46:13.789Z,9.83
2023-01-11T06:48:41.694Z,9.79
2023-01-11T06:51:10.991Z,9.77
2023-01-11T06:53:39.023Z,9.70
2023-01-11T06:56:09.412Z,9.69
2023-01-11T06:58:37.786Z,9.68
2023-01-11T07:01:06.031Z,9.65
2023-01-11T07:03:33.712Z,9.62
2023-01-11T07:06:04.372Z,9.60
2023-01-11T07:08:32.271Z,9.57
2023-01-11T07:11:00.113Z,9.53
2023-01-11T07:13:29.318Z,9.50
2023-01-11T07:15:58.885Z,9.47
2023-01-11T07:18:26.645Z,9.45
2023-01-11T07:20:54.432Z,9.43
2023-01-11T07:23:22.251Z,9.43
2023-01-11T07:25:50.380Z,9.38
2023-01-11T07:28:18.014Z,9.33
2023-01-11T07:31:02.646Z,9.31
2023-01-11T07:33:30.491Z,9.29
2023-01-11T07:36:00.687Z,9.23
2023-01-11T07:38:29.248Z,9.19
2023-01-11T07:40:57.043Z,9.15
2023-01-11T07:43:24.033Z,9.11
2023-01-11T07:45:54.114Z,9.10
2023-01-11T07:48:26.469Z,9.07
2023-01-11T07:50:55.561Z,9.04
2023-01-11T07:53:25.596Z,9.02
2023-01-11T07:55:53.824Z,9.00
2023-01-11T07:58:21.626Z,8.96
2023-01-11T08:00:49.438Z,8.92
2023-01-11T08:03:18.663Z,8.89
2023-01-11T08:05:51.212Z,8.88
2023-01-11T08:08:19.092Z,8.87
2023-01-11T08:10:46.888Z,8.85
2023-01-11T08:13:32.716Z,8.87
2023-01-11T08:16:00.863Z,8.83
2023-01-11T08:18:29.879Z,8.81
2023-01-11T08:20:57.616Z,8.79
2023-01-11T08:23:25.482Z,8.78
2023-01-11T08:25:57.913Z,8.72
2023-01-11T08:28:26.280Z,8.68
2023-01-11T08:30:54.198Z,8.66
2023-01-11T08:33:22.036Z,8.64
2023-01-11T08:35:51.190Z,8.61
2023-01-11T08:38:18.933Z,8.59
2023-01-11T08:40:46.763Z,8.57
2023-01-11T08:43:14.531Z,8.54
2023-01-11T08:45:42.351Z,8.53
2023-01-11T08:48:12.130Z,8.51
2023-01-11T08:50:39.977Z,8.50
2023-01-11T08:53:10.413Z,8.47
2023-01-11T08:55:41.690Z,8.46
2023-01-11T08:58:09.468Z,8.44
2023-01-11T09:00:37.429Z,8.42
2023-01-11T09:03:05.291Z,8.40
2023-01-11T09:05:33.124Z,8.41
2023-01-11T09:08:01.581Z,8.40
2023-01-11T09:10:30.717Z,8.40
2023-01-11T09:12:58.641Z,8.37
2023-01-11T09:15:27.200Z,8.37
2023-01-11T09:17:55.075Z,8.38
2023-01-11T09:20:23.577Z,8.36
2023-01-11T09:22:53.545Z,8.36
2023-01-11T09:25:21.999Z,8.37
2023-01-11T09:27:52.622Z,8.43
2023-01-11T09:30:21.769Z,8.51
2023-01-11T09:32:51.375Z,8.63
2023-01-11T09:35:20.050Z,8.72
2023-01-11T09:37:49.493Z,8.82
2023-01-11T09:40:20.424Z,8.93
2023-01-11T09:42:52.806Z,9.02
2023-01-11T09:45:23.339Z,9.10
2023-01-11T09:48:00.978Z,9.14
2023-01-11T09:50:31.314Z,9.14
2023-01-11T09:53:03.294Z,9.18
2023-01-11T09:55:34.462Z,9.26
2023-01-11T09:58:22.887Z,9.33
2023-01-11T10:00:54.008Z,9.37
2023-01-11T10:03:54.547Z,9.46
2023-01-11T10:06:28.582Z,9.51
2023-01-11T10:18:25.784Z,9.58
2023-01-11T10:18:26.282Z,9.52
2023-01-11T10:21:12.031Z,9.71
2023-01-11T10:23:49.611Z,9.85
2023-01-11T10:26:27.395Z,10.06
2023-01-11T10:29:17.408Z,10.15
2023-01-11T10:32:09.544Z,10.21
2023-01-11T10:34:59.761Z,10.33
2023-01-11T10:37:47.150Z,10.34
2023-01-11T10:40:35.142Z,10.42
2023-01-11T10:43:09.173Z,10.38
2023-01-11T10:45:44.461Z,10.38
2023-01-11T10:48:22.970Z,10.41
2023-01-11T10:50:59.359Z,10.50
2023-01-11T10:53:33.439Z,10.62
2023-01-11T10:56:11.056Z,10.82
2023-01-11T10:59:05.067Z,10.96
2023-01-11T11:01:56.006Z,11.10
2023-01-11T11:04:51.771Z,11.23
2023-01-11T11:07:32.807Z,11.33
2023-01-11T11:10:09.172Z,11.38
2023-01-11T11:12:39.996Z,11.53
2023-01-11T11:15:16.109Z,11.67
2023-01-11T11:17:49.536Z,11.74
2023-01-11T11:20:20.952Z,11.84
2023-01-11T11:22:51.736Z,12.02
2023-01-11T11:25:22.899Z,12.00
2023-01-11T11:27:53.194Z,11.99
2023-01-11T11:30:29.497Z,12.05
2023-01-11T11:33:01.746Z,12.23
2023-01-11T11:35:41.108Z,12.31
2023-01-11T11:38:23.500Z,11.98
2023-01-11T11:40:59.181Z,11.67
2023-01-11T11:43:27.997Z,11.81
2023-01-11T11:45:57.896Z,11.79
2023-01-11T11:48:27.289Z,12.55
2023-01-11T11:50:59.462Z,12.63
2023-01-11T11:53:44.180Z,12.67
2023-01-11T11:56:19.091Z,12.49
2023-01-11T11:58:48.119Z,11.98
2023-01-11T12:01:25.770Z,11.59
2023-01-11T12:03:56.160Z,11.37
2023-01-11T12:06:27.567Z,11.04
2023-01-11T12:08:57.370Z,10.89
2023-01-11T12:11:32.907Z,10.87
2023-01-11T12:14:16.338Z,10.93
2023-01-11T12:16:46.073Z,10.87
2023-01-11T12:19:34.529Z,10.70
2023-01-11T12:22:14.680Z,10.66
2023-01-11T12:24:42.558Z,10.91
2023-01-11T12:27:22.584Z,10.88
2023-01-11T12:30:07.802Z,11.24
2023-01-11T12:33:08.829Z,11.49
2023-01-11T12:35:53.510Z,11.94
2023-01-11T12:38:38.612Z,12.24
2023-01-11T12:41:41.905Z,12.14
2023-01-11T12:44:16.039Z,11.93
2023-01-11T12:47:13.155Z,11.49
2023-01-11T12:49:50.487Z,11.29
2023-01-11T12:52:42.132Z,11.13
2023-01-11T12:55:40.561Z,10.88
2023-01-11T12:58:16.374Z,10.85
2023-01-11T13:01:12.741Z,10.79
2023-01-11T13:04:21.319Z,10.91
2023-01-11T13:06:58.114Z,11.26
2023-01-11T13:09:38.175Z,11.66
2023-01-11T13:12:13.500Z,11.67
2023-01-11T13:14:53.646Z,12.11
2023-01-11T13:17:29.169Z,12.40
2023-01-11T13:20:10.462Z,12.06
2023-01-11T13:22:41.825Z,11.71
2023-01-11T13:25:17.754Z,11.49
2023-01-11T13:27:49.634Z,11.35
2023-01-11T13:30:20.053Z,11.40
2023-01-11T13:32:55.127Z,11.21
2023-01-11T13:35:36.757Z,11.17
2023-01-11T13:38:14.118Z,11.64
2023-01-11T13:40:48.106Z,12.06
2023-01-11T13:43:22.393Z,12.34
2023-01-11T13:45:55.517Z,12.43
2023-01-11T13:48:28.402Z,12.58
2023-01-11T13:51:04.610Z,12.58
2023-01-11T13:53:38.425Z,12.63
2023-01-11T13:56:13.406Z,12.52
2023-01-11T13:58:51.633Z,12.58
2023-01-11T14:01:24.469Z,12.37
2023-01-11T14:03:56.719Z,12.17
2023-01-11T14:06:42.972Z,12.01
2023-01-11T14:09:29.648Z,11.97
2023-01-11T14:12:09.050Z,11.93
2023-01-11T14:15:15.798Z,11.77
2023-01-11T14:18:18.062Z,11.77
2023-01-11T14:20:52.287Z,11.86
2023-01-11T14:23:22.578Z,11.82
2023-01-11T14:26:13.218Z,11.70
2023-01-11T14:28:55.054Z,11.67
2023-01-11T14:32:00.558Z,11.66
2023-01-11T14:34:51.502Z,11.64
2023-01-11T14:38:01.498Z,11.48
2023-01-11T14:40:57.400Z,11.43
2023-01-11T14:43:48.341Z,11.34
2023-01-11T14:46:31.167Z,11.27
2023-01-11T14:49:12.436Z,11.13
2023-01-11T14:51:54.141Z,11.00
2023-01-11T14:54:26.875Z,10.90
2023-01-11T14:56:56.833Z,10.82
2023-01-11T14:59:38.613Z,10.71
2023-01-11T15:02:24.112Z,10.61
2023-01-11T15:05:10.319Z,10.51
2023-01-11T15:07:41.985Z,10.44
2023-01-11T15:10:47.081Z,10.24
2023-01-11T15:13:19.839Z,10.15
2023-01-11T15:16:05.032Z,10.10
2023-01-11T15:18:33.476Z,10.01
2023-01-11T15:21:07.328Z,9.90
2023-01-11T15:23:38.356Z,9.82
2023-01-11T15:26:09.403Z,9.79
2023-01-11T15:28:48.557Z,9.76
2023-01-11T15:31:38.967Z,9.68
2023-01-11T15:34:23.000Z,9.67
2023-01-11T15:37:11.948Z,9.61
2023-01-11T15:39:46.051Z,9.57
2023-01-11T15:42:51.827Z,9.49
2023-01-11T15:45:39.108Z,9.45
2023-01-11T15:48:27.427Z,9.38
2023-01-11T15:51:17.680Z,9.36
2023-01-11T15:54:10.016Z,9.33
2023-01-11T15:57:04.852Z,9.34
2023-01-11T16:00:02.742Z,9.30
2023-01-11T16:03:11.190Z,9.25
2023-01-11T16:05:44.052Z,9.25
2023-01-11T16:08:22.759Z,9.24
2023-01-11T16:11:03.857Z,9.22
2023-01-11T16:13:46.131Z,9.22
2023-01-11T16:16:20.893Z,9.20
2023-01-11T16:18:53.260Z,9.21
2023-01-11T16:21:33.972Z,9.16
2023-01-11T16:24:05.382Z,9.15
2023-01-11T16:26:36.741Z,9.14
2023-01-11T16:29:12.242Z,9.08
2023-01-11T16:31:54.886Z,9.05
2023-01-11T16:34:23.000Z,9.07
2023-01-11T16:36:50.904Z,9.05
2023-01-11T16:39:22.455Z,9.02
2023-01-11T16:41:55.951Z,9.00
2023-01-11T16:44:34.887Z,8.98
2023-01-11T16:47:13.291Z,8.95
2023-01-11T16:49:43.286Z,8.93
2023-01-11T16:52:46.683Z,8.91
2023-01-11T16:55:23.954Z,8.92
2023-01-11T16:57:55.431Z,8.92
2023-01-11T17:00:32.280Z,8.88
2023-01-11T17:03:17.946Z,8.84
2023-01-11T17:05:55.160Z,8.85
2023-01-11T17:08:27.118Z,8.85
2023-01-11T17:10:57.087Z,8.86
2023-01-11T17:14:04.316Z,8.84
2023-01-11T17:16:38.150Z,8.87
2023-01-11T17:19:09.382Z,8.87
2023-01-11T17:21:37.380Z,8.88
2023-01-11T17:24:07.806Z,8.90
2023-01-11T17:26:43.664Z,8.94
2023-01-11T17:29:17.915Z,8.94
2023-01-11T17:31:47.162Z,8.93
2023-01-11T17:34:20.402Z,8.92
2023-01-11T17:36:48.703Z,9.02
2023-01-11T17:39:20.264Z,8.99
2023-01-11T17:42:05.833Z,9.04
2023-01-11T17:44:47.984Z,9.08
2023-01-11T17:47:17.351Z,9.05
2023-01-11T17:49:45.316Z,9.07
2023-01-11T17:52:21.307Z,9.11
2023-01-11T17:55:00.918Z,9.12
2023-01-11T17:57:28.983Z,9.14
2023-01-11T18:00:26.014Z,9.11
2023-01-11T18:02:55.882Z,9.13
2023-01-11T18:05:27.947Z,9.12
2023-01-11T18:07:57.952Z,9.15
2023-01-11T18:10:27.902Z,9.14
2023-01-11T18:12:57.954Z,9.15
2023-01-11T18:15:31.078Z,9.15
2023-01-11T18:18:01.520Z,9.15
2023-01-11T18:20:38.525Z,9.17
2023-01-11T18:23:22.647Z,9.18
2023-01-11T18:25:50.765Z,9.09
2023-01-11T18:28:37.949Z,8.87
2023-01-11T18:31:06.041Z,8.70
2023-01-11T18:33:35.387Z,8.59
2023-01-11T18:36:05.111Z,8.54
2023-01-11T18:38:34.838Z,8.51
2023-01-11T18:41:21.571Z,8.47
2023-01-11T18:43:49.492Z,8.46
2023-01-11T18:46:17.316Z,8.36
2023-01-11T18:48:46.673Z,8.26
2023-01-11T18:51:17.865Z,8.22
2023-01-11T18:53:45.681Z,8.23
2023-01-11T18:56:16.187Z,8.22
2023-01-11T18:58:44.105Z,8.20
2023-01-11T19:01:12.377Z,8.17
2023-01-11T19:03:41.102Z,8.17
2023-01-11T19:06:13.035Z,8.19
2023-01-11T19:08:41.921Z,8.24
2023-01-11T19:11:09.790Z,8.23
2023-01-11T19:13:37.603Z,8.27
2023-01-11T19:16:06.248Z,8.26
2023-01-11T19:18:35.397Z,8.20
2023-01-11T19:21:05.323Z,8.11
2023-01-11T19:23:35.150Z,8.10
2023-01-11T19:26:02.969Z,8.06
2023-01-11T19:28:31.370Z,8.03
2023-01-11T19:30:59.458Z,8.02
2023-01-11T19:33:27.283Z,7.93
2023-01-11T19:35:55.094Z,7.85
2023-01-11T19:38:22.877Z,7.83
2023-01-11T19:40:52.028Z,7.80
2023-01-11T19:43:19.824Z,7.79
2023-01-11T19:45:56.248Z,7.72
2023-01-11T19:48:24.229Z,7.68
2023-01-11T19:50:52.225Z,7.64
2023-01-11T19:53:20.042Z,7.67
2023-01-11T19:55:47.850Z,7.58
2023-01-11T19:58:17.012Z,7.52
2023-01-11T20:00:44.825Z,7.48
2023-01-11T20:03:12.624Z,7.43
2023-01-11T20:05:40.430Z,7.37
2023-01-11T20:08:08.250Z,7.32
2023-01-11T20:10:36.084Z,7.34
2023-01-11T20:13:03.873Z,7.33
2023-01-11T20:15:33.100Z,7.30
2023-01-11T20:18:01.734Z,7.31
2023-01-11T20:20:29.579Z,7.31
2023-01-11T20:22:57.384Z,7.34
2023-01-11T20:25:25.201Z,7.37
2023-01-11T20:27:53.002Z,7.40
2023-01-11T20:30:20.922Z,7.42
2023-01-11T20:32:50.195Z,7.40
2023-01-11T20:35:18.102Z,7.41
2023-01-11T20:37:45.989Z,7.41
2023-01-11T20:40:14.523Z,7.43
2023-01-11T20:42:42.546Z,7.45
2023-01-11T20:45:11.444Z,7.46
2023-01-11T20:47:39.262Z,7.49
2023-01-11T20:50:10.067Z,7.49
2023-01-11T20:52:38.082Z,7.49
2023-01-11T20:55:06.806Z,7.55
2023-01-11T20:57:36.839Z,7.56
2023-01-11T21:02:38.043Z,7.56
2023-01-11T21:05:06.037Z,7.59
2023-01-11T21:07:35.317Z,7.58
2023-01-11T21:10:03.265Z,7.60
2023-01-11T21:12:31.042Z,7.62
2023-01-11T21:14:58.812Z,7.62
2023-01-11T21:17:26.644Z,7.63
2023-01-11T21:19:54.453Z,7.64
2023-01-11T21:22:22.210Z,7.67
2023-01-11T21:24:51.331Z,7.69
2023-01-11T21:27:19.155Z,7.71
2023-01-11T21:29:47.034Z,7.73
2023-01-11T21:32:14.843Z,7.74
2023-01-11T21:34:42.666Z,7.74
2023-01-11T21:37:10.462Z,7.73
2023-01-11T21:39:38.275Z,7.72
2023-01-11T21:42:07.533Z,7.72
2023-01-11T21:44:35.302Z,7.74
2023-01-11T21:47:04.638Z,7.73
2023-01-11T21:49:33.369Z,7.75
2023-01-11T21:52:01.331Z,7.75
2023-01-11T21:54:29.143Z,7.76
2023-01-11T21:56:56.996Z,7.78
2023-01-11T21:59:26.209Z,7.80
2023-01-11T22:01:54.811Z,7.82
2023-01-11T22:04:22.907Z,7.84
2023-01-11T22:06:55.070Z,7.85
2023-01-11T22:09:25.750Z,7.90
2023-01-11T22:11:53.620Z,7.89
2023-01-11T22:14:21.452Z,7.93
2023-01-11T22:16:50.938Z,7.97
2023-01-11T22:19:18.969Z,8.00
2023-01-11T22:21:47.573Z,8.01
2023-01-11T22:24:17.081Z,8.04
2023-01-11T22:26:45.115Z,8.05
2023-01-11T22:29:14.959Z,8.04
2023-01-11T22:31:45.686Z,8.05
2023-01-11T22:34:15.925Z,8.07
2023-01-11T22:36:44.612Z,8.05
2023-01-11T22:39:12.986Z,8.05
2023-01-11T22:41:41.124Z,8.07
2023-01-11T22:44:09.249Z,8.10
2023-01-11T22:46:37.330Z,8.08
2023-01-11T22:49:06.057Z,8.04
2023-01-11T22:51:35.958Z,8.02
2023-01-11T22:54:05.138Z,8.02
2023-01-11T22:56:33.665Z,8.02
2023-01-11T22:59:01.844Z,8.03
2023-01-11T23:01:30.547Z,8.01
2023-01-11T23:03:59.198Z,7.98
2023-01-11T23:06:29.199Z,8.00
2023-01-11T23:08:58.978Z,8.00
2023-01-11T23:11:46.645Z,8.04
2023-01-11T23:14:16.468Z,8.04
2023-01-11T23:16:45.502Z,8.05
2023-01-11T23:19:14.289Z,8.07
2023-01-11T23:21:42.837Z,8.10
2023-01-11T23:24:13.414Z,8.10
2023-01-11T23:26:41.470Z,8.12
2023-01-11T23:29:09.851Z,8.16
2023-01-11T23:31:37.811Z,8.18
2023-01-11T23:34:08.294Z,8.21
2023-01-11T23:36:37.627Z,8.21
2023-01-11T23:39:06.456Z,8.23
2023-01-11T23:41:54.668Z,8.23
2023-01-11T23:44:23.144Z,8.26
2023-01-11T23:47:08.976Z,8.30
2023-01-11T23:49:36.790Z,8.32
2023-01-11T23:52:05.107Z,8.35
2023-01-11T23:54:34.681Z,8.36
2023-01-11T23:57:04.875Z,8.37
2023-01-11T23:59:33.204Z,8.37
