createdAt,value
2019-04-30T00:02:11.956Z,10.17
2019-04-30T00:04:42.159Z,9.80
2019-04-30T00:07:10.263Z,10.57
2019-04-30T00:09:36.149Z,10.40
2019-04-30T00:12:02.258Z,11.00
2019-04-30T00:14:36.910Z,12.03
2019-04-30T00:16:56.059Z,12.03
2019-04-30T00:19:21.955Z,11.93
2019-04-30T00:21:56.808Z,12.07
2019-04-30T00:24:16.462Z,12.13
2019-04-30T00:26:45.058Z,13.60
2019-04-30T00:29:09.924Z,12.90
2019-04-30T00:31:35.694Z,13.00
2019-04-30T00:34:01.531Z,12.90
2019-04-30T00:36:33.868Z,13.40
2019-04-30T00:38:54.961Z,12.40
2019-04-30T00:41:20.734Z,13.43
2019-04-30T00:43:49.673Z,14.00
2019-04-30T00:46:17.399Z,14.80
2019-04-30T00:48:41.891Z,15.13
2019-04-30T00:51:13.884Z,24.03
2019-04-30T00:53:35.901Z,23.83
2019-04-30T00:56:01.759Z,21.77
2019-04-30T00:58:30.274Z,22.53
2019-04-30T01:01:15.333Z,20.57
2019-04-30T01:03:49.401Z,20.87
2019-04-30T01:06:12.054Z,20.90
2019-04-30T01:08:37.856Z,20.97
2019-04-30T01:11:09.363Z,21.13
2019-04-30T01:13:32.737Z,21.13
2019-04-30T01:15:58.851Z,21.90
2019-04-30T01:18:28.611Z,22.13
2019-04-30T01:20:52.687Z,23.47
2019-04-30T01:23:19.490Z,20.50
2019-04-30T01:25:49.911Z,20.60
2019-04-30T01:28:16.247Z,20.20
2019-04-30T01:30:41.319Z,21.37
2019-04-30T01:33:09.013Z,21.73
2019-04-30T01:35:34.795Z,20.17
2019-04-30T01:38:04.166Z,20.83
2019-04-30T01:40:28.563Z,20.87
2019-04-30T01:42:54.338Z,20.93
2019-04-30T01:45:23.111Z,20.87
2019-04-30T01:47:49.621Z,20.60
2019-04-30T01:50:15.489Z,20.17
2019-04-30T01:52:53.122Z,20.43
2019-04-30T01:55:21.910Z,21.07
2019-04-30T01:57:55.379Z,20.87
2019-04-30T02:00:23.066Z,20.90
2019-04-30T02:02:49.546Z,20.37
2019-04-30T02:05:15.512Z,20.87
2019-04-30T02:07:41.288Z,21.23
2019-04-30T02:10:08.715Z,20.40
2019-04-30T02:12:34.569Z,20.43
2019-04-30T02:15:00.346Z,21.17
2019-04-30T02:17:26.166Z,22.10
2019-04-30T02:19:56.600Z,39.20
2019-04-30T02:22:19.610Z,54.90
2019-04-30T02:24:45.391Z,36.40
2019-04-30T02:27:11.178Z,39.83
2019-04-30T02:29:36.946Z,43.07
2019-04-30T02:32:02.833Z,36.17
2019-04-30T02:34:30.515Z,34.77
2019-04-30T02:37:09.557Z,34.10
2019-04-30T02:39:34.505Z,32.93
2019-04-30T02:42:00.596Z,31.67
2019-04-30T02:44:29.299Z,32.43
2019-04-30T02:46:57.064Z,32.43
2019-04-30T02:49:24.351Z,30.60
2019-04-30T02:51:51.541Z,31.53
2019-04-30T02:54:20.304Z,29.90
2019-04-30T02:56:50.424Z,30.83
2019-04-30T02:59:15.489Z,30.20
2019-04-30T03:01:41.283Z,29.73
2019-04-30T03:04:09.630Z,29.07
2019-04-30T03:06:34.769Z,26.97
2019-04-30T03:09:01.213Z,28.67
2019-04-30T03:11:29.869Z,27.07
2019-04-30T03:13:54.914Z,26.47
2019-04-30T03:16:40.608Z,25.60
2019-04-30T03:19:11.267Z,26.33
2019-04-30T03:21:41.532Z,25.03
2019-04-30T03:24:10.449Z,25.33
2019-04-30T03:26:35.087Z,26.07
2019-04-30T03:29:01.041Z,25.80
2019-04-30T03:31:26.861Z,25.80
2019-04-30T03:33:52.717Z,28.20
2019-04-30T03:36:21.778Z,26.77
2019-04-30T03:38:46.216Z,26.80
2019-04-30T03:41:12.012Z,25.33
2019-04-30T03:43:39.893Z,28.37
2019-04-30T03:46:05.471Z,24.93
2019-04-30T03:48:31.256Z,24.57
2019-04-30T03:50:57.609Z,24.73
2019-04-30T03:53:24.718Z,24.20
2019-04-30T03:55:50.770Z,23.43
2019-04-30T03:58:20.851Z,24.87
2019-04-30T04:00:50.194Z,24.17
2019-04-30T04:03:16.108Z,23.43
2019-04-30T04:05:49.829Z,24.00
2019-04-30T04:08:19.582Z,27.43
2019-04-30T04:10:53.285Z,28.80
2019-04-30T04:13:19.780Z,28.07
2019-04-30T04:15:45.613Z,27.93
2019-04-30T04:18:11.416Z,26.37
2019-04-30T04:20:39.538Z,26.37
2019-04-30T04:23:04.869Z,26.37
2019-04-30T04:25:30.639Z,25.57
2019-04-30T04:27:56.445Z,24.30
2019-04-30T04:30:22.219Z,25.27
2019-04-30T04:32:50.095Z,23.27
2019-04-30T04:35:16.111Z,23.87
2019-04-30T04:37:41.895Z,24.30
2019-04-30T04:40:09.313Z,21.97
2019-04-30T04:42:35.263Z,21.70
2019-04-30T04:45:01.057Z,20.50
2019-04-30T04:47:26.831Z,20.70
2019-04-30T04:49:53.979Z,20.60
2019-04-30T04:52:21.401Z,19.70
2019-04-30T04:54:50.256Z,19.83
2019-04-30T04:57:19.278Z,18.27
2019-04-30T04:59:42.972Z,17.67
2019-04-30T05:02:32.188Z,17.43
2019-04-30T05:04:56.429Z,17.90
2019-04-30T05:07:22.204Z,16.83
2019-04-30T05:09:48.948Z,15.40
2019-04-30T05:12:14.775Z,14.73
2019-04-30T05:14:40.571Z,14.17
2019-04-30T05:17:06.349Z,13.50
2019-04-30T05:19:32.147Z,13.43
2019-04-30T05:21:59.707Z,13.20
2019-04-30T05:24:25.504Z,12.80
2019-04-30T05:26:51.279Z,11.70
2019-04-30T05:29:18.987Z,12.17
2019-04-30T05:31:44.767Z,11.87
2019-04-30T05:34:10.545Z,11.90
2019-04-30T05:36:36.344Z,10.70
2019-04-30T05:39:04.318Z,10.60
2019-04-30T05:41:30.108Z,10.30
2019-04-30T05:43:55.901Z,10.93
2019-04-30T05:46:21.681Z,9.80
2019-04-30T05:48:49.345Z,9.93
2019-04-30T05:51:15.148Z,10.10
2019-04-30T05:53:40.916Z,9.07
2019-04-30T05:56:06.800Z,9.13
2019-04-30T05:58:32.574Z,8.40
2019-04-30T06:00:59.750Z,8.57
2019-04-30T06:03:30.739Z,8.13
2019-04-30T06:05:53.457Z,8.87
2019-04-30T06:08:21.126Z,8.53
2019-04-30T06:10:49.588Z,8.13
2019-04-30T06:13:19.008Z,8.50
2019-04-30T06:15:52.417Z,8.37
2019-04-30T06:18:18.609Z,8.30
2019-04-30T06:20:45.995Z,7.93
2019-04-30T06:23:11.767Z,7.83
2019-04-30T06:25:55.610Z,7.60
2019-04-30T06:28:05.448Z,7.80
2019-04-30T06:30:31.305Z,7.67
2019-04-30T06:32:59.338Z,7.57
2019-04-30T06:35:25.283Z,7.63
2019-04-30T06:37:51.089Z,7.90
2019-04-30T06:40:19.426Z,7.50
2019-04-30T06:42:45.155Z,7.97
2019-04-30T06:45:11.146Z,7.53
2019-04-30T06:47:38.795Z,8.10
2019-04-30T06:50:05.520Z,8.07
2019-04-30T06:52:31.316Z,8.27
2019-04-30T06:54:57.098Z,8.23
2019-04-30T06:57:22.897Z,8.17
2019-04-30T06:59:51.233Z,7.70
2019-04-30T07:02:16.383Z,9.33
2019-04-30T07:04:42.176Z,7.93
2019-04-30T07:07:09.111Z,8.80
2019-04-30T07:09:51.936Z,8.63
2019-04-30T07:12:22.847Z,9.43
2019-04-30T07:14:41.856Z,9.03
2019-04-30T07:17:09.422Z,9.73
2019-04-30T07:19:52.527Z,9.47
2019-04-30T07:22:02.860Z,9.07
2019-04-30T07:24:29.648Z,9.30
2019-04-30T07:27:01.041Z,9.50
2019-04-30T07:29:23.264Z,9.27
2019-04-30T07:31:51.583Z,9.93
2019-04-30T07:34:16.716Z,10.57
2019-04-30T07:36:48.953Z,10.73
2019-04-30T07:39:10.380Z,10.20
2019-04-30T07:41:36.449Z,10.50
2019-04-30T07:44:02.530Z,10.13
2019-04-30T07:46:29.965Z,11.17
2019-04-30T07:48:56.117Z,10.83
2019-04-30T07:51:22.809Z,11.30
2019-04-30T07:53:49.957Z,10.40
2019-04-30T07:56:25.879Z,10.87
2019-04-30T07:58:43.556Z,10.97
2019-04-30T08:01:10.290Z,10.33
2019-04-30T08:03:54.705Z,11.40
2019-04-30T08:06:22.442Z,10.63
2019-04-30T08:08:50.757Z,11.57
2019-04-30T08:11:25.325Z,11.20
2019-04-30T08:13:44.138Z,11.37
2019-04-30T08:16:10.323Z,11.30
2019-04-30T08:18:36.095Z,11.30
2019-04-30T08:21:01.981Z,10.80
2019-04-30T08:23:34.984Z,11.77
2019-04-30T08:25:55.455Z,12.40
2019-04-30T08:28:21.254Z,11.67
2019-04-30T08:30:48.884Z,11.50
2019-04-30T08:33:14.733Z,10.67
2019-04-30T08:35:40.516Z,11.30
2019-04-30T08:38:06.308Z,10.70
2019-04-30T08:40:32.118Z,11.53
2019-04-30T08:42:59.513Z,11.63
2019-04-30T08:45:25.431Z,11.90
2019-04-30T08:47:51.206Z,12.30
2019-04-30T08:50:19.588Z,11.87
2019-04-30T08:52:45.186Z,12.03
2019-04-30T08:55:16.542Z,12.07
2019-04-30T08:57:40.360Z,11.83
2019-04-30T09:00:06.522Z,11.93
2019-04-30T09:02:32.321Z,11.97
2019-04-30T09:05:00.506Z,11.47
2019-04-30T09:07:26.400Z,12.40
2019-04-30T09:09:52.276Z,11.83
2019-04-30T09:12:19.635Z,11.33
2019-04-30T09:14:45.443Z,12.17
2019-04-30T09:17:11.238Z,12.00
2019-04-30T09:19:38.658Z,11.97
2019-04-30T09:22:12.387Z,11.27
2019-04-30T09:24:32.216Z,10.60
2019-04-30T09:26:59.049Z,11.33
2019-04-30T09:29:24.989Z,11.83
2019-04-30T09:31:50.791Z,11.57
2019-04-30T09:34:19.528Z,10.83
2019-04-30T09:36:44.257Z,10.60
2019-04-30T09:39:10.046Z,11.10
2019-04-30T09:41:35.824Z,11.23
2019-04-30T09:44:01.709Z,12.07
2019-04-30T09:46:29.825Z,12.00
2019-04-30T09:48:55.166Z,12.87
2019-04-30T09:51:24.190Z,11.30
2019-04-30T09:53:56.739Z,10.93
2019-04-30T09:56:16.301Z,11.30
2019-04-30T09:58:42.088Z,11.83
2019-04-30T10:01:09.420Z,9.50
2019-04-30T10:03:36.355Z,10.00
2019-04-30T10:06:02.738Z,9.60
2019-04-30T10:08:30.659Z,10.37
2019-04-30T10:11:04.060Z,9.87
2019-04-30T10:13:29.851Z,9.97
2019-04-30T10:15:58.575Z,10.57
2019-04-30T10:18:25.411Z,10.57
2019-04-30T10:20:51.244Z,9.00
2019-04-30T10:23:17.072Z,11.70
2019-04-30T10:25:42.843Z,9.80
2019-04-30T10:28:10.032Z,11.07
2019-04-30T10:30:36.096Z,11.13
2019-04-30T10:33:02.180Z,9.47
2019-04-30T10:35:28.608Z,8.70
2019-04-30T10:37:54.768Z,9.47
2019-04-30T10:40:20.607Z,8.63
2019-04-30T10:42:46.367Z,16.50
2019-04-30T10:45:12.352Z,9.70
2019-04-30T10:47:39.305Z,9.37
2019-04-30T10:50:05.641Z,9.53
2019-04-30T10:52:31.422Z,8.93
2019-04-30T10:54:57.203Z,8.87
2019-04-30T10:57:23.017Z,9.90
2019-04-30T10:59:48.817Z,10.33
2019-04-30T11:02:14.700Z,15.03
2019-04-30T11:04:40.510Z,10.53
2019-04-30T11:07:06.413Z,9.23
2019-04-30T11:09:32.539Z,9.13
2019-04-30T11:11:59.380Z,9.10
2019-04-30T11:14:25.295Z,8.67
2019-04-30T11:16:51.655Z,9.23
2019-04-30T11:19:19.172Z,9.10
2019-04-30T11:21:45.397Z,8.17
2019-04-30T11:24:11.446Z,9.30
2019-04-30T11:26:40.030Z,8.73
2019-04-30T11:29:05.361Z,8.63
2019-04-30T11:31:33.352Z,8.17
2019-04-30T11:34:01.192Z,8.40
2019-04-30T11:36:29.042Z,8.67
2019-04-30T11:38:54.680Z,8.17
2019-04-30T11:41:30.005Z,8.50
2019-04-30T11:43:49.606Z,7.97
2019-04-30T11:46:24.594Z,7.87
2019-04-30T11:48:50.976Z,8.13
2019-04-30T11:51:16.885Z,8.07
2019-04-30T11:53:42.670Z,7.83
2019-04-30T11:56:08.459Z,7.17
2019-04-30T11:58:34.233Z,8.17
2019-04-30T12:01:00.052Z,7.70
2019-04-30T12:03:25.842Z,7.93
2019-04-30T12:05:51.613Z,8.50
2019-04-30T12:08:19.560Z,8.30
2019-04-30T12:10:53.059Z,8.03
2019-04-30T12:13:26.666Z,8.80
2019-04-30T12:15:53.483Z,8.47
2019-04-30T12:18:19.323Z,8.70
2019-04-30T12:20:45.123Z,8.30
2019-04-30T12:23:11.921Z,8.67
2019-04-30T12:25:38.819Z,8.40
2019-04-30T12:28:05.468Z,7.60
2019-04-30T12:30:31.245Z,8.20
2019-04-30T12:32:58.983Z,8.03
2019-04-30T12:35:24.719Z,6.93
2019-04-30T12:37:52.396Z,8.13
2019-04-30T12:40:26.758Z,7.90
2019-04-30T12:42:45.888Z,7.87
2019-04-30T12:45:11.764Z,8.50
2019-04-30T12:47:39.456Z,8.23
2019-04-30T12:50:09.420Z,8.07
2019-04-30T12:52:39.566Z,7.67
2019-04-30T12:55:15.625Z,8.30
2019-04-30T12:57:42.932Z,7.67
2019-04-30T13:00:09.821Z,8.37
2019-04-30T13:02:35.612Z,8.63
2019-04-30T13:05:01.497Z,8.30
2019-04-30T13:07:29.775Z,8.10
2019-04-30T13:09:55.516Z,8.80
2019-04-30T13:12:21.943Z,7.90
2019-04-30T13:14:52.481Z,8.30
2019-04-30T13:17:15.722Z,8.23
2019-04-30T13:19:41.606Z,8.87
2019-04-30T13:22:09.326Z,9.60
2019-04-30T13:24:35.139Z,9.23
2019-04-30T13:27:00.955Z,9.20
2019-04-30T13:29:28.647Z,9.30
2019-04-30T13:31:54.423Z,8.20
2019-04-30T13:34:39.625Z,9.77
2019-04-30T13:37:05.533Z,10.00
2019-04-30T13:39:33.229Z,9.60
2019-04-30T13:42:00.908Z,10.03
2019-04-30T13:44:29.388Z,9.87
2019-04-30T13:46:55.284Z,11.23
2019-04-30T13:49:21.080Z,13.33
2019-04-30T13:51:46.867Z,19.00
2019-04-30T13:54:12.662Z,18.80
2019-04-30T13:56:39.751Z,17.80
2019-04-30T13:59:05.624Z,19.73
2019-04-30T14:01:31.412Z,17.93
2019-04-30T14:03:59.099Z,19.50
2019-04-30T14:06:32.639Z,17.73
2019-04-30T14:09:03.222Z,17.73
2019-04-30T14:11:29.113Z,18.33
2019-04-30T14:13:55.008Z,18.13
2019-04-30T14:16:20.998Z,18.23
2019-04-30T14:18:48.665Z,17.17
2019-04-30T14:21:14.488Z,18.27
2019-04-30T14:23:40.371Z,16.50
2019-04-30T14:26:06.178Z,15.60
2019-04-30T14:28:32.097Z,16.93
2019-04-30T14:30:58.213Z,15.87
2019-04-30T14:33:26.616Z,14.83
2019-04-30T14:35:51.823Z,16.10
2019-04-30T14:38:19.068Z,14.43
2019-04-30T14:40:45.570Z,14.77
2019-04-30T14:43:22.821Z,14.17
2019-04-30T14:46:09.680Z,13.17
2019-04-30T14:48:50.906Z,12.73
2019-04-30T14:51:16.264Z,13.43
2019-04-30T14:53:49.563Z,11.87
2019-04-30T14:56:20.052Z,13.37
2019-04-30T14:58:59.328Z,13.00
2019-04-30T15:01:29.704Z,12.03
2019-04-30T15:03:56.180Z,11.43
2019-04-30T15:06:21.967Z,11.27
2019-04-30T15:08:49.501Z,11.50
2019-04-30T15:11:15.346Z,11.90
2019-04-30T15:13:41.129Z,11.77
2019-04-30T15:16:07.020Z,12.13
2019-04-30T15:18:32.797Z,12.20
2019-04-30T15:20:59.506Z,12.00
2019-04-30T15:23:36.147Z,11.73
2019-04-30T15:26:02.051Z,11.33
2019-04-30T15:28:32.208Z,11.50
2019-04-30T15:30:55.531Z,12.17
2019-04-30T15:33:34.752Z,12.63
2019-04-30T15:36:01.656Z,11.97
2019-04-30T15:38:31.875Z,11.87
2019-04-30T15:40:57.682Z,13.00
2019-04-30T15:43:23.470Z,11.83
2019-04-30T15:45:49.469Z,12.73
2019-04-30T15:48:15.332Z,13.27
2019-04-30T15:50:41.117Z,12.63
2019-04-30T15:53:06.912Z,13.20
2019-04-30T15:55:33.092Z,12.73
2019-04-30T15:58:00.800Z,14.23
2019-04-30T16:00:29.248Z,15.63
2019-04-30T16:03:14.546Z,15.77
2019-04-30T16:05:48.497Z,14.00
2019-04-30T16:08:19.200Z,14.60
2019-04-30T16:11:00.430Z,15.80
2019-04-30T16:13:44.640Z,15.63
2019-04-30T16:16:13.083Z,15.33
2019-04-30T16:18:40.124Z,17.47
2019-04-30T16:21:05.920Z,17.47
2019-04-30T16:23:31.789Z,16.97
2019-04-30T16:25:57.562Z,16.83
2019-04-30T16:28:23.357Z,16.30
2019-04-30T16:30:49.136Z,16.13
2019-04-30T16:33:14.926Z,15.73
2019-04-30T16:35:40.704Z,16.87
2019-04-30T16:38:06.510Z,16.33
2019-04-30T16:40:32.294Z,15.83
2019-04-30T16:42:58.085Z,16.23
2019-04-30T16:45:23.866Z,15.30
2019-04-30T16:47:49.672Z,15.10
2019-04-30T16:50:15.654Z,15.40
2019-04-30T16:52:41.508Z,15.03
2019-04-30T16:55:07.402Z,14.60
2019-04-30T16:57:33.183Z,15.67
2019-04-30T16:59:59.370Z,15.03
2019-04-30T17:02:29.199Z,15.27
2019-04-30T17:04:56.854Z,16.27
2019-04-30T17:07:30.048Z,14.17
2019-04-30T17:09:59.087Z,15.87
2019-04-30T17:12:29.617Z,15.53
2019-04-30T17:15:13.666Z,15.93
2019-04-30T17:17:40.044Z,15.77
2019-04-30T17:20:05.943Z,15.90
2019-04-30T17:22:31.726Z,14.83
2019-04-30T17:24:57.525Z,15.83
2019-04-30T17:27:23.320Z,15.70
2019-04-30T17:29:49.210Z,16.53
2019-04-30T17:32:14.991Z,15.90
2019-04-30T17:34:40.782Z,16.73
2019-04-30T17:37:06.597Z,17.50
2019-04-30T17:39:32.484Z,18.43
2019-04-30T17:41:58.264Z,17.13
2019-04-30T17:44:24.053Z,17.13
2019-04-30T17:46:50.403Z,15.83
2019-04-30T17:49:16.328Z,17.00
2019-04-30T17:51:42.120Z,16.80
2019-04-30T17:54:14.504Z,17.83
2019-04-30T17:56:41.589Z,17.43
2019-04-30T17:59:07.368Z,17.97
2019-04-30T18:01:33.261Z,18.47
2019-04-30T18:03:59.036Z,18.90
2019-04-30T18:06:24.842Z,18.83
2019-04-30T18:08:54.012Z,19.70
2019-04-30T18:11:20.119Z,17.83
2019-04-30T18:13:45.935Z,18.97
2019-04-30T18:16:12.008Z,18.37
2019-04-30T18:18:39.725Z,18.33
2019-04-30T18:21:24.009Z,18.17
2019-04-30T18:23:54.554Z,18.83
2019-04-30T18:26:20.367Z,18.80
2019-04-30T18:28:46.179Z,19.60
2019-04-30T18:31:12.105Z,19.33
2019-04-30T18:33:37.956Z,20.20
2019-04-30T18:36:03.853Z,19.93
2019-04-30T18:38:31.129Z,20.07
2019-04-30T18:40:57.036Z,21.77
2019-04-30T18:43:22.831Z,22.60
2019-04-30T18:45:49.447Z,23.73
2019-04-30T18:48:15.309Z,24.30
2019-04-30T18:50:41.132Z,24.03
2019-04-30T18:53:08.819Z,26.20
2019-04-30T18:55:34.696Z,23.87
2019-04-30T18:58:01.473Z,23.30
2019-04-30T19:00:32.103Z,22.90
2019-04-30T19:02:58.614Z,23.47
2019-04-30T19:05:26.568Z,21.90
2019-04-30T19:07:59.132Z,23.33
2019-04-30T19:10:43.535Z,21.57
2019-04-30T19:13:19.000Z,23.43
2019-04-30T19:16:18.571Z,22.83
2019-04-30T19:18:30.768Z,23.40
2019-04-30T19:21:00.073Z,21.70
2019-04-30T19:23:25.939Z,23.07
2019-04-30T19:25:51.754Z,25.40
2019-04-30T19:28:18.863Z,24.97
2019-04-30T19:30:55.036Z,25.60
2019-04-30T19:33:12.840Z,24.40
2019-04-30T19:35:38.662Z,25.47
2019-04-30T19:38:04.468Z,26.80
2019-04-30T19:40:30.358Z,26.03
2019-04-30T19:42:56.150Z,26.63
2019-04-30T19:45:22.794Z,26.37
2019-04-30T19:47:49.063Z,28.57
2019-04-30T19:50:14.984Z,28.67
2019-04-30T19:52:40.823Z,26.33
2019-04-30T19:55:06.752Z,28.07
2019-04-30T19:57:32.542Z,29.20
2019-04-30T19:59:58.762Z,28.33
2019-04-30T20:02:24.619Z,29.27
2019-04-30T20:04:50.399Z,27.23
2019-04-30T20:07:16.198Z,28.27
2019-04-30T20:09:43.212Z,29.97
2019-04-30T20:12:10.621Z,31.37
2019-04-30T20:14:36.596Z,30.67
2019-04-30T20:17:02.377Z,33.47
2019-04-30T20:19:28.953Z,34.37
2019-04-30T20:21:55.872Z,37.23
2019-04-30T20:24:21.664Z,39.13
2019-04-30T20:26:48.793Z,40.87
2019-04-30T20:29:18.541Z,37.30
2019-04-30T20:31:48.769Z,39.83
2019-04-30T20:34:14.639Z,39.80
2019-04-30T20:36:40.530Z,40.37
2019-04-30T20:39:08.376Z,40.53
2019-04-30T20:41:34.403Z,45.63
2019-04-30T20:44:00.201Z,46.73
2019-04-30T20:46:32.588Z,50.83
2019-04-30T20:48:53.688Z,52.43
2019-04-30T20:51:21.545Z,53.40
2019-04-30T20:53:49.426Z,52.23
2019-04-30T20:56:15.706Z,54.00
2019-04-30T20:58:54.633Z,50.13
2019-04-30T21:01:10.416Z,50.07
2019-04-30T21:03:36.448Z,44.47
2019-04-30T21:06:02.351Z,40.00
2019-04-30T21:08:28.167Z,41.60
2019-04-30T21:10:53.944Z,41.43
2019-04-30T21:13:20.175Z,43.57
2019-04-30T21:15:46.163Z,44.53
2019-04-30T21:18:12.172Z,43.57
2019-04-30T21:20:38.819Z,44.90
2019-04-30T21:23:04.906Z,41.93
2019-04-30T21:25:30.818Z,40.57
2019-04-30T21:27:56.732Z,38.83
2019-04-30T21:30:22.522Z,39.10
2019-04-30T21:32:50.201Z,39.17
2019-04-30T21:35:23.675Z,37.17
2019-04-30T21:37:49.691Z,37.53
2019-04-30T21:40:15.484Z,35.33
2019-04-30T21:42:43.518Z,34.43
2019-04-30T21:45:09.983Z,36.73
2019-04-30T21:47:35.765Z,37.13
2019-04-30T21:50:03.185Z,34.07
2019-04-30T21:52:28.962Z,35.87
2019-04-30T21:54:54.763Z,35.47
2019-04-30T21:57:20.545Z,38.80
2019-04-30T21:59:46.341Z,38.10
2019-04-30T22:02:12.227Z,40.53
2019-04-30T22:04:38.033Z,40.93
2019-04-30T22:07:03.807Z,39.77
2019-04-30T22:09:29.631Z,36.10
2019-04-30T22:11:55.402Z,35.77
2019-04-30T22:14:21.186Z,32.87
2019-04-30T22:16:47.057Z,30.47
2019-04-30T22:19:12.911Z,30.00
2019-04-30T22:21:39.619Z,29.30
2019-04-30T22:24:05.483Z,29.27
2019-04-30T22:26:31.474Z,28.10
2019-04-30T22:28:59.222Z,30.20
2019-04-30T22:31:24.957Z,28.40
2019-04-30T22:33:50.753Z,28.30
2019-04-30T22:36:24.622Z,27.00
2019-04-30T22:38:52.374Z,27.67
2019-04-30T22:41:20.085Z,27.70
2019-04-30T22:43:45.881Z,27.27
2019-04-30T22:46:13.673Z,27.27
2019-04-30T22:48:39.463Z,27.40
2019-04-30T22:51:05.265Z,28.83
2019-04-30T22:53:31.358Z,28.63
2019-04-30T22:55:57.160Z,27.53
2019-04-30T22:58:22.936Z,29.03
2019-04-30T23:00:50.412Z,30.20
2019-04-30T23:03:23.727Z,30.37
2019-04-30T23:05:49.524Z,30.33
2019-04-30T23:08:15.302Z,29.27
2019-04-30T23:10:41.179Z,30.27
2019-04-30T23:13:07.060Z,29.63
2019-04-30T23:15:32.856Z,28.87
2019-04-30T23:17:58.632Z,29.53
2019-04-30T23:20:24.427Z,30.40
2019-04-30T23:22:50.296Z,31.27
2019-04-30T23:25:16.090Z,29.57
2019-04-30T23:27:41.876Z,30.40
2019-04-30T23:30:08.063Z,30.53
2019-04-30T23:32:33.847Z,30.17
2019-04-30T23:34:59.646Z,28.40
2019-04-30T23:37:25.431Z,25.83
2019-04-30T23:39:51.262Z,27.80
2019-04-30T23:42:17.112Z,26.50
2019-04-30T23:44:42.890Z,26.07
2019-04-30T23:47:08.683Z,27.00
2019-04-30T23:49:34.467Z,28.00
2019-04-30T23:52:00.269Z,26.13
2019-04-30T23:54:26.056Z,26.37
2019-04-30T23:56:51.848Z,26.53
2019-04-30T23:59:17.622Z,26.00
