createdAt,value
2023-05-15T00:03:13.902Z,5.93
2023-05-15T00:07:28.146Z,5.93
2023-05-15T00:11:37.916Z,6.03
2023-05-15T00:15:47.633Z,6.17
2023-05-15T00:19:59.692Z,5.60
2023-05-15T00:24:10.840Z,5.93
2023-05-15T00:28:20.459Z,5.07
2023-05-15T00:32:30.175Z,5.27
2023-05-15T00:36:39.722Z,5.17
2023-05-15T00:40:51.350Z,5.63
2023-05-15T00:45:03.075Z,4.97
2023-05-15T00:49:14.164Z,5.10
2023-05-15T00:53:24.950Z,4.30
2023-05-15T00:57:36.237Z,5.03
2023-05-15T01:01:45.888Z,3.97
2023-05-15T01:05:55.399Z,4.17
2023-05-15T01:10:06.399Z,5.27
2023-05-15T01:14:17.682Z,4.80
2023-05-15T01:18:32.728Z,4.37
2023-05-15T01:23:11.937Z,4.40
2023-05-15T01:27:32.102Z,4.27
2023-05-15T01:31:44.189Z,4.20
2023-05-15T01:36:00.764Z,4.23
2023-05-15T01:40:12.457Z,4.17
2023-05-15T01:44:30.470Z,4.40
2023-05-15T01:48:43.350Z,4.43
2023-05-15T01:52:57.046Z,4.70
2023-05-15T01:57:08.538Z,6.30
2023-05-15T02:01:27.756Z,5.13
2023-05-15T02:05:41.525Z,5.57
2023-05-15T02:09:54.991Z,4.23
2023-05-15T02:14:10.369Z,4.27
2023-05-15T02:18:49.941Z,4.00
2023-05-15T02:23:02.789Z,2.93
2023-05-15T02:32:11.461Z,2.70
2023-05-15T02:41:11.615Z,4.50
2023-05-15T02:45:27.203Z,3.83
2023-05-15T02:49:38.313Z,3.57
2023-05-15T02:58:29.474Z,2.20
2023-05-15T03:02:40.228Z,2.00
2023-05-15T03:06:50.728Z,1.87
2023-05-15T03:11:05.610Z,2.17
2023-05-15T03:15:31.069Z,0.90
2023-05-15T03:19:42.820Z,0.80
2023-05-15T03:23:52.815Z,1.80
2023-05-15T03:28:06.385Z,1.80
2023-05-15T03:32:17.053Z,0.83
2023-05-15T03:36:27.195Z,1.43
2023-05-15T03:40:38.169Z,1.10
2023-05-15T03:44:50.608Z,1.03
2023-05-15T03:49:00.756Z,1.03
2023-05-15T03:53:11.097Z,2.40
2023-05-15T03:57:39.148Z,2.07
2023-05-15T04:02:04.047Z,1.70
2023-05-15T04:06:16.208Z,3.13
2023-05-15T04:10:27.244Z,2.23
2023-05-15T04:14:42.577Z,1.90
2023-05-15T04:18:59.649Z,2.43
2023-05-15T04:23:11.015Z,3.43
2023-05-15T04:27:23.048Z,3.77
2023-05-15T04:31:37.897Z,3.17
2023-05-15T04:35:51.808Z,5.40
2023-05-15T04:40:02.985Z,4.40
2023-05-15T04:44:15.845Z,5.40
2023-05-15T04:48:27.306Z,5.53
2023-05-15T04:52:43.626Z,6.53
2023-05-15T04:57:03.851Z,6.87
2023-05-15T05:01:14.709Z,5.97
2023-05-15T05:05:25.452Z,7.47
2023-05-15T05:09:40.667Z,7.20
2023-05-15T05:13:51.351Z,8.83
2023-05-15T05:18:02.329Z,7.33
2023-05-15T05:22:13.801Z,9.23
2023-05-15T05:26:26.864Z,10.97
2023-05-15T05:30:38.140Z,10.47
2023-05-15T05:34:49.606Z,10.57
2023-05-15T05:39:00.097Z,7.83
2023-05-15T05:43:11.404Z,11.03
2023-05-15T05:47:21.089Z,10.30
2023-05-15T05:51:32.064Z,7.93
2023-05-15T05:55:42.017Z,8.03
2023-05-15T05:59:53.463Z,8.23
2023-05-15T06:04:06.054Z,10.67
2023-05-15T06:08:15.957Z,10.23
2023-05-15T06:12:29.775Z,9.17
2023-05-15T06:16:45.962Z,9.40
2023-05-15T06:20:55.718Z,10.17
2023-05-15T06:25:05.960Z,6.93
2023-05-15T06:29:15.671Z,8.97
2023-05-15T06:33:26.993Z,9.80
2023-05-15T06:37:37.114Z,5.70
2023-05-15T06:41:48.181Z,6.40
2023-05-15T06:46:06.050Z,6.50
2023-05-15T06:50:19.134Z,6.17
2023-05-15T06:59:13.162Z,5.43
2023-05-15T07:03:22.354Z,7.20
2023-05-15T07:08:15.127Z,6.57
2023-05-15T07:12:33.294Z,6.33
2023-05-15T07:16:43.570Z,5.20
2023-05-15T07:20:53.155Z,5.13
2023-05-15T07:25:03.391Z,3.87
2023-05-15T07:29:15.355Z,6.63
2023-05-15T07:42:01.295Z,5.00
2023-05-15T07:46:13.095Z,4.57
2023-05-15T07:50:24.639Z,4.77
2023-05-15T07:54:34.015Z,4.27
2023-05-15T07:58:43.839Z,5.87
2023-05-15T08:02:55.279Z,3.10
2023-05-15T08:07:04.679Z,2.73
2023-05-15T08:11:14.016Z,3.70
2023-05-15T08:15:23.825Z,2.20
2023-05-15T08:19:34.904Z,3.03
2023-05-15T08:23:44.028Z,23.23
2023-05-15T08:27:53.451Z,4.87
2023-05-15T08:32:03.087Z,3.33
2023-05-15T08:36:14.571Z,1.77
2023-05-15T08:40:38.159Z,2.23
2023-05-15T08:44:49.636Z,1.80
2023-05-15T08:49:00.109Z,2.07
2023-05-15T08:53:19.924Z,1.27
2023-05-15T08:57:29.820Z,1.90
2023-05-15T09:01:40.086Z,4.77
2023-05-15T09:05:54.114Z,6.60
2023-05-15T09:10:06.314Z,1.20
2023-05-15T09:14:15.890Z,1.00
2023-05-15T09:18:25.858Z,1.17
2023-05-15T09:22:37.366Z,0.83
2023-05-15T09:31:45.412Z,3.60
2023-05-15T09:35:54.692Z,1.60
2023-05-15T09:40:11.488Z,2.20
2023-05-15T09:44:22.055Z,1.30
2023-05-15T09:48:34.033Z,2.07
2023-05-15T09:52:43.382Z,2.47
2023-05-15T11:08:27.853Z,6.40
2023-05-15T11:13:20.109Z,6.17
2023-05-15T11:27:24.559Z,5.30
2023-05-15T11:31:44.072Z,6.30
2023-05-15T11:36:21.130Z,5.90
2023-05-15T11:41:05.067Z,5.57
2023-05-15T11:45:44.841Z,4.53
2023-05-15T12:18:49.398Z,4.63
2023-05-15T13:15:51.083Z,3.03
2023-05-15T13:24:58.141Z,3.67
2023-05-15T13:58:00.518Z,3.87
2023-05-15T14:02:09.963Z,3.43
2023-05-15T14:06:19.239Z,3.40
2023-05-15T14:10:39.455Z,4.00
2023-05-15T14:14:50.614Z,5.03
2023-05-15T14:37:06.981Z,5.93
2023-05-15T14:41:17.398Z,4.73
2023-05-15T14:49:58.161Z,4.70
2023-05-15T19:25:29.585Z,3.60
2023-05-15T19:39:20.400Z,2.87
