createdAt,value
2022-12-25T00:00:00.895Z,533.82
2022-12-25T00:00:16.695Z,533.79
2022-12-25T00:00:21.939Z,533.84
2022-12-25T00:00:30.964Z,533.88
2022-12-25T00:00:41.037Z,533.79
2022-12-25T00:00:50.999Z,533.86
2022-12-25T00:01:01.075Z,533.92
2022-12-25T00:01:10.935Z,533.89
2022-12-25T00:01:20.912Z,534.01
2022-12-25T00:01:30.898Z,534.09
2022-12-25T00:01:40.906Z,534.10
2022-12-25T00:01:50.903Z,534.10
2022-12-25T00:02:00.902Z,534.09
2022-12-25T00:02:10.908Z,534.20
2022-12-25T00:02:20.978Z,534.20
2022-12-25T00:02:31.064Z,534.25
2022-12-25T00:02:40.995Z,534.24
2022-12-25T00:02:51.068Z,534.33
2022-12-25T00:03:01.121Z,534.36
2022-12-25T00:03:11.016Z,534.32
2022-12-25T00:03:21.027Z,534.34
2022-12-25T00:03:31.052Z,534.37
2022-12-25T00:03:41.067Z,534.44
2022-12-25T00:03:51.213Z,534.47
2022-12-25T00:04:01.022Z,534.46
2022-12-25T00:04:11.010Z,534.51
2022-12-25T00:04:20.923Z,534.48
2022-12-25T00:04:30.933Z,534.51
2022-12-25T00:04:40.928Z,534.58
2022-12-25T00:04:50.921Z,534.54
2022-12-25T00:05:00.932Z,534.64
2022-12-25T00:05:10.923Z,534.62
2022-12-25T00:05:20.922Z,534.65
2022-12-25T00:05:30.931Z,534.72
2022-12-25T00:05:40.926Z,534.68
2022-12-25T00:05:50.922Z,534.79
2022-12-25T00:06:00.932Z,534.80
2022-12-25T00:06:10.922Z,534.88
2022-12-25T00:06:20.957Z,534.85
2022-12-25T00:06:30.932Z,535.01
2022-12-25T00:06:40.971Z,535.02
2022-12-25T00:06:50.925Z,535.05
2022-12-25T00:07:00.934Z,535.10
2022-12-25T00:07:10.931Z,535.06
2022-12-25T00:07:20.931Z,535.14
2022-12-25T00:07:30.933Z,535.15
2022-12-25T00:07:40.933Z,535.16
2022-12-25T00:07:51.806Z,535.24
2022-12-25T00:08:00.938Z,535.28
2022-12-25T00:08:10.938Z,535.29
2022-12-25T00:08:20.936Z,535.31
2022-12-25T00:08:30.946Z,535.39
2022-12-25T00:08:40.939Z,535.42
2022-12-25T00:08:50.941Z,535.46
2022-12-25T00:09:00.949Z,535.41
2022-12-25T00:09:10.948Z,535.43
2022-12-25T00:09:20.940Z,535.47
2022-12-25T00:09:30.945Z,535.51
2022-12-25T00:09:40.955Z,535.54
2022-12-25T00:09:50.941Z,535.51
2022-12-25T00:10:00.979Z,535.48
2022-12-25T00:10:10.942Z,535.59
2022-12-25T00:10:20.944Z,535.58
2022-12-25T00:10:30.944Z,535.57
2022-12-25T00:10:45.334Z,535.55
2022-12-25T00:10:50.957Z,535.51
2022-12-25T00:11:00.966Z,535.53
2022-12-25T00:11:10.945Z,535.50
2022-12-25T00:11:20.955Z,535.53
2022-12-25T00:11:30.951Z,535.44
2022-12-25T00:11:40.980Z,535.44
2022-12-25T00:11:50.952Z,535.39
2022-12-25T00:12:00.953Z,535.49
2022-12-25T00:12:10.956Z,535.40
2022-12-25T00:12:20.964Z,535.35
2022-12-25T00:12:30.963Z,535.24
2022-12-25T00:12:40.958Z,535.19
2022-12-25T00:12:50.956Z,535.13
2022-12-25T00:13:00.959Z,535.13
2022-12-25T00:13:10.958Z,535.04
2022-12-25T00:13:20.981Z,535.02
2022-12-25T00:13:30.960Z,534.94
2022-12-25T00:13:40.968Z,534.74
2022-12-25T00:13:50.967Z,534.75
2022-12-25T00:14:00.961Z,534.70
2022-12-25T00:14:10.979Z,534.52
2022-12-25T00:14:20.969Z,534.47
2022-12-25T00:14:30.960Z,534.38
2022-12-25T00:14:40.971Z,534.36
2022-12-25T00:14:50.969Z,534.24
2022-12-25T00:15:00.972Z,534.19
2022-12-25T00:15:10.963Z,534.07
2022-12-25T00:15:20.968Z,534.01
2022-12-25T00:15:30.962Z,533.88
2022-12-25T00:15:40.980Z,533.87
2022-12-25T00:15:51.007Z,533.77
2022-12-25T00:16:01.035Z,533.83
2022-12-25T00:16:11.021Z,533.65
2022-12-25T00:16:21.054Z,533.61
2022-12-25T00:16:31.066Z,533.56
2022-12-25T00:16:41.049Z,533.61
2022-12-25T00:16:50.986Z,533.55
2022-12-25T00:17:00.973Z,533.50
2022-12-25T00:17:10.980Z,533.52
2022-12-25T00:17:20.986Z,533.48
2022-12-25T00:17:30.983Z,533.44
2022-12-25T00:17:40.977Z,533.40
2022-12-25T00:17:50.978Z,533.34
2022-12-25T00:18:00.983Z,533.32
2022-12-25T00:18:10.981Z,533.35
2022-12-25T00:18:20.990Z,533.22
2022-12-25T00:18:30.977Z,533.18
2022-12-25T00:18:40.991Z,533.21
2022-12-25T00:18:50.984Z,533.20
2022-12-25T00:19:00.995Z,533.22
2022-12-25T00:19:10.985Z,533.25
2022-12-25T00:19:20.990Z,533.23
2022-12-25T00:19:30.993Z,533.21
2022-12-25T00:19:40.991Z,533.16
2022-12-25T00:19:50.988Z,533.18
2022-12-25T00:20:01.011Z,533.26
2022-12-25T00:20:11.016Z,533.26
2022-12-25T00:20:21.001Z,533.27
2022-12-25T00:20:30.973Z,533.26
2022-12-25T00:20:40.999Z,533.32
2022-12-25T00:20:50.993Z,533.39
2022-12-25T00:21:01.020Z,533.34
2022-12-25T00:21:10.994Z,533.32
2022-12-25T00:21:21.015Z,533.40
2022-12-25T00:21:30.998Z,533.37
2022-12-25T00:21:40.999Z,533.42
2022-12-25T00:21:50.996Z,533.40
2022-12-25T00:22:00.999Z,533.35
2022-12-25T00:22:11.002Z,533.38
2022-12-25T00:22:20.998Z,533.44
2022-12-25T00:22:30.998Z,533.44
2022-12-25T00:22:41.001Z,533.38
2022-12-25T00:22:51.003Z,533.35
2022-12-25T00:23:00.982Z,533.39
2022-12-25T00:23:11.003Z,533.39
2022-12-25T00:23:20.990Z,533.35
2022-12-25T00:23:30.985Z,533.37
2022-12-25T00:23:41.003Z,533.31
2022-12-25T00:23:51.007Z,533.30
2022-12-25T00:24:01.013Z,533.23
2022-12-25T00:24:11.015Z,533.29
2022-12-25T00:24:21.013Z,533.24
2022-12-25T00:24:31.006Z,533.26
2022-12-25T00:24:41.039Z,533.27
2022-12-25T00:24:51.016Z,533.20
2022-12-25T00:25:01.012Z,533.29
2022-12-25T00:25:10.998Z,533.29
2022-12-25T00:25:21.011Z,533.30
2022-12-25T00:25:31.024Z,533.29
2022-12-25T00:25:41.016Z,533.31
2022-12-25T00:25:51.015Z,533.31
2022-12-25T00:26:01.023Z,533.33
2022-12-25T00:26:11.023Z,533.29
2022-12-25T00:26:21.019Z,533.31
2022-12-25T00:26:31.021Z,533.45
2022-12-25T00:26:41.022Z,533.44
2022-12-25T00:26:51.012Z,533.45
2022-12-25T00:27:01.025Z,533.49
2022-12-25T00:27:11.026Z,533.49
2022-12-25T00:27:21.029Z,533.47
2022-12-25T00:27:31.045Z,533.44
2022-12-25T00:27:41.030Z,533.43
2022-12-25T00:27:51.029Z,533.51
2022-12-25T00:28:01.037Z,533.54
2022-12-25T00:28:11.034Z,533.53
2022-12-25T00:28:21.031Z,533.50
2022-12-25T00:28:31.040Z,533.50
2022-12-25T00:28:41.033Z,533.50
2022-12-25T00:28:51.033Z,533.48
2022-12-25T00:29:01.040Z,533.52
2022-12-25T00:29:11.039Z,533.55
2022-12-25T00:29:21.039Z,533.57
2022-12-25T00:29:31.037Z,533.53
2022-12-25T00:29:41.040Z,533.44
2022-12-25T00:29:51.039Z,533.42
2022-12-25T00:30:01.054Z,533.34
2022-12-25T00:30:11.043Z,533.25
2022-12-25T00:30:21.047Z,533.24
2022-12-25T00:30:31.027Z,533.31
2022-12-25T00:30:41.128Z,533.25
2022-12-25T00:30:51.029Z,533.22
2022-12-25T00:31:01.097Z,533.27
2022-12-25T00:31:11.149Z,533.25
2022-12-25T00:31:21.097Z,533.22
2022-12-25T00:31:31.066Z,533.32
2022-12-25T00:31:41.098Z,533.32
2022-12-25T00:31:51.094Z,533.28
2022-12-25T00:32:01.119Z,533.31
2022-12-25T00:32:11.058Z,533.30
2022-12-25T00:32:21.051Z,533.37
2022-12-25T00:32:31.080Z,533.39
2022-12-25T00:32:41.060Z,533.34
2022-12-25T00:32:51.036Z,533.32
2022-12-25T00:33:01.040Z,533.42
2022-12-25T00:33:11.059Z,533.42
2022-12-25T00:33:21.066Z,533.46
2022-12-25T00:33:31.057Z,533.46
2022-12-25T00:33:41.073Z,533.49
2022-12-25T00:33:51.070Z,533.47
2022-12-25T00:34:01.062Z,533.55
2022-12-25T00:34:11.047Z,533.47
2022-12-25T00:34:21.064Z,533.55
2022-12-25T00:34:31.067Z,533.58
2022-12-25T00:34:41.067Z,533.53
2022-12-25T00:34:51.066Z,533.61
2022-12-25T00:35:01.082Z,533.63
2022-12-25T00:35:11.076Z,533.63
2022-12-25T00:35:21.074Z,533.66
2022-12-25T00:35:31.071Z,533.63
2022-12-25T00:35:41.071Z,533.57
2022-12-25T00:35:51.072Z,533.62
2022-12-25T00:36:01.089Z,533.60
2022-12-25T00:36:11.078Z,533.56
2022-12-25T00:36:21.085Z,533.51
2022-12-25T00:36:33.712Z,533.39
2022-12-25T00:36:42.480Z,533.41
2022-12-25T00:36:51.082Z,533.33
2022-12-25T00:37:01.081Z,533.30
2022-12-25T00:37:11.085Z,533.30
2022-12-25T00:37:21.090Z,533.21
2022-12-25T00:37:31.083Z,533.10
2022-12-25T00:37:41.085Z,532.97
2022-12-25T00:37:51.082Z,532.92
2022-12-25T00:38:01.081Z,532.80
2022-12-25T00:38:11.087Z,532.72
2022-12-25T00:38:21.084Z,532.63
2022-12-25T00:38:31.093Z,532.64
2022-12-25T00:38:41.085Z,532.57
2022-12-25T00:38:51.103Z,532.41
2022-12-25T00:39:01.114Z,532.43
2022-12-25T00:39:11.109Z,532.30
2022-12-25T00:39:21.095Z,532.19
2022-12-25T00:39:31.093Z,532.13
2022-12-25T00:39:41.095Z,532.01
2022-12-25T00:39:51.098Z,531.98
2022-12-25T00:40:01.116Z,531.92
2022-12-25T00:40:11.108Z,531.77
2022-12-25T00:40:21.101Z,531.74
2022-12-25T00:40:31.100Z,531.66
2022-12-25T00:40:41.100Z,531.65
2022-12-25T00:40:51.100Z,531.53
2022-12-25T00:41:01.102Z,531.49
2022-12-25T00:41:11.103Z,531.46
2022-12-25T00:41:21.099Z,531.36
2022-12-25T00:41:31.104Z,531.29
2022-12-25T00:41:41.127Z,531.31
2022-12-25T00:41:51.102Z,531.24
2022-12-25T00:42:01.138Z,531.23
2022-12-25T00:42:11.103Z,531.14
2022-12-25T00:42:21.109Z,531.15
2022-12-25T00:42:31.110Z,531.14
2022-12-25T00:42:41.111Z,531.01
2022-12-25T00:42:51.105Z,531.01
2022-12-25T00:43:01.122Z,530.97
2022-12-25T00:43:11.118Z,530.87
2022-12-25T00:43:21.119Z,530.89
2022-12-25T00:43:31.112Z,530.84
2022-12-25T00:43:41.114Z,530.81
2022-12-25T00:43:51.113Z,530.81
2022-12-25T00:44:01.130Z,530.80
2022-12-25T00:44:11.120Z,530.74
2022-12-25T00:44:21.114Z,530.78
2022-12-25T00:44:31.127Z,530.74
2022-12-25T00:44:41.122Z,530.72
2022-12-25T00:44:51.118Z,530.71
2022-12-25T00:45:01.136Z,530.64
2022-12-25T00:45:11.123Z,530.62
2022-12-25T00:45:21.135Z,530.59
2022-12-25T00:45:31.150Z,530.54
2022-12-25T00:45:41.161Z,530.47
2022-12-25T00:45:51.145Z,530.49
2022-12-25T00:46:01.221Z,530.56
2022-12-25T00:46:11.270Z,530.49
2022-12-25T00:46:21.253Z,530.45
2022-12-25T00:46:31.171Z,530.36
2022-12-25T00:46:41.211Z,530.25
2022-12-25T00:46:51.147Z,530.30
2022-12-25T00:47:01.231Z,530.23
2022-12-25T00:47:11.219Z,530.16
2022-12-25T00:47:21.189Z,530.12
2022-12-25T00:47:31.135Z,530.11
2022-12-25T00:47:41.135Z,530.04
2022-12-25T00:47:51.144Z,529.93
2022-12-25T00:48:01.134Z,529.89
2022-12-25T00:48:11.131Z,529.93
2022-12-25T00:48:21.144Z,529.81
2022-12-25T00:48:31.136Z,529.83
2022-12-25T00:48:41.135Z,529.73
2022-12-25T00:48:51.138Z,529.66
2022-12-25T00:49:01.146Z,529.69
2022-12-25T00:49:11.143Z,529.63
2022-12-25T00:49:21.139Z,529.46
2022-12-25T00:49:31.150Z,529.45
2022-12-25T00:49:41.144Z,529.39
2022-12-25T00:49:51.141Z,529.32
2022-12-25T00:50:01.142Z,529.33
2022-12-25T00:50:11.145Z,529.22
2022-12-25T00:50:21.151Z,529.18
2022-12-25T00:50:31.146Z,529.02
2022-12-25T00:50:41.144Z,529.00
2022-12-25T00:50:51.148Z,528.88
2022-12-25T00:51:01.163Z,528.89
2022-12-25T00:51:11.220Z,528.79
2022-12-25T00:51:21.152Z,528.84
2022-12-25T00:51:31.146Z,528.71
2022-12-25T00:51:41.183Z,528.73
2022-12-25T00:51:51.158Z,528.75
2022-12-25T00:52:01.159Z,528.76
2022-12-25T00:52:11.171Z,528.68
2022-12-25T00:52:21.151Z,528.75
2022-12-25T00:52:31.154Z,528.72
2022-12-25T00:52:41.153Z,528.77
2022-12-25T00:52:51.154Z,528.83
2022-12-25T00:53:01.161Z,528.87
2022-12-25T00:53:11.157Z,528.81
2022-12-25T00:53:21.159Z,528.81
2022-12-25T00:53:31.160Z,528.81
2022-12-25T00:53:41.157Z,528.88
2022-12-25T00:53:51.167Z,528.90
2022-12-25T00:54:01.163Z,528.93
2022-12-25T00:54:11.180Z,529.01
2022-12-25T00:54:21.169Z,529.02
2022-12-25T00:54:31.167Z,529.09
2022-12-25T00:54:41.167Z,529.09
2022-12-25T00:54:51.164Z,529.13
2022-12-25T00:55:01.162Z,529.17
2022-12-25T00:55:11.165Z,529.30
2022-12-25T00:55:21.169Z,529.29
2022-12-25T00:55:31.199Z,529.27
2022-12-25T00:55:41.152Z,529.27
2022-12-25T00:55:51.170Z,529.28
2022-12-25T00:56:01.185Z,529.61
2022-12-25T00:56:11.170Z,529.66
2022-12-25T00:56:21.174Z,529.57
2022-12-25T00:56:31.177Z,529.65
2022-12-25T00:56:41.209Z,529.72
2022-12-25T00:56:51.172Z,529.88
2022-12-25T00:57:01.174Z,529.89
2022-12-25T00:57:11.179Z,529.95
2022-12-25T00:57:21.177Z,529.97
2022-12-25T00:57:31.177Z,530.01
2022-12-25T00:57:41.183Z,530.03
2022-12-25T00:57:51.177Z,530.10
2022-12-25T00:58:01.185Z,530.04
2022-12-25T00:58:11.197Z,530.20
2022-12-25T00:58:21.185Z,530.09
2022-12-25T00:58:31.185Z,530.15
2022-12-25T00:58:41.185Z,530.09
2022-12-25T00:58:51.182Z,530.07
2022-12-25T00:59:01.186Z,530.04
2022-12-25T00:59:11.191Z,530.04
2022-12-25T00:59:21.200Z,529.95
2022-12-25T00:59:31.189Z,529.89
2022-12-25T00:59:41.189Z,529.97
2022-12-25T00:59:51.193Z,529.98
2022-12-25T01:00:01.212Z,529.95
2022-12-25T01:00:11.190Z,529.89
2022-12-25T01:00:21.200Z,529.85
2022-12-25T01:00:31.210Z,529.78
2022-12-25T01:00:41.219Z,529.77
2022-12-25T01:00:51.218Z,529.70
2022-12-25T01:01:01.245Z,529.65
2022-12-25T01:01:11.296Z,529.66
2022-12-25T01:01:21.342Z,529.60
2022-12-25T01:01:31.381Z,529.67
2022-12-25T01:01:41.384Z,529.62
2022-12-25T01:01:51.363Z,529.56
2022-12-25T01:02:01.331Z,529.50
2022-12-25T01:02:11.325Z,529.49
2022-12-25T01:02:21.429Z,529.45
2022-12-25T01:02:31.287Z,529.51
2022-12-25T01:02:41.272Z,529.49
2022-12-25T01:02:51.323Z,529.44
2022-12-25T01:03:01.392Z,529.37
2022-12-25T01:03:11.290Z,529.39
2022-12-25T01:03:21.253Z,529.34
2022-12-25T01:03:31.215Z,529.40
2022-12-25T01:03:41.205Z,529.40
2022-12-25T01:03:51.828Z,529.30
2022-12-25T01:04:01.248Z,529.25
2022-12-25T01:04:11.207Z,529.33
2022-12-25T01:04:21.213Z,529.26
2022-12-25T01:04:31.235Z,529.35
2022-12-25T01:04:41.217Z,529.31
2022-12-25T01:04:51.221Z,529.23
2022-12-25T01:05:01.220Z,529.15
2022-12-25T01:05:11.220Z,529.24
2022-12-25T01:05:21.205Z,529.24
2022-12-25T01:05:31.229Z,529.16
2022-12-25T01:05:41.226Z,529.18
2022-12-25T01:05:51.223Z,529.14
2022-12-25T01:06:01.222Z,529.02
2022-12-25T01:06:11.227Z,529.07
2022-12-25T01:06:21.227Z,529.04
2022-12-25T01:06:31.245Z,528.97
2022-12-25T01:06:41.227Z,528.87
2022-12-25T01:06:51.239Z,528.89
2022-12-25T01:07:01.231Z,528.97
2022-12-25T01:07:11.235Z,528.95
2022-12-25T01:07:21.234Z,528.94
2022-12-25T01:07:31.232Z,529.05
2022-12-25T01:07:41.241Z,529.05
2022-12-25T01:07:51.252Z,528.99
2022-12-25T01:08:01.238Z,528.97
2022-12-25T01:08:11.237Z,529.02
2022-12-25T01:08:21.216Z,528.94
2022-12-25T01:08:31.245Z,528.93
2022-12-25T01:08:41.241Z,528.94
2022-12-25T01:08:51.243Z,528.92
2022-12-25T01:09:01.245Z,528.86
2022-12-25T01:09:11.248Z,528.92
2022-12-25T01:09:21.247Z,529.09
2022-12-25T01:09:31.261Z,529.14
2022-12-25T01:09:41.259Z,529.17
2022-12-25T01:09:51.246Z,529.15
2022-12-25T01:10:01.244Z,529.16
2022-12-25T01:10:11.244Z,529.18
2022-12-25T01:10:21.248Z,529.29
2022-12-25T01:10:31.254Z,529.28
2022-12-25T01:10:41.245Z,529.23
2022-12-25T01:10:51.248Z,529.24
2022-12-25T01:11:01.250Z,529.26
2022-12-25T01:11:11.251Z,529.19
2022-12-25T01:11:21.255Z,529.19
2022-12-25T01:11:31.259Z,529.16
2022-12-25T01:11:41.258Z,529.13
2022-12-25T01:11:51.262Z,529.09
2022-12-25T01:12:01.264Z,529.11
2022-12-25T01:12:11.262Z,529.09
2022-12-25T01:12:21.261Z,529.04
2022-12-25T01:12:31.246Z,529.05
2022-12-25T01:12:41.240Z,528.97
2022-12-25T01:12:51.264Z,528.87
2022-12-25T01:13:01.244Z,528.93
2022-12-25T01:13:11.270Z,528.88
2022-12-25T01:13:21.261Z,528.83
2022-12-25T01:13:31.264Z,528.83
2022-12-25T01:13:41.265Z,528.87
2022-12-25T01:13:51.265Z,528.85
2022-12-25T01:14:01.264Z,528.78
2022-12-25T01:14:11.267Z,528.79
2022-12-25T01:14:21.283Z,528.76
2022-12-25T01:14:31.271Z,528.83
2022-12-25T01:14:41.273Z,528.80
2022-12-25T01:14:51.277Z,528.78
2022-12-25T01:15:01.281Z,528.75
2022-12-25T01:15:11.295Z,528.73
2022-12-25T01:15:21.276Z,528.82
2022-12-25T01:15:31.288Z,528.86
2022-12-25T01:15:41.283Z,528.89
2022-12-25T01:15:51.281Z,528.89
2022-12-25T01:16:01.333Z,528.97
2022-12-25T01:16:11.466Z,528.95
2022-12-25T01:16:21.356Z,528.98
2022-12-25T01:16:31.326Z,528.99
2022-12-25T01:16:41.328Z,529.00
2022-12-25T01:16:51.347Z,529.06
2022-12-25T01:17:01.290Z,529.13
2022-12-25T01:17:11.284Z,529.12
2022-12-25T01:17:21.289Z,529.10
2022-12-25T01:17:31.292Z,529.13
2022-12-25T01:17:41.291Z,529.16
2022-12-25T01:17:51.291Z,529.13
2022-12-25T01:18:05.782Z,529.08
2022-12-25T01:18:13.070Z,529.14
2022-12-25T01:18:21.292Z,529.10
2022-12-25T01:18:31.293Z,529.12
2022-12-25T01:18:41.293Z,529.16
2022-12-25T01:18:51.311Z,529.14
2022-12-25T01:19:01.296Z,529.13
2022-12-25T01:19:11.326Z,529.13
2022-12-25T01:19:21.295Z,529.12
2022-12-25T01:19:31.296Z,529.20
2022-12-25T01:19:41.299Z,529.16
2022-12-25T01:19:51.299Z,529.19
2022-12-25T01:20:01.331Z,529.26
2022-12-25T01:20:11.301Z,529.18
2022-12-25T01:20:21.307Z,529.20
2022-12-25T01:20:31.303Z,529.20
2022-12-25T01:20:41.302Z,529.13
2022-12-25T01:20:51.303Z,529.14
2022-12-25T01:21:01.318Z,529.05
2022-12-25T01:21:11.308Z,529.04
2022-12-25T01:21:21.321Z,529.18
2022-12-25T01:21:31.308Z,529.17
2022-12-25T01:21:41.311Z,529.19
2022-12-25T01:21:51.311Z,529.15
2022-12-25T01:22:01.318Z,529.12
2022-12-25T01:22:11.325Z,529.23
2022-12-25T01:22:21.311Z,529.22
2022-12-25T01:22:31.311Z,529.18
2022-12-25T01:22:41.315Z,529.24
2022-12-25T01:22:51.311Z,529.19
2022-12-25T01:23:01.315Z,529.19
2022-12-25T01:23:11.315Z,529.14
2022-12-25T01:23:21.315Z,529.20
2022-12-25T01:23:31.300Z,529.19
2022-12-25T01:23:41.320Z,529.16
2022-12-25T01:23:51.320Z,529.10
2022-12-25T01:24:01.319Z,529.10
2022-12-25T01:24:11.331Z,529.19
2022-12-25T01:24:21.334Z,529.19
2022-12-25T01:24:31.322Z,529.18
2022-12-25T01:24:41.337Z,529.16
2022-12-25T01:24:51.327Z,529.24
2022-12-25T01:25:01.325Z,529.30
2022-12-25T01:25:11.323Z,529.22
2022-12-25T01:25:21.330Z,529.23
2022-12-25T01:25:31.328Z,529.23
2022-12-25T01:25:41.328Z,529.25
2022-12-25T01:25:51.326Z,529.21
2022-12-25T01:26:01.330Z,529.35
2022-12-25T01:26:11.328Z,529.34
2022-12-25T01:26:21.337Z,529.40
2022-12-25T01:26:31.332Z,529.41
2022-12-25T01:26:41.333Z,529.40
2022-12-25T01:26:51.345Z,529.37
2022-12-25T01:27:01.337Z,529.38
2022-12-25T01:27:11.339Z,529.33
2022-12-25T01:27:21.344Z,529.43
2022-12-25T01:27:31.345Z,529.45
2022-12-25T01:27:41.341Z,529.32
2022-12-25T01:27:51.333Z,529.44
2022-12-25T01:28:01.340Z,529.42
2022-12-25T01:28:11.342Z,529.34
2022-12-25T01:28:21.359Z,529.52
2022-12-25T01:28:31.348Z,529.52
2022-12-25T01:28:41.347Z,529.53
2022-12-25T01:28:51.352Z,529.59
2022-12-25T01:29:01.363Z,529.63
2022-12-25T01:29:11.362Z,529.65
2022-12-25T01:29:21.350Z,529.70
2022-12-25T01:29:31.356Z,529.80
2022-12-25T01:29:41.362Z,529.88
2022-12-25T01:29:51.352Z,529.93
2022-12-25T01:30:01.358Z,530.00
2022-12-25T01:30:11.359Z,530.08
2022-12-25T01:30:21.351Z,530.14
2022-12-25T01:30:31.359Z,530.25
2022-12-25T01:30:41.359Z,530.27
2022-12-25T01:30:51.360Z,530.28
2022-12-25T01:31:01.362Z,530.29
2022-12-25T01:31:11.391Z,530.34
2022-12-25T01:31:21.406Z,530.39
2022-12-25T01:31:31.382Z,530.44
2022-12-25T01:31:41.383Z,530.33
2022-12-25T01:31:51.473Z,530.36
2022-12-25T01:32:01.443Z,530.29
2022-12-25T01:32:11.449Z,530.24
2022-12-25T01:32:21.353Z,530.29
2022-12-25T01:32:31.368Z,530.29
2022-12-25T01:32:41.381Z,530.20
2022-12-25T01:32:51.377Z,530.13
2022-12-25T01:33:01.387Z,530.07
2022-12-25T01:33:11.368Z,530.02
2022-12-25T01:33:21.367Z,530.09
2022-12-25T01:33:31.372Z,530.06
2022-12-25T01:33:41.352Z,530.00
2022-12-25T01:33:51.379Z,529.92
2022-12-25T01:34:01.371Z,529.84
2022-12-25T01:34:11.370Z,529.82
2022-12-25T01:34:21.367Z,529.72
2022-12-25T01:34:31.379Z,529.60
2022-12-25T01:34:41.379Z,529.62
2022-12-25T01:34:55.898Z,529.62
2022-12-25T01:35:02.393Z,529.52
2022-12-25T01:35:11.378Z,529.46
2022-12-25T01:35:21.378Z,529.41
2022-12-25T01:35:31.385Z,529.37
2022-12-25T01:35:41.382Z,529.29
2022-12-25T01:35:51.381Z,529.21
2022-12-25T01:36:01.404Z,529.14
2022-12-25T01:36:11.382Z,529.10
2022-12-25T01:36:22.349Z,529.02
2022-12-25T01:36:31.388Z,529.04
2022-12-25T01:36:41.395Z,529.02
2022-12-25T01:36:51.392Z,528.95
2022-12-25T01:37:01.392Z,528.99
2022-12-25T01:37:11.391Z,528.96
2022-12-25T01:37:21.392Z,528.89
2022-12-25T01:37:31.389Z,528.86
2022-12-25T01:37:41.427Z,528.81
2022-12-25T01:37:51.390Z,528.83
2022-12-25T01:38:01.396Z,528.86
2022-12-25T01:38:11.397Z,528.79
2022-12-25T01:38:21.401Z,528.72
2022-12-25T01:38:31.393Z,528.69
2022-12-25T01:38:41.411Z,528.71
2022-12-25T01:38:51.411Z,528.68
2022-12-25T01:39:01.372Z,528.81
2022-12-25T01:39:11.412Z,528.79
2022-12-25T01:39:21.395Z,528.78
2022-12-25T01:39:31.400Z,528.74
2022-12-25T01:39:41.395Z,528.71
2022-12-25T01:39:51.423Z,528.86
2022-12-25T01:40:01.420Z,528.92
2022-12-25T01:40:11.431Z,528.95
2022-12-25T01:40:21.407Z,528.91
2022-12-25T01:40:31.404Z,528.87
2022-12-25T01:40:41.405Z,528.86
2022-12-25T01:40:51.412Z,528.92
2022-12-25T01:41:01.425Z,528.94
2022-12-25T01:41:11.410Z,528.94
2022-12-25T01:41:21.415Z,529.02
2022-12-25T01:41:31.418Z,529.05
2022-12-25T01:41:41.410Z,528.97
2022-12-25T01:41:51.430Z,528.99
2022-12-25T01:42:01.415Z,529.05
2022-12-25T01:42:11.412Z,529.10
2022-12-25T01:42:21.411Z,529.13
2022-12-25T01:42:31.413Z,529.15
2022-12-25T01:42:41.416Z,529.16
2022-12-25T01:42:51.416Z,529.17
2022-12-25T01:43:01.415Z,529.18
2022-12-25T01:43:15.532Z,529.30
2022-12-25T01:43:22.419Z,529.26
2022-12-25T01:43:31.463Z,529.29
2022-12-25T01:43:41.418Z,529.21
2022-12-25T01:43:51.418Z,529.20
2022-12-25T01:44:01.423Z,529.24
2022-12-25T01:44:11.420Z,529.29
2022-12-25T01:44:21.424Z,529.31
2022-12-25T01:44:31.421Z,529.30
2022-12-25T01:44:41.424Z,529.25
2022-12-25T01:44:51.427Z,529.24
2022-12-25T01:45:01.438Z,529.18
2022-12-25T01:45:11.427Z,529.15
2022-12-25T01:45:21.496Z,529.20
2022-12-25T01:45:31.449Z,529.16
2022-12-25T01:45:41.490Z,529.19
2022-12-25T01:45:51.559Z,529.15
2022-12-25T01:46:01.478Z,529.13
2022-12-25T01:46:11.498Z,529.07
2022-12-25T01:46:21.501Z,529.09
2022-12-25T01:46:31.436Z,529.04
2022-12-25T01:46:41.439Z,529.13
2022-12-25T01:46:51.447Z,529.12
2022-12-25T01:47:01.437Z,529.06
2022-12-25T01:47:11.437Z,529.10
2022-12-25T01:47:21.461Z,529.14
2022-12-25T01:47:31.462Z,529.20
2022-12-25T01:47:41.444Z,529.12
2022-12-25T01:47:51.425Z,529.21
2022-12-25T01:48:01.440Z,529.23
2022-12-25T01:48:11.422Z,529.30
2022-12-25T01:48:21.442Z,529.37
2022-12-25T01:48:31.449Z,529.47
2022-12-25T01:48:41.445Z,529.46
2022-12-25T01:48:51.447Z,529.47
2022-12-25T01:49:01.460Z,529.48
2022-12-25T01:49:11.445Z,529.61
2022-12-25T01:49:21.458Z,529.56
2022-12-25T01:49:31.451Z,529.61
2022-12-25T01:49:41.449Z,529.63
2022-12-25T01:49:51.456Z,529.59
2022-12-25T01:50:01.466Z,529.70
2022-12-25T01:50:11.459Z,529.74
2022-12-25T01:50:21.459Z,529.65
2022-12-25T01:50:31.457Z,529.75
2022-12-25T01:50:41.458Z,529.85
2022-12-25T01:50:51.458Z,529.81
2022-12-25T01:51:01.455Z,529.74
2022-12-25T01:51:11.441Z,529.74
2022-12-25T01:51:21.461Z,529.68
2022-12-25T01:51:31.463Z,529.82
2022-12-25T01:51:41.468Z,529.87
2022-12-25T01:51:51.481Z,529.85
2022-12-25T01:52:01.467Z,529.98
2022-12-25T01:52:11.466Z,529.91
2022-12-25T01:52:24.183Z,530.04
2022-12-25T01:52:31.462Z,529.91
2022-12-25T01:52:41.465Z,529.88
2022-12-25T01:52:51.465Z,530.00
2022-12-25T01:53:01.465Z,530.03
2022-12-25T01:53:11.468Z,530.02
2022-12-25T01:53:21.466Z,530.03
2022-12-25T01:53:31.468Z,530.01
2022-12-25T01:53:41.479Z,529.98
2022-12-25T01:53:51.479Z,530.01
2022-12-25T01:54:01.489Z,529.93
2022-12-25T01:54:11.471Z,529.85
2022-12-25T01:54:21.454Z,529.82
2022-12-25T01:54:31.479Z,529.71
2022-12-25T01:54:41.474Z,529.73
2022-12-25T01:54:51.476Z,529.61
2022-12-25T01:55:01.474Z,529.62
2022-12-25T01:55:11.486Z,529.53
2022-12-25T01:55:21.478Z,529.42
2022-12-25T01:55:31.487Z,529.40
2022-12-25T01:55:41.492Z,529.29
2022-12-25T01:55:51.505Z,529.22
2022-12-25T01:56:01.488Z,529.25
2022-12-25T01:56:11.504Z,529.11
2022-12-25T01:56:21.492Z,529.13
2022-12-25T01:56:31.488Z,529.00
2022-12-25T01:56:41.497Z,528.96
2022-12-25T01:56:51.533Z,528.90
2022-12-25T01:57:01.489Z,529.05
2022-12-25T01:57:11.497Z,529.06
2022-12-25T01:57:21.501Z,528.94
2022-12-25T01:57:31.480Z,528.94
2022-12-25T01:57:41.527Z,529.07
2022-12-25T01:57:51.496Z,529.08
2022-12-25T01:58:01.494Z,529.04
2022-12-25T01:58:11.497Z,529.22
2022-12-25T01:58:21.479Z,529.29
2022-12-25T01:58:31.498Z,529.34
2022-12-25T01:58:41.497Z,529.35
2022-12-25T01:58:51.514Z,529.32
2022-12-25T01:59:01.504Z,529.32
2022-12-25T01:59:11.504Z,529.35
2022-12-25T01:59:21.503Z,529.42
2022-12-25T01:59:31.503Z,529.50
2022-12-25T01:59:41.511Z,529.44
2022-12-25T01:59:51.516Z,529.51
2022-12-25T02:00:01.484Z,529.46
2022-12-25T02:00:11.514Z,529.69
2022-12-25T02:00:21.493Z,529.81
2022-12-25T02:00:32.512Z,529.86
2022-12-25T02:00:41.554Z,529.89
2022-12-25T02:00:51.630Z,529.89
2022-12-25T02:01:01.559Z,529.96
2022-12-25T02:01:11.587Z,530.02
2022-12-25T02:01:21.702Z,529.95
2022-12-25T02:01:31.634Z,530.11
2022-12-25T02:01:41.684Z,530.05
2022-12-25T02:01:51.675Z,530.03
2022-12-25T02:02:01.687Z,530.11
2022-12-25T02:02:11.671Z,530.12
2022-12-25T02:02:21.675Z,530.09
2022-12-25T02:02:31.632Z,530.17
2022-12-25T02:02:41.674Z,530.07
2022-12-25T02:02:51.643Z,530.10
2022-12-25T02:03:01.596Z,530.16
2022-12-25T02:03:11.592Z,530.18
2022-12-25T02:03:21.666Z,530.20
2022-12-25T02:03:31.577Z,530.22
2022-12-25T02:03:41.528Z,530.24
2022-12-25T02:03:51.531Z,530.22
2022-12-25T02:04:01.528Z,530.26
2022-12-25T02:04:11.547Z,530.22
2022-12-25T02:04:21.527Z,530.38
2022-12-25T02:04:31.538Z,530.37
2022-12-25T02:04:41.537Z,530.37