createdAt,value
2023-07-03T00:01:20.276Z,12.55
2023-07-03T00:03:47.211Z,14.23
2023-07-03T00:06:14.196Z,15.38
2023-07-03T00:08:41.023Z,12.27
2023-07-03T00:11:07.865Z,16.73
2023-07-03T00:13:34.733Z,14.25
2023-07-03T00:16:02.790Z,10.60
2023-07-03T00:18:30.562Z,14.40
2023-07-03T00:20:58.244Z,16.67
2023-07-03T00:23:26.811Z,15.38
2023-07-03T00:25:54.087Z,13.98
2023-07-03T00:28:20.938Z,14.43
2023-07-03T00:30:47.795Z,12.20
2023-07-03T00:33:15.653Z,14.68
2023-07-03T00:35:44.020Z,18.20
2023-07-03T00:38:10.944Z,16.20
2023-07-03T00:40:37.815Z,15.15
2023-07-03T00:43:05.244Z,13.32
2023-07-03T00:45:33.938Z,13.45
2023-07-03T00:48:01.196Z,13.50
2023-07-03T00:50:28.350Z,14.35
2023-07-03T00:53:00.615Z,14.57
2023-07-03T00:55:27.786Z,15.80
2023-07-03T00:57:54.755Z,13.52
2023-07-03T01:00:27.727Z,13.57
2023-07-03T01:03:12.868Z,12.95
2023-07-03T01:05:46.889Z,13.90
2023-07-03T01:08:14.026Z,15.32
2023-07-03T01:10:42.885Z,13.10
2023-07-03T01:13:14.965Z,12.55
2023-07-03T01:15:44.484Z,13.32
2023-07-03T01:18:12.452Z,13.70
2023-07-03T01:20:49.332Z,15.90
2023-07-03T01:23:31.286Z,13.40
2023-07-03T01:25:59.567Z,15.90
2023-07-03T01:28:28.215Z,14.00
2023-07-03T01:30:57.258Z,12.35
2023-07-03T01:33:32.480Z,13.07
2023-07-03T01:36:01.053Z,12.23
2023-07-03T01:38:31.699Z,15.55
2023-07-03T01:41:00.861Z,14.70
2023-07-03T01:43:28.870Z,12.80
2023-07-03T01:45:55.886Z,11.68
2023-07-03T01:48:23.137Z,13.73
2023-07-03T01:50:50.357Z,13.98
2023-07-03T01:53:29.751Z,12.40
2023-07-03T01:56:12.873Z,15.25
2023-07-03T01:59:07.291Z,13.98
2023-07-03T02:02:05.248Z,15.98
2023-07-03T02:04:37.625Z,14.70
2023-07-03T02:07:07.037Z,13.75
2023-07-03T02:09:33.955Z,12.02
2023-07-03T02:12:05.813Z,13.57
2023-07-03T02:14:35.773Z,13.32
2023-07-03T02:17:04.896Z,12.70
2023-07-03T02:19:34.008Z,12.52
2023-07-03T02:22:01.617Z,10.48
2023-07-03T02:24:28.616Z,13.27
2023-07-03T02:26:55.627Z,11.68
2023-07-03T02:29:22.563Z,12.93
2023-07-03T02:31:49.934Z,11.82
2023-07-03T02:34:16.932Z,12.38
2023-07-03T02:36:48.245Z,12.40
2023-07-03T02:39:15.141Z,14.18
2023-07-03T02:41:41.990Z,11.65
2023-07-03T02:44:08.913Z,13.38
2023-07-03T02:46:37.017Z,10.75
2023-07-03T02:49:04.679Z,18.42
2023-07-03T02:51:31.757Z,11.27
2023-07-03T02:54:01.555Z,18.33
2023-07-03T02:56:29.388Z,13.60
2023-07-03T02:58:56.296Z,14.82
2023-07-03T03:01:29.468Z,10.10
2023-07-03T03:03:57.043Z,11.60
2023-07-03T03:06:24.080Z,13.88
2023-07-03T03:08:51.398Z,11.40
2023-07-03T03:11:19.170Z,14.93
2023-07-03T03:13:48.918Z,15.10
2023-07-03T03:16:17.061Z,12.45
2023-07-03T03:18:43.980Z,11.20
2023-07-03T03:21:11.559Z,13.00
2023-07-03T03:23:38.444Z,12.95
2023-07-03T03:26:07.862Z,7.97
2023-07-03T03:28:34.839Z,12.10
2023-07-03T03:31:02.207Z,11.43
2023-07-03T03:33:31.235Z,10.20
2023-07-03T03:35:58.112Z,9.90
2023-07-03T03:38:25.158Z,9.82
2023-07-03T03:41:00.344Z,13.82
2023-07-03T03:43:31.428Z,12.20
2023-07-03T03:46:03.235Z,10.20
2023-07-03T03:48:32.201Z,11.98
2023-07-03T03:51:02.256Z,12.82
2023-07-03T03:53:31.235Z,10.93
2023-07-03T03:55:58.543Z,16.80
2023-07-03T03:58:26.236Z,10.68
2023-07-03T04:00:53.837Z,11.52
2023-07-03T04:03:20.890Z,10.70
2023-07-03T04:05:48.908Z,10.80
2023-07-03T04:08:16.192Z,11.77
2023-07-03T04:10:44.069Z,11.55
2023-07-03T04:13:12.343Z,7.72
2023-07-03T04:15:57.305Z,11.00
2023-07-03T04:18:25.356Z,13.75
2023-07-03T04:20:52.788Z,10.38
2023-07-03T04:23:19.724Z,15.10
2023-07-03T04:25:46.742Z,12.63
2023-07-03T04:28:14.289Z,12.57
2023-07-03T04:30:41.190Z,10.07
2023-07-03T04:33:08.112Z,9.85
2023-07-03T04:35:35.296Z,10.85
2023-07-03T04:38:02.555Z,14.38
2023-07-03T04:40:31.006Z,12.43
2023-07-03T04:42:58.420Z,12.60
2023-07-03T04:45:27.002Z,11.98
2023-07-03T04:47:54.498Z,16.02
2023-07-03T04:50:26.053Z,12.05
2023-07-03T04:52:55.526Z,14.52
2023-07-03T04:55:23.870Z,11.85
2023-07-03T04:57:50.881Z,16.17
2023-07-03T05:00:20.445Z,11.40
2023-07-03T05:02:49.662Z,7.70
2023-07-03T05:05:17.912Z,15.85
2023-07-03T05:07:46.102Z,10.65
2023-07-03T05:10:15.169Z,13.05
2023-07-03T05:12:42.736Z,11.90
2023-07-03T05:15:11.736Z,11.63
2023-07-03T05:17:40.041Z,11.23
2023-07-03T05:20:12.832Z,12.68
2023-07-03T05:22:41.502Z,13.50
2023-07-03T05:25:10.476Z,9.65
2023-07-03T05:27:37.855Z,9.55
2023-07-03T05:30:06.582Z,12.18
2023-07-03T05:32:34.073Z,11.70
2023-07-03T05:35:04.520Z,14.85
2023-07-03T05:37:31.774Z,13.48
2023-07-03T05:39:58.734Z,10.55
2023-07-03T05:42:25.746Z,10.27
2023-07-03T05:44:52.627Z,11.90
2023-07-03T05:47:19.576Z,12.40
2023-07-03T05:49:48.777Z,11.60
2023-07-03T05:52:15.580Z,9.98
2023-07-03T05:54:42.433Z,12.82
2023-07-03T05:57:11.861Z,11.48
2023-07-03T05:59:40.473Z,15.80
2023-07-03T06:02:10.651Z,13.73
2023-07-03T06:04:37.960Z,11.10
2023-07-03T06:07:05.611Z,11.48
2023-07-03T06:09:36.622Z,10.45
2023-07-03T06:12:04.993Z,12.82
2023-07-03T06:14:35.618Z,11.70
2023-07-03T06:17:02.849Z,11.88
2023-07-03T06:19:30.601Z,8.48
2023-07-03T06:21:57.808Z,10.65
2023-07-03T06:24:25.317Z,9.90
2023-07-03T06:26:53.111Z,10.80
2023-07-03T06:29:20.157Z,10.18
2023-07-03T06:31:48.500Z,11.13
2023-07-03T06:34:15.901Z,7.57
2023-07-03T06:36:43.072Z,12.27
2023-07-03T06:39:10.669Z,9.05
2023-07-03T06:41:37.696Z,11.80
2023-07-03T06:44:06.173Z,9.38
2023-07-03T06:46:34.478Z,7.32
2023-07-03T06:49:01.555Z,10.10
2023-07-03T06:51:28.666Z,9.77
2023-07-03T06:53:55.615Z,10.00
2023-07-03T06:56:23.240Z,11.38
2023-07-03T06:58:51.776Z,7.82
2023-07-03T07:01:21.988Z,9.13
2023-07-03T07:03:49.398Z,9.65
2023-07-03T07:06:27.426Z,11.23
2023-07-03T07:08:54.738Z,12.18
2023-07-03T07:11:26.942Z,12.38
2023-07-03T07:13:56.301Z,13.95
2023-07-03T07:16:29.340Z,9.82
2023-07-03T07:18:57.786Z,12.20
2023-07-03T07:21:25.386Z,10.70
2023-07-03T07:23:55.737Z,10.10
2023-07-03T07:26:25.087Z,12.50
2023-07-03T07:28:52.588Z,8.50
2023-07-03T07:31:21.572Z,9.80
2023-07-03T07:33:49.183Z,10.95
2023-07-03T07:36:17.365Z,8.25
2023-07-03T07:38:44.509Z,7.50
2023-07-03T07:41:12.332Z,13.57
2023-07-03T07:43:39.177Z,8.60
2023-07-03T07:46:06.192Z,9.65
2023-07-03T07:48:34.243Z,13.05
2023-07-03T07:51:01.788Z,11.25
2023-07-03T07:53:31.189Z,9.25
2023-07-03T07:55:59.727Z,8.15
2023-07-03T07:58:27.919Z,5.90
2023-07-03T08:00:57.744Z,8.27
2023-07-03T08:03:25.439Z,8.13
2023-07-03T08:06:00.983Z,12.73
2023-07-03T08:08:29.558Z,7.95
2023-07-03T08:10:59.155Z,9.40
2023-07-03T08:13:27.122Z,6.32
2023-07-03T08:15:55.509Z,9.70
2023-07-03T08:18:22.982Z,9.77
2023-07-03T08:20:51.046Z,8.75
2023-07-03T08:23:18.142Z,8.85
2023-07-03T08:25:50.218Z,8.23
2023-07-03T08:28:18.347Z,10.07
2023-07-03T08:30:45.253Z,9.07
2023-07-03T08:33:13.862Z,9.23
2023-07-03T08:38:11.487Z,10.52
2023-07-03T08:40:38.634Z,12.15
2023-07-03T08:43:09.620Z,12.38
2023-07-03T08:45:39.803Z,12.43
2023-07-03T08:48:23.284Z,11.93
2023-07-03T08:51:00.483Z,11.00
2023-07-03T08:53:35.910Z,11.57
2023-07-03T08:56:18.728Z,11.82
2023-07-03T08:58:45.997Z,13.80
2023-07-03T09:01:33.517Z,12.05
2023-07-03T09:04:15.580Z,12.20
2023-07-03T09:07:41.823Z,13.38
2023-07-03T09:10:27.909Z,13.77
2023-07-03T09:13:07.397Z,12.68
2023-07-03T09:15:41.239Z,11.88
2023-07-03T09:18:14.729Z,11.77
2023-07-03T09:20:43.386Z,14.13
2023-07-03T09:23:18.915Z,13.38
2023-07-03T09:25:52.786Z,12.68
2023-07-03T09:28:21.894Z,12.48
2023-07-03T09:30:49.466Z,12.20
2023-07-03T09:33:16.684Z,11.98
2023-07-03T09:35:43.960Z,12.27
2023-07-03T09:38:37.796Z,13.25
2023-07-03T09:41:05.915Z,12.95
2023-07-03T09:43:32.994Z,12.45
2023-07-03T09:46:11.662Z,12.20
2023-07-03T09:48:38.646Z,13.07
2023-07-03T09:51:08.807Z,12.75
2023-07-03T09:53:40.530Z,12.98
2023-07-03T09:56:15.944Z,13.40
2023-07-03T09:58:49.480Z,13.73
2023-07-03T10:06:57.679Z,13.10
2023-07-03T10:12:02.377Z,12.50
2023-07-03T10:14:53.206Z,14.02
2023-07-03T10:17:47.581Z,13.65
2023-07-03T10:20:36.968Z,13.30
2023-07-03T10:23:09.998Z,12.10
2023-07-03T10:25:49.701Z,11.95
2023-07-03T10:28:24.981Z,11.90
2023-07-03T10:31:02.188Z,11.98
2023-07-03T10:33:36.512Z,11.77
2023-07-03T10:36:07.756Z,11.38
2023-07-03T10:38:43.476Z,11.43
2023-07-03T10:41:28.554Z,11.30
2023-07-03T10:44:11.764Z,11.70
2023-07-03T10:46:44.027Z,10.65
2023-07-03T10:49:22.462Z,11.30
2023-07-03T10:52:04.626Z,12.30
2023-07-03T10:55:07.048Z,11.88
2023-07-03T10:57:59.117Z,11.77
2023-07-03T11:00:36.404Z,10.15
2023-07-03T11:03:20.161Z,10.25
2023-07-03T11:05:59.604Z,10.90
2023-07-03T11:08:26.745Z,14.95
2023-07-03T11:11:17.767Z,14.88
2023-07-03T11:13:56.716Z,15.18
2023-07-03T11:16:32.702Z,15.02
2023-07-03T11:24:51.981Z,10.75
2023-07-03T11:29:59.446Z,11.05
2023-07-03T11:32:27.055Z,11.15
2023-07-03T11:40:34.414Z,7.70
2023-07-03T11:45:58.656Z,6.75
2023-07-03T11:48:30.403Z,8.00
2023-07-03T11:51:03.203Z,7.38
2023-07-03T11:53:39.172Z,7.85
2023-07-03T11:56:11.848Z,8.73
2023-07-03T11:58:39.472Z,5.80
2023-07-03T12:01:21.580Z,6.22
2023-07-03T12:03:53.986Z,6.43
2023-07-03T12:06:39.986Z,7.47
2023-07-03T12:09:19.992Z,6.85
2023-07-03T12:12:01.769Z,8.60
2023-07-03T12:14:40.996Z,9.40
2023-07-03T12:17:29.100Z,10.98
2023-07-03T12:20:19.042Z,11.57
2023-07-03T12:22:53.482Z,11.40
2023-07-03T12:25:21.925Z,11.43
2023-07-03T12:27:50.529Z,12.35
2023-07-03T12:30:24.669Z,12.60
2023-07-03T12:32:53.516Z,13.55
2023-07-03T12:35:24.403Z,14.57
2023-07-03T12:37:54.534Z,14.20
2023-07-03T12:40:23.634Z,13.40
2023-07-03T12:42:56.804Z,13.13
2023-07-03T12:45:29.741Z,12.45
2023-07-03T12:48:03.970Z,13.85
2023-07-03T12:50:31.691Z,14.82
2023-07-03T12:53:00.579Z,15.27
2023-07-03T12:55:32.512Z,14.90
2023-07-03T12:58:00.424Z,13.70
2023-07-03T13:00:32.787Z,14.25
2023-07-03T13:03:01.854Z,14.38
2023-07-03T13:05:33.594Z,14.40
2023-07-03T13:08:04.314Z,13.65
2023-07-03T13:10:31.760Z,13.57
2023-07-03T13:13:19.724Z,15.50
2023-07-03T13:15:46.979Z,15.52
2023-07-03T13:18:13.766Z,15.07
2023-07-03T13:20:59.014Z,15.52
2023-07-03T13:23:31.360Z,14.80
2023-07-03T13:25:59.138Z,15.32
2023-07-03T13:28:32.149Z,15.25
2023-07-03T13:31:20.748Z,15.00
2023-07-03T13:34:08.521Z,15.85
2023-07-03T13:36:52.244Z,14.07
2023-07-03T13:39:19.142Z,13.43
2023-07-03T13:41:47.558Z,13.90
2023-07-03T13:44:17.704Z,13.52
2023-07-03T13:46:46.528Z,13.65
2023-07-03T13:49:13.938Z,13.55
2023-07-03T13:51:42.125Z,13.23
2023-07-03T13:54:12.422Z,14.18
2023-07-03T13:56:41.130Z,13.45
2023-07-03T13:59:10.417Z,13.25
2023-07-03T14:01:38.590Z,13.13
2023-07-03T14:04:06.845Z,12.98
2023-07-03T14:06:33.945Z,13.40
2023-07-03T14:09:01.844Z,15.23
2023-07-03T14:11:28.815Z,14.63
2023-07-03T14:13:56.607Z,13.40
2023-07-03T14:16:24.565Z,13.60
2023-07-03T14:18:51.793Z,14.13
2023-07-03T14:21:22.657Z,14.27
2023-07-03T14:23:49.994Z,13.25
2023-07-03T14:26:18.009Z,13.57
2023-07-03T14:28:46.990Z,13.95
2023-07-03T14:31:17.043Z,14.25
2023-07-03T14:33:44.886Z,14.23
2023-07-03T14:36:11.996Z,14.30
2023-07-03T14:38:39.412Z,14.48
2023-07-03T14:41:06.656Z,14.80
2023-07-03T14:43:33.682Z,13.68
2023-07-03T14:46:01.620Z,15.32
2023-07-03T14:48:29.112Z,14.50
2023-07-03T14:50:56.081Z,14.10
2023-07-03T14:53:23.164Z,14.88
2023-07-03T14:55:57.703Z,14.38
2023-07-03T14:58:25.053Z,14.60
2023-07-03T15:00:53.509Z,14.02
2023-07-03T15:03:20.709Z,14.38
2023-07-03T15:05:47.988Z,14.90
2023-07-03T15:08:16.369Z,14.75
2023-07-03T15:10:43.449Z,14.27
2023-07-03T15:13:10.392Z,14.50
2023-07-03T15:15:37.390Z,13.77
2023-07-03T15:18:05.171Z,12.27
2023-07-03T15:20:32.605Z,12.52
2023-07-03T15:22:59.582Z,12.40
2023-07-03T15:25:26.662Z,13.23
2023-07-03T15:27:53.575Z,12.43
2023-07-03T15:30:20.608Z,12.25
2023-07-03T15:32:52.393Z,12.85
2023-07-03T15:35:23.505Z,12.10
2023-07-03T15:37:50.727Z,12.02
2023-07-03T15:40:17.764Z,11.82
2023-07-03T15:42:46.433Z,12.85
2023-07-03T15:45:13.880Z,12.23
2023-07-03T15:47:41.546Z,15.93
2023-07-03T15:50:08.900Z,16.73
2023-07-03T15:52:35.837Z,16.38
2023-07-03T15:55:02.792Z,15.52
2023-07-03T15:57:30.027Z,16.23
2023-07-03T15:59:56.901Z,15.18
2023-07-03T16:02:24.624Z,15.27
2023-07-03T16:04:51.681Z,14.00
2023-07-03T16:07:18.654Z,14.35
2023-07-03T16:09:45.567Z,13.48
2023-07-03T16:12:15.402Z,13.63
2023-07-03T16:14:43.222Z,13.32
2023-07-03T16:17:10.272Z,15.43
2023-07-03T16:19:37.188Z,14.52
2023-07-03T16:22:04.409Z,14.20
2023-07-03T16:24:31.346Z,12.80
2023-07-03T16:26:58.291Z,13.88
2023-07-03T16:29:25.202Z,12.95
2023-07-03T16:31:54.186Z,12.38
2023-07-03T16:34:21.292Z,13.25
2023-07-03T16:36:48.227Z,12.30
2023-07-03T16:39:15.098Z,12.88
2023-07-03T16:41:43.036Z,13.57
2023-07-03T16:44:12.162Z,13.80
2023-07-03T16:46:40.319Z,12.13
2023-07-03T16:49:07.877Z,11.65
2023-07-03T16:51:34.972Z,13.27
2023-07-03T16:54:02.354Z,11.32
2023-07-03T16:56:29.455Z,13.20
2023-07-03T16:59:00.900Z,13.60
2023-07-03T17:01:29.525Z,11.65
2023-07-03T17:03:57.128Z,15.02
2023-07-03T17:06:32.904Z,13.40
2023-07-03T17:09:01.135Z,12.27
2023-07-03T17:11:28.577Z,11.93
2023-07-03T17:13:56.258Z,14.98
2023-07-03T17:16:23.473Z,12.23
2023-07-03T17:18:50.484Z,11.02
2023-07-03T17:21:17.820Z,12.07
2023-07-03T17:23:46.736Z,11.60
2023-07-03T17:26:13.850Z,11.02
2023-07-03T17:28:41.019Z,12.85
2023-07-03T17:31:08.105Z,11.65
2023-07-03T17:33:35.934Z,12.80
2023-07-03T17:36:03.186Z,11.32
2023-07-03T17:38:32.481Z,11.23
2023-07-03T17:40:59.431Z,12.20
2023-07-03T17:43:26.246Z,12.45
2023-07-03T17:45:54.730Z,11.75
2023-07-03T17:48:22.473Z,12.85
2023-07-03T17:50:51.077Z,13.35
2023-07-03T17:53:21.940Z,13.35
2023-07-03T17:55:49.003Z,13.52
2023-07-03T17:58:16.673Z,13.40
2023-07-03T18:00:43.525Z,13.13
2023-07-03T18:03:10.572Z,13.18
2023-07-03T18:05:37.977Z,13.30
2023-07-03T18:08:05.379Z,13.73
2023-07-03T18:10:34.277Z,14.07
2023-07-03T18:13:01.924Z,13.18
2023-07-03T18:15:43.346Z,13.20
2023-07-03T18:18:14.720Z,13.35
2023-07-03T18:20:41.753Z,13.25
2023-07-03T18:23:08.970Z,13.57
2023-07-03T18:25:36.370Z,13.20
2023-07-03T18:28:04.668Z,13.30
2023-07-03T18:30:32.052Z,13.35
2023-07-03T18:32:59.140Z,13.55
2023-07-03T18:35:26.113Z,13.50
2023-07-03T18:37:53.445Z,13.77
2023-07-03T18:40:20.725Z,13.65
2023-07-03T18:42:47.633Z,13.60
2023-07-03T18:45:14.749Z,14.00
2023-07-03T18:47:41.686Z,14.30
2023-07-03T18:50:09.897Z,13.27
2023-07-03T18:52:37.444Z,13.85
2023-07-03T18:55:04.963Z,14.07
2023-07-03T18:57:33.004Z,13.65
2023-07-03T19:00:00.379Z,13.30
2023-07-03T19:02:27.963Z,13.65
2023-07-03T19:04:55.025Z,14.05
2023-07-03T19:07:21.954Z,15.93
2023-07-03T19:09:49.075Z,13.80
2023-07-03T19:12:27.320Z,13.07
2023-07-03T19:14:55.813Z,12.90
2023-07-03T19:17:24.320Z,14.13
2023-07-03T19:19:51.812Z,14.90
2023-07-03T19:22:18.658Z,14.68
2023-07-03T19:24:45.534Z,14.60
2023-07-03T19:27:12.434Z,13.95
2023-07-03T19:29:39.764Z,13.80
2023-07-03T19:32:07.449Z,10.90
2023-07-03T19:34:36.424Z,10.20
2023-07-03T19:37:03.491Z,10.63
2023-07-03T19:39:30.365Z,11.68
2023-07-03T19:41:57.257Z,9.90
2023-07-03T19:44:24.701Z,9.68
2023-07-03T19:46:51.674Z,8.85
2023-07-03T19:49:18.520Z,9.88
2023-07-03T19:51:45.394Z,10.60
2023-07-03T19:54:12.601Z,12.80
2023-07-03T19:56:39.742Z,11.35
2023-07-03T19:59:07.378Z,16.70
2023-07-03T20:01:34.423Z,11.13
2023-07-03T20:04:01.482Z,12.55
2023-07-03T20:06:28.691Z,12.98
2023-07-03T20:08:55.676Z,11.18
2023-07-03T20:11:22.641Z,14.65
2023-07-03T20:13:50.913Z,13.50
2023-07-03T20:16:19.208Z,16.25
2023-07-03T20:18:55.698Z,8.90
2023-07-03T20:21:23.251Z,7.15
2023-07-03T20:23:55.307Z,8.02
2023-07-03T20:26:22.178Z,4.20
2023-07-03T20:28:49.124Z,4.50
2023-07-03T20:31:16.202Z,7.05
2023-07-03T20:33:43.361Z,5.50
2023-07-03T20:36:12.260Z,4.00
2023-07-03T20:38:39.803Z,2.47
2023-07-03T20:41:12.609Z,5.20
2023-07-03T20:43:40.794Z,2.63
2023-07-03T20:46:22.123Z,2.28
2023-07-03T20:48:55.549Z,2.80
2023-07-03T20:51:23.971Z,1.60
2023-07-03T20:53:52.248Z,3.53
2023-07-03T20:56:30.607Z,3.20
2023-07-03T20:58:59.577Z,4.55
2023-07-03T21:01:30.441Z,6.43
2023-07-03T21:04:00.298Z,5.60
2023-07-03T21:06:29.873Z,4.65
2023-07-03T21:08:58.714Z,6.53
2023-07-03T21:11:30.979Z,5.18
2023-07-03T21:14:00.949Z,3.47
2023-07-03T21:16:27.972Z,2.85
2023-07-03T21:18:55.284Z,2.78
2023-07-03T21:21:24.674Z,2.65
2023-07-03T21:23:52.569Z,3.05
2023-07-03T21:26:22.999Z,4.05
2023-07-03T21:28:51.661Z,3.35
2023-07-03T21:31:20.403Z,2.40
2023-07-03T21:33:47.413Z,4.80
2023-07-03T21:36:17.958Z,4.90
2023-07-03T21:38:44.831Z,2.33
2023-07-03T21:41:16.496Z,4.88
2023-07-03T21:43:54.579Z,2.55
2023-07-03T21:46:23.423Z,6.50
2023-07-03T21:48:53.380Z,6.18
2023-07-03T21:51:20.970Z,2.72
2023-07-03T21:53:47.976Z,5.07
2023-07-03T21:56:23.162Z,2.78
2023-07-03T21:58:55.213Z,6.97
2023-07-03T22:01:29.323Z,4.07
2023-07-03T22:03:56.904Z,4.05
2023-07-03T22:06:25.015Z,4.65
2023-07-03T22:08:52.295Z,5.20
2023-07-03T22:11:19.244Z,4.85
2023-07-03T22:13:47.012Z,4.22
2023-07-03T22:16:18.170Z,5.32
2023-07-03T22:18:46.125Z,4.22
2023-07-03T22:21:15.493Z,4.68
2023-07-03T22:23:44.698Z,7.28
2023-07-03T22:26:11.922Z,8.93
2023-07-03T22:28:38.767Z,6.20
2023-07-03T22:31:05.953Z,6.00
2023-07-03T22:33:33.038Z,5.20
2023-07-03T22:36:00.027Z,7.35
2023-07-03T22:38:27.569Z,5.50
2023-07-03T22:40:54.506Z,11.82
2023-07-03T22:43:21.401Z,8.63
2023-07-03T22:45:49.573Z,8.60
2023-07-03T22:48:17.047Z,9.20
2023-07-03T22:50:44.409Z,8.18
2023-07-03T22:53:11.798Z,11.43
2023-07-03T22:55:41.131Z,9.35
2023-07-03T22:58:11.857Z,8.68
2023-07-03T23:00:43.032Z,10.25
2023-07-03T23:03:10.347Z,9.02
2023-07-03T23:05:47.636Z,8.82
2023-07-03T23:08:15.678Z,17.77
2023-07-03T23:10:53.815Z,8.70
2023-07-03T23:13:22.630Z,13.50
2023-07-03T23:15:54.356Z,10.57
2023-07-03T23:18:21.253Z,10.52
2023-07-03T23:21:15.011Z,15.05
2023-07-03T23:23:42.053Z,5.55
2023-07-03T23:26:12.491Z,8.27
2023-07-03T23:28:40.881Z,12.13
2023-07-03T23:31:16.456Z,9.45
2023-07-03T23:33:49.271Z,7.72
2023-07-03T23:36:18.159Z,9.63
2023-07-03T23:38:45.333Z,14.13
2023-07-03T23:41:12.460Z,8.43
2023-07-03T23:43:40.688Z,12.05
2023-07-03T23:46:08.911Z,9.82
2023-07-03T23:48:37.212Z,9.27
2023-07-03T23:51:07.392Z,8.63
2023-07-03T23:53:37.022Z,10.43
2023-07-03T23:56:07.762Z,15.60
2023-07-03T23:58:36.889Z,11.48
