createdAt,value
2022-10-07T00:00:21.129Z,99.90
2022-10-07T00:01:23.164Z,99.90
2022-10-07T00:02:27.716Z,99.90
2022-10-07T00:03:30.245Z,99.90
2022-10-07T00:04:34.107Z,99.90
2022-10-07T00:05:36.229Z,99.90
2022-10-07T00:06:39.299Z,99.90
2022-10-07T00:07:41.694Z,99.90
2022-10-07T00:08:47.091Z,99.90
2022-10-07T00:09:49.208Z,99.90
2022-10-07T00:10:52.265Z,99.90
2022-10-07T00:11:55.039Z,99.90
2022-10-07T00:13:00.139Z,99.90
2022-10-07T00:14:04.393Z,99.90
2022-10-07T00:15:08.578Z,99.90
2022-10-07T00:16:13.145Z,99.90
2022-10-07T00:17:16.219Z,99.90
2022-10-07T00:18:19.856Z,99.90
2022-10-07T00:19:23.092Z,99.90
2022-10-07T00:20:25.482Z,99.90
2022-10-07T00:21:30.345Z,99.90
2022-10-07T00:22:32.400Z,99.90
2022-10-07T00:23:36.129Z,99.90
2022-10-07T00:24:46.639Z,99.90
2022-10-07T00:25:55.672Z,99.90
2022-10-07T00:26:57.769Z,99.90
2022-10-07T00:28:00.749Z,99.90
2022-10-07T00:29:03.788Z,99.90
2022-10-07T00:30:07.989Z,99.90
2022-10-07T00:31:14.154Z,99.90
2022-10-07T00:32:17.365Z,99.90
2022-10-07T00:33:20.801Z,99.90
2022-10-07T00:34:23.928Z,99.90
2022-10-07T00:35:25.917Z,99.90
2022-10-07T00:36:30.819Z,99.90
2022-10-07T00:37:32.824Z,99.90
2022-10-07T00:38:35.854Z,99.90
2022-10-07T00:39:38.188Z,99.90
2022-10-07T00:40:41.520Z,99.90
2022-10-07T00:41:48.212Z,99.90
2022-10-07T00:42:50.292Z,99.90
2022-10-07T00:43:55.293Z,99.90
2022-10-07T00:44:57.256Z,99.90
2022-10-07T00:46:04.379Z,99.90
2022-10-07T00:47:12.836Z,99.90
2022-10-07T00:48:19.910Z,99.90
2022-10-07T00:49:23.390Z,99.90
2022-10-07T00:50:29.586Z,99.90
2022-10-07T00:51:34.117Z,99.90
2022-10-07T00:52:41.109Z,99.90
2022-10-07T00:53:46.323Z,99.90
2022-10-07T00:54:52.987Z,99.90
2022-10-07T00:56:01.827Z,99.90
2022-10-07T00:57:05.259Z,99.90
2022-10-07T00:58:09.345Z,99.90
2022-10-07T00:59:14.893Z,99.90
2022-10-07T01:00:17.329Z,99.90
2022-10-07T01:01:21.927Z,99.90
2022-10-07T01:02:25.571Z,99.90
2022-10-07T01:03:29.061Z,99.90
2022-10-07T01:04:32.622Z,99.90
2022-10-07T01:05:35.569Z,99.90
2022-10-07T01:06:39.477Z,99.90
2022-10-07T01:07:43.810Z,99.90
2022-10-07T01:08:48.089Z,99.90
2022-10-07T01:09:52.738Z,99.90
2022-10-07T01:11:13.780Z,99.90
2022-10-07T01:12:22.117Z,99.90
2022-10-07T01:13:32.066Z,99.90
2022-10-07T01:14:49.609Z,99.90
2022-10-07T01:15:57.277Z,99.90
2022-10-07T01:17:05.624Z,99.90
2022-10-07T01:18:15.707Z,99.90
2022-10-07T01:19:40.160Z,99.90
2022-10-07T01:20:50.829Z,99.90
2022-10-07T01:22:09.546Z,99.90
2022-10-07T01:23:40.830Z,99.90
2022-10-07T01:24:51.872Z,99.90
2022-10-07T01:26:31.427Z,99.90
2022-10-07T01:27:36.844Z,99.90
2022-10-07T01:28:44.515Z,99.90
2022-10-07T01:29:56.003Z,99.90
2022-10-07T01:31:01.553Z,99.90
2022-10-07T01:32:10.659Z,99.90
2022-10-07T01:33:18.319Z,99.90
2022-10-07T01:34:23.856Z,99.90
2022-10-07T01:35:32.727Z,99.90
2022-10-07T01:36:37.974Z,99.90
2022-10-07T01:37:44.579Z,99.90
2022-10-07T01:38:54.017Z,99.90
2022-10-07T01:40:02.925Z,99.90
2022-10-07T01:41:11.055Z,99.90
2022-10-07T01:42:15.928Z,99.90
2022-10-07T01:43:21.657Z,99.90
2022-10-07T01:44:27.285Z,99.90
2022-10-07T01:45:30.988Z,99.90
2022-10-07T01:46:37.903Z,99.90
2022-10-07T01:47:40.197Z,99.90
2022-10-07T01:48:45.982Z,99.90
2022-10-07T01:49:48.103Z,99.90
2022-10-07T01:50:53.977Z,99.90
2022-10-07T01:52:11.714Z,99.90
2022-10-07T01:53:29.308Z,99.90
2022-10-07T01:54:41.385Z,99.90
2022-10-07T01:55:57.056Z,99.90
2022-10-07T01:57:14.663Z,99.90
2022-10-07T01:58:33.123Z,99.90
2022-10-07T01:59:55.901Z,99.90
2022-10-07T02:01:09.236Z,99.90
2022-10-07T02:02:21.478Z,99.90
2022-10-07T02:03:36.260Z,99.90
2022-10-07T02:04:53.425Z,99.90
2022-10-07T02:06:07.175Z,99.90
2022-10-07T02:07:20.019Z,99.90
2022-10-07T02:08:32.292Z,99.90
2022-10-07T02:09:39.371Z,99.90
2022-10-07T02:10:54.527Z,99.90
2022-10-07T02:12:05.588Z,99.90
2022-10-07T02:13:12.498Z,99.90
2022-10-07T02:14:23.460Z,99.90
2022-10-07T02:15:30.227Z,99.90
2022-10-07T02:16:35.836Z,99.90
2022-10-07T02:17:43.978Z,99.90
2022-10-07T02:18:50.134Z,99.90
2022-10-07T02:19:56.532Z,99.90
2022-10-07T02:21:04.036Z,99.90
2022-10-07T02:22:08.637Z,99.90
2022-10-07T02:23:12.364Z,99.90
2022-10-07T02:24:17.830Z,99.90
2022-10-07T02:25:22.184Z,99.90
2022-10-07T02:26:27.259Z,99.90
2022-10-07T02:27:37.335Z,99.90
2022-10-07T02:28:43.589Z,99.90
2022-10-07T02:29:51.347Z,99.90
2022-10-07T02:30:58.490Z,99.90
2022-10-07T02:32:04.149Z,99.90
2022-10-07T02:33:09.774Z,99.90
2022-10-07T02:34:19.786Z,99.90
2022-10-07T02:35:28.458Z,99.90
2022-10-07T02:36:34.817Z,99.90
2022-10-07T02:37:44.013Z,99.90
2022-10-07T02:38:46.170Z,99.90
2022-10-07T02:39:49.867Z,99.90
2022-10-07T02:41:06.432Z,99.90
2022-10-07T02:42:17.523Z,99.90
2022-10-07T02:43:29.018Z,99.90
2022-10-07T02:44:36.499Z,99.90
2022-10-07T02:45:46.044Z,99.90
2022-10-07T02:46:55.033Z,99.90
2022-10-07T02:48:02.562Z,99.90
2022-10-07T02:49:08.914Z,99.90
2022-10-07T02:50:15.806Z,99.90
2022-10-07T02:51:22.632Z,99.90
2022-10-07T02:52:31.429Z,99.90
2022-10-07T02:53:34.469Z,99.90
2022-10-07T02:54:40.520Z,99.90
2022-10-07T02:55:43.718Z,99.90
2022-10-07T02:56:48.108Z,99.90
2022-10-07T02:57:54.704Z,99.90
2022-10-07T02:59:00.518Z,99.90
2022-10-07T03:00:08.615Z,99.90
2022-10-07T03:01:24.573Z,99.90
2022-10-07T03:02:32.123Z,99.90
2022-10-07T03:03:35.129Z,99.90
2022-10-07T03:04:39.890Z,99.90
2022-10-07T03:05:43.030Z,99.90
2022-10-07T03:06:48.240Z,99.90
2022-10-07T03:07:54.895Z,99.90
2022-10-07T03:08:58.220Z,99.90
2022-10-07T03:10:01.226Z,99.90
2022-10-07T03:11:03.153Z,99.90
2022-10-07T03:12:08.583Z,99.90
2022-10-07T03:13:11.130Z,99.90
2022-10-07T03:14:17.107Z,99.90
2022-10-07T03:15:19.904Z,99.90
2022-10-07T03:16:24.773Z,99.90
2022-10-07T03:17:26.829Z,99.90
2022-10-07T03:18:29.876Z,99.90
2022-10-07T03:19:51.007Z,99.90
2022-10-07T03:20:55.434Z,99.90
2022-10-07T03:21:58.762Z,99.90
2022-10-07T03:23:00.714Z,99.90
2022-10-07T03:24:05.013Z,99.90
2022-10-07T03:25:13.321Z,99.90
2022-10-07T03:26:19.221Z,99.90
2022-10-07T03:27:22.578Z,99.90
2022-10-07T03:28:27.506Z,99.90
2022-10-07T03:29:32.680Z,99.90
2022-10-07T03:30:35.653Z,99.90
2022-10-07T03:31:39.353Z,99.90
2022-10-07T03:32:43.009Z,99.90
2022-10-07T03:33:45.684Z,99.90
2022-10-07T03:34:49.133Z,99.90
2022-10-07T03:35:51.100Z,99.90
2022-10-07T03:36:54.301Z,99.90
2022-10-07T03:37:56.490Z,99.90
2022-10-07T03:38:59.799Z,99.90
2022-10-07T03:40:02.630Z,99.90
2022-10-07T03:41:07.754Z,99.90
2022-10-07T03:42:09.764Z,99.90
2022-10-07T03:43:13.316Z,99.90
2022-10-07T03:44:15.385Z,99.90
2022-10-07T03:45:20.824Z,99.90
2022-10-07T03:46:23.491Z,99.90
2022-10-07T03:47:28.347Z,99.90
2022-10-07T03:48:30.900Z,99.90
2022-10-07T03:49:34.095Z,99.90
2022-10-07T03:50:36.567Z,99.90
2022-10-07T03:51:39.567Z,99.90
2022-10-07T03:52:45.620Z,99.90
2022-10-07T03:53:49.028Z,99.90
2022-10-07T03:54:52.372Z,99.90
2022-10-07T03:55:55.602Z,99.90
2022-10-07T03:56:57.873Z,99.90
2022-10-07T03:58:10.666Z,99.90
2022-10-07T03:59:12.865Z,99.90
2022-10-07T04:00:16.109Z,99.90
2022-10-07T04:01:25.190Z,99.90
2022-10-07T04:02:32.879Z,99.90
2022-10-07T04:03:35.856Z,99.90
2022-10-07T04:04:38.713Z,99.90
2022-10-07T04:05:42.003Z,99.90
2022-10-07T04:06:44.059Z,99.90
2022-10-07T04:07:51.029Z,99.90
2022-10-07T04:08:55.432Z,99.90
2022-10-07T04:09:58.670Z,99.90
2022-10-07T04:11:02.025Z,99.90
2022-10-07T04:12:05.738Z,99.90
2022-10-07T04:13:07.797Z,99.90
2022-10-07T04:14:11.290Z,99.90
2022-10-07T04:15:14.878Z,99.90
2022-10-07T04:16:20.825Z,99.90
2022-10-07T04:17:24.317Z,99.90
2022-10-07T04:18:29.120Z,99.90
2022-10-07T04:19:31.099Z,99.90
2022-10-07T04:20:38.985Z,99.90
2022-10-07T04:21:42.804Z,99.90
2022-10-07T04:22:44.874Z,99.90
2022-10-07T04:23:47.863Z,99.90
2022-10-07T04:25:05.018Z,99.90
2022-10-07T04:26:10.226Z,99.90
2022-10-07T04:27:33.855Z,99.90
2022-10-07T04:28:37.805Z,99.90
2022-10-07T04:29:43.725Z,99.90
2022-10-07T04:30:51.219Z,99.90
2022-10-07T04:31:58.165Z,99.90
2022-10-07T04:33:02.838Z,99.90
2022-10-07T04:34:07.096Z,99.90
2022-10-07T04:35:14.623Z,99.90
2022-10-07T04:36:16.687Z,99.90
2022-10-07T04:37:28.119Z,99.90
2022-10-07T04:38:32.562Z,99.90
2022-10-07T04:39:59.153Z,99.90
2022-10-07T04:40:59.222Z,99.90
2022-10-07T04:42:01.366Z,99.90
2022-10-07T04:43:25.247Z,99.90
2022-10-07T04:44:32.461Z,99.90
2022-10-07T04:45:41.158Z,99.90
2022-10-07T04:46:45.567Z,99.90
2022-10-07T04:47:50.899Z,99.90
2022-10-07T04:48:52.980Z,99.90
2022-10-07T04:50:01.135Z,99.90
2022-10-07T04:51:05.485Z,99.90
2022-10-07T04:52:08.435Z,99.90
2022-10-07T04:53:15.406Z,99.90
2022-10-07T04:54:23.505Z,99.90
2022-10-07T04:55:30.265Z,99.90
2022-10-07T04:56:33.841Z,99.90
2022-10-07T04:57:39.089Z,99.90
2022-10-07T04:58:43.911Z,99.90
2022-10-07T04:59:46.026Z,99.90
2022-10-07T05:00:55.112Z,99.90
2022-10-07T05:01:59.116Z,99.90
2022-10-07T05:03:03.123Z,99.90
2022-10-07T05:04:06.556Z,99.90
2022-10-07T05:05:10.627Z,99.90
2022-10-07T05:06:13.595Z,99.90
2022-10-07T05:07:18.313Z,99.90
2022-10-07T05:08:24.370Z,99.90
2022-10-07T05:09:27.880Z,99.90
2022-10-07T05:10:31.076Z,99.90
2022-10-07T05:11:33.101Z,99.90
2022-10-07T05:12:42.812Z,99.90
2022-10-07T05:13:45.014Z,99.90
2022-10-07T05:14:48.156Z,99.90
2022-10-07T05:15:54.112Z,99.90
2022-10-07T05:16:56.126Z,99.90
2022-10-07T05:18:03.202Z,99.90
2022-10-07T05:19:05.618Z,99.90
2022-10-07T05:20:10.049Z,99.90
2022-10-07T05:21:15.284Z,99.90
2022-10-07T05:22:20.460Z,99.90
2022-10-07T05:23:28.877Z,99.90
2022-10-07T05:24:33.965Z,99.90
2022-10-07T05:25:38.306Z,99.90
2022-10-07T05:26:40.304Z,99.90
2022-10-07T05:27:45.358Z,99.90
2022-10-07T05:28:49.514Z,99.90
2022-10-07T05:29:56.827Z,99.90
2022-10-07T05:31:04.249Z,99.90
2022-10-07T05:32:06.724Z,99.90
2022-10-07T05:33:16.318Z,99.90
2022-10-07T05:34:21.716Z,99.90
2022-10-07T05:35:24.697Z,99.90
2022-10-07T05:36:33.074Z,99.90
2022-10-07T05:37:40.204Z,99.90
2022-10-07T05:38:42.240Z,99.90
2022-10-07T05:40:03.698Z,99.90
2022-10-07T05:41:17.512Z,99.90
2022-10-07T05:42:21.642Z,99.90
2022-10-07T05:43:33.147Z,99.90
2022-10-07T05:44:37.806Z,99.90
2022-10-07T05:45:42.170Z,99.90
2022-10-07T05:46:45.487Z,99.90
2022-10-07T05:47:51.968Z,99.90
2022-10-07T05:48:58.006Z,99.90
2022-10-07T05:50:06.858Z,99.90
2022-10-07T05:51:10.464Z,99.90
2022-10-07T05:52:15.523Z,99.90
2022-10-07T05:53:21.076Z,99.90
2022-10-07T05:54:26.042Z,99.90
2022-10-07T05:55:33.133Z,99.90
2022-10-07T05:56:38.957Z,99.90
2022-10-07T05:57:44.695Z,99.90
2022-10-07T05:58:52.694Z,99.90
2022-10-07T05:59:59.469Z,99.90
2022-10-07T06:01:07.744Z,99.90
2022-10-07T06:02:15.520Z,99.90
2022-10-07T06:03:18.438Z,99.90
2022-10-07T06:04:23.218Z,99.90
2022-10-07T06:05:29.283Z,99.90
2022-10-07T06:06:32.286Z,99.90
2022-10-07T06:07:39.989Z,99.90
2022-10-07T06:08:43.063Z,99.90
2022-10-07T06:10:03.496Z,99.90
2022-10-07T06:11:25.515Z,99.90
2022-10-07T06:12:48.351Z,99.90
2022-10-07T06:13:52.549Z,99.90
2022-10-07T06:14:54.986Z,99.90
2022-10-07T06:16:02.134Z,99.90
2022-10-07T06:17:06.903Z,99.90
2022-10-07T06:18:10.366Z,99.90
2022-10-07T06:19:22.933Z,99.90
2022-10-07T06:20:33.947Z,99.90
2022-10-07T06:21:37.029Z,99.90
2022-10-07T06:22:44.597Z,99.90
2022-10-07T06:23:56.519Z,99.90
2022-10-07T06:25:02.484Z,99.90
2022-10-07T06:26:11.389Z,99.90
2022-10-07T06:27:13.375Z,99.90
2022-10-07T06:28:17.841Z,99.90
2022-10-07T06:29:19.905Z,99.90
2022-10-07T06:30:23.487Z,99.90
2022-10-07T06:31:25.930Z,99.90
2022-10-07T06:32:34.478Z,99.90
2022-10-07T06:33:37.045Z,99.90
2022-10-07T06:34:40.222Z,99.90
2022-10-07T06:35:42.448Z,99.90
2022-10-07T06:36:45.374Z,99.90
2022-10-07T06:37:49.968Z,99.90
2022-10-07T06:38:53.296Z,99.90
2022-10-07T06:40:00.556Z,99.90
2022-10-07T06:41:07.027Z,99.90
2022-10-07T06:42:11.157Z,99.90
2022-10-07T06:43:14.168Z,99.90
2022-10-07T06:44:21.130Z,99.90
2022-10-07T06:45:24.330Z,99.90
2022-10-07T06:46:28.424Z,99.90
2022-10-07T06:47:31.817Z,99.90
2022-10-07T06:48:35.334Z,99.90
2022-10-07T06:49:38.950Z,99.90
2022-10-07T06:50:50.889Z,99.90
2022-10-07T06:51:52.899Z,99.90
2022-10-07T06:52:57.297Z,99.90
2022-10-07T06:53:59.339Z,99.90
2022-10-07T06:55:03.069Z,99.90
2022-10-07T06:56:08.058Z,99.90
2022-10-07T06:57:40.318Z,99.90
2022-10-07T06:58:36.786Z,99.90
2022-10-07T06:59:41.219Z,99.90
2022-10-07T07:00:50.134Z,99.90
2022-10-07T07:01:52.284Z,99.90
2022-10-07T07:02:55.342Z,99.90
2022-10-07T07:03:58.191Z,99.90
2022-10-07T07:05:04.548Z,99.90
2022-10-07T07:06:08.906Z,99.90
2022-10-07T07:07:11.669Z,99.90
2022-10-07T07:08:17.302Z,99.90
2022-10-07T07:09:22.636Z,99.90
2022-10-07T07:10:28.029Z,99.90
2022-10-07T07:11:41.751Z,99.90
2022-10-07T07:12:50.746Z,99.90
2022-10-07T07:13:53.246Z,99.90
2022-10-07T07:14:56.266Z,99.90
2022-10-07T07:16:00.212Z,99.90
2022-10-07T07:17:07.209Z,99.90
2022-10-07T07:18:10.506Z,99.90
2022-10-07T07:19:14.950Z,99.90
2022-10-07T07:20:18.627Z,99.90
2022-10-07T07:21:21.130Z,99.90
2022-10-07T07:22:24.426Z,99.90
2022-10-07T07:23:28.516Z,99.90
2022-10-07T07:24:31.791Z,99.90
2022-10-07T07:25:36.462Z,99.90
2022-10-07T07:26:40.632Z,99.90
2022-10-07T07:27:46.499Z,99.90
2022-10-07T07:28:52.570Z,99.90
2022-10-07T07:29:55.854Z,99.80
2022-10-07T07:30:57.938Z,99.90
2022-10-07T07:32:04.311Z,99.30
2022-10-07T07:33:10.070Z,99.20
2022-10-07T07:34:13.538Z,98.90
2022-10-07T07:35:17.459Z,98.80
2022-10-07T07:36:23.039Z,98.30
2022-10-07T07:37:26.027Z,97.70
2022-10-07T07:38:31.909Z,97.40
2022-10-07T07:39:35.050Z,97.10
2022-10-07T07:40:42.587Z,96.70
2022-10-07T07:41:47.674Z,96.50
2022-10-07T07:42:54.867Z,96.80
2022-10-07T07:44:00.360Z,96.40
2022-10-07T07:45:02.421Z,96.30
2022-10-07T07:46:07.085Z,95.80
2022-10-07T07:47:09.326Z,95.20
2022-10-07T07:48:15.130Z,95.00
2022-10-07T07:49:18.744Z,95.20
2022-10-07T07:50:27.070Z,95.60
2022-10-07T07:51:31.583Z,95.50
2022-10-07T07:52:35.595Z,95.10
2022-10-07T07:53:40.838Z,95.30
2022-10-07T07:54:44.029Z,95.20
2022-10-07T07:55:52.576Z,95.00
2022-10-07T07:56:56.390Z,94.70
2022-10-07T07:58:00.001Z,94.50
2022-10-07T07:59:04.378Z,94.30
2022-10-07T08:00:08.101Z,94.00
2022-10-07T08:01:32.011Z,93.90
2022-10-07T08:02:35.532Z,93.20
2022-10-07T08:03:37.887Z,93.00
2022-10-07T08:04:41.752Z,93.10
2022-10-07T08:05:44.438Z,93.30
2022-10-07T08:06:47.739Z,93.20
2022-10-07T08:07:49.801Z,92.70
2022-10-07T08:08:56.791Z,92.60
2022-10-07T08:09:59.768Z,92.90
2022-10-07T08:11:07.618Z,92.50
2022-10-07T08:12:11.465Z,93.10
2022-10-07T08:13:14.365Z,92.90
2022-10-07T08:14:18.205Z,92.80
2022-10-07T08:15:23.577Z,92.40
2022-10-07T08:16:28.174Z,92.00
2022-10-07T08:17:32.667Z,92.10
2022-10-07T08:18:35.202Z,92.10
2022-10-07T08:19:38.570Z,92.40
2022-10-07T08:20:40.620Z,92.40
2022-10-07T08:21:44.082Z,92.30
2022-10-07T08:22:53.593Z,92.50
2022-10-07T08:24:03.858Z,92.00
2022-10-07T08:25:10.375Z,92.20
2022-10-07T08:26:12.455Z,92.10
2022-10-07T08:27:16.333Z,91.90
2022-10-07T08:28:19.156Z,91.90
2022-10-07T08:29:22.551Z,92.00
2022-10-07T08:30:25.003Z,92.10
2022-10-07T08:31:30.171Z,92.10
2022-10-07T08:32:32.169Z,92.20
2022-10-07T08:33:37.335Z,91.80
2022-10-07T08:34:40.305Z,91.90
2022-10-07T08:35:42.219Z,92.00
2022-10-07T08:36:47.396Z,92.30
2022-10-07T08:37:49.436Z,92.40
2022-10-07T08:38:52.889Z,92.50
2022-10-07T08:39:57.270Z,92.80
2022-10-07T08:41:10.197Z,92.90
2022-10-07T08:42:22.221Z,92.90
2022-10-07T08:43:24.973Z,93.10
2022-10-07T08:44:32.916Z,93.50
2022-10-07T08:45:34.956Z,93.80
2022-10-07T08:46:39.039Z,94.80
2022-10-07T08:47:45.667Z,94.90
2022-10-07T08:48:58.223Z,95.50
2022-10-07T08:50:07.645Z,95.80
2022-10-07T08:51:19.869Z,96.00
2022-10-07T08:52:32.107Z,97.30
2022-10-07T08:53:36.729Z,97.40
2022-10-07T08:54:38.626Z,97.60
2022-10-07T08:55:46.925Z,98.90
2022-10-07T08:56:49.675Z,97.80
2022-10-07T08:58:14.666Z,98.30
2022-10-07T08:59:23.137Z,99.90
2022-10-07T09:00:25.507Z,99.50
2022-10-07T09:01:39.295Z,99.90
2022-10-07T09:02:55.781Z,99.90
2022-10-07T09:04:10.558Z,99.90
2022-10-07T09:05:23.648Z,99.90
2022-10-07T09:06:30.024Z,99.90
2022-10-07T09:07:36.898Z,99.90
2022-10-07T09:08:44.675Z,99.90
2022-10-07T09:09:54.856Z,99.90
2022-10-07T09:11:15.475Z,99.90
2022-10-07T09:12:22.810Z,99.90
2022-10-07T09:13:29.345Z,99.90
2022-10-07T09:14:47.540Z,99.90
2022-10-07T09:15:52.885Z,99.90
2022-10-07T09:17:01.097Z,99.90
2022-10-07T09:18:09.298Z,99.90
2022-10-07T09:19:17.935Z,99.90
2022-10-07T09:20:26.733Z,99.90
2022-10-07T09:21:37.708Z,99.90
2022-10-07T09:22:42.485Z,99.90
2022-10-07T09:23:47.278Z,99.90
2022-10-07T09:24:59.469Z,99.90
2022-10-07T09:26:10.588Z,99.90
2022-10-07T09:27:16.038Z,99.90
2022-10-07T09:28:22.440Z,99.90
2022-10-07T09:29:28.922Z,99.90
2022-10-07T09:30:32.593Z,99.90
2022-10-07T09:31:35.045Z,99.90
2022-10-07T09:32:42.042Z,99.90
2022-10-07T09:33:46.750Z,99.90
2022-10-07T09:34:50.222Z,99.90
2022-10-07T09:35:57.528Z,99.90
2022-10-07T09:37:15.951Z,99.90
2022-10-07T09:38:30.605Z,99.90
2022-10-07T09:39:32.555Z,99.90
2022-10-07T09:40:58.421Z,99.90
2022-10-07T09:42:04.702Z,99.90
2022-10-07T09:43:14.171Z,99.90
2022-10-07T09:44:25.816Z,99.90
2022-10-07T09:45:31.399Z,99.90
2022-10-07T09:46:46.831Z,99.90
2022-10-07T09:47:53.595Z,99.90
2022-10-07T09:48:59.741Z,99.90
2022-10-07T09:50:03.347Z,99.90
2022-10-07T09:51:16.873Z,99.90
2022-10-07T09:52:23.241Z,99.90
2022-10-07T09:53:28.912Z,99.90
2022-10-07T09:54:32.765Z,99.90
2022-10-07T09:55:41.724Z,99.90
2022-10-07T09:56:47.407Z,99.90
2022-10-07T09:57:59.890Z,99.90
2022-10-07T09:59:19.765Z,99.90
2022-10-07T10:00:24.706Z,99.90
2022-10-07T10:01:31.053Z,99.90
2022-10-07T10:02:33.546Z,99.90
2022-10-07T10:03:38.309Z,99.90
2022-10-07T10:04:48.233Z,99.90
2022-10-07T10:05:57.688Z,99.90
2022-10-07T10:07:04.326Z,99.90
2022-10-07T10:08:20.131Z,99.90
2022-10-07T10:09:26.023Z,99.90
2022-10-07T10:10:31.103Z,99.90
2022-10-07T10:11:34.074Z,99.90
2022-10-07T10:12:45.178Z,99.90
2022-10-07T10:13:51.531Z,99.90
2022-10-07T10:14:56.010Z,99.90
2022-10-07T10:15:59.282Z,99.90
2022-10-07T10:17:03.971Z,99.90
2022-10-07T10:18:28.872Z,99.90
2022-10-07T10:19:36.452Z,99.90
2022-10-07T10:20:43.409Z,99.90
2022-10-07T10:21:52.886Z,99.90
2022-10-07T10:22:56.096Z,99.90
2022-10-07T10:24:00.981Z,99.90
2022-10-07T10:25:21.973Z,99.90
2022-10-07T10:26:37.752Z,99.90
2022-10-07T10:27:49.082Z,99.90
2022-10-07T10:29:03.191Z,99.90
2022-10-07T10:30:21.950Z,99.90
2022-10-07T10:31:32.034Z,99.90
2022-10-07T10:33:01.099Z,99.90
2022-10-07T10:34:14.010Z,99.90
2022-10-07T10:35:23.150Z,99.90
2022-10-07T10:36:27.916Z,99.90
2022-10-07T10:37:45.970Z,99.90
2022-10-07T10:38:52.513Z,99.90
2022-10-07T10:40:02.912Z,99.90
2022-10-07T10:41:13.471Z,99.90
2022-10-07T10:42:22.685Z,99.90
2022-10-07T10:43:34.310Z,99.90
2022-10-07T10:44:54.857Z,99.90
2022-10-07T10:46:12.535Z,99.90
2022-10-07T10:47:23.059Z,99.90
2022-10-07T10:48:33.762Z,99.90
2022-10-07T10:49:42.641Z,99.90
2022-10-07T10:50:54.026Z,99.90
2022-10-07T10:52:15.236Z,99.90
2022-10-07T10:53:32.089Z,99.90
2022-10-07T10:54:44.686Z,99.90
2022-10-07T10:56:08.253Z,99.90
2022-10-07T10:57:19.914Z,99.90
2022-10-07T10:58:34.032Z,99.90
2022-10-07T10:59:51.117Z,99.90
2022-10-07T11:01:03.188Z,99.90
2022-10-07T11:02:25.080Z,99.90
2022-10-07T11:03:49.277Z,99.90
2022-10-07T11:04:57.410Z,99.90
2022-10-07T11:06:07.718Z,99.90
2022-10-07T11:07:19.053Z,99.90
2022-10-07T11:08:27.531Z,99.90
2022-10-07T11:09:36.902Z,99.90
2022-10-07T11:10:45.301Z,99.90
2022-10-07T11:11:48.680Z,99.90
2022-10-07T11:12:55.128Z,99.90
2022-10-07T11:14:01.884Z,99.90
2022-10-07T11:15:16.327Z,99.90
2022-10-07T11:16:23.803Z,99.90
2022-10-07T11:17:31.645Z,99.90
2022-10-07T11:18:40.244Z,99.90
2022-10-07T11:19:56.892Z,99.90
2022-10-07T11:21:02.334Z,99.90
2022-10-07T11:22:12.487Z,99.90
2022-10-07T11:23:22.375Z,99.90
2022-10-07T11:24:30.723Z,99.90
2022-10-07T11:25:37.993Z,99.90
2022-10-07T11:26:44.917Z,99.90
2022-10-07T11:27:50.831Z,99.90
2022-10-07T11:29:11.273Z,99.90
2022-10-07T11:30:18.681Z,99.90
2022-10-07T11:31:30.760Z,99.90
2022-10-07T11:32:39.639Z,99.90
2022-10-07T11:33:49.062Z,99.90
2022-10-07T11:34:56.777Z,99.90
2022-10-07T11:36:05.503Z,99.70
2022-10-07T11:37:15.871Z,99.80
2022-10-07T11:38:22.784Z,99.50
2022-10-07T11:39:25.775Z,99.30
2022-10-07T11:40:31.095Z,99.50
2022-10-07T11:41:40.747Z,98.90
2022-10-07T11:42:47.023Z,98.50
2022-10-07T11:43:55.773Z,98.70
2022-10-07T11:45:03.279Z,99.10
2022-10-07T11:46:15.870Z,99.40
2022-10-07T11:47:24.189Z,99.00
2022-10-07T11:48:31.146Z,98.70
2022-10-07T11:49:38.897Z,98.40
2022-10-07T11:50:46.817Z,98.20
2022-10-07T11:51:55.771Z,98.70
2022-10-07T11:53:03.674Z,98.70
2022-10-07T11:54:13.436Z,98.00
2022-10-07T11:55:24.244Z,98.30
2022-10-07T11:56:27.986Z,97.90
2022-10-07T11:57:33.888Z,98.00
2022-10-07T11:58:38.082Z,98.10
2022-10-07T11:59:45.515Z,98.10
2022-10-07T12:00:47.838Z,97.60
2022-10-07T12:01:53.494Z,97.10
2022-10-07T12:02:56.447Z,96.90
2022-10-07T12:04:22.712Z,96.90
2022-10-07T12:06:07.726Z,96.60
2022-10-07T12:07:36.822Z,96.30
2022-10-07T12:08:41.897Z,96.90
2022-10-07T12:09:53.930Z,96.70
2022-10-07T12:11:18.020Z,97.10
2022-10-07T12:12:23.219Z,96.80
2022-10-07T12:13:45.184Z,96.90
2022-10-07T12:14:58.968Z,96.80
2022-10-07T12:16:43.867Z,97.00
2022-10-07T12:17:54.976Z,96.90
2022-10-07T12:19:21.036Z,96.90
2022-10-07T12:20:46.731Z,96.80
2022-10-07T12:22:15.613Z,96.80
2022-10-07T12:24:06.688Z,97.20
2022-10-07T12:25:32.129Z,97.10
2022-10-07T12:26:52.360Z,96.90
2022-10-07T12:27:56.067Z,96.80
2022-10-07T12:28:58.713Z,96.80
2022-10-07T12:30:02.993Z,96.50
2022-10-07T12:31:27.478Z,96.60
2022-10-07T12:32:57.675Z,96.20
2022-10-07T12:34:10.482Z,95.90
2022-10-07T12:35:42.979Z,95.70
2022-10-07T12:36:46.013Z,96.30
2022-10-07T12:37:50.278Z,96.10
2022-10-07T12:39:33.009Z,96.20
2022-10-07T12:40:36.541Z,96.00
2022-10-07T12:41:45.329Z,95.90
2022-10-07T12:42:59.177Z,96.10
2022-10-07T12:44:07.204Z,95.60
2022-10-07T12:45:10.781Z,95.80
2022-10-07T12:46:18.986Z,94.70
2022-10-07T12:47:25.330Z,95.00
2022-10-07T12:48:37.606Z,94.60
2022-10-07T12:49:45.197Z,94.50
2022-10-07T12:50:50.788Z,94.40
2022-10-07T12:51:54.581Z,94.40
2022-10-07T12:52:58.768Z,94.70
2022-10-07T12:54:02.071Z,94.60
2022-10-07T12:55:07.924Z,94.50
2022-10-07T12:56:19.509Z,94.50
2022-10-07T12:57:24.279Z,94.60
2022-10-07T12:59:05.520Z,94.40
2022-10-07T13:00:14.387Z,94.40
2022-10-07T13:01:26.878Z,94.40
2022-10-07T13:03:12.166Z,94.50
2022-10-07T13:04:51.643Z,94.30
2022-10-07T13:06:37.856Z,94.30
2022-10-07T13:08:18.210Z,94.40
2022-10-07T13:09:44.606Z,94.30
2022-10-07T13:11:04.310Z,94.20
2022-10-07T13:12:17.402Z,94.10
2022-10-07T13:13:24.942Z,93.90
2022-10-07T13:14:34.651Z,93.10
2022-10-07T13:15:42.752Z,92.90
2022-10-07T13:16:49.486Z,92.10
2022-10-07T13:17:58.228Z,92.10
2022-10-07T13:19:06.179Z,91.90
2022-10-07T13:20:28.462Z,91.70
2022-10-07T13:21:36.826Z,91.60
2022-10-07T13:22:46.686Z,91.50
2022-10-07T13:23:51.933Z,91.60
2022-10-07T13:24:57.001Z,92.10
2022-10-07T13:26:01.278Z,92.40
2022-10-07T13:27:09.139Z,92.10
2022-10-07T13:28:16.563Z,91.10
2022-10-07T13:29:24.419Z,91.20
2022-10-07T13:30:39.969Z,91.20
2022-10-07T13:31:43.177Z,91.40
2022-10-07T13:32:46.563Z,91.60
2022-10-07T13:33:50.968Z,91.70
2022-10-07T13:34:53.173Z,91.90
2022-10-07T13:36:15.896Z,91.70
2022-10-07T13:37:27.835Z,91.90
2022-10-07T13:38:30.417Z,92.00
2022-10-07T13:39:33.623Z,92.00
2022-10-07T13:40:36.136Z,92.20
2022-10-07T13:41:42.925Z,91.80
2022-10-07T13:42:45.426Z,92.10
2022-10-07T13:43:52.646Z,92.20
2022-10-07T13:45:02.191Z,92.20
2022-10-07T13:46:08.392Z,92.00
2022-10-07T13:47:19.677Z,91.60
2022-10-07T13:48:24.947Z,91.70
2022-10-07T13:49:30.075Z,91.40
2022-10-07T13:50:34.711Z,91.30
2022-10-07T13:51:42.020Z,90.90
2022-10-07T13:52:47.220Z,90.90
2022-10-07T13:53:55.250Z,90.40
2022-10-07T13:54:57.435Z,90.50
2022-10-07T13:56:08.955Z,89.60
2022-10-07T13:57:16.738Z,90.30
2022-10-07T13:58:22.676Z,90.40
2022-10-07T13:59:26.023Z,90.30
2022-10-07T14:00:29.331Z,90.90
2022-10-07T14:01:37.599Z,90.90
2022-10-07T14:02:40.715Z,91.10
2022-10-07T14:04:04.612Z,91.50
2022-10-07T14:05:19.972Z,91.60
2022-10-07T14:06:49.451Z,91.50
2022-10-07T14:07:55.296Z,91.40
2022-10-07T14:08:57.340Z,91.50
2022-10-07T14:10:16.618Z,90.90
2022-10-07T14:11:22.059Z,90.90
2022-10-07T14:12:30.060Z,91.00
2022-10-07T14:13:34.051Z,91.30
2022-10-07T14:14:39.275Z,91.00
2022-10-07T14:15:48.410Z,91.10
2022-10-07T14:17:00.060Z,91.20
2022-10-07T14:18:08.828Z,91.60
2022-10-07T14:19:20.575Z,91.80
2022-10-07T14:20:28.888Z,92.00
2022-10-07T14:21:34.856Z,91.90
2022-10-07T14:22:41.680Z,92.10
2022-10-07T14:23:46.828Z,92.20
2022-10-07T14:24:53.706Z,92.20
2022-10-07T14:25:58.078Z,92.00
2022-10-07T14:27:00.626Z,92.10
2022-10-07T14:28:16.715Z,92.30
2022-10-07T14:29:31.996Z,92.50
2022-10-07T14:30:56.409Z,92.50
2022-10-07T14:32:32.259Z,92.40
2022-10-07T14:34:00.182Z,92.80
2022-10-07T14:35:19.433Z,92.80