createdAt,value
2018-05-11T00:00:26.799Z,999.90
2018-05-11T00:01:26.798Z,999.90
2018-05-11T00:02:26.797Z,999.90
2018-05-11T00:03:26.794Z,999.90
2018-05-11T00:04:26.792Z,999.90
2018-05-11T00:05:26.790Z,999.90
2018-05-11T00:06:26.791Z,999.90
2018-05-11T00:07:26.788Z,999.90
2018-05-11T00:08:26.785Z,999.90
2018-05-11T00:09:26.785Z,999.90
2018-05-11T00:10:26.782Z,999.90
2018-05-11T00:11:26.781Z,999.90
2018-05-11T00:12:26.822Z,999.90
2018-05-11T00:13:26.778Z,999.90
2018-05-11T00:14:26.775Z,999.90
2018-05-11T00:15:26.774Z,999.90
2018-05-11T00:16:26.772Z,999.90
2018-05-11T00:17:26.778Z,999.90
2018-05-11T00:18:26.836Z,999.90
2018-05-11T00:19:26.767Z,999.90
2018-05-11T00:20:26.764Z,999.90
2018-05-11T00:21:26.762Z,999.90
2018-05-11T00:22:26.765Z,999.90
2018-05-11T00:23:26.776Z,999.90
2018-05-11T00:24:26.757Z,999.90
2018-05-11T00:25:26.760Z,999.90
2018-05-11T00:26:26.756Z,999.90
2018-05-11T00:27:26.754Z,999.90
2018-05-11T00:28:26.751Z,999.90
2018-05-11T00:29:26.750Z,999.90
2018-05-11T00:30:26.747Z,999.90
2018-05-11T00:31:26.746Z,999.90
2018-05-11T00:32:26.744Z,999.90
2018-05-11T00:33:26.742Z,999.90
2018-05-11T00:34:26.740Z,999.90
2018-05-11T00:35:26.738Z,999.90
2018-05-11T00:36:26.736Z,999.90
2018-05-11T00:37:26.735Z,999.90
2018-05-11T00:38:26.733Z,999.90
2018-05-11T00:39:26.732Z,999.90
2018-05-11T00:40:26.729Z,999.90
2018-05-11T00:41:26.729Z,999.90
2018-05-11T00:42:26.726Z,999.90
2018-05-11T00:43:26.725Z,999.90
2018-05-11T00:44:26.722Z,999.90
2018-05-11T00:45:26.720Z,999.90
2018-05-11T00:46:26.721Z,999.90
2018-05-11T00:47:26.717Z,999.90
2018-05-11T00:48:26.714Z,999.90
2018-05-11T00:49:26.712Z,999.90
2018-05-11T00:50:26.712Z,999.90
2018-05-11T00:51:26.709Z,999.90
2018-05-11T00:52:26.707Z,999.90
2018-05-11T00:53:26.707Z,999.90
2018-05-11T00:54:26.703Z,999.90
2018-05-11T00:55:26.701Z,999.90
2018-05-11T00:56:26.698Z,999.90
2018-05-11T00:57:26.698Z,999.90
2018-05-11T00:58:26.696Z,999.90
2018-05-11T00:59:26.694Z,999.90
2018-05-11T01:00:26.691Z,999.90
2018-05-11T01:01:26.690Z,999.90
2018-05-11T01:02:26.688Z,999.90
2018-05-11T01:03:26.685Z,999.90
2018-05-11T01:04:26.684Z,999.90
2018-05-11T01:05:26.682Z,999.90
2018-05-11T01:06:26.680Z,999.90
2018-05-11T01:07:26.679Z,999.90
2018-05-11T01:08:26.676Z,999.90
2018-05-11T01:09:26.674Z,999.90
2018-05-11T01:10:26.672Z,999.90
2018-05-11T01:11:26.671Z,999.90
2018-05-11T01:12:26.668Z,999.90
2018-05-11T01:13:26.665Z,999.90
2018-05-11T01:14:26.664Z,999.90
2018-05-11T01:15:26.663Z,999.90
2018-05-11T01:16:26.662Z,999.90
2018-05-11T01:17:26.658Z,999.90
2018-05-11T01:18:26.656Z,999.90
2018-05-11T01:19:26.655Z,999.90
2018-05-11T01:20:26.652Z,999.90
2018-05-11T01:21:26.650Z,999.90
2018-05-11T01:22:26.649Z,999.90
2018-05-11T01:23:26.647Z,999.90
2018-05-11T01:24:26.644Z,999.90
2018-05-11T01:25:26.642Z,999.90
2018-05-11T01:26:26.641Z,999.90
2018-05-11T01:27:26.639Z,999.90
2018-05-11T01:28:26.634Z,999.90
2018-05-11T01:29:26.633Z,999.90
2018-05-11T01:30:26.632Z,999.90
2018-05-11T01:31:26.634Z,999.90
2018-05-11T01:32:26.628Z,999.90
2018-05-11T01:33:26.625Z,999.90
2018-05-11T01:34:26.624Z,999.90
2018-05-11T01:35:26.622Z,999.90
2018-05-11T01:36:26.619Z,999.90
2018-05-11T01:37:26.618Z,999.90
2018-05-11T01:38:26.615Z,999.90
2018-05-11T01:39:26.613Z,999.90
2018-05-11T01:40:26.611Z,999.90
2018-05-11T01:41:26.644Z,999.90
2018-05-11T01:42:26.608Z,999.90
2018-05-11T01:43:26.607Z,999.90
2018-05-11T01:44:26.602Z,999.90
2018-05-11T01:45:26.606Z,999.90
2018-05-11T01:46:26.598Z,999.90
2018-05-11T01:47:26.597Z,999.90
2018-05-11T01:48:26.594Z,999.90
2018-05-11T01:49:26.593Z,999.90
2018-05-11T01:50:26.595Z,999.90
2018-05-11T01:51:26.595Z,999.90
2018-05-11T01:52:26.588Z,999.90
2018-05-11T01:53:26.584Z,999.90
2018-05-11T01:54:26.582Z,999.90
2018-05-11T01:55:26.580Z,999.90
2018-05-11T01:56:26.577Z,999.90
2018-05-11T01:57:26.577Z,999.90
2018-05-11T01:58:26.574Z,999.90
2018-05-11T01:59:26.572Z,999.90
2018-05-11T02:00:26.573Z,999.90
2018-05-11T02:01:26.567Z,999.90
2018-05-11T02:02:26.565Z,999.90
2018-05-11T02:03:26.563Z,999.90
2018-05-11T02:04:26.560Z,999.90
2018-05-11T02:05:26.558Z,999.90
2018-05-11T02:06:26.556Z,999.90
2018-05-11T02:07:26.554Z,999.90
2018-05-11T02:08:26.551Z,999.90
2018-05-11T02:09:26.548Z,999.90
2018-05-11T02:10:26.548Z,999.90
2018-05-11T02:11:26.545Z,999.90
2018-05-11T02:12:26.542Z,999.90
2018-05-11T02:13:26.548Z,999.90
2018-05-11T02:14:26.539Z,999.90
2018-05-11T02:15:26.537Z,999.90
2018-05-11T02:16:26.533Z,999.90
2018-05-11T02:17:26.533Z,999.90
2018-05-11T02:18:26.530Z,999.90
2018-05-11T02:19:26.527Z,999.90
2018-05-11T02:20:26.523Z,999.90
2018-05-11T02:21:26.522Z,999.90
2018-05-11T02:22:26.520Z,999.90
2018-05-11T02:23:26.519Z,999.90
2018-05-11T02:24:26.514Z,999.90
2018-05-11T02:25:26.512Z,999.90
2018-05-11T02:26:26.511Z,999.90
2018-05-11T02:27:26.509Z,999.90
2018-05-11T02:28:26.506Z,999.90
2018-05-11T02:29:26.503Z,999.90
2018-05-11T02:30:26.503Z,999.90
2018-05-11T02:31:26.504Z,999.90
2018-05-11T02:32:26.498Z,999.90
2018-05-11T02:33:26.495Z,999.90
2018-05-11T02:34:26.493Z,999.90
2018-05-11T02:35:26.490Z,999.90
2018-05-11T02:36:26.487Z,999.90
2018-05-11T02:37:26.485Z,999.90
2018-05-11T02:38:26.482Z,999.90
2018-05-11T02:39:26.481Z,999.90
2018-05-11T02:40:26.477Z,999.90
2018-05-11T02:41:26.476Z,999.90
2018-05-11T02:42:26.474Z,999.90
2018-05-11T02:43:26.471Z,999.90
2018-05-11T02:44:26.468Z,999.90
2018-05-11T02:45:26.467Z,999.90
2018-05-11T02:46:26.464Z,999.90
2018-05-11T02:47:26.462Z,999.90
2018-05-11T02:48:26.461Z,999.90
2018-05-11T02:49:26.461Z,999.90
2018-05-11T02:50:26.455Z,999.90
2018-05-11T02:51:26.453Z,999.90
2018-05-11T02:52:26.456Z,999.90
2018-05-11T02:53:26.455Z,999.90
2018-05-11T02:54:26.446Z,999.90
2018-05-11T02:55:26.442Z,999.90
2018-05-11T02:56:26.439Z,999.90
2018-05-11T02:57:26.436Z,999.90
2018-05-11T02:58:26.437Z,999.90
2018-05-11T02:59:26.431Z,999.90
2018-05-11T03:00:26.428Z,999.90
2018-05-11T03:01:26.427Z,999.90
2018-05-11T03:02:26.427Z,999.90
2018-05-11T03:03:26.422Z,999.90
2018-05-11T03:04:26.418Z,999.90
2018-05-11T03:05:26.426Z,999.90
2018-05-11T03:06:26.415Z,999.90
2018-05-11T03:07:26.413Z,999.90
2018-05-11T03:08:26.408Z,999.90
2018-05-11T03:09:26.407Z,999.90
2018-05-11T03:10:26.408Z,999.90
2018-05-11T03:11:26.401Z,999.90
2018-05-11T03:12:26.399Z,999.90
2018-05-11T03:13:26.397Z,999.90
2018-05-11T03:14:26.395Z,999.90
2018-05-11T03:15:26.392Z,999.90
2018-05-11T03:16:26.389Z,999.90
2018-05-11T03:17:26.388Z,999.90
2018-05-11T03:18:26.434Z,999.90
2018-05-11T03:19:26.383Z,999.90
2018-05-11T03:20:26.380Z,999.90
2018-05-11T03:21:26.378Z,999.90
2018-05-11T03:22:26.376Z,999.90
2018-05-11T03:23:26.372Z,999.90
2018-05-11T03:24:26.370Z,999.90
2018-05-11T03:25:26.366Z,999.90
2018-05-11T03:26:26.364Z,999.90
2018-05-11T03:27:26.361Z,999.90
2018-05-11T03:28:26.356Z,999.90
2018-05-11T03:29:26.389Z,999.90
2018-05-11T03:30:26.353Z,999.90
2018-05-11T03:31:26.351Z,999.90
2018-05-11T03:32:26.347Z,999.90
2018-05-11T03:33:26.345Z,999.90
2018-05-11T03:34:26.343Z,999.90
2018-05-11T03:35:26.353Z,999.90
2018-05-11T03:36:26.339Z,999.90
2018-05-11T03:37:26.337Z,999.90
2018-05-11T03:38:26.336Z,999.90
2018-05-11T03:39:26.329Z,999.90
2018-05-11T03:40:26.326Z,999.90
2018-05-11T03:41:26.325Z,999.90
2018-05-11T03:42:26.321Z,999.90
2018-05-11T03:43:26.318Z,999.90
2018-05-11T03:44:26.316Z,999.90
2018-05-11T03:45:26.313Z,999.90
2018-05-11T03:46:26.310Z,999.90
2018-05-11T03:47:26.309Z,999.90
2018-05-11T03:48:26.305Z,999.90
2018-05-11T03:49:26.304Z,999.90
2018-05-11T03:50:26.300Z,999.90
2018-05-11T03:51:26.298Z,999.90
2018-05-11T03:52:26.296Z,999.90
2018-05-11T03:53:26.292Z,999.90
2018-05-11T03:54:26.289Z,999.90
2018-05-11T03:55:26.286Z,999.90
2018-05-11T03:56:26.285Z,999.90
2018-05-11T03:57:26.280Z,999.90
2018-05-11T03:58:26.278Z,999.90
2018-05-11T03:59:26.277Z,999.90
2018-05-11T04:00:26.273Z,999.90
2018-05-11T04:01:26.270Z,999.90
2018-05-11T04:02:26.268Z,999.90
2018-05-11T04:03:26.266Z,999.90
2018-05-11T04:04:26.266Z,999.90
2018-05-11T04:05:26.260Z,999.90
2018-05-11T04:06:26.258Z,999.90
2018-05-11T04:07:26.256Z,999.90
2018-05-11T04:08:26.254Z,999.90
2018-05-11T04:09:26.250Z,999.90
2018-05-11T04:10:26.248Z,999.90
2018-05-11T04:11:26.250Z,999.90
2018-05-11T04:12:26.243Z,999.90
2018-05-11T04:13:26.241Z,999.90
2018-05-11T04:14:26.239Z,999.90
2018-05-11T04:15:26.237Z,999.90
2018-05-11T04:16:26.236Z,999.90
2018-05-11T04:17:26.231Z,999.90
2018-05-11T04:18:26.245Z,999.90
2018-05-11T04:19:26.228Z,999.90
2018-05-11T04:20:26.228Z,999.90
2018-05-11T04:21:26.222Z,999.90
2018-05-11T04:22:26.222Z,999.90
2018-05-11T04:23:26.220Z,999.90
2018-05-11T04:24:26.216Z,999.90
2018-05-11T04:25:26.216Z,999.90
2018-05-11T04:26:26.213Z,999.90
2018-05-11T04:27:26.211Z,999.90
2018-05-11T04:28:26.211Z,999.90
2018-05-11T04:29:26.206Z,999.90
2018-05-11T04:30:26.205Z,999.90
2018-05-11T04:31:26.203Z,999.90
2018-05-11T04:32:26.200Z,999.90
2018-05-11T04:33:26.198Z,999.90
2018-05-11T04:34:26.196Z,999.90
2018-05-11T04:35:26.196Z,999.90
2018-05-11T04:36:26.192Z,999.90
2018-05-11T04:37:26.190Z,999.90
2018-05-11T04:38:26.188Z,999.90
2018-05-11T04:39:26.191Z,999.90
2018-05-11T04:40:26.183Z,999.90
2018-05-11T04:41:26.181Z,999.90
2018-05-11T04:42:26.186Z,999.90
2018-05-11T04:43:26.178Z,999.90
2018-05-11T04:44:26.175Z,999.90
2018-05-11T04:45:26.174Z,999.90
2018-05-11T04:46:26.173Z,999.90
2018-05-11T04:47:26.170Z,999.90
2018-05-11T04:48:26.167Z,999.90
2018-05-11T04:49:26.166Z,999.90
2018-05-11T04:50:26.164Z,999.90
2018-05-11T04:51:26.168Z,999.90
2018-05-11T04:52:26.162Z,999.90
2018-05-11T04:53:26.159Z,999.90
2018-05-11T04:54:26.158Z,999.90
2018-05-11T04:55:26.156Z,999.90
2018-05-11T04:56:26.154Z,999.90
2018-05-11T04:57:26.152Z,999.90
2018-05-11T04:58:26.152Z,999.90
2018-05-11T04:59:26.150Z,999.90
2018-05-11T05:00:26.147Z,999.90
2018-05-11T05:01:26.146Z,999.90
2018-05-11T05:02:26.144Z,999.90
2018-05-11T05:03:26.144Z,999.90
2018-05-11T05:04:26.143Z,999.90
2018-05-11T05:05:26.140Z,999.90
2018-05-11T05:06:26.144Z,999.90
2018-05-11T05:07:26.136Z,999.90
2018-05-11T05:08:26.135Z,999.90
2018-05-11T05:09:26.133Z,999.90
2018-05-11T05:10:26.132Z,999.90
2018-05-11T05:11:26.130Z,999.90
2018-05-11T05:12:26.173Z,999.90
2018-05-11T05:13:26.131Z,999.90
2018-05-11T05:14:26.127Z,999.90
2018-05-11T05:15:26.125Z,999.90
2018-05-11T05:16:26.123Z,999.90
2018-05-11T05:17:26.125Z,999.90
2018-05-11T05:18:26.126Z,999.90
2018-05-11T05:19:26.120Z,999.90
2018-05-11T05:20:26.120Z,999.90
2018-05-11T05:21:26.117Z,999.90
2018-05-11T05:22:26.116Z,999.90
2018-05-11T05:23:26.115Z,999.90
2018-05-11T05:24:26.113Z,999.90
2018-05-11T05:25:26.112Z,999.90
2018-05-11T05:26:26.111Z,999.90
2018-05-11T05:27:26.110Z,999.90
2018-05-11T05:28:26.109Z,999.90
2018-05-11T05:29:26.110Z,999.90
2018-05-11T05:30:26.107Z,999.90
2018-05-11T05:31:26.106Z,999.90
2018-05-11T05:32:26.104Z,999.90
2018-05-11T05:33:26.104Z,999.90
2018-05-11T05:34:26.103Z,999.90
2018-05-11T05:35:26.102Z,999.90
2018-05-11T05:36:26.102Z,999.90
2018-05-11T05:37:26.100Z,999.90
2018-05-11T05:38:26.099Z,999.90
2018-05-11T05:39:26.102Z,999.90
2018-05-11T05:40:26.097Z,999.90
2018-05-11T05:41:26.096Z,999.90
2018-05-11T05:42:26.096Z,999.90
2018-05-11T05:43:26.095Z,999.90
2018-05-11T05:44:26.093Z,999.90
2018-05-11T05:45:26.095Z,999.90
2018-05-11T05:46:26.093Z,999.90
2018-05-11T05:47:26.092Z,999.90
2018-05-11T05:48:26.091Z,999.90
2018-05-11T05:49:26.093Z,999.90
2018-05-11T05:50:26.090Z,999.90
2018-05-11T05:51:26.089Z,999.90
2018-05-11T05:52:26.088Z,999.90
2018-05-11T05:53:26.089Z,999.90
2018-05-11T05:54:26.088Z,999.90
2018-05-11T05:55:26.087Z,999.90
2018-05-11T05:56:26.090Z,999.90
2018-05-11T05:57:26.087Z,999.90
2018-05-11T05:58:26.119Z,999.90
2018-05-11T05:59:26.091Z,999.90
2018-05-11T06:00:26.086Z,999.90
2018-05-11T06:01:26.087Z,999.90
2018-05-11T06:02:26.150Z,999.90
2018-05-11T06:03:26.088Z,999.90
2018-05-11T06:04:26.088Z,999.90
2018-05-11T06:05:26.086Z,999.90
2018-05-11T06:06:26.088Z,999.90
2018-05-11T06:07:26.088Z,999.90
2018-05-11T06:08:26.088Z,999.90
2018-05-11T06:09:26.125Z,999.90
2018-05-11T06:10:26.088Z,999.90
2018-05-11T06:11:26.091Z,999.90
2018-05-11T06:12:26.088Z,999.90
2018-05-11T06:13:26.090Z,999.90
2018-05-11T06:14:26.090Z,999.90
2018-05-11T06:15:26.091Z,999.90
2018-05-11T06:16:26.092Z,999.90
2018-05-11T06:17:26.092Z,999.90
2018-05-11T06:18:26.091Z,999.90
2018-05-11T06:19:26.093Z,999.90
2018-05-11T06:20:26.091Z,999.90
2018-05-11T06:21:26.094Z,999.90
2018-05-11T06:22:26.093Z,999.90
2018-05-11T06:23:26.095Z,999.90
2018-05-11T06:24:26.093Z,999.90
2018-05-11T06:25:26.095Z,999.90
2018-05-11T06:26:26.096Z,999.90
2018-05-11T06:27:26.096Z,999.90
2018-05-11T06:28:26.100Z,999.90
2018-05-11T06:29:26.104Z,999.90
2018-05-11T06:30:26.099Z,999.90
2018-05-11T06:31:26.099Z,999.90
2018-05-11T06:32:26.101Z,999.90
2018-05-11T06:33:26.101Z,999.90
2018-05-11T06:34:26.221Z,999.90
2018-05-11T06:35:26.104Z,999.90
2018-05-11T06:36:26.108Z,999.90
2018-05-11T06:37:26.110Z,999.90
2018-05-11T06:38:26.107Z,999.90
2018-05-11T06:39:26.109Z,999.90
2018-05-11T06:40:26.148Z,999.90
2018-05-11T06:41:26.108Z,999.90
2018-05-11T06:42:26.109Z,999.90
2018-05-11T06:43:26.114Z,999.90
2018-05-11T06:44:26.112Z,999.90
2018-05-11T06:45:26.114Z,999.90
2018-05-11T06:46:26.113Z,999.90
2018-05-11T06:47:26.113Z,999.90
2018-05-11T06:48:26.113Z,999.90
2018-05-11T06:49:26.120Z,999.90
2018-05-11T06:50:26.118Z,999.90
2018-05-11T06:51:26.117Z,999.90
2018-05-11T06:52:26.117Z,999.90
2018-05-11T06:53:26.118Z,999.90
2018-05-11T06:54:26.119Z,999.90
2018-05-11T06:55:26.120Z,999.90
2018-05-11T06:56:26.120Z,999.90
2018-05-11T06:57:26.122Z,999.90
2018-05-11T06:58:26.122Z,999.90
2018-05-11T06:59:26.124Z,999.90
2018-05-11T07:00:26.124Z,999.90
2018-05-11T07:01:26.194Z,999.90
2018-05-11T07:02:26.126Z,999.90
2018-05-11T07:03:26.126Z,999.90
2018-05-11T07:04:26.129Z,999.90
2018-05-11T07:05:26.134Z,999.90
2018-05-11T07:06:26.132Z,999.90
2018-05-11T07:07:26.196Z,999.90
2018-05-11T07:08:26.131Z,999.90
2018-05-11T07:09:26.139Z,999.90
2018-05-11T07:10:26.135Z,999.90
2018-05-11T07:11:26.134Z,999.90
2018-05-11T07:12:26.139Z,999.90
2018-05-11T07:13:26.138Z,999.90
2018-05-11T07:14:26.148Z,999.90
2018-05-11T07:15:26.144Z,999.90
2018-05-11T07:16:26.140Z,999.90
2018-05-11T07:17:26.143Z,999.90
2018-05-11T07:18:26.232Z,999.90
2018-05-11T07:19:26.166Z,999.90
2018-05-11T07:20:26.146Z,999.90
2018-05-11T07:21:26.151Z,999.90
2018-05-11T07:22:26.151Z,999.90
2018-05-11T07:23:26.152Z,999.90
2018-05-11T07:24:26.155Z,999.90
2018-05-11T07:25:26.159Z,999.90
2018-05-11T07:26:26.157Z,999.90
2018-05-11T07:27:26.159Z,999.90
2018-05-11T07:28:26.160Z,999.90
2018-05-11T07:29:26.167Z,999.90
2018-05-11T07:30:26.166Z,999.90
2018-05-11T07:31:26.169Z,999.90
2018-05-11T07:32:26.175Z,999.90
2018-05-11T07:33:26.175Z,999.90
2018-05-11T07:34:26.179Z,999.90
2018-05-11T07:35:26.183Z,999.90
2018-05-11T07:36:26.185Z,999.90
2018-05-11T07:37:26.184Z,999.90
2018-05-11T07:38:26.190Z,999.90
2018-05-11T07:39:26.191Z,999.90
2018-05-11T07:40:26.194Z,999.90
2018-05-11T07:41:26.201Z,999.90
2018-05-11T07:42:26.200Z,999.90
2018-05-11T07:43:26.245Z,999.90
2018-05-11T07:44:26.205Z,999.90
2018-05-11T07:45:26.209Z,999.90
2018-05-11T07:46:26.213Z,999.90
2018-05-11T07:47:26.219Z,999.90
2018-05-11T07:48:26.220Z,999.90
2018-05-11T07:49:26.223Z,999.90
2018-05-11T07:50:26.233Z,999.90
2018-05-11T07:51:26.236Z,999.90
2018-05-11T07:52:26.234Z,999.90
2018-05-11T07:53:26.241Z,999.90
2018-05-11T07:54:26.243Z,999.90
2018-05-11T07:55:26.248Z,999.90
2018-05-11T07:56:26.254Z,925.40
2018-05-11T07:57:26.261Z,839.50
2018-05-11T07:58:26.266Z,789.00
2018-05-11T07:59:26.272Z,721.80
2018-05-11T08:00:26.281Z,453.50
2018-05-11T08:01:26.288Z,515.50
2018-05-11T08:02:26.297Z,470.90
2018-05-11T08:03:26.304Z,246.50
2018-05-11T08:04:26.314Z,232.70
2018-05-11T08:05:26.322Z,196.40
2018-05-11T08:06:26.332Z,151.60
2018-05-11T08:07:26.343Z,122.70
2018-05-11T08:08:26.357Z,94.40
2018-05-11T08:09:26.363Z,68.20
2018-05-11T08:10:26.374Z,108.40
2018-05-11T08:11:26.388Z,187.50
2018-05-11T08:12:26.397Z,218.50
2018-05-11T08:13:26.407Z,126.40
2018-05-11T08:14:26.586Z,106.80
2018-05-11T08:15:26.429Z,104.90
2018-05-11T08:16:26.440Z,65.70
2018-05-11T08:17:26.452Z,105.50
2018-05-11T08:18:26.466Z,106.40
2018-05-11T08:19:26.477Z,236.50
2018-05-11T08:20:26.485Z,283.80
2018-05-11T08:21:26.539Z,357.00
2018-05-11T08:22:26.508Z,417.30
2018-05-11T08:23:26.518Z,486.40
2018-05-11T08:24:26.528Z,558.90
2018-05-11T08:25:26.538Z,600.30
2018-05-11T08:26:26.548Z,715.50
2018-05-11T08:27:26.559Z,640.50
2018-05-11T08:28:26.569Z,729.50
2018-05-11T08:29:26.577Z,709.90
2018-05-11T08:30:26.587Z,840.90
2018-05-11T08:31:26.598Z,747.50
2018-05-11T08:32:26.604Z,684.20
2018-05-11T08:33:26.617Z,848.40
2018-05-11T08:34:26.624Z,799.10
2018-05-11T08:35:26.632Z,814.00
2018-05-11T08:36:26.640Z,874.40
2018-05-11T08:37:26.649Z,819.60
2018-05-11T08:38:26.659Z,927.60
2018-05-11T08:39:26.667Z,847.50
2018-05-11T08:40:26.676Z,971.50
2018-05-11T08:41:26.690Z,999.90
2018-05-11T08:42:26.692Z,970.60
2018-05-11T08:43:26.700Z,958.60
2018-05-11T08:44:26.707Z,995.10
2018-05-11T08:45:26.715Z,988.30
2018-05-11T08:46:26.741Z,999.90
2018-05-11T08:47:26.734Z,999.90
2018-05-11T08:48:26.738Z,999.90
2018-05-11T08:49:26.747Z,999.90
2018-05-11T08:50:26.754Z,999.90
2018-05-11T08:51:26.759Z,999.90
2018-05-11T08:52:26.768Z,999.90
2018-05-11T08:53:26.774Z,999.90
2018-05-11T08:54:26.781Z,999.90
2018-05-11T08:55:26.788Z,999.90
2018-05-11T08:56:26.796Z,999.90
2018-05-11T08:57:26.801Z,999.90
2018-05-11T08:58:26.808Z,981.30
2018-05-11T08:59:26.819Z,980.50
2018-05-11T09:00:26.821Z,878.60
2018-05-11T09:01:26.829Z,877.40
2018-05-11T09:02:26.838Z,803.30
2018-05-11T09:03:26.845Z,813.80
2018-05-11T09:04:26.852Z,870.10
2018-05-11T09:05:26.865Z,997.30
2018-05-11T09:06:26.868Z,931.20
2018-05-11T09:07:26.877Z,977.50
2018-05-11T09:08:26.889Z,952.40
2018-05-11T09:09:26.892Z,999.90
2018-05-11T09:10:26.899Z,872.00
2018-05-11T09:11:26.908Z,997.50
2018-05-11T09:12:26.914Z,999.90
2018-05-11T09:13:26.921Z,999.90
2018-05-11T09:14:26.931Z,999.90
2018-05-11T09:15:26.936Z,999.90
2018-05-11T09:16:26.944Z,999.90
2018-05-11T09:17:26.951Z,999.90
2018-05-11T09:18:26.957Z,999.90
2018-05-11T09:19:26.962Z,999.90
2018-05-11T09:20:26.969Z,999.90
2018-05-11T09:21:27.064Z,999.90
2018-05-11T09:22:26.982Z,999.90
2018-05-11T09:23:26.988Z,999.90
2018-05-11T09:24:26.994Z,999.90
2018-05-11T09:25:27.001Z,999.90
2018-05-11T09:26:27.007Z,999.90
2018-05-11T09:27:27.014Z,999.90
2018-05-11T09:28:27.020Z,999.90
2018-05-11T09:29:27.027Z,999.90
2018-05-11T09:30:27.032Z,999.90
2018-05-11T09:31:27.037Z,999.90
2018-05-11T09:32:27.043Z,999.90
2018-05-11T09:33:27.050Z,999.90
2018-05-11T09:34:27.055Z,999.90
2018-05-11T09:35:27.062Z,999.90
2018-05-11T09:36:27.066Z,999.90
2018-05-11T09:37:27.073Z,999.90
2018-05-11T09:38:27.079Z,999.90
2018-05-11T09:39:27.096Z,999.90
2018-05-11T09:40:27.090Z,999.90
2018-05-11T09:41:27.096Z,999.90
2018-05-11T09:42:27.102Z,999.90
2018-05-11T09:43:27.108Z,999.90
2018-05-11T09:44:27.113Z,999.90
2018-05-11T09:45:27.124Z,999.90
2018-05-11T09:46:27.125Z,999.90
2018-05-11T09:47:27.130Z,999.90
2018-05-11T09:48:27.136Z,999.90
2018-05-11T09:49:27.188Z,999.90
2018-05-11T09:50:27.148Z,999.90
2018-05-11T09:51:27.158Z,999.90
2018-05-11T09:52:27.160Z,999.90
2018-05-11T09:53:27.166Z,999.90
2018-05-11T09:54:27.181Z,999.90
2018-05-11T09:55:27.179Z,999.90
2018-05-11T09:56:27.184Z,999.90
2018-05-11T09:57:27.195Z,999.90
2018-05-11T09:58:27.196Z,999.90
2018-05-11T09:59:27.217Z,999.90
2018-05-11T10:00:27.209Z,999.90
2018-05-11T10:01:27.216Z,999.90
2018-05-11T10:02:27.222Z,999.90
2018-05-11T10:03:27.229Z,999.90
2018-05-11T10:04:27.238Z,917.70
2018-05-11T10:05:27.244Z,948.40
2018-05-11T10:06:27.250Z,972.10
2018-05-11T10:07:27.257Z,953.00
2018-05-11T10:08:27.263Z,892.00
2018-05-11T10:09:27.274Z,891.40
2018-05-11T10:10:27.280Z,918.40
2018-05-11T10:11:27.287Z,821.50
2018-05-11T10:12:27.296Z,812.30
2018-05-11T10:13:27.304Z,843.50
2018-05-11T10:14:27.320Z,681.90
2018-05-11T10:15:27.321Z,812.40
2018-05-11T10:16:27.328Z,854.80
2018-05-11T10:17:27.337Z,898.90
2018-05-11T10:18:27.346Z,780.60
2018-05-11T10:19:27.355Z,844.30
2018-05-11T10:20:27.363Z,862.10
2018-05-11T10:21:27.376Z,800.30
2018-05-11T10:22:27.382Z,758.90
2018-05-11T10:23:27.391Z,724.70
2018-05-11T10:24:27.398Z,619.50
2018-05-11T10:25:27.407Z,584.10
2018-05-11T10:26:27.417Z,651.70
2018-05-11T10:27:27.427Z,611.20
2018-05-11T10:28:27.436Z,593.90
2018-05-11T10:29:27.446Z,629.00
2018-05-11T10:30:27.456Z,618.10
2018-05-11T10:31:27.466Z,634.70
2018-05-11T10:32:27.475Z,632.20
2018-05-11T10:33:27.489Z,641.80
2018-05-11T10:34:27.675Z,601.60
2018-05-11T10:35:27.504Z,633.70
2018-05-11T10:36:27.513Z,607.30
2018-05-11T10:37:27.523Z,521.80
2018-05-11T10:38:27.534Z,603.30
2018-05-11T10:39:27.544Z,481.30
2018-05-11T10:40:27.554Z,523.10
2018-05-11T10:41:27.564Z,439.00
2018-05-11T10:42:27.575Z,485.40
2018-05-11T10:43:27.591Z,519.70
2018-05-11T10:44:27.594Z,334.00
2018-05-11T10:45:27.605Z,354.40
2018-05-11T10:46:27.616Z,406.70
2018-05-11T10:47:27.627Z,341.40
2018-05-11T10:48:27.734Z,369.90
2018-05-11T10:49:27.647Z,427.60
2018-05-11T10:50:27.659Z,364.80
2018-05-11T10:51:27.669Z,458.00
2018-05-11T10:52:27.679Z,360.40
2018-05-11T10:53:27.691Z,460.30
2018-05-11T10:54:27.701Z,457.30
2018-05-11T10:55:27.713Z,353.20
2018-05-11T10:56:27.722Z,388.50
2018-05-11T10:57:27.733Z,489.40
2018-05-11T10:58:27.744Z,415.00
2018-05-11T10:59:27.756Z,387.50
2018-05-11T11:00:27.767Z,362.30
2018-05-11T11:01:27.779Z,327.50
2018-05-11T11:02:27.855Z,367.50
2018-05-11T11:03:27.800Z,441.30
2018-05-11T11:04:27.811Z,400.40
2018-05-11T11:05:27.824Z,320.80
2018-05-11T11:06:27.835Z,410.60
2018-05-11T11:07:27.845Z,364.40
2018-05-11T11:08:27.855Z,397.40
2018-05-11T11:09:27.868Z,451.10
2018-05-11T11:10:27.878Z,451.50
2018-05-11T11:11:27.889Z,391.80
2018-05-11T11:12:27.901Z,387.50
2018-05-11T11:13:27.914Z,483.10
2018-05-11T11:14:27.921Z,463.50
2018-05-11T11:15:27.932Z,564.90
2018-05-11T11:16:27.941Z,528.60
2018-05-11T11:17:27.952Z,603.40
2018-05-11T11:18:27.963Z,453.10
2018-05-11T11:19:27.974Z,465.90
2018-05-11T11:20:27.984Z,560.80
2018-05-11T11:21:27.993Z,655.20
2018-05-11T11:22:28.003Z,760.20
2018-05-11T11:23:28.013Z,651.90
2018-05-11T11:24:28.021Z,745.90
2018-05-11T11:25:28.032Z,739.50
2018-05-11T11:26:28.040Z,713.80
2018-05-11T11:27:28.050Z,789.60
2018-05-11T11:28:28.058Z,798.70
2018-05-11T11:29:28.066Z,739.80
2018-05-11T11:30:28.075Z,807.70
2018-05-11T11:31:28.082Z,881.20
2018-05-11T11:32:28.091Z,978.40
2018-05-11T11:33:28.113Z,909.50
2018-05-11T11:34:28.144Z,917.90
2018-05-11T11:35:28.117Z,934.20
2018-05-11T11:36:28.124Z,999.90
2018-05-11T11:37:28.130Z,981.40
2018-05-11T11:38:28.138Z,999.90
2018-05-11T11:39:28.145Z,999.90
2018-05-11T11:40:28.152Z,999.90
2018-05-11T11:41:28.167Z,999.90
2018-05-11T11:42:28.167Z,963.00
2018-05-11T11:43:28.174Z,979.80
2018-05-11T11:44:28.181Z,999.90
2018-05-11T11:45:28.188Z,999.90
2018-05-11T11:46:28.195Z,999.90
2018-05-11T11:47:28.242Z,999.90
2018-05-11T11:48:28.208Z,999.90
2018-05-11T11:49:28.213Z,999.90
2018-05-11T11:50:28.221Z,999.90
2018-05-11T11:51:28.231Z,999.90
2018-05-11T11:52:28.233Z,999.90
2018-05-11T11:53:28.240Z,999.90
2018-05-11T11:54:28.246Z,999.90
2018-05-11T11:55:28.253Z,999.90
2018-05-11T11:56:28.343Z,999.90
2018-05-11T11:57:28.264Z,999.90
2018-05-11T11:58:28.271Z,999.90
2018-05-11T11:59:28.277Z,999.90
2018-05-11T12:00:28.283Z,999.90
2018-05-11T12:01:28.287Z,999.90
2018-05-11T12:02:28.295Z,999.90
2018-05-11T12:03:28.302Z,999.90
2018-05-11T12:04:28.304Z,999.90
2018-05-11T12:05:28.311Z,999.90
2018-05-11T12:06:28.317Z,999.90
2018-05-11T12:07:28.354Z,999.90
2018-05-11T12:08:28.327Z,999.90
2018-05-11T12:09:28.334Z,999.90
2018-05-11T12:10:28.339Z,999.90
2018-05-11T12:11:28.347Z,999.90
2018-05-11T12:12:28.352Z,999.90
2018-05-11T12:13:28.356Z,999.90
2018-05-11T12:14:28.365Z,999.90
2018-05-11T12:15:28.368Z,999.90
2018-05-11T12:16:28.373Z,999.90
2018-05-11T12:17:28.379Z,999.90
2018-05-11T12:18:28.383Z,999.90
2018-05-11T12:19:28.390Z,999.90
2018-05-11T12:20:28.399Z,999.90
2018-05-11T12:21:28.400Z,999.90
2018-05-11T12:22:28.405Z,999.90
2018-05-11T12:23:28.410Z,999.90
2018-05-11T12:24:28.417Z,999.90
2018-05-11T12:25:28.422Z,999.90
2018-05-11T12:26:28.479Z,999.90
2018-05-11T12:27:28.432Z,999.90
2018-05-11T12:28:28.438Z,999.90