createdAt,value
2018-06-03T00:00:25.890Z,28.60
2018-06-03T00:01:25.882Z,29.40
2018-06-03T00:02:25.869Z,28.60
2018-06-03T00:03:25.872Z,28.60
2018-06-03T00:04:25.865Z,28.80
2018-06-03T00:05:25.831Z,28.30
2018-06-03T00:06:25.817Z,28.90
2018-06-03T00:07:25.804Z,29.20
2018-06-03T00:08:25.796Z,28.20
2018-06-03T00:09:25.798Z,28.40
2018-06-03T00:10:25.763Z,29.20
2018-06-03T00:11:25.749Z,29.40
2018-06-03T00:12:25.740Z,29.30
2018-06-03T00:13:25.746Z,30.10
2018-06-03T00:14:25.731Z,29.70
2018-06-03T00:15:25.700Z,29.50
2018-06-03T00:16:25.696Z,30.20
2018-06-03T00:17:25.691Z,30.00
2018-06-03T00:18:25.665Z,28.90
2018-06-03T00:19:25.672Z,29.50
2018-06-03T00:20:25.656Z,29.50
2018-06-03T00:21:25.627Z,29.50
2018-06-03T00:22:25.616Z,30.10
2018-06-03T00:23:25.601Z,30.40
2018-06-03T00:24:25.591Z,30.20
2018-06-03T00:25:25.598Z,30.20
2018-06-03T00:26:25.567Z,30.20
2018-06-03T00:27:25.553Z,31.50
2018-06-03T00:28:25.539Z,30.50
2018-06-03T00:29:25.531Z,29.00
2018-06-03T00:30:25.538Z,29.70
2018-06-03T00:31:25.518Z,30.60
2018-06-03T00:32:25.492Z,30.30
2018-06-03T00:33:25.484Z,29.10
2018-06-03T00:34:25.495Z,29.70
2018-06-03T00:35:25.449Z,29.80
2018-06-03T00:36:25.452Z,30.50
2018-06-03T00:37:25.454Z,30.20
2018-06-03T00:38:25.414Z,30.50
2018-06-03T00:39:25.405Z,30.10
2018-06-03T00:40:25.388Z,29.70
2018-06-03T00:41:25.393Z,28.70
2018-06-03T00:42:25.382Z,29.20
2018-06-03T00:43:25.351Z,30.10
2018-06-03T00:44:25.357Z,28.30
2018-06-03T00:45:25.327Z,30.30
2018-06-03T00:46:25.315Z,28.70
2018-06-03T00:47:25.314Z,28.90
2018-06-03T00:48:25.307Z,29.90
2018-06-03T00:49:25.275Z,29.70
2018-06-03T00:50:25.267Z,30.30
2018-06-03T00:51:25.253Z,30.10
2018-06-03T00:52:25.238Z,30.40
2018-06-03T00:53:25.245Z,29.60
2018-06-03T00:54:25.224Z,30.30
2018-06-03T00:55:25.197Z,29.60
2018-06-03T00:56:25.187Z,30.60
2018-06-03T00:57:25.183Z,30.40
2018-06-03T00:58:25.162Z,28.90
2018-06-03T00:59:25.151Z,28.70
2018-06-03T01:00:25.143Z,28.20
2018-06-03T01:01:25.123Z,28.30
2018-06-03T01:02:25.128Z,28.40
2018-06-03T01:03:25.099Z,28.80
2018-06-03T01:04:25.103Z,28.50
2018-06-03T01:05:25.077Z,28.30
2018-06-03T01:06:25.062Z,28.90
2018-06-03T01:07:25.051Z,29.40
2018-06-03T01:08:25.042Z,28.40
2018-06-03T01:09:25.037Z,28.90
2018-06-03T01:10:25.011Z,28.60
2018-06-03T01:11:25.000Z,27.20
2018-06-03T01:12:24.984Z,26.70
2018-06-03T01:13:24.977Z,27.00
2018-06-03T01:14:24.979Z,27.30
2018-06-03T01:15:24.949Z,27.40
2018-06-03T01:16:24.939Z,27.30
2018-06-03T01:17:24.927Z,26.90
2018-06-03T01:18:24.920Z,27.50
2018-06-03T01:19:24.896Z,29.10
2018-06-03T01:20:24.900Z,29.00
2018-06-03T01:21:24.875Z,27.90
2018-06-03T01:22:24.865Z,27.80
2018-06-03T01:23:24.844Z,28.80
2018-06-03T01:24:24.856Z,29.20
2018-06-03T01:25:24.828Z,28.70
2018-06-03T01:26:24.830Z,29.70
2018-06-03T01:27:24.800Z,28.70
2018-06-03T01:28:24.803Z,29.30
2018-06-03T01:29:24.789Z,29.10
2018-06-03T01:30:24.758Z,28.80
2018-06-03T01:31:24.744Z,29.70
2018-06-03T01:32:24.735Z,29.40
2018-06-03T01:33:24.742Z,28.70
2018-06-03T01:34:24.727Z,29.50
2018-06-03T01:35:24.698Z,29.10
2018-06-03T01:36:24.684Z,28.80
2018-06-03T01:37:24.670Z,30.20
2018-06-03T01:38:24.662Z,30.90
2018-06-03T01:39:24.672Z,31.60
2018-06-03T01:40:24.635Z,30.70
2018-06-03T01:41:24.621Z,31.00
2018-06-03T01:42:24.607Z,31.00
2018-06-03T01:43:24.610Z,30.80
2018-06-03T01:44:24.575Z,29.80
2018-06-03T01:45:24.567Z,31.40
2018-06-03T01:46:24.559Z,30.00
2018-06-03T01:47:24.567Z,31.50
2018-06-03T01:48:24.530Z,30.40
2018-06-03T01:49:24.530Z,29.90
2018-06-03T01:50:45.519Z,29.90
2018-06-03T01:51:24.495Z,30.70
2018-06-03T01:52:24.478Z,31.20
2018-06-03T01:53:24.469Z,29.60
2018-06-03T01:54:24.453Z,29.80
2018-06-03T01:55:24.499Z,30.10
2018-06-03T01:56:24.422Z,30.40
2018-06-03T01:57:24.412Z,30.20
2018-06-03T01:58:24.393Z,30.70
2018-06-03T01:59:24.393Z,30.40
2018-06-03T02:00:24.387Z,30.70
2018-06-03T02:01:24.361Z,30.70
2018-06-03T02:02:24.354Z,30.70
2018-06-03T02:03:24.333Z,30.70
2018-06-03T02:04:24.336Z,31.60
2018-06-03T02:05:24.322Z,30.80
2018-06-03T02:06:24.296Z,29.70
2018-06-03T02:07:24.283Z,30.60
2018-06-03T02:08:24.272Z,29.30
2018-06-03T02:09:24.274Z,28.80
2018-06-03T02:10:24.245Z,28.60
2018-06-03T02:11:24.227Z,29.70
2018-06-03T02:12:24.209Z,33.00
2018-06-03T02:13:24.203Z,28.80
2018-06-03T02:14:24.193Z,28.70
2018-06-03T02:15:24.205Z,28.80
2018-06-03T02:16:24.168Z,28.90
2018-06-03T02:17:24.155Z,29.40
2018-06-03T02:18:24.145Z,29.30
2018-06-03T02:19:24.123Z,28.40
2018-06-03T02:20:24.129Z,29.40
2018-06-03T02:21:24.101Z,29.80
2018-06-03T02:22:24.086Z,29.80
2018-06-03T02:23:24.073Z,29.30
2018-06-03T02:24:24.066Z,29.20
2018-06-03T02:25:24.066Z,29.70
2018-06-03T02:26:24.033Z,28.50
2018-06-03T02:27:24.021Z,30.50
2018-06-03T02:28:24.009Z,30.40
2018-06-03T02:29:23.993Z,29.90
2018-06-03T02:30:23.993Z,31.10
2018-06-03T02:31:23.966Z,30.20
2018-06-03T02:32:23.954Z,30.20
2018-06-03T02:33:23.943Z,31.00
2018-06-03T02:34:23.925Z,30.50
2018-06-03T02:35:23.920Z,30.90
2018-06-03T02:36:23.921Z,30.30
2018-06-03T02:37:23.884Z,30.20
2018-06-03T02:38:23.886Z,30.70
2018-06-03T02:39:23.861Z,30.00
2018-06-03T02:40:23.851Z,30.70
2018-06-03T02:41:23.851Z,30.20
2018-06-03T02:42:23.821Z,30.00
2018-06-03T02:43:23.807Z,28.80
2018-06-03T02:44:23.793Z,28.70
2018-06-03T02:45:23.782Z,29.90
2018-06-03T02:46:23.769Z,29.90
2018-06-03T02:47:23.773Z,30.70
2018-06-03T02:48:23.759Z,29.60
2018-06-03T02:49:23.726Z,29.60
2018-06-03T02:50:23.714Z,29.60
2018-06-03T02:51:23.704Z,31.00
2018-06-03T02:52:23.711Z,30.70
2018-06-03T02:53:23.695Z,28.50
2018-06-03T02:54:23.672Z,28.80
2018-06-03T02:55:23.659Z,28.90
2018-06-03T02:56:23.641Z,29.50
2018-06-03T02:57:23.646Z,30.80
2018-06-03T02:58:23.607Z,30.20
2018-06-03T02:59:23.618Z,30.50
2018-06-03T03:00:23.584Z,31.00
2018-06-03T03:01:23.583Z,30.60
2018-06-03T03:02:23.558Z,31.70
2018-06-03T03:03:23.549Z,31.80
2018-06-03T03:04:23.555Z,31.00
2018-06-03T03:05:23.523Z,31.70
2018-06-03T03:06:23.515Z,31.00
2018-06-03T03:07:23.497Z,31.40
2018-06-03T03:08:23.485Z,30.90
2018-06-03T03:09:23.490Z,31.40
2018-06-03T03:10:23.457Z,30.30
2018-06-03T03:11:23.439Z,31.60
2018-06-03T03:12:23.433Z,31.30
2018-06-03T03:13:23.419Z,31.30
2018-06-03T03:14:23.425Z,30.90
2018-06-03T03:15:23.400Z,31.00
2018-06-03T03:16:23.381Z,31.70
2018-06-03T03:17:23.368Z,31.50
2018-06-03T03:18:23.356Z,30.90
2018-06-03T03:19:23.343Z,30.30
2018-06-03T03:20:23.362Z,32.70
2018-06-03T03:21:23.324Z,31.20
2018-06-03T03:22:23.308Z,29.70
2018-06-03T03:23:23.290Z,33.30
2018-06-03T03:24:23.279Z,31.50
2018-06-03T03:25:23.264Z,30.20
2018-06-03T03:26:23.271Z,29.00
2018-06-03T03:27:23.238Z,33.30
2018-06-03T03:28:23.228Z,31.00
2018-06-03T03:29:23.215Z,32.40
2018-06-03T03:30:23.203Z,29.90
2018-06-03T03:31:23.205Z,29.20
2018-06-03T03:32:23.176Z,30.50
2018-06-03T03:33:23.159Z,31.10
2018-06-03T03:34:23.148Z,31.70
2018-06-03T03:35:23.137Z,29.40
2018-06-03T03:36:23.124Z,30.50
2018-06-03T03:37:23.127Z,30.20
2018-06-03T03:38:23.092Z,30.60
2018-06-03T03:39:23.087Z,28.00
2018-06-03T03:40:23.068Z,31.00
2018-06-03T03:41:23.055Z,32.20
2018-06-03T03:42:23.076Z,30.70
2018-06-03T03:43:23.030Z,32.20
2018-06-03T03:44:23.017Z,28.90
2018-06-03T03:45:23.006Z,29.00
2018-06-03T03:46:22.996Z,31.50
2018-06-03T03:47:22.998Z,30.60
2018-06-03T03:48:22.982Z,30.90
2018-06-03T03:49:22.957Z,31.20
2018-06-03T03:50:22.942Z,31.30
2018-06-03T03:51:22.947Z,31.40
2018-06-03T03:52:22.930Z,32.10
2018-06-03T03:53:22.908Z,31.40
2018-06-03T03:54:22.892Z,32.30
2018-06-03T03:55:22.881Z,35.40
2018-06-03T03:56:22.862Z,29.90
2018-06-03T03:57:22.870Z,30.70
2018-06-03T03:58:22.866Z,32.30
2018-06-03T03:59:22.830Z,32.20
2018-06-03T04:00:22.815Z,31.80
2018-06-03T04:01:22.798Z,31.00
2018-06-03T04:02:22.815Z,33.50
2018-06-03T04:03:22.793Z,33.10
2018-06-03T04:04:22.790Z,31.70
2018-06-03T04:05:22.754Z,32.90
2018-06-03T04:06:22.741Z,34.50
2018-06-03T04:07:22.725Z,36.00
2018-06-03T04:08:22.713Z,33.40
2018-06-03T04:09:22.715Z,34.70
2018-06-03T04:10:22.691Z,34.60
2018-06-03T04:11:22.674Z,34.30
2018-06-03T04:12:22.659Z,34.60
2018-06-03T04:13:22.660Z,35.90
2018-06-03T04:14:22.647Z,34.10
2018-06-03T04:15:22.623Z,36.60
2018-06-03T04:16:22.606Z,36.20
2018-06-03T04:17:22.592Z,36.40
2018-06-03T04:18:22.577Z,34.00
2018-06-03T04:19:22.577Z,37.30
2018-06-03T04:20:22.555Z,35.40
2018-06-03T04:21:22.542Z,36.00
2018-06-03T04:22:22.531Z,37.50
2018-06-03T04:23:22.513Z,40.10
2018-06-03T04:24:22.515Z,35.00
2018-06-03T04:25:22.483Z,35.20
2018-06-03T04:26:22.487Z,35.60
2018-06-03T04:27:22.459Z,36.10
2018-06-03T04:28:22.450Z,37.80
2018-06-03T04:29:22.433Z,36.30
2018-06-03T04:30:22.454Z,36.30
2018-06-03T04:31:22.420Z,37.70
2018-06-03T04:32:22.396Z,36.10
2018-06-03T04:33:22.375Z,38.00
2018-06-03T04:34:22.369Z,38.40
2018-06-03T04:35:22.348Z,37.00
2018-06-03T04:36:22.355Z,37.30
2018-06-03T04:37:22.355Z,35.50
2018-06-03T04:38:22.306Z,36.90
2018-06-03T04:39:22.298Z,36.50
2018-06-03T04:40:22.304Z,37.60
2018-06-03T04:41:22.339Z,38.00
2018-06-03T04:42:22.256Z,36.50
2018-06-03T04:43:22.244Z,38.90
2018-06-03T04:44:22.232Z,41.60
2018-06-03T04:45:22.217Z,37.40
2018-06-03T04:46:22.204Z,38.10
2018-06-03T04:47:22.206Z,39.00
2018-06-03T04:48:22.180Z,40.00
2018-06-03T04:49:22.166Z,38.80
2018-06-03T04:50:22.147Z,36.50
2018-06-03T04:51:22.139Z,36.10
2018-06-03T04:52:22.150Z,35.80
2018-06-03T04:53:22.110Z,38.40
2018-06-03T04:54:22.104Z,37.20
2018-06-03T04:55:22.081Z,34.40
2018-06-03T04:56:22.070Z,37.30
2018-06-03T04:57:22.055Z,35.90
2018-06-03T04:58:22.053Z,34.30
2018-06-03T04:59:22.030Z,37.80
2018-06-03T05:00:22.017Z,35.70
2018-06-03T05:01:22.001Z,36.80
2018-06-03T05:02:21.989Z,38.00
2018-06-03T05:03:21.993Z,39.10
2018-06-03T05:04:21.964Z,38.30
2018-06-03T05:05:21.950Z,37.80
2018-06-03T05:06:21.937Z,37.70
2018-06-03T05:07:21.935Z,37.00
2018-06-03T05:08:21.909Z,38.60
2018-06-03T05:09:21.895Z,36.40
2018-06-03T05:10:21.892Z,35.40
2018-06-03T05:11:21.866Z,38.40
2018-06-03T05:12:21.871Z,36.50
2018-06-03T05:13:21.858Z,37.10
2018-06-03T05:14:21.829Z,37.50
2018-06-03T05:15:21.816Z,35.80
2018-06-03T05:16:21.807Z,36.60
2018-06-03T05:17:21.787Z,36.10
2018-06-03T05:18:21.798Z,36.10
2018-06-03T05:19:21.760Z,36.50
2018-06-03T05:20:21.765Z,37.20
2018-06-03T05:21:21.744Z,37.20
2018-06-03T05:22:21.723Z,36.10
2018-06-03T05:23:21.766Z,36.10
2018-06-03T05:24:21.697Z,38.70
2018-06-03T05:25:21.688Z,36.20
2018-06-03T05:26:21.675Z,37.70
2018-06-03T05:27:21.665Z,38.70
2018-06-03T05:28:21.668Z,38.00
2018-06-03T05:29:21.633Z,35.80
2018-06-03T05:30:21.625Z,35.50
2018-06-03T05:31:21.608Z,40.80
2018-06-03T05:32:21.602Z,38.00
2018-06-03T05:33:21.586Z,40.90
2018-06-03T05:34:21.586Z,39.80
2018-06-03T05:35:21.557Z,38.70
2018-06-03T05:36:21.560Z,38.30
2018-06-03T05:37:21.533Z,39.10
2018-06-03T05:38:21.519Z,41.90
2018-06-03T05:39:21.505Z,39.90
2018-06-03T05:40:21.512Z,40.50
2018-06-03T05:41:21.490Z,38.90
2018-06-03T05:42:21.467Z,37.30
2018-06-03T05:43:21.458Z,39.90
2018-06-03T05:44:21.446Z,37.10
2018-06-03T05:45:21.435Z,36.80
2018-06-03T05:46:21.433Z,40.90
2018-06-03T05:47:21.412Z,38.70
2018-06-03T05:48:21.390Z,39.20
2018-06-03T05:49:21.390Z,41.70
2018-06-03T05:50:21.371Z,40.80
2018-06-03T05:51:21.377Z,42.50
2018-06-03T05:52:21.348Z,42.20
2018-06-03T05:53:21.336Z,43.50
2018-06-03T05:54:21.323Z,43.20
2018-06-03T05:55:21.316Z,42.70
2018-06-03T05:56:21.329Z,44.50
2018-06-03T05:57:21.287Z,42.40
2018-06-03T05:58:21.274Z,41.90
2018-06-03T05:59:21.263Z,45.60
2018-06-03T06:00:21.252Z,40.20
2018-06-03T06:01:21.239Z,42.90
2018-06-03T06:02:21.243Z,41.10
2018-06-03T06:03:21.217Z,44.00
2018-06-03T06:04:21.221Z,42.50
2018-06-03T06:05:21.191Z,44.00
2018-06-03T06:06:21.179Z,49.60
2018-06-03T06:07:21.186Z,48.40
2018-06-03T06:08:21.151Z,45.90
2018-06-03T06:09:21.163Z,45.70
2018-06-03T06:10:21.137Z,43.50
2018-06-03T06:11:21.116Z,46.70
2018-06-03T06:12:21.109Z,44.70
2018-06-03T06:13:21.101Z,46.40
2018-06-03T06:14:21.102Z,43.60
2018-06-03T06:15:21.074Z,45.20
2018-06-03T06:16:21.067Z,44.60
2018-06-03T06:17:21.056Z,43.10
2018-06-03T06:18:21.040Z,44.10
2018-06-03T06:19:21.045Z,41.00
2018-06-03T06:20:21.020Z,43.20
2018-06-03T06:21:21.005Z,44.50
2018-06-03T06:22:20.993Z,45.60
2018-06-03T06:23:21.006Z,44.80
2018-06-03T06:24:20.977Z,44.20
2018-06-03T06:25:20.979Z,44.50
2018-06-03T06:26:20.947Z,45.20
2018-06-03T06:27:20.939Z,45.20
2018-06-03T06:28:20.940Z,43.00
2018-06-03T06:29:20.935Z,41.40
2018-06-03T06:30:20.903Z,42.40
2018-06-03T06:31:20.887Z,43.90
2018-06-03T06:32:20.885Z,43.70
2018-06-03T06:33:20.867Z,41.00
2018-06-03T06:34:20.890Z,42.30
2018-06-03T06:35:20.867Z,43.10
2018-06-03T06:36:20.840Z,44.40
2018-06-03T06:37:20.843Z,47.40
2018-06-03T06:38:20.815Z,45.00
2018-06-03T06:39:20.821Z,45.80
2018-06-03T06:40:20.789Z,47.00
2018-06-03T06:41:20.813Z,46.90
2018-06-03T06:42:20.771Z,46.30
2018-06-03T06:43:20.757Z,46.30
2018-06-03T06:44:20.765Z,45.90
2018-06-03T06:45:20.740Z,46.00
2018-06-03T06:46:20.755Z,46.60
2018-06-03T06:47:20.714Z,47.40
2018-06-03T06:48:20.703Z,48.30
2018-06-03T06:49:20.712Z,46.40
2018-06-03T06:50:20.684Z,50.40
2018-06-03T06:51:20.670Z,50.30
2018-06-03T06:52:20.667Z,49.90
2018-06-03T06:53:20.652Z,49.20
2018-06-03T06:54:20.646Z,46.50
2018-06-03T06:55:20.646Z,48.80
2018-06-03T06:56:20.614Z,48.00
2018-06-03T06:57:20.637Z,50.00
2018-06-03T06:58:20.596Z,45.90
2018-06-03T06:59:20.579Z,49.80
2018-06-03T07:00:20.591Z,54.40
2018-06-03T07:01:20.563Z,52.70
2018-06-03T07:02:20.554Z,53.90
2018-06-03T07:03:20.541Z,50.10
2018-06-03T07:04:20.526Z,56.20
2018-06-03T07:05:20.537Z,53.40
2018-06-03T07:06:20.507Z,51.10
2018-06-03T07:07:20.497Z,52.10
2018-06-03T07:08:20.499Z,52.00
2018-06-03T07:09:20.482Z,53.70
2018-06-03T07:10:20.480Z,53.30
2018-06-03T07:11:20.457Z,54.80
2018-06-03T07:12:20.446Z,53.50
2018-06-03T07:13:20.449Z,54.00
2018-06-03T07:14:20.426Z,52.20
2018-06-03T07:15:20.406Z,50.50
2018-06-03T07:16:20.402Z,51.50
2018-06-03T07:17:20.388Z,53.30
2018-06-03T07:18:20.394Z,52.00
2018-06-03T07:19:20.366Z,49.30
2018-06-03T07:20:20.359Z,49.40
2018-06-03T07:21:20.352Z,48.30
2018-06-03T07:22:20.342Z,47.90
2018-06-03T07:23:20.394Z,52.10
2018-06-03T07:24:20.319Z,50.60
2018-06-03T07:25:20.318Z,50.00
2018-06-03T07:26:20.295Z,50.30
2018-06-03T07:27:20.308Z,50.10
2018-06-03T07:28:20.272Z,47.80
2018-06-03T07:29:20.264Z,48.30
2018-06-03T07:30:20.254Z,48.00
2018-06-03T07:31:20.243Z,49.60
2018-06-03T07:32:20.225Z,49.40
2018-06-03T07:33:20.231Z,48.20
2018-06-03T07:34:20.207Z,44.70
2018-06-03T07:35:20.197Z,45.90
2018-06-03T07:36:20.190Z,49.30
2018-06-03T07:37:20.172Z,50.00
2018-06-03T07:38:20.192Z,48.70
2018-06-03T07:39:20.171Z,47.60
2018-06-03T07:40:20.141Z,47.90
2018-06-03T07:41:20.128Z,46.70
2018-06-03T07:42:20.132Z,48.30
2018-06-03T07:43:20.114Z,45.60
2018-06-03T07:44:20.125Z,47.60
2018-06-03T07:45:20.089Z,45.30
2018-06-03T07:46:20.077Z,48.60
2018-06-03T07:47:20.066Z,46.80
2018-06-03T07:48:20.061Z,47.40
2018-06-03T07:49:20.063Z,48.40
2018-06-03T07:50:20.075Z,48.10
2018-06-03T07:51:20.028Z,47.20
2018-06-03T07:52:20.021Z,48.90
2018-06-03T07:53:20.011Z,47.80
2018-06-03T07:54:19.999Z,46.30
2018-06-03T07:55:20.002Z,47.80
2018-06-03T07:56:19.998Z,45.20
2018-06-03T07:57:19.992Z,48.00
2018-06-03T07:58:19.951Z,50.30
2018-06-03T07:59:19.962Z,48.80
2018-06-03T08:00:19.939Z,50.70
2018-06-03T08:01:19.925Z,51.20
2018-06-03T08:02:19.915Z,52.30
2018-06-03T08:03:19.904Z,52.00
2018-06-03T08:04:19.893Z,52.20
2018-06-03T08:05:19.902Z,51.80
2018-06-03T08:06:19.874Z,51.20
2018-06-03T08:07:19.863Z,53.10
2018-06-03T08:08:19.855Z,52.40
2018-06-03T08:09:19.845Z,51.90
2018-06-03T08:10:19.830Z,49.90
2018-06-03T08:11:19.838Z,53.40
2018-06-03T08:12:19.813Z,49.70
2018-06-03T08:13:19.803Z,51.20
2018-06-03T08:14:19.790Z,48.00
2018-06-03T08:15:19.803Z,49.50
2018-06-03T08:16:19.773Z,50.50
2018-06-03T08:17:19.761Z,51.70
2018-06-03T08:18:19.751Z,50.00
2018-06-03T08:19:19.741Z,49.60
2018-06-03T08:20:19.733Z,47.80
2018-06-03T08:21:19.738Z,48.00
2018-06-03T08:22:19.728Z,48.30
2018-06-03T08:23:19.705Z,47.20
2018-06-03T08:24:19.695Z,45.10
2018-06-03T08:25:19.687Z,46.90
2018-06-03T08:26:19.690Z,45.30
2018-06-03T08:27:19.663Z,43.90
2018-06-03T08:28:19.662Z,44.40
2018-06-03T08:29:19.652Z,44.90
2018-06-03T08:30:19.636Z,46.30
2018-06-03T08:31:19.644Z,42.60
2018-06-03T08:32:19.620Z,42.30
2018-06-03T08:33:19.607Z,44.10
2018-06-03T08:34:19.590Z,41.70
2018-06-03T08:35:19.592Z,38.20
2018-06-03T08:36:19.593Z,39.80
2018-06-03T08:37:19.571Z,38.60
2018-06-03T08:38:19.557Z,40.90
2018-06-03T08:39:19.643Z,39.40
2018-06-03T08:40:19.545Z,37.30
2018-06-03T08:41:19.553Z,35.80
2018-06-03T08:42:19.526Z,32.10
2018-06-03T08:43:19.515Z,33.50
2018-06-03T08:44:19.517Z,34.10
2018-06-03T08:45:19.528Z,31.60
2018-06-03T08:46:19.490Z,29.00
2018-06-03T08:47:19.480Z,34.70
2018-06-03T08:48:19.476Z,33.60
2018-06-03T08:49:19.465Z,33.50
2018-06-03T08:50:19.458Z,34.00
2018-06-03T08:51:19.463Z,36.10
2018-06-03T08:52:19.439Z,35.10
2018-06-03T08:53:19.437Z,35.20
2018-06-03T08:54:19.436Z,33.30
2018-06-03T08:55:19.415Z,32.80
2018-06-03T08:56:19.408Z,30.60
2018-06-03T08:57:19.403Z,29.40
2018-06-03T08:58:19.395Z,33.70
2018-06-03T08:59:19.397Z,33.80
2018-06-03T09:00:19.372Z,35.40
2018-06-03T09:01:19.360Z,37.90
2018-06-03T09:02:19.350Z,38.10
2018-06-03T09:03:19.361Z,37.00
2018-06-03T09:04:19.331Z,37.60
2018-06-03T09:05:19.332Z,37.20
2018-06-03T09:06:19.312Z,36.70
2018-06-03T09:07:19.305Z,37.90
2018-06-03T09:08:19.300Z,35.40
2018-06-03T09:09:19.305Z,34.60
2018-06-03T09:10:19.274Z,35.40
2018-06-03T09:11:19.289Z,34.70
2018-06-03T09:12:19.257Z,35.70
2018-06-03T09:13:19.256Z,34.80
2018-06-03T09:14:19.258Z,34.10
2018-06-03T09:15:19.226Z,31.90
2018-06-03T09:16:19.226Z,34.10
2018-06-03T09:17:19.217Z,36.00
2018-06-03T09:18:19.206Z,36.50
2018-06-03T09:19:19.196Z,37.20
2018-06-03T09:20:19.203Z,35.80
2018-06-03T09:21:19.193Z,36.20
2018-06-03T09:22:19.178Z,36.40
2018-06-03T09:23:19.161Z,42.50
2018-06-03T09:24:19.161Z,41.00
2018-06-03T09:25:19.135Z,40.10
2018-06-03T09:26:19.129Z,42.50
2018-06-03T09:27:19.137Z,40.20
2018-06-03T09:28:19.112Z,39.60
2018-06-03T09:29:19.103Z,38.50
2018-06-03T09:30:19.102Z,36.90
2018-06-03T09:31:19.082Z,38.50
2018-06-03T09:32:19.071Z,37.50
2018-06-03T09:33:19.081Z,36.70
2018-06-03T09:34:19.055Z,36.20
2018-06-03T09:35:19.069Z,34.80
2018-06-03T09:36:19.036Z,35.40
2018-06-03T09:37:19.029Z,33.90
2018-06-03T09:38:19.018Z,35.00
2018-06-03T09:39:19.008Z,33.50
2018-06-03T09:40:19.001Z,32.90
2018-06-03T09:41:19.008Z,32.30
2018-06-03T09:42:18.984Z,30.20
2018-06-03T09:43:18.976Z,30.10
2018-06-03T09:44:19.028Z,30.70
2018-06-03T09:45:18.958Z,30.80
2018-06-03T09:46:18.952Z,31.20
2018-06-03T09:47:18.955Z,34.50
2018-06-03T09:48:18.927Z,33.10
2018-06-03T09:49:18.944Z,33.10
2018-06-03T09:50:18.914Z,34.90
2018-06-03T09:51:18.903Z,31.50
2018-06-03T09:52:18.893Z,31.60
2018-06-03T09:53:18.915Z,32.90
2018-06-03T09:54:18.877Z,33.10
2018-06-03T09:55:18.882Z,36.20
2018-06-03T09:56:18.863Z,32.30
2018-06-03T09:57:18.856Z,31.80
2018-06-03T09:58:18.846Z,31.40
2018-06-03T09:59:18.835Z,33.70
2018-06-03T10:00:18.857Z,35.50
2018-06-03T10:01:18.841Z,34.00
2018-06-03T10:02:18.817Z,33.40
2018-06-03T10:03:18.809Z,31.60
2018-06-03T10:04:18.796Z,30.40
2018-06-03T10:05:18.794Z,30.20
2018-06-03T10:06:18.806Z,30.50
2018-06-03T10:07:18.786Z,29.30
2018-06-03T10:08:18.784Z,32.80
2018-06-03T10:09:18.771Z,33.30
2018-06-03T10:10:18.801Z,30.50
2018-06-03T10:11:18.783Z,29.80
2018-06-03T10:12:18.760Z,30.10
2018-06-03T10:13:18.758Z,30.40
2018-06-03T10:14:18.751Z,33.70
2018-06-03T10:15:18.757Z,34.60
2018-06-03T10:16:18.746Z,32.60
2018-06-03T10:17:18.756Z,32.80
2018-06-03T10:18:18.740Z,30.80
2018-06-03T10:19:18.737Z,31.80
2018-06-03T10:20:18.738Z,32.50
2018-06-03T10:21:18.747Z,31.80
2018-06-03T10:22:18.743Z,29.90
2018-06-03T10:23:18.747Z,32.80
2018-06-03T10:24:18.720Z,33.00
2018-06-03T10:25:18.717Z,31.20
2018-06-03T10:26:18.711Z,30.20
2018-06-03T10:27:18.708Z,30.20
2018-06-03T10:28:18.706Z,28.20
2018-06-03T10:29:18.715Z,27.60
2018-06-03T10:30:18.696Z,26.60
2018-06-03T10:31:18.686Z,24.70
2018-06-03T10:32:18.695Z,27.10
2018-06-03T10:33:18.683Z,26.40
2018-06-03T10:34:18.692Z,24.80
2018-06-03T10:35:18.671Z,24.00
2018-06-03T10:36:18.666Z,29.80
2018-06-03T10:37:18.679Z,27.50
2018-06-03T10:38:18.657Z,26.20
2018-06-03T10:39:18.653Z,25.00
2018-06-03T10:40:18.650Z,25.00
2018-06-03T10:41:18.649Z,23.50
2018-06-03T10:42:18.662Z,24.60
2018-06-03T10:43:18.658Z,25.70
2018-06-03T10:44:18.641Z,24.30
2018-06-03T10:45:18.651Z,24.20
2018-06-03T10:46:18.638Z,24.50
2018-06-03T10:47:18.632Z,25.30
2018-06-03T10:48:18.641Z,23.90
2018-06-03T10:49:18.624Z,24.70
2018-06-03T10:50:18.627Z,27.50
2018-06-03T10:51:18.612Z,27.10
2018-06-03T10:52:18.612Z,25.20
2018-06-03T10:53:18.609Z,24.10
2018-06-03T10:54:18.616Z,24.00
2018-06-03T10:55:18.628Z,25.20
2018-06-03T10:56:18.589Z,25.70
2018-06-03T10:57:18.580Z,26.20
2018-06-03T10:58:18.579Z,25.20
2018-06-03T10:59:18.577Z,24.70
2018-06-03T11:00:18.586Z,22.30
2018-06-03T11:01:18.572Z,19.00
2018-06-03T11:02:18.563Z,16.20
2018-06-03T11:03:18.562Z,18.70
2018-06-03T11:04:18.553Z,21.20
2018-06-03T11:05:18.580Z,22.70
2018-06-03T11:06:18.557Z,21.00
2018-06-03T11:07:18.553Z,20.10
2018-06-03T11:08:18.548Z,18.90
2018-06-03T11:09:18.548Z,18.40
2018-06-03T11:10:18.547Z,17.50
2018-06-03T11:11:18.563Z,20.30
2018-06-03T11:12:18.541Z,18.60
2018-06-03T11:13:18.548Z,18.30
2018-06-03T11:14:18.543Z,19.20
2018-06-03T11:15:18.542Z,18.40
2018-06-03T11:16:18.545Z,17.80
2018-06-03T11:17:18.557Z,18.30
2018-06-03T11:18:18.558Z,16.30
2018-06-03T11:19:18.543Z,16.70
2018-06-03T11:20:18.545Z,14.50
2018-06-03T11:21:18.560Z,14.00
2018-06-03T11:22:18.563Z,14.10
2018-06-03T11:23:18.569Z,14.10
2018-06-03T11:24:18.555Z,16.20
2018-06-03T11:25:18.555Z,15.40
2018-06-03T11:26:18.546Z,17.00
2018-06-03T11:27:18.547Z,20.40
2018-06-03T11:28:18.547Z,20.00
2018-06-03T11:29:18.572Z,18.10
2018-06-03T11:30:18.545Z,17.50
2018-06-03T11:31:18.552Z,16.80
2018-06-03T11:32:18.552Z,17.90
2018-06-03T11:33:18.553Z,18.50
2018-06-03T11:34:18.566Z,19.00
2018-06-03T11:35:18.574Z,17.30
2018-06-03T11:36:18.547Z,19.00
2018-06-03T11:37:18.549Z,19.40
2018-06-03T11:38:18.553Z,19.80
2018-06-03T11:39:18.560Z,19.20
2018-06-03T11:40:18.545Z,18.70
2018-06-03T11:41:18.584Z,19.10
2018-06-03T11:42:18.560Z,19.60
2018-06-03T11:43:18.546Z,19.40
2018-06-03T11:44:18.547Z,18.10
2018-06-03T11:45:18.558Z,17.90
2018-06-03T11:46:18.560Z,16.30
2018-06-03T11:47:18.537Z,15.90
2018-06-03T11:48:18.534Z,16.50
2018-06-03T11:49:18.534Z,18.80
2018-06-03T11:50:18.541Z,20.10
2018-06-03T11:51:18.522Z,19.20
2018-06-03T11:52:18.521Z,19.20
2018-06-03T11:53:18.515Z,17.90
2018-06-03T11:54:18.506Z,18.40
2018-06-03T11:55:18.507Z,18.20
2018-06-03T11:56:18.524Z,18.20
2018-06-03T11:57:18.503Z,18.80
2018-06-03T11:58:18.495Z,19.60
2018-06-03T11:59:18.491Z,18.10
2018-06-03T12:00:18.489Z,17.90
2018-06-03T12:02:50.525Z,16.90
2018-06-03T12:03:50.505Z,15.80
2018-06-03T12:04:50.514Z,15.90
2018-06-03T12:05:50.505Z,17.20
2018-06-03T12:06:50.510Z,18.00
2018-06-03T12:07:50.486Z,18.80
2018-06-03T12:08:50.488Z,19.80
2018-06-03T12:09:50.473Z,20.20
2018-06-03T12:10:50.473Z,19.30
2018-06-03T12:11:50.502Z,18.20
2018-06-03T12:12:50.459Z,18.60
2018-06-03T12:13:50.454Z,18.40
2018-06-03T12:14:50.470Z,18.40
2018-06-03T12:15:50.451Z,16.30
2018-06-03T12:16:50.444Z,15.80
2018-06-03T12:17:50.442Z,16.90
2018-06-03T12:18:50.441Z,16.00
2018-06-03T12:19:50.477Z,17.70
2018-06-03T12:20:50.429Z,18.60
2018-06-03T12:21:50.426Z,16.70
2018-06-03T12:22:51.163Z,15.90
2018-06-03T12:23:50.432Z,16.00
2018-06-03T12:24:50.442Z,17.10
2018-06-03T12:25:50.446Z,16.00
2018-06-03T12:26:50.436Z,16.20
2018-06-03T12:27:50.420Z,15.70
2018-06-03T12:28:50.432Z,14.20
2018-06-03T12:29:50.413Z,15.20
2018-06-03T12:30:50.418Z,15.00
2018-06-03T12:31:50.429Z,14.50
2018-06-03T12:32:50.432Z,13.80
2018-06-03T12:33:50.412Z,12.00
2018-06-03T12:34:50.425Z,12.70
2018-06-03T12:35:50.412Z,14.30
2018-06-03T12:36:50.429Z,13.60
2018-06-03T12:37:50.413Z,14.30
2018-06-03T12:38:50.414Z,14.60
2018-06-03T12:39:50.432Z,14.70
2018-06-03T12:40:50.412Z,15.00
2018-06-03T12:41:50.428Z,15.80
2018-06-03T12:42:50.413Z,16.20
2018-06-03T12:43:50.426Z,17.60
2018-06-03T12:44:50.412Z,15.90
2018-06-03T12:45:50.435Z,16.80
2018-06-03T12:46:50.416Z,16.40
2018-06-03T12:47:50.426Z,17.40
2018-06-03T12:48:50.413Z,16.60
2018-06-03T12:49:50.406Z,16.20
2018-06-03T12:50:50.419Z,15.10
2018-06-03T12:51:50.409Z,15.20
2018-06-03T12:52:50.420Z,16.20
2018-06-03T12:53:50.411Z,17.30