createdAt,value
2022-11-30T00:01:27.336Z,2.24
2022-11-30T00:04:35.499Z,2.30
2022-11-30T00:07:43.977Z,2.33
2022-11-30T00:10:52.122Z,2.23
2022-11-30T00:14:02.453Z,2.30
2022-11-30T00:17:11.195Z,2.13
2022-11-30T00:20:19.465Z,2.12
2022-11-30T00:23:32.224Z,2.11
2022-11-30T00:26:40.535Z,2.15
2022-11-30T00:29:50.399Z,2.20
2022-11-30T00:32:59.232Z,2.28
2022-11-30T00:36:11.682Z,2.30
2022-11-30T00:39:19.968Z,2.43
2022-11-30T00:42:28.241Z,2.43
2022-11-30T00:45:37.884Z,2.48
2022-11-30T00:48:46.321Z,2.58
2022-11-30T00:51:54.575Z,2.48
2022-11-30T00:55:04.249Z,2.48
2022-11-30T00:58:13.311Z,2.40
2022-11-30T01:01:26.146Z,2.41
2022-11-30T01:04:34.432Z,2.37
2022-11-30T01:07:42.665Z,2.37
2022-11-30T01:10:54.206Z,2.47
2022-11-30T01:14:02.735Z,2.53
2022-11-30T01:17:12.531Z,2.58
2022-11-30T01:20:20.855Z,2.60
2022-11-30T01:23:29.118Z,2.51
2022-11-30T01:26:37.563Z,2.49
2022-11-30T01:29:45.839Z,2.49
2022-11-30T01:32:55.425Z,2.38
2022-11-30T01:36:06.531Z,2.43
2022-11-30T01:39:15.017Z,2.50
2022-11-30T01:42:23.269Z,2.51
2022-11-30T01:45:31.523Z,2.48
2022-11-30T01:48:41.552Z,2.52
2022-11-30T01:51:54.592Z,2.42
2022-11-30T01:55:17.231Z,2.42
2022-11-30T01:58:30.534Z,2.35
2022-11-30T02:01:39.071Z,2.27
2022-11-30T02:04:49.392Z,2.25
2022-11-30T02:07:58.042Z,2.17
2022-11-30T02:11:13.409Z,2.26
2022-11-30T02:14:36.205Z,2.34
2022-11-30T02:17:58.232Z,2.44
2022-11-30T02:21:16.778Z,2.50
2022-11-30T02:24:50.847Z,2.52
2022-11-30T02:28:25.815Z,2.54
2022-11-30T02:31:46.101Z,2.52
2022-11-30T02:34:57.580Z,2.58
2022-11-30T02:38:06.785Z,2.48
2022-11-30T02:41:14.927Z,2.41
2022-11-30T02:44:25.621Z,2.44
2022-11-30T02:47:44.875Z,2.45
2022-11-30T02:50:59.040Z,2.45
2022-11-30T02:54:07.478Z,2.50
2022-11-30T02:57:15.673Z,2.56
2022-11-30T03:00:24.152Z,2.53
2022-11-30T03:03:33.711Z,2.54
2022-11-30T03:06:42.158Z,2.52
2022-11-30T03:09:50.436Z,2.46
2022-11-30T03:12:59.146Z,2.41
2022-11-30T03:16:08.501Z,2.44
2022-11-30T03:19:18.048Z,2.57
2022-11-30T03:22:26.480Z,2.57
2022-11-30T03:25:34.654Z,2.60
2022-11-30T03:28:42.808Z,2.59
2022-11-30T03:31:51.008Z,2.61
2022-11-30T03:35:00.796Z,2.61
2022-11-30T03:38:08.951Z,2.66
2022-11-30T03:41:18.837Z,2.57
2022-11-30T03:44:27.077Z,2.60
2022-11-30T03:47:35.249Z,2.60
2022-11-30T03:50:49.619Z,2.49
2022-11-30T03:53:58.032Z,2.50
2022-11-30T03:57:06.186Z,2.46
2022-11-30T04:00:15.787Z,2.49
2022-11-30T04:03:23.984Z,2.62
2022-11-30T04:06:33.527Z,2.64
2022-11-30T04:09:41.683Z,2.72
2022-11-30T04:12:49.832Z,2.76
2022-11-30T04:15:58.454Z,2.73
2022-11-30T04:19:06.761Z,2.68
2022-11-30T04:22:16.381Z,2.74
2022-11-30T04:25:24.726Z,2.71
2022-11-30T04:28:33.240Z,2.62
2022-11-30T04:31:41.555Z,2.66
2022-11-30T04:34:50.061Z,2.74
2022-11-30T04:38:00.196Z,2.75
2022-11-30T04:41:09.964Z,2.78
2022-11-30T04:44:18.567Z,2.83
2022-11-30T04:47:26.793Z,2.83
2022-11-30T04:50:35.362Z,2.81
2022-11-30T04:53:44.957Z,2.70
2022-11-30T04:56:53.121Z,2.63
2022-11-30T05:00:01.496Z,2.63
2022-11-30T05:03:09.775Z,2.55
2022-11-30T05:06:18.131Z,2.48
2022-11-30T05:09:27.903Z,2.51
2022-11-30T05:12:36.783Z,2.61
2022-11-30T05:15:45.994Z,2.58
2022-11-30T05:18:54.219Z,2.57
2022-11-30T05:22:02.573Z,2.49
2022-11-30T05:25:12.488Z,2.48
2022-11-30T05:28:20.820Z,2.53
2022-11-30T05:31:29.228Z,2.53
2022-11-30T05:34:49.717Z,2.51
2022-11-30T05:37:58.839Z,2.57
2022-11-30T05:41:08.659Z,2.62
2022-11-30T05:44:17.174Z,2.60
2022-11-30T05:47:25.740Z,2.51
2022-11-30T05:50:34.225Z,2.54
2022-11-30T05:53:43.003Z,2.54
2022-11-30T05:56:55.181Z,2.46
2022-11-30T06:00:05.109Z,2.53
2022-11-30T06:03:19.992Z,2.47
2022-11-30T06:06:28.454Z,2.56
2022-11-30T06:09:38.032Z,2.74
2022-11-30T06:12:48.672Z,2.71
2022-11-30T06:16:03.346Z,2.73
2022-11-30T06:19:12.002Z,2.70
2022-11-30T06:22:20.405Z,2.68
2022-11-30T06:25:29.321Z,2.58
2022-11-30T06:28:42.156Z,2.59
2022-11-30T06:31:53.921Z,2.62
2022-11-30T06:35:02.402Z,2.61
2022-11-30T06:38:11.304Z,2.51
2022-11-30T06:41:20.666Z,2.53
2022-11-30T06:44:30.681Z,2.73
2022-11-30T06:47:39.471Z,2.78
2022-11-30T06:50:50.218Z,2.74
2022-11-30T06:53:58.731Z,2.76
2022-11-30T06:57:07.423Z,2.61
2022-11-30T07:00:19.038Z,2.61
2022-11-30T07:03:27.476Z,2.64
2022-11-30T07:06:36.064Z,2.70
2022-11-30T07:09:44.426Z,2.80
2022-11-30T07:12:52.762Z,2.88
2022-11-30T07:16:11.182Z,2.85
2022-11-30T07:19:19.953Z,2.91
2022-11-30T07:22:28.303Z,2.84
2022-11-30T07:25:54.155Z,2.77
2022-11-30T07:29:02.590Z,2.77
2022-11-30T07:32:12.242Z,2.83
2022-11-30T07:35:20.663Z,3.00
2022-11-30T07:38:29.027Z,3.03
2022-11-30T07:41:37.273Z,3.10
2022-11-30T07:44:45.763Z,3.12
2022-11-30T07:47:55.708Z,3.13
2022-11-30T07:51:05.305Z,3.10
2022-11-30T07:54:13.511Z,3.16
2022-11-30T07:57:21.821Z,3.17
2022-11-30T08:00:30.133Z,3.17
2022-11-30T08:03:40.113Z,3.08
2022-11-30T08:06:48.398Z,3.08
2022-11-30T08:09:56.580Z,3.09
2022-11-30T08:13:04.917Z,3.10
2022-11-30T08:16:16.407Z,3.20
2022-11-30T08:19:26.247Z,3.29
2022-11-30T08:22:34.627Z,3.31
2022-11-30T08:25:42.916Z,3.37
2022-11-30T08:28:53.661Z,3.45
2022-11-30T08:32:01.937Z,3.36
2022-11-30T08:35:11.859Z,3.36
2022-11-30T08:38:20.038Z,3.44
2022-11-30T08:41:29.595Z,3.39
2022-11-30T08:44:37.881Z,3.29
2022-11-30T08:47:46.108Z,3.36
2022-11-30T08:50:55.685Z,3.27
2022-11-30T08:54:03.964Z,3.21
2022-11-30T08:57:12.598Z,3.02
2022-11-30T09:00:22.306Z,3.12
2022-11-30T09:03:30.592Z,3.14
2022-11-30T09:06:40.223Z,3.28
2022-11-30T09:09:48.535Z,3.29
2022-11-30T09:12:56.842Z,3.42
2022-11-30T09:16:06.172Z,3.52
2022-11-30T09:19:14.605Z,3.45
2022-11-30T09:22:24.395Z,3.56
2022-11-30T09:25:32.676Z,3.49
2022-11-30T09:28:41.522Z,3.55
2022-11-30T09:31:50.230Z,3.43
2022-11-30T09:34:58.546Z,3.28
2022-11-30T09:38:08.252Z,3.40
2022-11-30T09:41:44.662Z,3.49
2022-11-30T09:45:03.486Z,3.45
2022-11-30T09:48:52.160Z,3.50
2022-11-30T09:52:05.322Z,3.73
2022-11-30T09:55:25.589Z,3.75
2022-11-30T09:58:47.283Z,3.64
2022-11-30T10:01:57.336Z,3.61
2022-11-30T10:05:14.971Z,3.63
2022-11-30T10:08:51.102Z,3.69
2022-11-30T10:12:07.043Z,3.81
2022-11-30T10:15:33.500Z,3.91
2022-11-30T10:18:56.171Z,3.92
2022-11-30T10:22:23.144Z,3.94
2022-11-30T10:25:45.393Z,3.88
2022-11-30T10:28:59.942Z,3.75
2022-11-30T10:32:19.747Z,3.94
2022-11-30T10:35:38.631Z,3.95
2022-11-30T10:38:52.170Z,3.83
2022-11-30T10:42:09.944Z,3.83
2022-11-30T10:45:23.941Z,3.82
2022-11-30T10:48:41.538Z,4.06
2022-11-30T10:51:57.640Z,4.11
2022-11-30T10:55:18.840Z,4.02
2022-11-30T10:58:34.108Z,4.18
2022-11-30T11:01:44.278Z,4.13
2022-11-30T11:05:15.597Z,3.72
2022-11-30T11:08:27.064Z,3.73
2022-11-30T11:11:39.993Z,3.84
2022-11-30T11:14:48.417Z,3.93
2022-11-30T11:18:23.868Z,4.03
2022-11-30T11:21:32.130Z,4.18
2022-11-30T11:24:40.656Z,4.15
2022-11-30T11:27:57.063Z,4.26
2022-11-30T11:31:20.204Z,4.42
2022-11-30T11:34:35.583Z,4.68
2022-11-30T11:37:53.033Z,4.76
2022-11-30T11:41:05.548Z,4.88
2022-11-30T11:44:23.132Z,4.67
2022-11-30T11:47:40.477Z,4.47
2022-11-30T11:51:06.676Z,4.41
2022-11-30T11:54:25.752Z,4.49
2022-11-30T11:57:43.634Z,4.39
2022-11-30T12:01:16.850Z,4.27
2022-11-30T12:04:46.621Z,4.14
2022-11-30T12:08:08.701Z,4.03
2022-11-30T12:11:21.092Z,4.17
2022-11-30T12:14:33.529Z,4.19
2022-11-30T12:17:56.826Z,4.23
2022-11-30T12:21:15.168Z,4.32
2022-11-30T12:25:14.058Z,4.51
2022-11-30T12:28:32.601Z,4.39
2022-11-30T12:31:51.826Z,4.32
2022-11-30T12:35:27.068Z,4.32
2022-11-30T12:38:48.990Z,4.17
2022-11-30T12:42:08.776Z,4.17
2022-11-30T12:45:27.720Z,4.12
2022-11-30T12:48:48.536Z,4.10
2022-11-30T12:52:20.412Z,3.89
2022-11-30T12:55:40.275Z,4.02
2022-11-30T12:59:02.233Z,4.05
2022-11-30T13:02:42.085Z,3.93
2022-11-30T13:05:57.824Z,4.05
2022-11-30T13:09:18.031Z,4.01
2022-11-30T13:12:36.020Z,3.88
2022-11-30T13:15:47.519Z,3.92
2022-11-30T13:19:02.908Z,4.05
2022-11-30T13:22:23.621Z,4.26
2022-11-30T13:29:50.150Z,4.01
2022-11-30T13:33:49.978Z,4.24
2022-11-30T13:37:06.561Z,4.29
2022-11-30T13:40:23.072Z,4.09
2022-11-30T13:43:37.474Z,4.04
2022-11-30T13:46:51.595Z,3.80
2022-11-30T13:50:07.742Z,3.69
2022-11-30T13:53:34.230Z,3.77
2022-11-30T13:56:48.475Z,3.81
2022-11-30T13:59:58.662Z,3.81
2022-11-30T14:03:26.983Z,3.77
2022-11-30T14:06:50.881Z,3.62
2022-11-30T14:10:00.835Z,3.61
2022-11-30T14:13:29.671Z,3.51
2022-11-30T14:16:43.618Z,3.43
2022-11-30T14:19:56.388Z,3.39
2022-11-30T14:23:09.119Z,3.35
2022-11-30T14:26:24.787Z,3.42
2022-11-30T14:29:40.316Z,3.50
2022-11-30T14:32:56.627Z,3.42
2022-11-30T14:36:08.825Z,3.40
2022-11-30T14:39:34.570Z,3.42
2022-11-30T14:42:50.693Z,3.41
2022-11-30T14:46:05.026Z,3.40
2022-11-30T14:49:19.030Z,3.38
2022-11-30T14:52:53.485Z,3.37
2022-11-30T14:56:16.643Z,3.38
2022-11-30T14:59:46.413Z,3.47
2022-11-30T15:02:55.458Z,3.47
2022-11-30T15:06:07.329Z,3.43
2022-11-30T15:09:20.492Z,3.42
2022-11-30T15:12:31.011Z,3.30
2022-11-30T15:15:41.914Z,3.25
2022-11-30T15:18:55.612Z,3.24
2022-11-30T15:22:04.084Z,3.18
2022-11-30T15:25:14.232Z,3.25
2022-11-30T15:28:30.127Z,3.27
2022-11-30T15:31:43.100Z,3.17
2022-11-30T15:34:57.101Z,3.08
2022-11-30T15:38:09.755Z,3.08
2022-11-30T15:41:22.293Z,2.95
2022-11-30T15:44:45.566Z,2.90
2022-11-30T15:47:56.149Z,2.81
2022-11-30T15:51:04.732Z,2.79
2022-11-30T15:54:13.429Z,2.78
2022-11-30T15:58:00.181Z,2.83
2022-11-30T16:01:13.703Z,2.79
2022-11-30T16:04:22.344Z,2.88
2022-11-30T16:07:34.705Z,2.78
2022-11-30T16:10:43.827Z,2.79
2022-11-30T16:13:53.478Z,2.71
2022-11-30T16:17:07.299Z,2.73
2022-11-30T16:20:18.232Z,2.70
2022-11-30T16:23:27.212Z,2.58
2022-11-30T16:26:50.596Z,2.53
2022-11-30T16:30:01.147Z,2.43
2022-11-30T16:33:15.363Z,2.40
2022-11-30T16:36:23.853Z,2.38
2022-11-30T16:39:32.149Z,2.47
2022-11-30T16:42:40.422Z,2.35
2022-11-30T16:45:52.229Z,2.35
2022-11-30T16:49:01.774Z,2.28
2022-11-30T16:52:18.160Z,2.24
2022-11-30T16:55:31.788Z,2.27
2022-11-30T16:58:46.831Z,2.34
2022-11-30T17:01:59.995Z,2.34
2022-11-30T17:05:23.363Z,2.35
2022-11-30T17:08:38.418Z,2.28
2022-11-30T17:11:54.411Z,2.28
2022-11-30T17:15:34.958Z,2.25
2022-11-30T17:18:52.809Z,2.20
2022-11-30T17:22:01.428Z,2.28
2022-11-30T17:25:17.362Z,2.27
2022-11-30T17:28:26.563Z,2.36
2022-11-30T17:31:35.736Z,2.37
2022-11-30T17:34:46.153Z,2.28
2022-11-30T17:37:56.699Z,2.18
2022-11-30T17:41:06.998Z,2.19
2022-11-30T17:44:17.115Z,2.23
2022-11-30T17:47:26.069Z,2.13
2022-11-30T17:50:39.030Z,2.14
2022-11-30T17:53:47.351Z,2.11
2022-11-30T17:56:59.423Z,2.08
2022-11-30T18:00:12.791Z,1.98
2022-11-30T18:03:21.824Z,2.02
2022-11-30T18:06:33.004Z,1.95
2022-11-30T18:09:43.112Z,1.96
2022-11-30T18:12:52.146Z,1.88
2022-11-30T18:16:11.157Z,1.95
2022-11-30T18:19:19.636Z,1.98
2022-11-30T18:22:32.882Z,2.03
2022-11-30T18:25:43.891Z,2.11
2022-11-30T18:28:54.299Z,2.24
2022-11-30T18:32:02.844Z,2.29
2022-11-30T18:35:11.749Z,2.27
2022-11-30T18:38:21.721Z,2.35
2022-11-30T18:41:30.534Z,2.29
2022-11-30T18:44:38.910Z,2.29
2022-11-30T18:47:47.540Z,2.37
2022-11-30T18:50:55.883Z,2.42
2022-11-30T18:54:08.452Z,2.38
2022-11-30T18:57:16.979Z,2.23
2022-11-30T19:00:26.395Z,2.24
2022-11-30T19:03:34.813Z,2.33
2022-11-30T19:06:44.074Z,2.28
2022-11-30T19:09:53.979Z,2.33
2022-11-30T19:13:04.048Z,2.43
2022-11-30T19:16:15.881Z,2.44
2022-11-30T19:19:24.507Z,2.56
2022-11-30T19:22:33.116Z,2.50
2022-11-30T19:25:43.775Z,2.67
2022-11-30T19:28:56.267Z,2.72
2022-11-30T19:32:04.714Z,2.69
2022-11-30T19:35:13.328Z,2.52
2022-11-30T19:38:21.635Z,2.51
2022-11-30T19:41:31.496Z,2.53
2022-11-30T19:44:40.497Z,2.53
2022-11-30T19:47:48.906Z,2.51
2022-11-30T19:50:57.318Z,2.53
2022-11-30T19:54:07.188Z,2.53
2022-11-30T19:57:17.277Z,2.49
2022-11-30T20:00:25.933Z,2.51
2022-11-30T20:03:35.988Z,2.60
2022-11-30T20:06:44.751Z,2.67
2022-11-30T20:09:53.121Z,2.61
2022-11-30T20:13:03.471Z,2.60
2022-11-30T20:16:14.398Z,2.63
2022-11-30T20:19:22.871Z,2.63
2022-11-30T20:22:31.557Z,2.59
2022-11-30T20:25:39.944Z,2.53
2022-11-30T20:28:52.066Z,2.58
2022-11-30T20:32:00.336Z,2.63
2022-11-30T20:35:10.300Z,2.63
2022-11-30T20:38:18.732Z,2.64
2022-11-30T20:41:28.595Z,2.68
2022-11-30T20:44:38.251Z,2.74
2022-11-30T20:47:46.645Z,2.76
2022-11-30T20:51:22.315Z,2.74
2022-11-30T20:54:24.160Z,2.77
2022-11-30T20:57:33.137Z,2.59
2022-11-30T21:00:43.020Z,2.55
2022-11-30T21:03:51.490Z,2.42
2022-11-30T21:06:59.759Z,2.48
2022-11-30T21:10:12.254Z,2.44
2022-11-30T21:13:20.909Z,2.46
2022-11-30T21:16:30.691Z,2.41
2022-11-30T21:19:42.412Z,2.36
2022-11-30T21:22:51.799Z,2.41
2022-11-30T21:26:05.378Z,2.41
2022-11-30T21:29:16.172Z,2.50
2022-11-30T21:32:26.084Z,2.43
2022-11-30T21:35:34.373Z,2.38
2022-11-30T21:38:44.413Z,2.44
2022-11-30T21:41:53.561Z,2.39
2022-11-30T21:45:01.987Z,2.41
2022-11-30T21:48:11.674Z,2.46
2022-11-30T21:51:22.917Z,2.42
2022-11-30T21:54:31.273Z,2.47
2022-11-30T21:57:39.533Z,2.47
2022-11-30T22:00:55.399Z,2.51
2022-11-30T22:04:07.178Z,2.51
2022-11-30T22:07:15.453Z,2.58
2022-11-30T22:10:23.734Z,2.60
2022-11-30T22:13:32.900Z,2.57
2022-11-30T22:16:41.255Z,2.46
2022-11-30T22:19:51.171Z,2.46
2022-11-30T22:22:59.430Z,2.51
2022-11-30T22:26:16.327Z,2.49
2022-11-30T22:29:25.413Z,2.41
2022-11-30T22:32:33.640Z,2.41
2022-11-30T22:35:43.173Z,2.38
2022-11-30T22:38:56.741Z,2.35
2022-11-30T22:42:05.378Z,2.33
2022-11-30T22:45:13.602Z,2.31
2022-11-30T22:48:21.801Z,2.35
2022-11-30T22:51:34.376Z,2.32
2022-11-30T22:54:42.901Z,2.36
2022-11-30T22:57:51.474Z,2.43
2022-11-30T23:01:07.893Z,2.44
2022-11-30T23:04:19.042Z,2.46
2022-11-30T23:07:32.041Z,2.51
2022-11-30T23:10:40.651Z,2.48
2022-11-30T23:13:49.199Z,2.43
2022-11-30T23:16:57.445Z,2.48
2022-11-30T23:20:07.235Z,2.59
2022-11-30T23:23:16.953Z,2.56
2022-11-30T23:26:28.108Z,2.52
2022-11-30T23:29:37.223Z,2.46
2022-11-30T23:32:45.413Z,2.40
2022-11-30T23:35:53.688Z,2.37
2022-11-30T23:39:06.724Z,2.37
2022-11-30T23:42:15.092Z,2.36
2022-11-30T23:45:23.527Z,2.29
2022-11-30T23:48:32.899Z,2.24
2022-11-30T23:51:41.299Z,2.33
2022-11-30T23:54:51.212Z,2.30
2022-11-30T23:57:59.610Z,2.28
