createdAt,value
2023-02-11T00:00:00.613Z,6.2
2023-02-11T00:01:00.219Z,6.1
2023-02-11T00:01:59.861Z,6.1
2023-02-11T00:03:00.477Z,6.1
2023-02-11T00:04:00.089Z,6.2
2023-02-11T00:05:00.617Z,6.1
2023-02-11T00:06:00.211Z,6.2
2023-02-11T00:06:59.807Z,6.2
2023-02-11T00:08:00.374Z,6.2
2023-02-11T00:09:00.000Z,6.1
2023-02-11T00:10:00.559Z,6.2
2023-02-11T00:11:00.159Z,6.1
2023-02-11T00:11:59.735Z,6.1
2023-02-11T00:13:00.322Z,6.1
2023-02-11T00:13:59.933Z,6.2
2023-02-11T00:15:00.498Z,6.1
2023-02-11T00:16:00.117Z,6.1
2023-02-11T00:16:59.813Z,6.1
2023-02-11T00:18:00.283Z,6.1
2023-02-11T00:18:59.900Z,6.1
2023-02-11T00:20:00.507Z,6.1
2023-02-11T00:21:00.101Z,6
2023-02-11T00:21:59.695Z,6.1
2023-02-11T00:23:00.243Z,6.1
2023-02-11T00:24:00.020Z,6.1
2023-02-11T00:25:00.417Z,6.1
2023-02-11T00:26:00.064Z,6.1
2023-02-11T00:27:00.582Z,6
2023-02-11T00:28:00.221Z,6.1
2023-02-11T00:28:59.813Z,6
2023-02-11T00:30:00.383Z,6.1
2023-02-11T00:31:00.119Z,6.1
2023-02-11T00:32:00.622Z,6.1
2023-02-11T00:33:00.217Z,6.2
2023-02-11T00:33:59.815Z,6.2
2023-02-11T00:35:00.378Z,6
2023-02-11T00:35:59.997Z,6.1
2023-02-11T00:37:00.559Z,6.1
2023-02-11T00:38:00.166Z,6.1
2023-02-11T00:38:59.817Z,6.1
2023-02-11T00:40:00.366Z,6.1
2023-02-11T00:40:59.960Z,6.1
2023-02-11T00:42:00.539Z,6.2
2023-02-11T00:43:00.134Z,6.2
2023-02-11T00:43:59.711Z,6.2
2023-02-11T00:45:00.321Z,6.3
2023-02-11T00:45:59.952Z,6.2
2023-02-11T00:47:00.481Z,6.2
2023-02-11T00:48:00.102Z,6.2
2023-02-11T00:48:59.645Z,6.2
2023-02-11T00:50:00.271Z,6.2
2023-02-11T00:50:59.881Z,6.2
2023-02-11T00:52:00.447Z,6.2
2023-02-11T00:53:00.044Z,6.2
2023-02-11T00:54:00.609Z,6.2
2023-02-11T00:55:00.202Z,6.3
2023-02-11T00:55:59.799Z,6.2
2023-02-11T00:57:00.393Z,6.3
2023-02-11T00:57:59.997Z,6.3
2023-02-11T00:59:00.574Z,6.3
2023-02-11T01:00:00.173Z,6.3
2023-02-11T01:00:59.819Z,6.3
2023-02-11T01:02:00.352Z,6.3
2023-02-11T01:02:59.965Z,6.3
2023-02-11T01:04:00.516Z,6.3
2023-02-11T01:05:00.189Z,6.3
2023-02-11T01:05:59.713Z,6.3
2023-02-11T01:07:00.254Z,6.3
2023-02-11T01:07:59.863Z,6.3
2023-02-11T01:09:00.429Z,6.3
2023-02-11T01:10:00.035Z,6.3
2023-02-11T01:11:00.595Z,6.3
2023-02-11T01:12:00.247Z,6.3
2023-02-11T01:12:59.844Z,6.3
2023-02-11T01:14:00.410Z,6.3
2023-02-11T01:15:00.025Z,6.3
2023-02-11T01:16:00.636Z,6.3
2023-02-11T01:17:00.237Z,6.3
2023-02-11T01:17:59.809Z,6.3
2023-02-11T01:19:00.412Z,6.3
2023-02-11T01:20:00.011Z,6.3
2023-02-11T01:21:00.587Z,6.4
2023-02-11T01:22:00.200Z,6.4
2023-02-11T01:22:59.790Z,6.4
2023-02-11T01:24:00.385Z,6.3
2023-02-11T01:24:59.976Z,6.3
2023-02-11T01:26:00.586Z,6.3
2023-02-11T01:27:00.176Z,6.3
2023-02-11T01:27:59.815Z,6.3
2023-02-11T01:29:00.351Z,6.3
2023-02-11T01:29:59.958Z,6.3
2023-02-11T01:31:00.564Z,6.4
2023-02-11T01:32:00.250Z,6.3
2023-02-11T01:32:59.751Z,6.3
2023-02-11T01:34:00.325Z,6.4
2023-02-11T01:34:59.916Z,6.3
2023-02-11T01:36:00.495Z,6.4
2023-02-11T01:37:00.124Z,6.3
2023-02-11T01:37:59.686Z,6.4
2023-02-11T01:39:00.290Z,6.3
2023-02-11T01:39:59.884Z,6.4
2023-02-11T01:41:00.462Z,6.3
2023-02-11T01:42:00.086Z,6.3
2023-02-11T01:42:59.636Z,6.4
2023-02-11T01:44:00.208Z,6.4
2023-02-11T01:44:59.798Z,6.4
2023-02-11T01:46:00.421Z,6.3
2023-02-11T01:47:00.048Z,6.3
2023-02-11T01:48:00.609Z,6.4
2023-02-11T01:49:00.275Z,6.3
2023-02-11T01:49:59.856Z,6.3
2023-02-11T01:51:00.438Z,6.3
2023-02-11T01:52:00.050Z,6.3
2023-02-11T01:53:00.604Z,6.3
2023-02-11T01:54:00.236Z,6.3
2023-02-11T01:54:59.833Z,6.3
2023-02-11T01:56:00.400Z,6.3
2023-02-11T01:56:59.991Z,6.3
2023-02-11T01:58:00.564Z,6.3
2023-02-11T01:59:00.178Z,6.3
2023-02-11T01:59:59.774Z,6.3
2023-02-11T02:01:00.344Z,6.3
2023-02-11T02:01:59.982Z,6.2
2023-02-11T02:03:00.507Z,6.3
2023-02-11T02:04:00.260Z,6.3
2023-02-11T02:04:59.672Z,6.3
2023-02-11T02:06:00.246Z,6.2
2023-02-11T02:06:59.840Z,6.2
2023-02-11T02:08:00.428Z,6.3
2023-02-11T02:09:00.046Z,6.2
2023-02-11T02:10:00.627Z,6.3
2023-02-11T02:11:00.222Z,6.2
2023-02-11T02:11:59.815Z,6.3
2023-02-11T02:13:00.391Z,6.3
2023-02-11T02:14:00.000Z,6.3
2023-02-11T02:15:00.561Z,6.2
2023-02-11T02:16:00.243Z,6.2
2023-02-11T02:16:59.733Z,6.2
2023-02-11T02:18:00.311Z,6.2
2023-02-11T02:18:59.918Z,6.2
2023-02-11T02:20:00.504Z,6.2
2023-02-11T02:21:00.107Z,6.2
2023-02-11T02:21:59.690Z,6.2
2023-02-11T02:23:00.270Z,6.2
2023-02-11T02:23:59.855Z,6.2
2023-02-11T02:25:00.451Z,6.2
2023-02-11T02:26:00.085Z,6.2
2023-02-11T02:27:00.633Z,6.1
2023-02-11T02:28:00.272Z,6.1
2023-02-11T02:28:59.847Z,6.2
2023-02-11T02:30:00.436Z,6.2
2023-02-11T02:31:00.112Z,6.2
2023-02-11T02:32:00.596Z,6.2
2023-02-11T02:33:03.891Z,6.2
2023-02-11T02:33:59.730Z,6.2
2023-02-11T02:35:00.339Z,6.2
2023-02-11T02:35:59.932Z,6.2
2023-02-11T02:37:00.534Z,6.2
2023-02-11T02:38:00.125Z,6.2
2023-02-11T02:38:59.713Z,6.2
2023-02-11T02:40:00.324Z,6.2
2023-02-11T02:40:59.942Z,6.2
2023-02-11T02:42:00.528Z,6.3
2023-02-11T02:43:00.127Z,6.3
2023-02-11T02:43:59.716Z,6.2
2023-02-11T02:45:00.316Z,6.2
2023-02-11T02:45:59.906Z,6.2
2023-02-11T02:47:00.609Z,6.2
2023-02-11T02:48:00.140Z,6.2
2023-02-11T02:48:59.725Z,6.2
2023-02-11T02:50:00.332Z,6.2
2023-02-11T02:50:59.964Z,6.2
2023-02-11T02:52:00.503Z,6.2
2023-02-11T02:53:00.114Z,6.1
2023-02-11T02:53:59.669Z,6.1
2023-02-11T02:55:00.253Z,6.1
2023-02-11T02:55:59.882Z,6.1
2023-02-11T02:57:00.446Z,6.1
2023-02-11T02:58:00.066Z,6.2
2023-02-11T02:59:00.619Z,6.1
2023-02-11T03:00:00.222Z,6.1
2023-02-11T03:00:59.956Z,6.1
2023-02-11T03:02:00.384Z,6.1
2023-02-11T03:02:59.976Z,6.1
2023-02-11T03:04:00.672Z,6.1
2023-02-11T03:05:00.289Z,6.1
2023-02-11T03:05:59.813Z,6
2023-02-11T03:07:00.369Z,6
2023-02-11T03:08:00.004Z,6
2023-02-11T03:09:00.550Z,6
2023-02-11T03:10:00.183Z,6
2023-02-11T03:10:59.720Z,6
2023-02-11T03:12:00.305Z,6
2023-02-11T03:12:59.915Z,6
2023-02-11T03:14:00.498Z,6
2023-02-11T03:15:00.122Z,6
2023-02-11T03:15:59.727Z,6
2023-02-11T03:17:00.259Z,6
2023-02-11T03:17:59.880Z,6
2023-02-11T03:19:00.432Z,6
2023-02-11T03:20:00.031Z,6
2023-02-11T03:21:00.612Z,6
2023-02-11T03:22:00.205Z,6
2023-02-11T03:22:59.862Z,5.9
2023-02-11T03:24:00.417Z,5.9
2023-02-11T03:25:00.011Z,6
2023-02-11T03:26:00.586Z,6
2023-02-11T03:27:00.173Z,6
2023-02-11T03:27:59.902Z,6
2023-02-11T03:29:00.407Z,6
2023-02-11T03:30:00.028Z,6
2023-02-11T03:31:00.653Z,6
2023-02-11T03:32:00.328Z,6
2023-02-11T03:32:59.824Z,6
2023-02-11T03:34:00.394Z,6
2023-02-11T03:35:00.010Z,6
2023-02-11T03:36:00.582Z,6
2023-02-11T03:37:00.173Z,6
2023-02-11T03:37:59.775Z,5.9
2023-02-11T03:39:00.342Z,6
2023-02-11T03:39:59.953Z,6
2023-02-11T03:41:00.557Z,6
2023-02-11T03:42:00.161Z,5.9
2023-02-11T03:42:59.725Z,5.9
2023-02-11T03:44:00.313Z,5.8
2023-02-11T03:44:59.922Z,5.9
2023-02-11T03:46:00.560Z,5.9
2023-02-11T03:47:00.153Z,5.9
2023-02-11T03:47:59.711Z,5.9
2023-02-11T03:49:00.287Z,5.9
2023-02-11T03:49:59.875Z,5.9
2023-02-11T03:51:00.447Z,5.9
2023-02-11T03:52:00.054Z,5.8
2023-02-11T03:53:00.608Z,5.8
2023-02-11T03:54:00.202Z,5.9
2023-02-11T03:54:59.797Z,5.8
2023-02-11T03:56:00.368Z,5.8
2023-02-11T03:56:59.983Z,5.8
2023-02-11T03:58:00.529Z,5.8
2023-02-11T03:59:00.126Z,5.7
2023-02-11T03:59:59.727Z,5.7
2023-02-11T04:01:00.299Z,5.6
2023-02-11T04:01:59.929Z,5.6
2023-02-11T04:03:00.522Z,5.6
2023-02-11T04:04:00.140Z,5.6
2023-02-11T04:04:59.733Z,5.5
2023-02-11T04:06:00.299Z,5.5
2023-02-11T04:06:59.889Z,5.4
2023-02-11T04:08:00.469Z,5.4
2023-02-11T04:09:00.086Z,5.4
2023-02-11T04:09:59.639Z,5.5
2023-02-11T04:11:00.214Z,5.4
2023-02-11T04:11:59.842Z,5.4
2023-02-11T04:13:00.409Z,5.4
2023-02-11T04:14:00.019Z,5.3
2023-02-11T04:15:00.590Z,5.3
2023-02-11T04:16:00.292Z,5.3
2023-02-11T04:16:59.838Z,5.2
2023-02-11T04:18:00.434Z,5.2
2023-02-11T04:19:00.020Z,5.1
2023-02-11T04:20:00.624Z,5.1
2023-02-11T04:21:00.220Z,5.2
2023-02-11T04:21:59.814Z,5.1
2023-02-11T04:23:00.388Z,5.1
2023-02-11T04:23:59.987Z,5.2
2023-02-11T04:25:00.581Z,5.2
2023-02-11T04:26:00.174Z,5.2
2023-02-11T04:26:59.788Z,5.3
2023-02-11T04:28:00.415Z,5.2
2023-02-11T04:28:59.987Z,5.2
2023-02-11T04:30:00.562Z,5.2
2023-02-11T04:31:00.219Z,5.1
2023-02-11T04:31:59.869Z,5.1
2023-02-11T04:33:00.387Z,5.1
2023-02-11T04:34:00.013Z,5.1
2023-02-11T04:35:00.594Z,5.1
2023-02-11T04:36:00.186Z,5.2
2023-02-11T04:36:59.790Z,5.3
2023-02-11T04:38:00.353Z,5.3
2023-02-11T04:38:59.945Z,5.3
2023-02-11T04:40:00.546Z,5.2
2023-02-11T04:41:00.192Z,5.1
2023-02-11T04:41:59.749Z,5.2
2023-02-11T04:43:00.309Z,5.2
2023-02-11T04:43:59.919Z,5.1
2023-02-11T04:45:00.468Z,5.1
2023-02-11T04:46:00.140Z,5.1
2023-02-11T04:46:59.699Z,5.1
2023-02-11T04:48:00.238Z,5.1
2023-02-11T04:48:59.827Z,5.2
2023-02-11T04:50:00.441Z,5.2
2023-02-11T04:51:00.037Z,5.2
2023-02-11T04:52:00.607Z,5.2
2023-02-11T04:53:00.225Z,5.2
2023-02-11T04:53:59.814Z,5.2
2023-02-11T04:55:00.397Z,5.2
2023-02-11T04:55:59.992Z,5.2
2023-02-11T04:57:00.577Z,5.2
2023-02-11T04:58:00.188Z,5.2
2023-02-11T04:58:59.776Z,5.3
2023-02-11T05:00:00.365Z,5.2
2023-02-11T05:00:59.978Z,5.2
2023-02-11T05:02:00.549Z,5.2
2023-02-11T05:03:00.167Z,5.2
2023-02-11T05:03:59.797Z,5.2
2023-02-11T05:05:00.306Z,5.2
2023-02-11T05:05:59.921Z,5.2
2023-02-11T05:07:00.481Z,5.2
2023-02-11T05:08:00.106Z,5.2
2023-02-11T05:08:59.680Z,5.2
2023-02-11T05:10:00.270Z,5.1
2023-02-11T05:10:59.859Z,5.1
2023-02-11T05:12:00.443Z,5.2
2023-02-11T05:13:00.037Z,5.2
2023-02-11T05:14:00.613Z,5.2
2023-02-11T05:15:00.221Z,5.1
2023-02-11T05:15:59.813Z,5.1
2023-02-11T05:17:00.487Z,5.2
2023-02-11T05:18:00.028Z,5.1
2023-02-11T05:19:00.600Z,5.1
2023-02-11T05:20:00.219Z,5.2
2023-02-11T05:20:59.808Z,5.2
2023-02-11T05:22:02.443Z,5.1
2023-02-11T05:22:59.924Z,5.1
2023-02-11T05:24:00.529Z,5.2
2023-02-11T05:25:00.156Z,5.2
2023-02-11T05:25:59.702Z,5.1
2023-02-11T05:27:00.284Z,5.2
2023-02-11T05:27:59.896Z,5.2
2023-02-11T05:29:00.456Z,5.2
2023-02-11T05:30:00.123Z,5.2
2023-02-11T05:30:59.696Z,5.2
2023-02-11T05:32:00.239Z,5.3
2023-02-11T05:32:59.837Z,5.2
2023-02-11T05:34:00.446Z,5.3
2023-02-11T05:35:00.039Z,5.2
2023-02-11T05:36:00.613Z,5.2
2023-02-11T05:37:00.310Z,5.3
2023-02-11T05:37:59.862Z,5.3
2023-02-11T05:39:00.437Z,5.3
2023-02-11T05:40:00.053Z,5.3
2023-02-11T05:41:00.596Z,5.3
2023-02-11T05:42:00.260Z,5.3
2023-02-11T05:42:59.840Z,5.3
2023-02-11T05:44:00.415Z,5.3
2023-02-11T05:45:00.037Z,5.3
2023-02-11T05:46:00.619Z,5.3
2023-02-11T05:47:00.232Z,5.3
2023-02-11T05:47:59.802Z,5.3
2023-02-11T05:49:00.384Z,5.3
2023-02-11T05:49:59.992Z,5.3
2023-02-11T05:51:00.561Z,5.3
2023-02-11T05:52:00.174Z,5.2
2023-02-11T05:52:59.766Z,5.3
2023-02-11T05:54:00.369Z,5.3
2023-02-11T05:54:59.965Z,5.3
2023-02-11T05:56:00.547Z,5.3
2023-02-11T05:57:00.174Z,5.3
2023-02-11T05:57:59.715Z,5.3
2023-02-11T05:59:00.291Z,5.3
2023-02-11T05:59:59.920Z,5.3
2023-02-11T06:01:00.472Z,5.3
2023-02-11T06:02:00.082Z,5.3
2023-02-11T06:02:59.685Z,5.3
2023-02-11T06:04:00.345Z,5.3
2023-02-11T06:04:59.894Z,5.3
2023-02-11T06:06:00.462Z,5.3
2023-02-11T06:07:00.060Z,5.3
2023-02-11T06:07:59.631Z,5.3
2023-02-11T06:09:00.237Z,5.3
2023-02-11T06:09:59.875Z,5.4
2023-02-11T06:11:00.407Z,5.3
2023-02-11T06:12:00.002Z,5.4
2023-02-11T06:13:00.576Z,5.3
2023-02-11T06:14:00.180Z,5.3
2023-02-11T06:14:59.794Z,5.4
2023-02-11T06:16:00.406Z,5.4
2023-02-11T06:17:00.018Z,5.4
2023-02-11T06:18:00.594Z,5.4
2023-02-11T06:19:00.190Z,5.4
2023-02-11T06:19:59.807Z,5.4
2023-02-11T06:21:00.384Z,5.4
2023-02-11T06:22:00.002Z,5.4
2023-02-11T06:23:00.559Z,5.3
2023-02-11T06:24:00.172Z,5.4
2023-02-11T06:25:01.967Z,5.4
2023-02-11T06:26:00.331Z,5.4
2023-02-11T06:26:59.944Z,5.4
2023-02-11T06:28:00.562Z,5.4
2023-02-11T06:29:00.153Z,5.4
2023-02-11T06:29:59.745Z,5.4
2023-02-11T06:31:00.406Z,5.4
2023-02-11T06:32:00.110Z,5.4
2023-02-11T06:33:00.563Z,5.4
2023-02-11T06:34:00.171Z,5.4
2023-02-11T06:34:59.761Z,5.4
2023-02-11T06:36:00.359Z,5.4
2023-02-11T06:37:00.000Z,5.4
2023-02-11T06:38:00.569Z,5.4
2023-02-11T06:39:00.181Z,5.4
2023-02-11T06:39:59.773Z,5.4
2023-02-11T06:41:00.347Z,5.4
2023-02-11T06:41:59.960Z,5.4
2023-02-11T06:43:00.575Z,5.4
2023-02-11T06:44:00.193Z,5.4
2023-02-11T06:44:59.756Z,5.4
2023-02-11T06:46:00.337Z,5.5
2023-02-11T06:46:59.925Z,5.4
2023-02-11T06:48:00.503Z,5.5
2023-02-11T06:49:00.121Z,5.5
2023-02-11T06:49:59.669Z,5.5
2023-02-11T06:51:00.240Z,5.5
2023-02-11T06:51:59.833Z,5.5
2023-02-11T06:53:00.402Z,5.4
2023-02-11T06:54:00.032Z,5.5
2023-02-11T06:55:00.568Z,5.4
2023-02-11T06:56:00.158Z,5.5
2023-02-11T06:56:59.755Z,5.5
2023-02-11T06:58:00.349Z,5.5
2023-02-11T06:58:59.967Z,5.5
2023-02-11T07:00:00.528Z,5.5
2023-02-11T07:01:00.118Z,5.5
2023-02-11T07:01:59.735Z,5.5
2023-02-11T07:03:00.355Z,5.5
2023-02-11T07:03:59.951Z,5.5
2023-02-11T07:05:00.502Z,5.5
2023-02-11T07:06:00.113Z,5.5
2023-02-11T07:06:59.671Z,5.5
2023-02-11T07:08:00.259Z,5.5
2023-02-11T07:08:59.868Z,5.5
2023-02-11T07:10:00.423Z,5.5
2023-02-11T07:11:00.031Z,5.5
2023-02-11T07:12:00.591Z,5.6
2023-02-11T07:13:00.187Z,5.6
2023-02-11T07:13:59.803Z,5.5
2023-02-11T07:15:00.384Z,5.6
2023-02-11T07:16:00.004Z,5.6
2023-02-11T07:17:00.578Z,5.6
2023-02-11T07:18:00.170Z,5.6
2023-02-11T07:18:59.762Z,5.6
2023-02-11T07:20:00.374Z,5.6
2023-02-11T07:20:59.965Z,5.6
2023-02-11T07:22:00.559Z,5.6
2023-02-11T07:23:00.217Z,5.6
2023-02-11T07:23:59.735Z,5.6
2023-02-11T07:25:00.310Z,5.6
2023-02-11T07:25:59.900Z,5.6
2023-02-11T07:27:00.504Z,5.6
2023-02-11T07:28:00.178Z,5.6
2023-02-11T07:28:59.679Z,5.6
2023-02-11T07:30:00.284Z,5.6
2023-02-11T07:31:00.004Z,5.6
2023-02-11T07:32:00.549Z,5.7
2023-02-11T07:33:00.140Z,5.7
2023-02-11T07:33:59.700Z,5.7
2023-02-11T07:35:00.407Z,5.6
2023-02-11T07:35:59.930Z,5.6
2023-02-11T07:37:00.498Z,5.7
2023-02-11T07:38:00.127Z,5.7
2023-02-11T07:38:59.697Z,5.7
2023-02-11T07:40:00.246Z,5.7
2023-02-11T07:40:59.840Z,5.7
2023-02-11T07:42:00.418Z,5.7
2023-02-11T07:43:00.092Z,5.7
2023-02-11T07:44:00.602Z,5.7
2023-02-11T07:45:00.190Z,5.7
2023-02-11T07:45:59.902Z,5.6
2023-02-11T07:47:00.357Z,5.6
2023-02-11T07:47:59.983Z,5.6
2023-02-11T07:49:00.577Z,5.7
2023-02-11T07:50:00.168Z,5.7
2023-02-11T07:50:59.761Z,5.7
2023-02-11T07:52:00.335Z,5.8
2023-02-11T07:52:59.927Z,5.8
2023-02-11T07:54:00.534Z,5.8
2023-02-11T07:55:00.127Z,5.8
2023-02-11T07:55:59.715Z,5.8
2023-02-11T07:57:00.316Z,5.7
2023-02-11T07:57:59.904Z,5.7
2023-02-11T07:59:00.495Z,5.8
2023-02-11T08:00:00.128Z,5.7
2023-02-11T08:00:59.681Z,5.7
2023-02-11T08:02:00.311Z,5.8
2023-02-11T08:02:59.905Z,5.8
2023-02-11T08:04:00.520Z,5.8
2023-02-11T08:05:00.114Z,5.8
2023-02-11T08:05:59.721Z,5.8
2023-02-11T08:07:00.291Z,5.8
2023-02-11T08:07:59.884Z,5.8
2023-02-11T08:09:00.495Z,5.8
2023-02-11T08:10:00.094Z,5.7
2023-02-11T08:10:59.657Z,5.7
2023-02-11T08:12:00.231Z,5.7
2023-02-11T08:12:59.818Z,5.8
2023-02-11T08:14:00.409Z,5.8
2023-02-11T08:15:00.022Z,5.8
2023-02-11T08:16:00.676Z,5.8
2023-02-11T08:17:00.300Z,5.8
2023-02-11T08:17:59.832Z,5.8
2023-02-11T08:19:00.410Z,5.8
2023-02-11T08:19:59.999Z,5.9
2023-02-11T08:21:00.576Z,5.9
2023-02-11T08:22:00.166Z,5.9
2023-02-11T08:22:59.753Z,5.9
2023-02-11T08:24:00.350Z,5.9
2023-02-11T08:24:59.941Z,5.9
2023-02-11T08:26:00.544Z,5.9
2023-02-11T08:27:00.169Z,5.9
2023-02-11T08:27:59.752Z,5.9
2023-02-11T08:29:00.333Z,5.8
2023-02-11T08:29:59.924Z,5.8
2023-02-11T08:31:00.547Z,5.9
2023-02-11T08:32:00.205Z,5.9
2023-02-11T08:32:59.736Z,5.9
2023-02-11T08:34:00.378Z,5.9
2023-02-11T08:34:59.973Z,5.9
2023-02-11T08:36:00.554Z,5.9
2023-02-11T08:37:00.162Z,5.9
2023-02-11T08:37:59.749Z,5.9
2023-02-11T08:39:12.372Z,5.9
2023-02-11T08:39:59.879Z,5.9
2023-02-11T08:41:00.487Z,6
2023-02-11T08:42:00.102Z,6.1
2023-02-11T08:42:59.668Z,6.1
2023-02-11T08:44:00.307Z,6
2023-02-11T08:44:59.916Z,6
2023-02-11T08:46:02.094Z,6
2023-02-11T08:46:59.949Z,6
2023-02-11T08:48:00.547Z,6
2023-02-11T08:49:00.139Z,6.1
2023-02-11T08:49:59.777Z,6.1
2023-02-11T08:51:00.319Z,6.1
2023-02-11T08:51:59.927Z,6.1
2023-02-11T08:53:00.519Z,6
2023-02-11T08:54:00.108Z,6
2023-02-11T08:54:59.696Z,6.1
2023-02-11T08:56:00.275Z,6.1
2023-02-11T08:56:59.864Z,6.1
2023-02-11T08:58:00.464Z,6.2
2023-02-11T08:59:00.112Z,6.1
2023-02-11T08:59:59.655Z,6.2
2023-02-11T09:01:00.280Z,6.1
2023-02-11T09:01:59.911Z,6.2
2023-02-11T09:03:00.476Z,6.3
2023-02-11T09:04:00.092Z,6.2
2023-02-11T09:04:59.671Z,6.3
2023-02-11T09:06:00.274Z,6.3
2023-02-11T09:06:59.865Z,6.4
2023-02-11T09:08:00.470Z,6.3
2023-02-11T09:09:00.069Z,6.3
2023-02-11T09:09:59.668Z,6.3
2023-02-11T09:11:00.232Z,6.3
2023-02-11T09:11:59.825Z,6.4
2023-02-11T09:13:00.420Z,6.4
2023-02-11T09:14:00.022Z,6.5
2023-02-11T09:15:00.613Z,6.5
2023-02-11T09:16:00.205Z,6.4
2023-02-11T09:16:59.838Z,6.4
2023-02-11T09:18:00.385Z,6.5
2023-02-11T09:18:59.979Z,6.5
2023-02-11T09:20:00.579Z,6.4
2023-02-11T09:21:00.198Z,6.4
2023-02-11T09:21:59.817Z,6.5
2023-02-11T09:23:00.379Z,6.5
2023-02-11T09:23:59.974Z,6.4
2023-02-11T09:25:00.548Z,6.4
2023-02-11T09:26:00.155Z,6.4
2023-02-11T09:26:59.774Z,6.4
2023-02-11T09:28:00.387Z,6.5
2023-02-11T09:29:00.011Z,6.5
2023-02-11T09:30:00.581Z,6.5
2023-02-11T09:31:00.269Z,6.4
2023-02-11T09:31:59.938Z,6.5
2023-02-11T09:33:00.418Z,6.5
2023-02-11T09:34:00.021Z,6.5
2023-02-11T09:35:00.598Z,6.5
2023-02-11T09:36:00.186Z,6.5
2023-02-11T09:36:59.798Z,6.6
2023-02-11T09:38:00.396Z,6.7
2023-02-11T09:38:59.985Z,6.7
2023-02-11T09:40:00.589Z,6.6
2023-02-11T09:41:00.182Z,6.5
2023-02-11T09:41:59.772Z,6.6
2023-02-11T09:43:03.131Z,6.6
2023-02-11T09:43:59.950Z,6.7
2023-02-11T09:45:00.557Z,6.8
2023-02-11T09:46:00.230Z,6.8
2023-02-11T09:46:59.783Z,6.8
2023-02-11T09:48:00.370Z,6.8
2023-02-11T09:48:59.998Z,6.8
2023-02-11T09:50:00.553Z,6.8
2023-02-11T09:51:00.178Z,6.7
2023-02-11T09:51:59.780Z,6.8
2023-02-11T09:53:00.347Z,6.8
2023-02-11T09:54:00.978Z,6.7
2023-02-11T09:55:00.283Z,6.8
2023-02-11T09:55:59.872Z,6.8
2023-02-11T09:57:00.452Z,6.8
2023-02-11T09:58:00.045Z,6.8
2023-02-11T09:58:59.631Z,6.8
2023-02-11T10:00:00.219Z,6.9
2023-02-11T10:00:59.854Z,6.9
2023-02-11T10:02:00.392Z,7
2023-02-11T10:02:59.993Z,6.9
2023-02-11T10:04:00.605Z,6.9
2023-02-11T10:05:00.229Z,6.9
2023-02-11T10:05:59.832Z,6.8
2023-02-11T10:07:00.393Z,6.8
2023-02-11T10:07:59.979Z,6.9
2023-02-11T10:09:00.550Z,7
2023-02-11T10:10:00.164Z,6.9
2023-02-11T10:10:59.770Z,6.8
2023-02-11T10:12:00.322Z,6.8
2023-02-11T10:12:59.982Z,6.9
2023-02-11T10:14:00.594Z,7
2023-02-11T10:15:00.203Z,7
2023-02-11T10:15:59.860Z,7
2023-02-11T10:17:00.408Z,7.1
2023-02-11T10:18:00.003Z,7
2023-02-11T10:19:00.580Z,7
2023-02-11T10:20:00.168Z,7
2023-02-11T10:20:59.789Z,7
2023-02-11T10:22:00.353Z,7.1
2023-02-11T10:22:59.952Z,7
2023-02-11T10:24:00.520Z,7.1
2023-02-11T10:25:00.184Z,7.1
2023-02-11T10:25:59.738Z,7.1
2023-02-11T10:27:00.294Z,7.2
2023-02-11T10:27:59.950Z,7.3
2023-02-11T10:29:00.457Z,7.2
2023-02-11T10:30:00.048Z,7.2
2023-02-11T10:30:59.820Z,7
2023-02-11T10:32:00.247Z,7
2023-02-11T10:32:59.887Z,7
2023-02-11T10:34:00.472Z,6.9
2023-02-11T10:35:00.068Z,6.9
2023-02-11T10:35:59.652Z,6.9
2023-02-11T10:37:00.220Z,7
2023-02-11T10:37:59.831Z,7.1
2023-02-11T10:39:00.399Z,7.1
2023-02-11T10:39:59.985Z,7.1
2023-02-11T10:41:00.582Z,7
2023-02-11T10:42:00.197Z,7
2023-02-11T10:42:59.809Z,7.1
2023-02-11T10:44:00.360Z,7.2
2023-02-11T10:45:00.034Z,7.2
2023-02-11T10:46:00.570Z,7.2
2023-02-11T10:47:00.174Z,7.1
2023-02-11T10:47:59.774Z,7.1
2023-02-11T10:49:00.361Z,7.1
2023-02-11T10:49:59.951Z,7.1
2023-02-11T10:51:00.529Z,7
2023-02-11T10:52:00.130Z,7
2023-02-11T10:52:59.714Z,7.1
2023-02-11T10:54:00.289Z,7.1
2023-02-11T10:54:59.883Z,7.1
2023-02-11T10:56:00.486Z,7.1
2023-02-11T10:57:00.096Z,7.3
2023-02-11T10:57:59.685Z,7.2
2023-02-11T10:59:00.245Z,7.3
2023-02-11T10:59:59.834Z,7.2
2023-02-11T11:01:00.445Z,7.3
2023-02-11T11:02:00.177Z,7.3
2023-02-11T11:03:00.614Z,7.3
2023-02-11T11:04:00.224Z,7.3
2023-02-11T11:04:59.921Z,7.2
2023-02-11T11:06:00.406Z,7.2
2023-02-11T11:07:00.008Z,7.2
2023-02-11T11:08:00.606Z,7.2
2023-02-11T11:09:00.217Z,7.3
2023-02-11T11:09:59.803Z,7.4
2023-02-11T11:11:00.384Z,7.4
2023-02-11T11:12:00.031Z,7.4
2023-02-11T11:13:00.578Z,7.4
2023-02-11T11:14:00.205Z,7.4
2023-02-11T11:14:59.790Z,7.5
2023-02-11T11:16:00.391Z,7.4
2023-02-11T11:17:00.004Z,7.4
2023-02-11T11:18:15.422Z,7.4
2023-02-11T11:19:00.107Z,7.4
2023-02-11T11:19:59.696Z,7.4
2023-02-11T11:21:00.319Z,7.4
2023-02-11T11:21:59.936Z,7.6
2023-02-11T11:23:00.492Z,7.5
2023-02-11T11:24:00.143Z,7.5
2023-02-11T11:24:59.695Z,7.5
2023-02-11T11:26:00.266Z,7.5
2023-02-11T11:26:59.872Z,7.5
2023-02-11T11:28:00.519Z,7.4
2023-02-11T11:29:00.114Z,7.5
2023-02-11T11:29:59.706Z,7.5
2023-02-11T11:31:00.499Z,7.4
2023-02-11T11:31:59.986Z,7.5
2023-02-11T11:33:00.514Z,7.5
2023-02-11T11:34:00.117Z,7.6
2023-02-11T11:34:59.686Z,7.5
2023-02-11T11:36:00.277Z,7.6
2023-02-11T11:36:59.876Z,7.6
2023-02-11T11:38:01.836Z,7.7
2023-02-11T11:38:59.633Z,7.7
2023-02-11T11:40:00.222Z,7.8
2023-02-11T11:40:59.823Z,7.8
2023-02-11T11:42:00.406Z,7.7
2023-02-11T11:42:59.995Z,7.8
2023-02-11T11:44:00.571Z,7.8
2023-02-11T11:45:00.190Z,7.8
2023-02-11T11:45:59.850Z,7.7
2023-02-11T11:47:00.397Z,7.7
2023-02-11T11:47:59.988Z,7.8
2023-02-11T11:49:00.564Z,7.8
2023-02-11T11:50:00.173Z,7.8
2023-02-11T11:50:59.767Z,7.7
2023-02-11T11:52:00.328Z,7.7
2023-02-11T11:52:59.914Z,7.7
2023-02-11T11:54:00.505Z,7.8
2023-02-11T11:55:00.130Z,7.8
2023-02-11T11:55:59.900Z,7.8
2023-02-11T11:57:00.282Z,7.8
2023-02-11T11:57:59.866Z,7.8
2023-02-11T11:59:00.443Z,7.8
2023-02-11T12:00:00.049Z,7.7
2023-02-11T12:00:59.637Z,7.6
2023-02-11T12:02:00.302Z,7.7
2023-02-11T12:02:59.894Z,7.6
2023-02-11T12:04:00.433Z,7.7
2023-02-11T12:05:00.035Z,7.7
2023-02-11T12:06:00.610Z,7.8
2023-02-11T12:07:00.196Z,7.8
2023-02-11T12:07:59.793Z,7.9
2023-02-11T12:09:00.367Z,7.9
2023-02-11T12:09:59.954Z,7.8
2023-02-11T12:11:00.558Z,7.8
2023-02-11T12:12:00.145Z,7.9
2023-02-11T12:12:59.737Z,7.9
2023-02-11T12:14:00.314Z,7.9
2023-02-11T12:14:59.901Z,7.9
2023-02-11T12:16:00.545Z,7.8
2023-02-11T12:17:00.137Z,7.9
2023-02-11T12:17:59.739Z,7.9
2023-02-11T12:19:00.311Z,7.9
2023-02-11T12:19:59.909Z,7.8
2023-02-11T12:21:00.512Z,7.9
2023-02-11T12:22:00.145Z,7.9
2023-02-11T12:22:59.669Z,8
2023-02-11T12:24:00.253Z,8.1
2023-02-11T12:24:59.838Z,8
2023-02-11T12:26:00.424Z,8
2023-02-11T12:27:00.026Z,8
2023-02-11T12:28:00.637Z,8.2
2023-02-11T12:29:00.227Z,8.1
2023-02-11T12:29:59.823Z,8.1
2023-02-11T12:31:00.447Z,8
2023-02-11T12:32:00.226Z,8
2023-02-11T12:32:59.650Z,8.1
2023-02-11T12:34:00.248Z,8.1
2023-02-11T12:34:59.848Z,8.2
2023-02-11T12:36:00.449Z,8.3
2023-02-11T12:37:02.516Z,8.2
2023-02-11T12:38:00.602Z,8.2
2023-02-11T12:39:00.183Z,8.2
2023-02-11T12:39:59.765Z,8.3
2023-02-11T12:41:00.352Z,8.3
2023-02-11T12:41:59.940Z,8.4
2023-02-11T12:43:02.516Z,8.4
2023-02-11T12:44:00.127Z,8.4
2023-02-11T12:44:59.714Z,8.3
2023-02-11T12:46:00.410Z,8.3
2023-02-11T12:46:59.947Z,8.5
2023-02-11T12:48:00.533Z,8.4
2023-02-11T12:49:00.151Z,8.5
2023-02-11T12:49:59.768Z,8.4
2023-02-11T12:51:00.342Z,8.5
2023-02-11T12:51:59.986Z,8.4
2023-02-11T12:53:00.567Z,8.4
2023-02-11T12:54:00.197Z,8.4
2023-02-11T12:54:59.820Z,8.4
2023-02-11T12:56:00.380Z,8.4
2023-02-11T12:56:59.966Z,8.4
2023-02-11T12:58:00.554Z,8.5
2023-02-11T12:59:00.148Z,8.6
2023-02-11T12:59:59.767Z,8.5
2023-02-11T13:01:00.404Z,8.4
2023-02-11T13:02:00.005Z,8.3
2023-02-11T13:03:00.579Z,8.3
2023-02-11T13:04:00.172Z,8.3
2023-02-11T13:04:59.786Z,8.3
2023-02-11T13:06:00.374Z,8.4
2023-02-11T13:06:59.962Z,8.4
2023-02-11T13:08:00.549Z,8.3
2023-02-11T13:09:00.147Z,8.3
2023-02-11T13:09:59.781Z,8.3
2023-02-11T13:11:00.336Z,8.2
2023-02-11T13:11:59.924Z,8.3
2023-02-11T13:13:00.776Z,8.2
2023-02-11T13:14:00.147Z,8.2
2023-02-11T13:14:59.756Z,8.2
2023-02-11T13:16:00.346Z,8.3
2023-02-11T13:17:00.067Z,8.3
2023-02-11T13:18:00.515Z,8.3
2023-02-11T13:19:00.119Z,8.3
2023-02-11T13:19:59.707Z,8.4
2023-02-11T13:21:00.261Z,8.3
2023-02-11T13:21:59.892Z,8.3
2023-02-11T13:23:00.440Z,8.3
2023-02-11T13:24:00.040Z,8.3
2023-02-11T13:24:59.674Z,8.4
2023-02-11T13:26:00.190Z,8.5
2023-02-11T13:26:59.800Z,8.4
2023-02-11T13:28:00.432Z,8.4
2023-02-11T13:29:00.029Z,8.5
2023-02-11T13:30:03.100Z,8.5
2023-02-11T13:31:00.329Z,8.5
2023-02-11T13:31:59.945Z,8.6
2023-02-11T13:33:00.425Z,8.5
2023-02-11T13:34:00.012Z,8.5
2023-02-11T13:35:00.617Z,8.4
2023-02-11T13:36:00.745Z,8.5
2023-02-11T13:36:59.660Z,8.6
2023-02-11T13:38:00.296Z,8.5
2023-02-11T13:38:59.957Z,8.6
2023-02-11T13:40:00.498Z,8.6
2023-02-11T13:41:00.106Z,8.8
2023-02-11T13:41:59.680Z,8.8
2023-02-11T13:43:00.263Z,8.8
2023-02-11T13:43:59.857Z,8.7
2023-02-11T13:45:00.467Z,8.7
2023-02-11T13:46:00.172Z,8.8
2023-02-11T13:46:59.710Z,8.8
2023-02-11T13:48:00.224Z,8.8
2023-02-11T13:48:59.819Z,8.8
2023-02-11T13:50:00.434Z,8.8