createdAt,value
2023-03-07T00:00:01.410Z,1.28
2023-03-07T00:01:03.552Z,2.08
2023-03-07T00:02:01.335Z,2.56
2023-03-07T00:03:01.835Z,2.24
2023-03-07T00:05:03.806Z,3.28
2023-03-07T00:06:01.316Z,1.44
2023-03-07T00:07:01.803Z,1.12
2023-03-07T00:08:02.313Z,3.84
2023-03-07T00:09:03.401Z,2.72
2023-03-07T00:10:02.196Z,2.8
2023-03-07T00:11:01.725Z,3.68
2023-03-07T00:12:03.874Z,4.48
2023-03-07T00:13:03.314Z,1.6
2023-03-07T00:14:02.230Z,1.84
2023-03-07T00:15:01.631Z,4
2023-03-07T00:16:02.201Z,2.16
2023-03-07T00:17:01.641Z,1.92
2023-03-07T00:18:02.108Z,3.52
2023-03-07T00:19:01.547Z,2.32
2023-03-07T00:20:02.042Z,1.84
2023-03-07T00:21:01.567Z,3.12
2023-03-07T00:22:02.035Z,3.84
2023-03-07T00:23:01.505Z,1.6
2023-03-07T00:24:01.944Z,1.6
2023-03-07T00:25:03.070Z,1.84
2023-03-07T00:26:01.886Z,1.52
2023-03-07T00:27:01.406Z,2.08
2023-03-07T00:28:03.549Z,1.68
2023-03-07T00:29:01.418Z,2.56
2023-03-07T00:30:01.806Z,1.12
2023-03-07T00:31:02.432Z,2.8
2023-03-07T00:32:01.853Z,2
2023-03-07T00:33:02.275Z,2.08
2023-03-07T00:34:01.712Z,1.6
2023-03-07T00:35:02.196Z,2.08
2023-03-07T00:36:01.798Z,1.6
2023-03-07T00:37:02.193Z,1.92
2023-03-07T00:38:01.714Z,1.84
2023-03-07T00:39:03.815Z,1.6
2023-03-07T00:40:01.688Z,1.6
2023-03-07T00:41:02.109Z,1.12
2023-03-07T00:42:01.630Z,2.24
2023-03-07T00:43:02.114Z,1.28
2023-03-07T00:44:01.563Z,1.84
2023-03-07T00:45:02.137Z,2.88
2023-03-07T00:46:01.620Z,1.28
2023-03-07T00:47:03.706Z,1.28
2023-03-07T00:48:01.469Z,1.28
2023-03-07T00:49:02.037Z,0.88
2023-03-07T00:50:01.491Z,1.2
2023-03-07T00:51:01.979Z,1.28
2023-03-07T00:52:01.481Z,1.28
2023-03-07T00:53:01.999Z,2.88
2023-03-07T00:54:01.456Z,1.6
2023-03-07T00:55:03.558Z,1.2
2023-03-07T00:56:03.096Z,1.28
2023-03-07T00:57:02.820Z,1.36
2023-03-07T00:58:01.559Z,1.92
2023-03-07T00:59:02.034Z,1.84
2023-03-07T01:00:03.171Z,1.28
2023-03-07T01:01:02.029Z,1.28
2023-03-07T01:02:01.493Z,2.48
2023-03-07T01:03:02.006Z,2.16
2023-03-07T01:04:01.452Z,1.84
2023-03-07T01:05:01.874Z,1.28
2023-03-07T01:06:01.334Z,1.44
2023-03-07T01:07:03.503Z,2.72
2023-03-07T01:08:02.277Z,0.96
2023-03-07T01:09:01.797Z,1.36
2023-03-07T01:10:02.287Z,0.8
2023-03-07T01:11:01.725Z,1.04
2023-03-07T01:12:02.211Z,2.08
2023-03-07T01:13:01.737Z,1.44
2023-03-07T01:14:02.196Z,1.04
2023-03-07T01:15:03.327Z,2.08
2023-03-07T01:16:02.242Z,2.8
2023-03-07T01:17:01.688Z,1.28
2023-03-07T01:18:02.130Z,0.72
2023-03-07T01:19:03.263Z,2.8
2023-03-07T01:20:02.044Z,1.44
2023-03-07T01:21:01.580Z,2.4
2023-03-07T01:22:02.045Z,2.16
2023-03-07T01:23:01.561Z,1.92
2023-03-07T01:24:03.657Z,1.68
2023-03-07T01:25:01.538Z,2.64
2023-03-07T01:26:03.638Z,2.48
2023-03-07T01:27:01.516Z,1.12
2023-03-07T01:28:03.565Z,1.36
2023-03-07T01:29:01.412Z,2
2023-03-07T01:30:03.564Z,2.8
2023-03-07T01:31:01.330Z,3.04
2023-03-07T01:32:03.613Z,4.16
2023-03-07T01:33:02.284Z,1.92
2023-03-07T01:34:01.735Z,2.64
2023-03-07T01:35:02.215Z,2.96
2023-03-07T01:36:01.866Z,2.88
2023-03-07T01:37:02.201Z,3.2
2023-03-07T01:38:01.712Z,3.92
2023-03-07T01:39:02.225Z,3.04
2023-03-07T01:40:01.644Z,2
2023-03-07T01:41:02.119Z,2.88
2023-03-07T01:42:03.313Z,2.24
2023-03-07T01:43:03.814Z,2.8
2023-03-07T01:44:01.601Z,2.32
2023-03-07T01:45:03.718Z,2.24
2023-03-07T01:46:01.624Z,2.72
2023-03-07T01:47:02.031Z,2.8
2023-03-07T01:48:01.471Z,2.24
2023-03-07T01:49:01.968Z,2.16
2023-03-07T01:50:01.580Z,3.12
2023-03-07T01:51:03.628Z,1.76
2023-03-07T01:52:01.468Z,1.6
2023-03-07T01:53:01.892Z,1.44
2023-03-07T01:54:01.404Z,1.6
2023-03-07T01:55:03.579Z,3.04
2023-03-07T01:56:02.999Z,2.88
2023-03-07T01:57:02.744Z,2.24
2023-03-07T01:58:03.155Z,1.36
2023-03-07T01:59:01.952Z,2
2023-03-07T02:00:01.463Z,1.76
2023-03-07T02:01:02.038Z,2.8
2023-03-07T02:02:01.388Z,2
2023-03-07T02:03:03.558Z,2.16
2023-03-07T02:04:01.427Z,2.56
2023-03-07T02:05:01.885Z,2.16
2023-03-07T02:06:01.356Z,2.88
2023-03-07T02:07:01.794Z,3.6
2023-03-07T02:08:02.270Z,1.2
2023-03-07T02:09:01.791Z,2.4
2023-03-07T02:10:02.266Z,2.48
2023-03-07T02:11:01.732Z,1.76
2023-03-07T02:12:02.192Z,1.76
2023-03-07T02:13:01.718Z,1.76
2023-03-07T02:14:02.189Z,3.2
2023-03-07T02:15:01.756Z,3.76
2023-03-07T02:16:02.404Z,2.96
2023-03-07T02:17:01.636Z,1.68
2023-03-07T02:18:02.111Z,1.68
2023-03-07T02:19:01.544Z,1.52
2023-03-07T02:20:03.698Z,3.04
2023-03-07T02:21:01.578Z,4.08
2023-03-07T02:22:03.719Z,1.68
2023-03-07T02:23:01.481Z,3.6
2023-03-07T02:24:01.965Z,2.56
2023-03-07T02:25:01.464Z,3.6
2023-03-07T02:26:01.966Z,2.4
2023-03-07T02:27:03.068Z,3.36
2023-03-07T02:28:03.553Z,3.92
2023-03-07T02:29:03.005Z,1.92
2023-03-07T02:30:01.790Z,1.36
2023-03-07T02:32:03.554Z,5.2
2023-03-07T02:33:02.276Z,1.6
2023-03-07T02:34:03.392Z,4.88
2023-03-07T02:35:02.192Z,2.72
2023-03-07T02:36:01.751Z,2.16
2023-03-07T02:37:02.211Z,3.92
2023-03-07T02:38:01.772Z,2.32
2023-03-07T02:39:02.202Z,2.48
2023-03-07T02:40:01.636Z,2
2023-03-07T02:41:02.136Z,3.12
2023-03-07T02:42:03.229Z,3.84
2023-03-07T02:43:03.808Z,2.24
2023-03-07T02:44:03.227Z,2.48
2023-03-07T02:45:02.070Z,4.72
2023-03-07T02:46:01.621Z,4.8
2023-03-07T02:47:02.036Z,2.72
2023-03-07T02:48:01.466Z,4.72
2023-03-07T02:49:01.977Z,2.48
2023-03-07T02:50:01.413Z,1.92
2023-03-07T02:51:01.890Z,5.76
2023-03-07T02:52:01.396Z,2.24
2023-03-07T02:53:01.867Z,3.52
2023-03-07T02:54:01.431Z,4.16
2023-03-07T02:55:01.883Z,2.32
2023-03-07T02:56:01.312Z,1.92
2023-03-07T02:57:01.785Z,2.88
2023-03-07T02:58:01.316Z,3.36
2023-03-07T02:59:01.836Z,3.12
2023-03-07T03:00:03.950Z,2.8
2023-03-07T03:01:01.801Z,3.04
2023-03-07T03:02:02.280Z,2.96
2023-03-07T03:03:01.720Z,3.84
2023-03-07T03:04:02.221Z,3.44
2023-03-07T03:05:03.483Z,2.72
2023-03-07T03:06:02.204Z,2.96
2023-03-07T03:07:01.644Z,3.68
2023-03-07T03:08:02.203Z,3.36
2023-03-07T03:09:01.662Z,3.36
2023-03-07T03:10:02.120Z,3.68
2023-03-07T03:11:01.653Z,3.36
2023-03-07T03:12:03.779Z,1.52
2023-03-07T03:13:01.559Z,3.28
2023-03-07T03:14:02.144Z,2.64
2023-03-07T03:15:03.249Z,2.08
2023-03-07T03:16:02.116Z,4.24
2023-03-07T03:17:01.554Z,2.8
2023-03-07T03:18:02.041Z,3.84
2023-03-07T03:19:01.501Z,4.72
2023-03-07T03:20:01.960Z,2.8
2023-03-07T03:21:01.510Z,5.36
2023-03-07T03:22:01.963Z,4.72
2023-03-07T03:23:01.402Z,4.72
2023-03-07T03:24:01.879Z,3.44
2023-03-07T03:25:01.404Z,4.88
2023-03-07T03:26:01.915Z,2.64
2023-03-07T03:27:01.391Z,6
2023-03-07T03:28:03.558Z,2.32
2023-03-07T03:29:01.317Z,5.04
2023-03-07T03:30:01.804Z,5.92
2023-03-07T03:31:02.346Z,5.52
2023-03-07T03:32:01.816Z,3.2
2023-03-07T03:33:02.280Z,4
2023-03-07T03:34:01.727Z,4.4
2023-03-07T03:35:02.251Z,1.6
2023-03-07T03:36:01.798Z,2.56
2023-03-07T03:37:02.228Z,7.04
2023-03-07T03:38:01.634Z,2.8
2023-03-07T03:39:02.135Z,6.8
2023-03-07T03:40:01.641Z,5.36
2023-03-07T03:41:02.122Z,2.4
2023-03-07T03:42:01.573Z,2.56
2023-03-07T03:43:02.117Z,2.72
2023-03-07T03:44:01.576Z,3.04
2023-03-07T03:45:02.073Z,2.96
2023-03-07T03:46:03.243Z,4.8
2023-03-07T03:47:02.044Z,2.96
2023-03-07T03:48:03.152Z,4.88
2023-03-07T03:49:01.991Z,3.92
2023-03-07T03:50:03.154Z,4.08
2023-03-07T03:51:01.957Z,4.8
2023-03-07T03:52:03.095Z,4.16
2023-03-07T03:53:01.876Z,6.4
2023-03-07T03:54:03.091Z,5.68
2023-03-07T03:55:01.880Z,3.68
2023-03-07T03:56:01.397Z,6.8
2023-03-07T03:57:04.492Z,3.12
2023-03-07T03:58:02.192Z,7.44
2023-03-07T03:59:01.709Z,3.36
2023-03-07T04:00:02.212Z,5.36
2023-03-07T04:01:01.724Z,4
2023-03-07T04:02:02.333Z,2.96
2023-03-07T04:03:01.809Z,4.72
2023-03-07T04:04:02.118Z,5.04
2023-03-07T04:05:03.323Z,5.04
2023-03-07T04:06:02.135Z,4.64
2023-03-07T04:07:01.580Z,2.64
2023-03-07T04:08:02.042Z,5.12
2023-03-07T04:09:01.555Z,2.48
2023-03-07T04:10:02.031Z,5.92
2023-03-07T04:11:01.469Z,5.2
2023-03-07T04:12:01.968Z,4
2023-03-07T04:13:03.203Z,2.16
2023-03-07T04:14:01.955Z,6
2023-03-07T04:15:01.392Z,3.28
2023-03-07T04:16:01.924Z,5.12
2023-03-07T04:17:01.412Z,5.68
2023-03-07T04:18:01.878Z,2.88
2023-03-07T04:19:03.001Z,2.96
2023-03-07T04:20:03.476Z,4.16
2023-03-07T04:21:03.956Z,3.44
2023-03-07T04:22:01.817Z,5.76
2023-03-07T04:23:02.301Z,2.24
2023-03-07T04:24:01.715Z,5.52
2023-03-07T04:25:02.199Z,4.32
2023-03-07T04:26:01.799Z,4
2023-03-07T04:27:02.221Z,6.16
2023-03-07T04:28:01.638Z,6
2023-03-07T04:29:02.100Z,6.24
2023-03-07T04:30:03.310Z,5.04
2023-03-07T04:31:02.120Z,5.36
2023-03-07T04:32:03.500Z,5.04
2023-03-07T04:33:02.031Z,3.52
2023-03-07T04:34:01.554Z,4.08
2023-03-07T04:35:02.058Z,2
2023-03-07T04:36:01.495Z,4.48
2023-03-07T04:37:01.961Z,7.28
2023-03-07T04:38:01.516Z,3.6
2023-03-07T04:39:01.952Z,3.68
2023-03-07T04:40:03.070Z,4.24
2023-03-07T04:41:01.868Z,7.12
2023-03-07T04:42:01.394Z,6.08
2023-03-07T04:43:01.912Z,6.32
2023-03-07T04:44:01.322Z,4.08
2023-03-07T04:45:04.894Z,3.84
2023-03-07T04:46:02.343Z,6.56
2023-03-07T04:47:01.794Z,2.8
2023-03-07T04:48:02.301Z,3.6
2023-03-07T04:49:01.715Z,3.12
2023-03-07T04:50:02.198Z,1.44
2023-03-07T04:51:01.715Z,5.28
2023-03-07T04:52:03.869Z,2.56
2023-03-07T04:53:01.659Z,8.16
2023-03-07T04:54:03.793Z,5.28
2023-03-07T04:55:01.646Z,7.28
2023-03-07T04:56:02.115Z,3.92
2023-03-07T04:57:01.557Z,6.88
2023-03-07T04:58:02.160Z,4.72
2023-03-07T04:59:01.563Z,5.28
2023-03-07T05:00:02.047Z,6.4
2023-03-07T05:01:01.622Z,3.92
2023-03-07T05:02:02.104Z,6.24
2023-03-07T05:03:03.170Z,3.12
2023-03-07T05:04:02.010Z,2.48
2023-03-07T05:05:01.490Z,4.32
2023-03-07T05:06:01.953Z,6.24
2023-03-07T05:07:01.485Z,5.04
2023-03-07T05:08:01.948Z,2.88
2023-03-07T05:09:01.416Z,3.44
2023-03-07T05:10:01.941Z,4.24
2023-03-07T05:11:01.420Z,4.24
2023-03-07T05:12:01.871Z,4.64
2023-03-07T05:13:01.314Z,6.48
2023-03-07T05:14:01.804Z,3.28
2023-03-07T05:15:02.997Z,6.24
2023-03-07T05:16:01.828Z,3.28
2023-03-07T05:17:02.296Z,3.04
2023-03-07T05:18:03.467Z,5.76
2023-03-07T05:19:05.628Z,2.64
2023-03-07T05:20:01.747Z,4.08
2023-03-07T05:21:02.194Z,4.16
2023-03-07T05:22:01.726Z,5.04
2023-03-07T05:23:02.208Z,4.24
2023-03-07T05:24:01.644Z,3.36
2023-03-07T05:25:02.195Z,3.44
2023-03-07T05:26:01.645Z,4.24
2023-03-07T05:27:02.108Z,4.16
2023-03-07T05:28:03.325Z,8.16
2023-03-07T05:29:02.110Z,6.96
2023-03-07T05:30:03.220Z,1.68
2023-03-07T05:31:03.788Z,3.76
2023-03-07T05:32:01.593Z,3.84
2023-03-07T05:33:02.032Z,4.8
2023-03-07T05:34:03.178Z,3.52
2023-03-07T05:35:02.030Z,5.04
2023-03-07T05:36:03.204Z,5.6
2023-03-07T05:37:01.958Z,7.28
2023-03-07T05:38:01.393Z,5.04
2023-03-07T05:39:01.867Z,4
2023-03-07T05:40:01.413Z,2.8
2023-03-07T05:41:01.876Z,4.4
2023-03-07T05:42:03.065Z,4.48
2023-03-07T05:43:01.868Z,4.96
2023-03-07T05:44:02.985Z,3.6
2023-03-07T05:45:01.903Z,5.84
2023-03-07T05:46:01.398Z,4.16
2023-03-07T05:47:01.799Z,6.72
2023-03-07T05:48:02.284Z,7.68
2023-03-07T05:49:01.723Z,4.24
2023-03-07T05:50:02.216Z,4.08
2023-03-07T05:51:01.712Z,5.28
2023-03-07T05:52:02.201Z,6.08
2023-03-07T05:53:01.721Z,6.48
2023-03-07T05:54:03.873Z,4.64
2023-03-07T05:55:01.653Z,5.92
2023-03-07T05:56:02.199Z,6.16
2023-03-07T05:57:02.595Z,7.92
2023-03-07T05:58:03.006Z,4.24
2023-03-07T05:59:01.791Z,8.48
2023-03-07T06:00:03.979Z,4.8
2023-03-07T06:01:03.470Z,6.32
2023-03-07T06:02:03.984Z,5.28
2023-03-07T06:03:01.729Z,6.24
2023-03-07T06:04:02.288Z,6.8
2023-03-07T06:05:01.740Z,4.48
2023-03-07T06:06:02.122Z,4.72
2023-03-07T06:07:01.634Z,3.84
2023-03-07T06:08:02.118Z,6.72
2023-03-07T06:09:03.243Z,3.2
2023-03-07T06:10:02.079Z,7.28
2023-03-07T06:11:01.555Z,5.76
2023-03-07T06:12:02.037Z,6.4
2023-03-07T06:13:03.151Z,2.08
2023-03-07T06:14:01.952Z,3.2
2023-03-07T06:15:01.501Z,3.52
2023-03-07T06:16:02.033Z,4.8
2023-03-07T06:17:01.422Z,7.52
2023-03-07T06:18:01.892Z,2.24
2023-03-07T06:19:01.394Z,6.64
2023-03-07T06:20:03.557Z,8.64
2023-03-07T06:21:03.016Z,5.12
2023-03-07T06:22:01.822Z,4.16
2023-03-07T06:23:02.306Z,2.88
2023-03-07T06:24:01.724Z,6.88
2023-03-07T06:25:02.283Z,5.04
2023-03-07T06:26:01.723Z,6.8
2023-03-07T06:27:02.220Z,4.88
2023-03-07T06:28:01.727Z,6.4
2023-03-07T06:29:02.201Z,6.8
2023-03-07T06:30:01.638Z,4
2023-03-07T06:31:02.196Z,6.24
2023-03-07T06:32:01.683Z,3.84
2023-03-07T06:33:02.128Z,7.28
2023-03-07T06:34:03.231Z,4.08
2023-03-07T06:35:02.141Z,7.92
2023-03-07T06:36:01.583Z,6.32
2023-03-07T06:37:02.055Z,4.4
2023-03-07T06:38:03.264Z,3.04
2023-03-07T06:39:02.041Z,4.48
2023-03-07T06:40:01.501Z,6.88
2023-03-07T06:41:03.722Z,5.68
2023-03-07T06:42:01.606Z,4.64
2023-03-07T06:43:03.673Z,1.92
2023-03-07T06:44:01.424Z,4.4
2023-03-07T06:45:01.898Z,5.6
2023-03-07T06:46:01.466Z,2.8
2023-03-07T06:47:01.879Z,6.08
2023-03-07T06:48:01.320Z,6.88
2023-03-07T06:49:01.816Z,5.12
2023-03-07T06:50:03.966Z,3.28
2023-03-07T06:51:01.797Z,3.84
2023-03-07T06:52:02.281Z,3.28
2023-03-07T06:53:01.746Z,5.12
2023-03-07T06:54:02.235Z,3.36
2023-03-07T06:55:03.411Z,2.32
2023-03-07T06:56:02.197Z,5.52
2023-03-07T06:57:02.627Z,8.4
2023-03-07T06:58:01.323Z,6.16
2023-03-07T06:59:03.479Z,4.16
2023-03-07T07:00:02.312Z,5.28
2023-03-07T07:01:03.519Z,5.12
2023-03-07T07:02:04.139Z,5.12
2023-03-07T07:03:01.824Z,2.24
2023-03-07T07:04:02.225Z,4.08
2023-03-07T07:05:01.661Z,5.92
2023-03-07T07:06:02.124Z,5.36
2023-03-07T07:07:01.648Z,5.52
2023-03-07T07:08:02.134Z,4.32
2023-03-07T07:09:01.603Z,4.08
2023-03-07T07:10:02.056Z,4.72
2023-03-07T07:11:03.170Z,5.44
2023-03-07T07:12:02.072Z,6
2023-03-07T07:13:01.480Z,4.4
2023-03-07T07:14:01.981Z,2.72
2023-03-07T07:15:01.485Z,3.76
2023-03-07T07:16:01.963Z,5.68
2023-03-07T07:17:01.402Z,5.28
2023-03-07T07:18:01.896Z,2.48
2023-03-07T07:19:03.019Z,6.24
2023-03-07T07:20:01.869Z,6.4
2023-03-07T07:21:01.313Z,2.88
2023-03-07T07:22:03.465Z,4.08
2023-03-07T07:23:02.275Z,4
2023-03-07T07:24:03.417Z,5.68
2023-03-07T07:25:02.296Z,3.2
2023-03-07T07:26:01.722Z,5.68
2023-03-07T07:27:02.196Z,6
2023-03-07T07:28:01.707Z,4.08
2023-03-07T07:29:03.870Z,5.52
2023-03-07T07:30:01.643Z,2.96
2023-03-07T07:31:03.815Z,7.76
2023-03-07T07:32:01.743Z,5.84
2023-03-07T07:33:02.229Z,3.6
2023-03-07T07:34:03.235Z,3.36
2023-03-07T07:35:02.034Z,3.04
2023-03-07T07:36:01.594Z,2.88
2023-03-07T07:37:02.061Z,5.04
2023-03-07T07:38:03.147Z,7.12
2023-03-07T07:39:01.958Z,4.4
2023-03-07T07:40:01.479Z,6.24
2023-03-07T07:41:01.968Z,4.32
2023-03-07T07:42:01.432Z,4.96
2023-03-07T07:43:01.878Z,7.36
2023-03-07T07:44:01.417Z,5.84
2023-03-07T07:45:01.873Z,5.28
2023-03-07T07:46:01.401Z,2.56
2023-03-07T07:47:01.804Z,5.52
2023-03-07T07:48:02.278Z,3.76
2023-03-07T07:49:03.488Z,5.2
2023-03-07T07:50:02.281Z,4
2023-03-07T07:51:03.384Z,5.12
2023-03-07T07:52:02.184Z,6.08
2023-03-07T07:53:01.722Z,6.88
2023-03-07T07:54:02.203Z,7.2
2023-03-07T07:55:01.656Z,7.36
2023-03-07T07:56:03.798Z,7.52
2023-03-07T07:57:01.560Z,7.52
2023-03-07T07:58:02.152Z,4.08
2023-03-07T07:59:01.558Z,5.28
2023-03-07T08:00:02.051Z,5.44
2023-03-07T08:01:01.585Z,4.16
2023-03-07T08:02:02.232Z,3.84
2023-03-07T08:03:03.155Z,4.16
2023-03-07T08:04:01.961Z,6.32
2023-03-07T08:05:01.477Z,5.28
2023-03-07T08:06:01.987Z,6
2023-03-07T08:07:01.394Z,5.2
2023-03-07T08:08:01.881Z,5.84
2023-03-07T08:09:01.403Z,4.16
2023-03-07T08:10:01.888Z,5.12
2023-03-07T08:11:03.025Z,3.6
2023-03-07T08:12:01.800Z,8.32
2023-03-07T08:13:02.277Z,8.96
2023-03-07T08:14:01.795Z,8.72
2023-03-07T08:15:03.967Z,4.56
2023-03-07T08:16:01.769Z,6.8
2023-03-07T08:17:02.219Z,7.76
2023-03-07T08:18:01.716Z,5.52
2023-03-07T08:19:03.873Z,7.68
2023-03-07T08:20:01.872Z,7.76
2023-03-07T08:21:02.109Z,7.04
2023-03-07T08:22:03.326Z,7.28
2023-03-07T08:23:02.114Z,7.12
2023-03-07T08:24:01.560Z,4.64
2023-03-07T08:25:02.076Z,7.04
2023-03-07T08:26:01.551Z,7.76
2023-03-07T08:27:02.051Z,7.76
2023-03-07T08:28:01.476Z,3.36
2023-03-07T08:29:01.954Z,5.52
2023-03-07T08:30:01.518Z,6.16
2023-03-07T08:31:02.002Z,4.64
2023-03-07T08:32:01.420Z,8
2023-03-07T08:33:03.553Z,4.8
2023-03-07T08:34:01.400Z,3.92
2023-03-07T08:35:01.874Z,8.08
2023-03-07T08:36:01.434Z,6.32
2023-03-07T08:37:01.800Z,3.28
2023-03-07T08:38:02.279Z,6.72
2023-03-07T08:39:01.809Z,6.8
2023-03-07T08:40:03.971Z,7.44
2023-03-07T08:41:01.748Z,6.16
2023-03-07T08:42:02.232Z,6.96
2023-03-07T08:43:01.757Z,6.88
2023-03-07T08:44:03.872Z,6.4
2023-03-07T08:45:01.639Z,5.84
2023-03-07T08:46:02.165Z,4.96
2023-03-07T08:47:01.643Z,5.76
2023-03-07T08:48:02.152Z,6.24
2023-03-07T08:49:01.554Z,7.12
2023-03-07T08:50:02.046Z,4.96
2023-03-07T08:51:01.558Z,6.16
2023-03-07T08:52:02.025Z,9.52
2023-03-07T08:53:01.501Z,7.36
2023-03-07T08:54:01.962Z,6.32
2023-03-07T08:55:01.481Z,8.4
2023-03-07T08:56:01.946Z,5.28
2023-03-07T08:57:01.419Z,8
2023-03-07T08:58:01.946Z,7.84
2023-03-07T08:59:01.412Z,7.68
2023-03-07T09:00:01.863Z,7.36
2023-03-07T09:01:02.998Z,7.12
2023-03-07T09:02:03.572Z,8.64
2023-03-07T09:03:03.954Z,6.72
2023-03-07T09:04:01.787Z,7.52
2023-03-07T09:05:04.053Z,8.24
2023-03-07T09:06:01.712Z,6.48
2023-03-07T09:07:03.870Z,5.36
2023-03-07T09:08:03.309Z,8.4
2023-03-07T09:09:02.190Z,5.28
2023-03-07T09:10:01.637Z,8.48
2023-03-07T09:11:02.125Z,6.96
2023-03-07T09:12:01.632Z,5.52
2023-03-07T09:13:02.121Z,8.56
2023-03-07T09:14:01.559Z,4.32
2023-03-07T09:15:02.038Z,9.12
2023-03-07T09:16:01.616Z,7.52
2023-03-07T09:17:02.038Z,8.96
2023-03-07T09:18:01.560Z,8.56
2023-03-07T09:19:02.032Z,6.8
2023-03-07T09:20:03.201Z,5.92
2023-03-07T09:21:01.952Z,4.24
2023-03-07T09:22:01.474Z,8.56
2023-03-07T09:23:01.958Z,7.84
2023-03-07T09:24:03.077Z,6.64
2023-03-07T09:25:01.874Z,9.36
2023-03-07T09:26:01.466Z,4.56
2023-03-07T09:27:01.879Z,5.6
2023-03-07T09:28:01.342Z,4
2023-03-07T09:29:01.868Z,8.64
2023-03-07T09:30:02.999Z,4
2023-03-07T09:31:01.815Z,4.88
2023-03-07T09:32:02.504Z,7.68
2023-03-07T09:33:03.468Z,8.24
2023-03-07T09:34:02.288Z,8.48
2023-03-07T09:35:01.747Z,9.68
2023-03-07T09:36:02.225Z,7.76
2023-03-07T09:37:01.719Z,9.28
2023-03-07T09:38:03.896Z,6.72
2023-03-07T09:39:03.309Z,7.68
2023-03-07T09:40:02.113Z,9.36
2023-03-07T09:41:01.650Z,9.76
2023-03-07T09:42:02.121Z,8.16
2023-03-07T09:43:01.552Z,8.48
2023-03-07T09:44:02.036Z,4.8
2023-03-07T09:45:01.560Z,5.52
2023-03-07T09:46:02.121Z,10.72
2023-03-07T09:47:01.579Z,8.64
2023-03-07T09:48:02.034Z,8.88
2023-03-07T09:49:01.462Z,9.2
2023-03-07T09:50:01.958Z,8.56
2023-03-07T09:51:11.342Z,3.84
2023-03-07T09:52:03.623Z,7.84
2023-03-07T09:53:01.393Z,8.64
2023-03-07T09:54:01.882Z,9.92
2023-03-07T09:55:01.351Z,9.52
2023-03-07T09:56:01.906Z,6.8
2023-03-07T09:57:03.042Z,5.36
2023-03-07T09:58:01.902Z,7.68
2023-03-07T10:00:01.817Z,5.52
2023-03-07T10:01:02.266Z,5.12
2023-03-07T10:02:01.724Z,9.12
2023-03-07T10:03:02.217Z,7.76
2023-03-07T10:04:03.420Z,10.96
2023-03-07T10:05:02.222Z,11.2
2023-03-07T10:06:01.630Z,5.76
2023-03-07T10:07:02.126Z,9.36
2023-03-07T10:08:01.670Z,10.4
2023-03-07T10:09:03.910Z,7.44
2023-03-07T10:10:03.316Z,10
2023-03-07T10:11:02.055Z,7.52
2023-03-07T10:12:03.336Z,9.12
2023-03-07T10:13:02.054Z,7.76
2023-03-07T10:14:01.480Z,9.28
2023-03-07T10:15:01.966Z,8.32
2023-03-07T10:16:01.491Z,8.8
2023-03-07T10:17:03.688Z,6.4
2023-03-07T10:18:03.191Z,5.04
2023-03-07T10:19:01.887Z,7.6
2023-03-07T10:20:03.090Z,10.72
2023-03-07T10:21:03.567Z,7.6
2023-03-07T10:22:02.996Z,7.92
2023-03-07T10:23:01.823Z,7.12
2023-03-07T10:24:02.283Z,4.64
2023-03-07T10:25:01.796Z,3.2
2023-03-07T10:26:03.966Z,6.72
2023-03-07T10:27:01.744Z,9.04
2023-03-07T10:28:02.219Z,4
2023-03-07T10:29:01.727Z,8.08
2023-03-07T10:30:02.225Z,6
2023-03-07T10:31:01.643Z,7.28
2023-03-07T10:32:02.209Z,6.8
2023-03-07T10:33:01.697Z,6.64
2023-03-07T10:34:03.790Z,5.84
2023-03-07T10:35:01.563Z,5.2
2023-03-07T10:36:02.069Z,6.4
2023-03-07T10:37:08.805Z,3.68
2023-03-07T10:38:02.032Z,8.8
2023-03-07T10:39:01.469Z,5.44
2023-03-07T10:40:04.458Z,4.4
2023-03-07T10:41:01.503Z,3.68
2023-03-07T10:42:03.649Z,7.28
2023-03-07T10:43:01.395Z,5.92
2023-03-07T10:44:01.871Z,8.56
2023-03-07T10:45:01.389Z,6.56
2023-03-07T10:46:01.945Z,9.6
2023-03-07T10:47:01.444Z,8.88
2023-03-07T10:48:01.814Z,7.2
2023-03-07T10:50:01.795Z,5.04
2023-03-07T10:51:02.266Z,8.72
2023-03-07T10:52:03.385Z,5.36
2023-03-07T10:53:02.204Z,6.32
2023-03-07T10:54:03.426Z,6.24
2023-03-07T10:55:02.239Z,6.56
2023-03-07T10:56:01.651Z,8.56
2023-03-07T10:57:03.794Z,10
2023-03-07T10:58:01.661Z,8.8
2023-03-07T10:59:02.136Z,6.08
2023-03-07T11:00:01.636Z,5.28
2023-03-07T11:01:02.181Z,9.44
2023-03-07T11:02:01.578Z,9.44
2023-03-07T11:03:02.034Z,8.4
2023-03-07T11:04:03.141Z,8.64
2023-03-07T11:05:02.065Z,9.68
2023-03-07T11:06:01.478Z,7.92
2023-03-07T11:07:03.654Z,6.88
2023-03-07T11:08:01.413Z,7.84
2023-03-07T11:09:04.029Z,11.04
2023-03-07T11:10:01.391Z,5.84
2023-03-07T11:11:01.870Z,8.24
2023-03-07T11:12:01.408Z,6
2023-03-07T11:13:01.921Z,7.04
2023-03-07T11:14:01.324Z,10.56
2023-03-07T11:15:01.792Z,10
2023-03-07T11:16:10.984Z,7.28
2023-03-07T11:17:01.789Z,7.52
2023-03-07T11:18:02.275Z,7.6
2023-03-07T11:19:01.703Z,7.28
2023-03-07T11:20:02.184Z,7.44
2023-03-07T11:21:03.410Z,9.84
2023-03-07T11:22:02.203Z,8.72
2023-03-07T11:23:03.301Z,8.08
2023-03-07T11:24:02.248Z,8.48
2023-03-07T11:25:01.633Z,5.52
2023-03-07T11:26:02.123Z,8.88
2023-03-07T11:27:03.307Z,7.84
2023-03-07T11:28:02.052Z,6.24
2023-03-07T11:29:03.259Z,6.32
2023-03-07T11:30:02.025Z,5.92
2023-03-07T11:31:01.480Z,6.48
2023-03-07T11:32:03.576Z,3.84
2023-03-07T11:33:01.459Z,6.64
2023-03-07T11:34:03.643Z,5.04
2023-03-07T11:35:03.199Z,6.96
2023-03-07T11:36:02.028Z,4.96
2023-03-07T11:37:01.389Z,5.36
2023-03-07T11:38:01.862Z,5.04
2023-03-07T11:39:01.385Z,9.2
2023-03-07T11:40:03.573Z,9.04
2023-03-07T11:41:01.316Z,6
2023-03-07T11:42:01.778Z,8.4
2023-03-07T11:43:03.950Z,6
2023-03-07T11:44:03.179Z,7.44
2023-03-07T11:45:02.319Z,5.6
2023-03-07T11:46:01.739Z,5.44
2023-03-07T11:47:02.270Z,6.8
2023-03-07T11:48:01.712Z,6.08
2023-03-07T11:49:02.207Z,8.24
2023-03-07T11:50:01.731Z,6.96
2023-03-07T11:51:02.216Z,7.2
2023-03-07T11:52:01.624Z,7.04
2023-03-07T11:53:02.113Z,9.28
2023-03-07T11:54:01.630Z,6.4
2023-03-07T11:55:03.804Z,7.52
2023-03-07T11:56:01.566Z,8.96
2023-03-07T11:57:02.054Z,9.68
2023-03-07T11:58:04.210Z,10.32
2023-03-07T11:59:03.709Z,6.48
2023-03-07T12:00:03.147Z,8.64
2023-03-07T12:01:01.964Z,9.44
2023-03-07T12:02:01.486Z,8.48
2023-03-07T12:03:02.235Z,8.32
2023-03-07T12:04:01.393Z,5.2
2023-03-07T12:05:01.895Z,5.92
2023-03-07T12:06:01.493Z,8.4
2023-03-07T12:07:02.151Z,9.04
2023-03-07T12:08:01.350Z,7.84
2023-03-07T12:09:03.518Z,5.28
2023-03-07T12:10:02.325Z,8.48
2023-03-07T12:11:01.794Z,7.76
2023-03-07T12:12:02.292Z,6
2023-03-07T12:13:01.734Z,6.32
2023-03-07T12:14:02.319Z,4.96
2023-03-07T12:15:01.650Z,7.84
2023-03-07T12:16:02.132Z,6.88
2023-03-07T12:17:01.641Z,4.16
2023-03-07T12:18:03.804Z,3.92
2023-03-07T12:19:01.551Z,4.8
2023-03-07T12:20:02.033Z,8.64
2023-03-07T12:21:01.580Z,8.64
2023-03-07T12:22:02.046Z,6.56
2023-03-07T12:23:03.150Z,6.32
2023-03-07T12:24:01.959Z,6.96
2023-03-07T12:25:01.486Z,8.72
2023-03-07T12:26:01.970Z,9.36
2023-03-07T12:27:01.403Z,9.28
2023-03-07T12:28:03.549Z,9.92
2023-03-07T12:29:01.400Z,9.68
2023-03-07T12:30:01.873Z,9.2
2023-03-07T12:31:03.203Z,10.32
2023-03-07T12:32:03.710Z,8.4
2023-03-07T12:33:02.324Z,6.24
2023-03-07T12:34:03.464Z,8.4
2023-03-07T12:35:02.272Z,5.28
2023-03-07T12:36:01.846Z,6.48
2023-03-07T12:37:02.204Z,6.16
2023-03-07T12:38:01.727Z,5.92
2023-03-07T12:39:03.863Z,5.28
2023-03-07T12:40:03.589Z,8
2023-03-07T12:41:02.194Z,8.64
2023-03-07T12:42:01.640Z,3.92
2023-03-07T12:43:02.114Z,5.36
2023-03-07T12:44:03.350Z,6.88
2023-03-07T12:45:02.119Z,6.72
2023-03-07T12:46:01.628Z,4.72
2023-03-07T12:47:02.040Z,5.84
2023-03-07T12:48:03.162Z,5.68
2023-03-07T12:49:02.052Z,7.84
2023-03-07T12:50:01.504Z,9.52
2023-03-07T12:51:01.983Z,7.92
2023-03-07T12:52:01.475Z,7.44
2023-03-07T12:53:01.955Z,8.88
2023-03-07T12:54:01.402Z,11.04
2023-03-07T12:55:01.886Z,7.36
2023-03-07T12:56:02.994Z,7.44
2023-03-07T12:57:01.812Z,10.08
2023-03-07T12:58:03.245Z,6.24
2023-03-07T12:59:01.879Z,8
2023-03-07T13:01:01.821Z,9.92
2023-03-07T13:02:02.297Z,8.32
2023-03-07T13:03:01.802Z,7.68
2023-03-07T13:04:02.363Z,7.68
2023-03-07T13:05:01.711Z,6.96
2023-03-07T13:06:02.202Z,6.88
2023-03-07T13:07:01.659Z,7.84
2023-03-07T13:08:02.213Z,6.96
2023-03-07T13:09:03.322Z,7.52
2023-03-07T13:10:02.107Z,4.56
2023-03-07T13:11:01.558Z,9.84
2023-03-07T13:12:02.028Z,6.64
2023-03-07T13:13:03.249Z,10
2023-03-07T13:14:02.074Z,7.12
2023-03-07T13:15:01.559Z,5.2
2023-03-07T13:16:02.024Z,6.8
2023-03-07T13:17:03.149Z,4.96
2023-03-07T13:18:01.947Z,3.84
2023-03-07T13:19:01.503Z,2.96
2023-03-07T13:20:01.943Z,7.36
2023-03-07T13:21:01.380Z,4.88
2023-03-07T13:22:01.869Z,7.04
2023-03-07T13:23:01.424Z,8.48
2023-03-07T13:24:03.562Z,8.24
2023-03-07T13:25:03.001Z,5.04
2023-03-07T13:26:01.794Z,4.08
2023-03-07T13:27:01.329Z,7.04
2023-03-07T13:28:01.810Z,3.36
2023-03-07T13:29:02.264Z,7.12
2023-03-07T13:30:01.812Z,7.68