createdAt,value
2023-08-29T00:09:40.610Z,52.16
2023-08-29T00:24:45.230Z,54.27
2023-08-29T00:39:46.902Z,55.18
2023-08-29T00:54:48.786Z,56.58
2023-08-29T01:09:50.796Z,59.06
2023-08-29T01:25:01.750Z,57.91
2023-08-29T01:40:05.638Z,59.51
2023-08-29T01:55:07.901Z,60.45
2023-08-29T02:10:12.013Z,61.75
2023-08-29T02:25:13.755Z,60.74
2023-08-29T02:40:15.623Z,61.49
2023-08-29T02:55:17.330Z,64.51
2023-08-29T03:10:18.924Z,63.86
2023-08-29T03:25:21.997Z,66.88
2023-08-29T03:40:23.638Z,65.74
2023-08-29T03:55:25.361Z,66.72
2023-08-29T04:10:27.076Z,68.66
2023-08-29T04:25:28.591Z,68.58
2023-08-29T04:40:30.290Z,72.34
2023-08-29T04:55:32.106Z,68.18
2023-08-29T05:10:33.747Z,63.98
2023-08-29T05:25:35.402Z,62.43
2023-08-29T05:40:37.100Z,64.11
2023-08-29T05:55:39.177Z,64.52
2023-08-29T06:10:40.835Z,63.24
2023-08-29T06:25:42.970Z,60.14
2023-08-29T06:40:44.808Z,59.36
2023-08-29T06:55:48.082Z,57.22
2023-08-29T07:10:49.850Z,55.44
2023-08-29T07:25:51.562Z,54.96
2023-08-29T07:40:53.261Z,54.51
2023-08-29T07:55:54.990Z,52.96
2023-08-29T08:10:56.968Z,53.24
2023-08-29T08:25:58.891Z,53.44
2023-08-29T08:41:00.932Z,52.26
2023-08-29T08:56:03.773Z,52.38
2023-08-29T09:11:07.069Z,51.76
2023-08-29T09:26:12.185Z,50.93
2023-08-29T09:41:17.269Z,53.03
2023-08-29T09:56:25.106Z,52.11
2023-08-29T10:11:30.454Z,51.84
2023-08-29T10:26:39.907Z,51.87
2023-08-29T10:41:48.129Z,50.95
2023-08-29T10:56:53.901Z,52.53
2023-08-29T11:12:10.342Z,52.55
2023-08-29T11:27:17.334Z,53.47
2023-08-29T11:42:48.725Z,52.59
2023-08-29T11:57:46.751Z,51.42
2023-08-29T12:12:48.457Z,52.02
2023-08-29T12:27:50.571Z,51.48
2023-08-29T12:42:53.186Z,50.84
2023-08-29T12:57:54.940Z,51.05
2023-08-29T13:12:56.633Z,49.05
2023-08-29T13:27:58.982Z,50.49
2023-08-29T13:43:00.738Z,49.04
2023-08-29T13:58:02.475Z,49.04
2023-08-29T14:13:04.381Z,49.37
2023-08-29T14:28:07.876Z,49.19
2023-08-29T14:43:10.602Z,50.18
2023-08-29T14:58:12.337Z,45.79
2023-08-29T15:13:14.069Z,46.87
2023-08-29T15:28:15.828Z,46.44
2023-08-29T15:43:18.605Z,45.65
2023-08-29T15:58:21.654Z,47.35
2023-08-29T16:13:23.399Z,47.89
2023-08-29T16:28:25.140Z,49.61
2023-08-29T16:43:27.724Z,51.87
2023-08-29T16:58:29.434Z,49.16
2023-08-29T17:13:31.250Z,49.18
2023-08-29T17:28:33.241Z,49.88
2023-08-29T17:43:35.542Z,54.29
2023-08-29T17:58:38.111Z,62.68
2023-08-29T18:13:39.984Z,67.01
2023-08-29T18:28:41.989Z,69.29
2023-08-29T18:43:43.886Z,68.98
2023-08-29T18:58:46.983Z,64.48
2023-08-29T19:13:48.804Z,69.75
2023-08-29T19:28:50.487Z,71.48
2023-08-29T19:43:52.217Z,74.27
2023-08-29T19:58:53.916Z,74.91
2023-08-29T20:13:55.691Z,75.51
2023-08-29T20:28:57.493Z,77.62
2023-08-29T20:43:59.201Z,76.47
2023-08-29T20:59:00.909Z,75.20
2023-08-29T21:14:02.659Z,73.22
2023-08-29T21:29:04.421Z,71.64
2023-08-29T21:44:07.497Z,70.10
2023-08-29T21:59:09.253Z,95.03
2023-08-29T22:14:10.953Z,100.00
2023-08-29T22:29:12.651Z,100.00
2023-08-29T22:44:14.311Z,100.00
2023-08-29T22:59:16.177Z,100.00
2023-08-29T23:14:23.266Z,100.00
2023-08-29T23:29:25.039Z,100.00
2023-08-29T23:44:26.814Z,100.00
2023-08-29T23:59:30.166Z,100.00
