createdAt,value
2023-01-11T00:00:37.347Z,5.20
2023-01-11T00:01:39.697Z,5.20
2023-01-11T00:02:41.997Z,5.20
2023-01-11T00:03:44.447Z,5.20
2023-01-11T00:04:47.651Z,5.20
2023-01-11T00:05:50.074Z,5.20
2023-01-11T00:06:52.388Z,5.20
2023-01-11T00:07:54.766Z,5.30
2023-01-11T00:08:57.088Z,5.30
2023-01-11T00:10:01.295Z,5.30
2023-01-11T00:11:03.992Z,5.30
2023-01-11T00:12:06.419Z,5.30
2023-01-11T00:13:08.701Z,5.30
2023-01-11T00:14:11.052Z,5.30
2023-01-11T00:15:14.640Z,5.30
2023-01-11T00:16:17.296Z,5.30
2023-01-11T00:17:19.602Z,5.30
2023-01-11T00:18:21.931Z,5.30
2023-01-11T00:19:24.180Z,5.40
2023-01-11T00:20:26.626Z,5.40
2023-01-11T00:21:29.127Z,5.40
2023-01-11T00:22:31.409Z,5.40
2023-01-11T00:23:34.844Z,5.40
2023-01-11T00:24:37.215Z,5.40
2023-01-11T00:25:39.522Z,5.40
2023-01-11T00:26:41.876Z,5.40
2023-01-11T00:27:44.329Z,5.50
2023-01-11T00:28:49.474Z,5.50
2023-01-11T00:29:51.759Z,5.50
2023-01-11T00:30:54.058Z,5.50
2023-01-11T00:31:56.356Z,5.50
2023-01-11T00:32:59.950Z,5.50
2023-01-11T00:34:02.181Z,5.60
2023-01-11T00:35:04.773Z,5.60
2023-01-11T00:36:07.564Z,5.60
2023-01-11T00:37:10.800Z,5.60
2023-01-11T00:38:33.095Z,5.60
2023-01-11T00:39:35.400Z,5.60
2023-01-11T00:40:37.638Z,5.60
2023-01-11T00:41:58.354Z,5.60
2023-01-11T00:43:19.569Z,5.60
2023-01-11T00:44:40.358Z,5.60
2023-01-11T00:46:20.843Z,5.60
2023-01-11T00:47:41.922Z,5.60
2023-01-11T00:48:44.230Z,5.60
2023-01-11T00:49:46.543Z,5.60
2023-01-11T00:50:48.842Z,5.60
2023-01-11T00:51:51.132Z,5.60
2023-01-11T00:52:53.397Z,5.60
2023-01-11T00:53:55.688Z,5.60
2023-01-11T00:54:57.923Z,5.60
2023-01-11T00:56:00.210Z,5.60
2023-01-11T00:57:02.983Z,5.60
2023-01-11T00:58:05.573Z,5.60
2023-01-11T00:59:08.088Z,5.60
2023-01-11T01:00:11.117Z,5.60
2023-01-11T01:01:13.511Z,5.60
2023-01-11T01:02:15.886Z,5.60
2023-01-11T01:03:18.195Z,5.70
2023-01-11T01:04:20.512Z,5.70
2023-01-11T01:05:22.899Z,5.70
2023-01-11T01:06:25.279Z,5.70
2023-01-11T01:07:27.561Z,5.70
2023-01-11T01:08:29.899Z,5.70
2023-01-11T01:09:32.607Z,5.70
2023-01-11T01:10:34.946Z,5.70
2023-01-11T01:11:37.225Z,5.70
2023-01-11T01:12:58.028Z,5.70
2023-01-11T01:14:19.044Z,5.70
2023-01-11T01:15:22.008Z,5.70
2023-01-11T01:16:24.555Z,5.70
2023-01-11T01:17:27.372Z,5.70
2023-01-11T01:18:29.651Z,5.80
2023-01-11T01:19:33.559Z,5.80
2023-01-11T01:20:35.956Z,5.80
2023-01-11T01:21:38.259Z,5.80
2023-01-11T01:22:40.869Z,5.80
2023-01-11T01:23:43.172Z,5.80
2023-01-11T01:24:45.488Z,5.90
2023-01-11T01:25:47.796Z,5.90
2023-01-11T01:26:50.211Z,5.90
2023-01-11T01:27:52.524Z,5.90
2023-01-11T01:28:54.767Z,5.90
2023-01-11T01:29:57.094Z,5.90
2023-01-11T01:30:59.650Z,5.90
2023-01-11T01:32:01.940Z,5.90
2023-01-11T01:33:04.310Z,5.90
2023-01-11T01:34:06.732Z,6.00
2023-01-11T01:35:09.623Z,5.90
2023-01-11T01:36:11.935Z,5.90
2023-01-11T01:37:15.944Z,5.90
2023-01-11T01:38:18.548Z,6.00
2023-01-11T01:39:20.973Z,6.00
2023-01-11T01:40:23.372Z,6.00
2023-01-11T01:41:25.685Z,6.00
2023-01-11T01:42:28.272Z,6.00
2023-01-11T01:43:48.898Z,6.00
2023-01-11T01:45:06.892Z,6.00
2023-01-11T01:46:09.293Z,6.00
2023-01-11T01:47:12.686Z,6.00
2023-01-11T01:48:17.991Z,6.00
2023-01-11T01:49:20.279Z,6.00
2023-01-11T01:50:25.338Z,6.00
2023-01-11T01:51:51.961Z,6.00
2023-01-11T01:52:59.590Z,6.10
2023-01-11T01:54:07.609Z,6.10
2023-01-11T01:55:12.919Z,6.10
2023-01-11T01:56:30.305Z,6.10
2023-01-11T01:57:36.383Z,6.10
2023-01-11T01:58:46.444Z,6.10
2023-01-11T01:59:51.939Z,6.10
2023-01-11T02:00:55.044Z,6.10
2023-01-11T02:01:57.836Z,6.10
2023-01-11T02:03:01.963Z,6.10
2023-01-11T02:04:11.256Z,6.10
2023-01-11T02:05:15.829Z,6.10
2023-01-11T02:06:19.729Z,6.10
2023-01-11T02:07:28.933Z,6.10
2023-01-11T02:08:37.353Z,6.10
2023-01-11T02:10:04.075Z,6.10
2023-01-11T02:11:27.901Z,6.10
2023-01-11T02:12:39.163Z,6.20
2023-01-11T02:13:46.160Z,6.20
2023-01-11T02:14:49.571Z,6.20
2023-01-11T02:16:08.055Z,6.20
2023-01-11T02:17:11.585Z,6.20
2023-01-11T02:18:14.398Z,6.20
2023-01-11T02:19:47.414Z,6.20
2023-01-11T02:21:07.359Z,6.20
2023-01-11T02:22:15.757Z,6.20
2023-01-11T02:23:39.538Z,6.20
2023-01-11T02:25:27.752Z,6.20
2023-01-11T02:27:05.483Z,6.10
2023-01-11T02:28:45.907Z,6.10
2023-01-11T02:29:57.023Z,6.10
2023-01-11T02:31:13.782Z,6.10
2023-01-11T02:32:19.200Z,6.10
2023-01-11T02:33:41.562Z,6.10
2023-01-11T02:35:13.975Z,6.10
2023-01-11T02:36:31.276Z,6.10
2023-01-11T02:38:00.392Z,6.00
2023-01-11T02:39:30.203Z,6.00
2023-01-11T02:40:44.297Z,6.00
2023-01-11T02:42:28.952Z,6.00
2023-01-11T02:44:11.296Z,6.00
2023-01-11T02:45:47.416Z,6.00
2023-01-11T02:46:55.136Z,5.90
2023-01-11T02:48:39.643Z,5.90
2023-01-11T02:50:09.856Z,5.90
2023-01-11T02:51:23.712Z,5.90
2023-01-11T02:52:39.371Z,5.90
2023-01-11T02:53:49.655Z,5.90
2023-01-11T02:54:57.263Z,5.90
2023-01-11T02:56:04.405Z,5.90
2023-01-11T02:57:09.554Z,5.90
2023-01-11T02:58:13.187Z,5.90
2023-01-11T02:59:22.376Z,6.00
2023-01-11T03:00:25.693Z,6.00
2023-01-11T03:01:28.085Z,6.00
2023-01-11T03:02:30.405Z,6.10
2023-01-11T03:03:33.793Z,6.10
2023-01-11T03:04:37.448Z,6.10
2023-01-11T03:05:56.495Z,6.20
2023-01-11T03:07:19.751Z,6.20
2023-01-11T03:08:30.348Z,6.20
2023-01-11T03:09:54.551Z,6.20
2023-01-11T03:11:06.939Z,6.20
2023-01-11T03:12:42.529Z,6.20
2023-01-11T03:13:47.782Z,6.20
2023-01-11T03:15:26.636Z,6.20
2023-01-11T03:16:47.490Z,6.30
2023-01-11T03:17:49.736Z,6.30
2023-01-11T03:19:36.336Z,6.30
2023-01-11T03:20:53.062Z,6.30
2023-01-11T03:22:28.683Z,6.30
2023-01-11T03:23:37.384Z,6.30
2023-01-11T03:24:45.078Z,6.30
2023-01-11T03:26:00.220Z,6.30
2023-01-11T03:27:19.704Z,6.30
2023-01-11T03:28:40.096Z,6.30
2023-01-11T03:30:01.200Z,6.30
2023-01-11T03:31:17.777Z,6.30
2023-01-11T03:32:39.228Z,6.30
2023-01-11T03:34:01.810Z,6.30
2023-01-11T03:35:13.133Z,6.30
2023-01-11T03:36:30.137Z,6.30
2023-01-11T03:37:55.494Z,6.40
2023-01-11T03:39:21.646Z,6.40
2023-01-11T03:40:35.189Z,6.40
2023-01-11T03:41:40.307Z,6.40
2023-01-11T03:43:05.479Z,6.40
2023-01-11T03:44:10.432Z,6.40
2023-01-11T03:45:12.838Z,6.40
2023-01-11T03:46:19.452Z,6.40
2023-01-11T03:47:25.925Z,6.50
2023-01-11T03:48:34.779Z,6.40
2023-01-11T03:50:11.032Z,6.50
2023-01-11T03:51:17.641Z,6.50
2023-01-11T03:52:25.840Z,6.50
2023-01-11T03:53:31.523Z,6.50
2023-01-11T03:54:34.279Z,6.50
2023-01-11T03:55:42.557Z,6.50
2023-01-11T03:57:10.915Z,6.50
2023-01-11T03:58:13.405Z,6.50
2023-01-11T03:59:15.942Z,6.50
2023-01-11T04:00:20.527Z,6.50
2023-01-11T04:01:23.729Z,6.50
2023-01-11T04:02:28.278Z,6.50
2023-01-11T04:03:30.711Z,6.50
2023-01-11T04:04:33.118Z,6.50
2023-01-11T04:05:36.698Z,6.50
2023-01-11T04:06:39.886Z,6.50
2023-01-11T04:07:42.259Z,6.50
2023-01-11T04:08:44.536Z,6.50
2023-01-11T04:09:46.878Z,6.50
2023-01-11T04:10:49.672Z,6.50
2023-01-11T04:11:51.987Z,6.60
2023-01-11T04:12:54.280Z,6.60
2023-01-11T04:13:56.829Z,6.60
2023-01-11T04:14:59.102Z,6.60
2023-01-11T04:16:01.470Z,6.60
2023-01-11T04:17:04.726Z,6.60
2023-01-11T04:18:07.211Z,6.60
2023-01-11T04:19:09.518Z,6.60
2023-01-11T04:20:12.718Z,6.60
2023-01-11T04:21:15.011Z,6.60
2023-01-11T04:22:17.329Z,6.60
2023-01-11T04:23:19.575Z,6.60
2023-01-11T04:24:21.948Z,6.60
2023-01-11T04:25:24.227Z,6.60
2023-01-11T04:26:26.517Z,6.60
2023-01-11T04:27:28.850Z,6.60
2023-01-11T04:28:31.105Z,6.60
2023-01-11T04:29:33.386Z,6.60
2023-01-11T04:30:36.110Z,6.60
2023-01-11T04:31:38.441Z,6.60
2023-01-11T04:32:40.775Z,6.60
2023-01-11T04:33:43.037Z,6.60
2023-01-11T04:34:45.404Z,6.60
2023-01-11T04:35:48.176Z,6.50
2023-01-11T04:36:50.461Z,6.60
2023-01-11T04:37:57.448Z,6.60
2023-01-11T04:39:00.228Z,6.60
2023-01-11T04:40:02.542Z,6.60
2023-01-11T04:41:23.901Z,6.60
2023-01-11T04:42:26.378Z,6.60
2023-01-11T04:43:28.603Z,6.60
2023-01-11T04:44:30.879Z,6.60
2023-01-11T04:45:33.472Z,6.60
2023-01-11T04:46:35.984Z,6.60
2023-01-11T04:47:38.291Z,6.70
2023-01-11T04:48:41.662Z,6.70
2023-01-11T04:49:44.691Z,6.70
2023-01-11T04:50:48.983Z,6.70
2023-01-11T04:51:51.364Z,6.70
2023-01-11T04:52:54.034Z,6.70
2023-01-11T04:53:56.319Z,6.70
2023-01-11T04:54:58.610Z,6.70
2023-01-11T04:56:05.211Z,6.80
2023-01-11T04:57:10.672Z,6.80
2023-01-11T04:58:12.944Z,6.80
2023-01-11T04:59:15.275Z,6.80
2023-01-11T05:00:17.948Z,6.80
2023-01-11T05:01:20.447Z,6.80
2023-01-11T05:02:22.825Z,6.80
2023-01-11T05:03:25.143Z,6.80
2023-01-11T05:04:27.556Z,6.80
2023-01-11T05:05:29.829Z,6.80
2023-01-11T05:06:32.214Z,6.80
2023-01-11T05:07:34.832Z,6.80
2023-01-11T05:08:37.249Z,6.90
2023-01-11T05:09:40.857Z,6.90
2023-01-11T05:10:43.119Z,6.90
2023-01-11T05:11:45.729Z,6.90
2023-01-11T05:12:47.933Z,6.90
2023-01-11T05:13:50.330Z,6.90
2023-01-11T05:14:52.767Z,6.90
2023-01-11T05:15:55.028Z,6.90
2023-01-11T05:16:57.289Z,6.90
2023-01-11T05:17:59.583Z,6.90
2023-01-11T05:19:03.274Z,6.90
2023-01-11T05:20:05.795Z,7.00
2023-01-11T05:21:09.782Z,7.00
2023-01-11T05:22:12.038Z,7.00
2023-01-11T05:23:14.295Z,7.00
2023-01-11T05:24:17.143Z,7.00
2023-01-11T05:25:19.383Z,7.00
2023-01-11T05:26:28.153Z,7.00
2023-01-11T05:27:30.550Z,7.00
2023-01-11T05:28:33.305Z,7.00
2023-01-11T05:29:35.643Z,7.10
2023-01-11T05:30:37.864Z,7.10
2023-01-11T05:31:41.049Z,7.10
2023-01-11T05:32:43.316Z,7.10
2023-01-11T05:33:45.841Z,7.10
2023-01-11T05:34:48.155Z,7.10
2023-01-11T05:35:50.844Z,7.10
2023-01-11T05:36:53.179Z,7.10
2023-01-11T05:37:55.439Z,7.10
2023-01-11T05:38:57.810Z,7.10
2023-01-11T05:40:00.110Z,7.10
2023-01-11T05:41:05.506Z,7.10
2023-01-11T05:42:07.821Z,7.10
2023-01-11T05:43:10.069Z,7.10
2023-01-11T05:44:31.667Z,7.10
2023-01-11T05:45:35.691Z,7.10
2023-01-11T05:46:39.853Z,7.10
2023-01-11T05:47:42.298Z,7.10
2023-01-11T05:48:44.509Z,7.10
2023-01-11T05:49:46.813Z,7.10
2023-01-11T05:50:53.639Z,7.10
2023-01-11T05:51:56.122Z,7.10
2023-01-11T05:52:58.405Z,7.00
2023-01-11T05:54:02.123Z,7.10
2023-01-11T05:55:04.865Z,7.00
2023-01-11T05:56:07.339Z,7.00
2023-01-11T05:57:11.673Z,7.00
2023-01-11T05:58:13.990Z,7.00
2023-01-11T05:59:16.296Z,7.00
2023-01-11T06:00:18.946Z,7.00
2023-01-11T06:01:23.459Z,7.00
2023-01-11T06:02:25.867Z,7.00
2023-01-11T06:03:28.517Z,7.00
2023-01-11T06:04:30.909Z,7.00
2023-01-11T06:05:34.953Z,7.00
2023-01-11T06:06:37.337Z,6.90
2023-01-11T06:07:40.181Z,7.00
2023-01-11T06:08:42.528Z,7.00
2023-01-11T06:09:44.851Z,6.90
2023-01-11T06:10:54.433Z,6.90
2023-01-11T06:11:56.661Z,6.90
2023-01-11T06:13:17.603Z,6.90
2023-01-11T06:14:19.811Z,6.90
2023-01-11T06:15:22.081Z,6.90
2023-01-11T06:16:24.487Z,6.90
2023-01-11T06:17:26.915Z,6.90
2023-01-11T06:18:31.717Z,6.90
2023-01-11T06:19:33.965Z,6.90
2023-01-11T06:20:36.471Z,6.90
2023-01-11T06:21:38.870Z,6.90
2023-01-11T06:22:41.155Z,6.90
2023-01-11T06:23:45.450Z,6.90
2023-01-11T06:24:47.754Z,6.90
2023-01-11T06:25:50.413Z,6.90
2023-01-11T06:26:53.445Z,6.90
2023-01-11T06:27:56.176Z,6.90
2023-01-11T06:28:58.436Z,6.90
2023-01-11T06:30:00.732Z,6.90
2023-01-11T06:31:03.605Z,6.90
2023-01-11T06:32:06.263Z,6.90
2023-01-11T06:33:09.093Z,6.90
2023-01-11T06:34:11.703Z,7.00
2023-01-11T06:35:14.044Z,7.00
2023-01-11T06:36:16.788Z,7.00
2023-01-11T06:37:19.132Z,7.00
2023-01-11T06:38:23.231Z,7.00
2023-01-11T06:39:25.518Z,7.00
2023-01-11T06:40:28.771Z,7.00
2023-01-11T06:41:31.415Z,7.00
2023-01-11T06:42:33.632Z,7.00
2023-01-11T06:43:37.898Z,7.00
2023-01-11T06:44:40.247Z,7.00
2023-01-11T06:45:43.787Z,7.00
2023-01-11T06:46:46.271Z,7.10
2023-01-11T06:47:49.059Z,7.10
2023-01-11T06:48:51.358Z,7.10
2023-01-11T06:49:53.657Z,7.10
2023-01-11T06:50:58.410Z,7.10
2023-01-11T06:52:00.678Z,7.10
2023-01-11T06:53:03.078Z,7.10
2023-01-11T06:54:05.375Z,7.10
2023-01-11T06:55:08.115Z,7.00
2023-01-11T06:56:15.548Z,7.00
2023-01-11T06:57:17.841Z,7.00
2023-01-11T06:58:23.493Z,7.00
2023-01-11T06:59:25.851Z,7.00
2023-01-11T07:00:28.488Z,7.00
2023-01-11T07:01:32.484Z,7.00
2023-01-11T07:02:34.931Z,7.00
2023-01-11T07:03:39.321Z,6.90
2023-01-11T07:04:41.758Z,6.90
2023-01-11T07:05:45.220Z,6.90
2023-01-11T07:06:47.590Z,6.90
2023-01-11T07:07:49.807Z,6.90
2023-01-11T07:08:52.101Z,6.90
2023-01-11T07:09:54.691Z,6.90
2023-01-11T07:10:57.243Z,6.90
2023-01-11T07:11:59.551Z,6.90
2023-01-11T07:13:01.907Z,6.90
2023-01-11T07:14:04.271Z,6.90
2023-01-11T07:15:08.522Z,6.90
2023-01-11T07:16:10.863Z,6.90
2023-01-11T07:17:13.319Z,6.90
2023-01-11T07:18:15.693Z,6.90
2023-01-11T07:19:18.422Z,6.90
2023-01-11T07:20:20.807Z,6.90
2023-01-11T07:21:23.209Z,6.90
2023-01-11T07:22:25.502Z,6.90
2023-01-11T07:23:27.914Z,6.90
2023-01-11T07:24:30.266Z,6.90
2023-01-11T07:25:32.499Z,6.90
2023-01-11T07:26:41.090Z,6.90
2023-01-11T07:27:43.412Z,6.90
2023-01-11T07:28:45.650Z,6.90
2023-01-11T07:29:47.963Z,6.90
2023-01-11T07:30:58.645Z,6.90
2023-01-11T07:32:01.602Z,6.90
2023-01-11T07:33:06.374Z,6.90
2023-01-11T07:34:09.545Z,6.90
2023-01-11T07:35:11.767Z,6.90
2023-01-11T07:36:14.167Z,6.90
2023-01-11T07:37:28.468Z,6.90
2023-01-11T07:38:31.579Z,6.90
2023-01-11T07:39:43.123Z,6.90
2023-01-11T07:40:46.008Z,6.90
2023-01-11T07:42:07.082Z,6.90
2023-01-11T07:43:14.614Z,6.90
2023-01-11T07:44:17.194Z,6.90
2023-01-11T07:45:19.606Z,7.00
2023-01-11T07:46:22.061Z,7.00
2023-01-11T07:47:24.396Z,7.00
2023-01-11T07:48:27.490Z,7.00
2023-01-11T07:49:29.971Z,7.00
2023-01-11T07:50:32.772Z,7.00
2023-01-11T07:51:35.082Z,7.00
2023-01-11T07:52:37.381Z,7.00
2023-01-11T07:53:40.028Z,7.00
2023-01-11T07:54:42.281Z,7.00
2023-01-11T07:55:45.026Z,7.00
2023-01-11T07:56:47.272Z,7.00
2023-01-11T07:57:49.544Z,7.10
2023-01-11T07:58:51.800Z,7.10
2023-01-11T07:59:54.126Z,7.10
2023-01-11T08:00:59.868Z,7.10
2023-01-11T08:02:02.117Z,7.10
2023-01-11T08:03:04.754Z,7.20
2023-01-11T08:04:08.485Z,7.20
2023-01-11T08:05:10.912Z,7.20
2023-01-11T08:06:14.721Z,7.30
2023-01-11T08:07:16.949Z,7.30
2023-01-11T08:08:19.339Z,7.30
2023-01-11T08:09:21.754Z,7.30
2023-01-11T08:10:24.418Z,7.30
2023-01-11T08:11:45.327Z,7.40
2023-01-11T08:13:07.864Z,7.40
2023-01-11T08:14:29.528Z,7.40
2023-01-11T08:15:33.086Z,7.40
2023-01-11T08:16:35.429Z,7.50
2023-01-11T08:17:38.584Z,7.50
2023-01-11T08:18:40.831Z,7.50
2023-01-11T08:19:43.439Z,7.50
2023-01-11T08:20:46.459Z,7.50
2023-01-11T08:21:50.466Z,7.60
2023-01-11T08:22:53.757Z,7.60
2023-01-11T08:23:57.397Z,7.60
2023-01-11T08:24:59.660Z,7.60
2023-01-11T08:26:02.071Z,7.70
2023-01-11T08:27:05.066Z,7.70
2023-01-11T08:28:08.157Z,7.70
2023-01-11T08:29:10.532Z,7.70
2023-01-11T08:30:13.534Z,7.80
2023-01-11T08:31:16.482Z,7.80
2023-01-11T08:32:18.777Z,7.80
2023-01-11T08:33:21.591Z,7.80
2023-01-11T08:34:24.004Z,7.80
2023-01-11T08:35:26.493Z,7.90
2023-01-11T08:36:28.739Z,7.90
2023-01-11T08:37:30.961Z,7.90
2023-01-11T08:38:33.296Z,7.90
2023-01-11T08:39:35.666Z,7.90
2023-01-11T08:40:38.055Z,7.90
2023-01-11T08:41:40.484Z,8.00
2023-01-11T08:42:42.788Z,8.00
2023-01-11T08:43:45.571Z,8.00
2023-01-11T08:44:47.792Z,8.00
2023-01-11T08:45:51.055Z,8.00
2023-01-11T08:46:53.330Z,8.10
2023-01-11T08:47:55.885Z,8.10
2023-01-11T08:48:58.143Z,8.10
2023-01-11T08:50:00.385Z,8.10
2023-01-11T08:51:02.919Z,8.10
2023-01-11T08:52:05.336Z,8.10
2023-01-11T08:53:07.714Z,8.20
2023-01-11T08:54:13.563Z,8.20
2023-01-11T08:55:15.998Z,8.20
2023-01-11T08:56:18.297Z,8.20
2023-01-11T08:57:21.115Z,8.20
2023-01-11T08:58:23.376Z,8.20
2023-01-11T08:59:25.662Z,8.20
2023-01-11T09:00:28.045Z,8.30
2023-01-11T09:01:30.645Z,8.30
2023-01-11T09:02:33.367Z,8.30
2023-01-11T09:03:36.192Z,8.30
2023-01-11T09:04:38.488Z,8.40
2023-01-11T09:05:41.657Z,8.40
2023-01-11T09:06:43.988Z,8.40
2023-01-11T09:07:46.702Z,8.40
2023-01-11T09:08:49.591Z,8.40
2023-01-11T09:09:52.274Z,8.40
2023-01-11T09:10:56.712Z,8.50
2023-01-11T09:12:00.948Z,8.50
2023-01-11T09:13:03.878Z,8.50
2023-01-11T09:14:06.231Z,8.50
2023-01-11T09:15:09.765Z,8.50
2023-01-11T09:16:12.069Z,8.50
2023-01-11T09:17:14.359Z,8.50
2023-01-11T09:18:16.629Z,8.60
2023-01-11T09:19:19.059Z,8.60
2023-01-11T09:20:22.266Z,8.60
2023-01-11T09:21:24.612Z,8.60
2023-01-11T09:22:27.569Z,8.60
2023-01-11T09:23:29.788Z,8.60
2023-01-11T09:24:32.166Z,8.60
2023-01-11T09:25:34.673Z,8.60
2023-01-11T09:26:38.054Z,8.60
2023-01-11T09:27:44.641Z,8.60
2023-01-11T09:28:46.918Z,8.60
2023-01-11T09:29:49.224Z,8.60
2023-01-11T09:30:53.792Z,8.60
2023-01-11T09:31:56.151Z,8.60
2023-01-11T09:32:58.461Z,8.60
2023-01-11T09:34:00.833Z,8.60
2023-01-11T09:35:04.783Z,8.60
2023-01-11T09:36:07.492Z,8.60
2023-01-11T09:37:09.779Z,8.60
2023-01-11T09:38:12.129Z,8.60
2023-01-11T09:39:18.701Z,8.60
2023-01-11T09:40:46.284Z,8.60
2023-01-11T09:42:06.112Z,8.60
2023-01-11T09:43:15.023Z,8.60
2023-01-11T09:44:23.344Z,8.70
2023-01-11T09:45:34.563Z,8.70
2023-01-11T09:46:42.255Z,8.70
2023-01-11T09:48:15.535Z,8.70
2023-01-11T09:49:25.438Z,8.70
2023-01-11T09:50:33.153Z,8.70
2023-01-11T09:51:39.683Z,8.70
2023-01-11T09:52:46.005Z,8.80
2023-01-11T09:53:50.455Z,8.80
2023-01-11T09:54:52.823Z,8.80
2023-01-11T09:55:58.500Z,8.80
2023-01-11T09:57:22.226Z,8.80
2023-01-11T09:58:32.410Z,8.80
2023-01-11T09:59:52.849Z,8.80
2023-01-11T10:01:21.757Z,8.90
2023-01-11T10:02:59.302Z,8.90
2023-01-11T10:04:33.177Z,8.90
2023-01-11T10:06:04.769Z,8.90
2023-01-11T10:07:15.557Z,8.90
2023-01-11T10:18:26.283Z,8.70
2023-01-11T10:18:39.798Z,8.70
2023-01-11T10:19:04.269Z,8.70
2023-01-11T10:20:13.750Z,8.70
2023-01-11T10:21:23.506Z,8.60
2023-01-11T10:22:33.666Z,8.60
2023-01-11T10:23:53.594Z,8.60
2023-01-11T10:25:16.968Z,8.60
2023-01-11T10:26:28.457Z,8.60
2023-01-11T10:27:48.159Z,8.60
2023-01-11T10:29:22.373Z,8.70
2023-01-11T10:30:58.927Z,8.60
2023-01-11T10:32:02.627Z,8.60
2023-01-11T10:33:38.928Z,8.60
2023-01-11T10:35:13.770Z,8.60
2023-01-11T10:37:04.871Z,8.60
2023-01-11T10:38:16.543Z,8.60
2023-01-11T10:39:31.810Z,8.60
2023-01-11T10:41:05.472Z,8.60
2023-01-11T10:42:15.667Z,8.70
2023-01-11T10:43:22.587Z,8.60
2023-01-11T10:44:34.430Z,8.70
2023-01-11T10:46:08.698Z,8.70
2023-01-11T10:47:17.089Z,8.70
2023-01-11T10:48:40.351Z,8.70
2023-01-11T10:49:50.882Z,8.70
2023-01-11T10:51:17.465Z,8.70
2023-01-11T10:52:51.564Z,8.70
2023-01-11T10:54:16.910Z,8.70
2023-01-11T10:55:39.800Z,8.80
2023-01-11T10:57:04.526Z,8.80
2023-01-11T10:58:39.342Z,8.80
2023-01-11T11:00:03.077Z,8.80
2023-01-11T11:01:34.484Z,8.80
2023-01-11T11:02:57.317Z,8.80
2023-01-11T11:04:16.327Z,8.80
2023-01-11T11:05:27.595Z,8.80
2023-01-11T11:06:42.020Z,8.80
2023-01-11T11:07:52.849Z,8.80
2023-01-11T11:09:03.258Z,8.80
2023-01-11T11:10:38.108Z,8.80
2023-01-11T11:12:04.657Z,8.80
2023-01-11T11:13:18.841Z,8.80
2023-01-11T11:14:57.588Z,8.80
2023-01-11T11:16:24.383Z,8.80
2023-01-11T11:17:31.884Z,8.80
2023-01-11T11:18:34.881Z,8.80
2023-01-11T11:19:37.178Z,8.80
2023-01-11T11:20:39.745Z,8.80
2023-01-11T11:21:42.772Z,8.80
2023-01-11T11:22:45.203Z,8.80
2023-01-11T11:24:01.869Z,8.80
2023-01-11T11:25:12.699Z,8.80
2023-01-11T11:26:15.073Z,8.80
2023-01-11T11:27:42.056Z,8.80
2023-01-11T11:29:07.837Z,8.90
2023-01-11T11:30:12.749Z,8.90
2023-01-11T11:31:15.555Z,8.90
2023-01-11T11:32:26.167Z,8.90
2023-01-11T11:33:38.589Z,8.90
2023-01-11T11:34:47.824Z,9.00
2023-01-11T11:36:05.747Z,9.00
2023-01-11T11:37:19.647Z,9.00
2023-01-11T11:38:24.728Z,9.00
2023-01-11T11:39:29.983Z,9.10
2023-01-11T11:40:37.026Z,9.00
2023-01-11T11:41:48.427Z,9.00
2023-01-11T11:43:12.261Z,9.10
2023-01-11T11:44:28.395Z,9.00
2023-01-11T11:45:30.842Z,9.00
2023-01-11T11:46:33.181Z,9.00
2023-01-11T11:47:36.534Z,9.00
2023-01-11T11:48:38.869Z,9.00
2023-01-11T11:49:42.202Z,9.00
2023-01-11T11:50:45.913Z,9.00
2023-01-11T11:51:49.266Z,9.00
2023-01-11T11:52:55.095Z,9.00
2023-01-11T11:53:57.969Z,9.00
2023-01-11T11:55:00.340Z,9.00
2023-01-11T11:56:33.882Z,9.00
2023-01-11T11:57:40.375Z,9.00
2023-01-11T11:58:43.617Z,9.00
2023-01-11T11:59:48.616Z,9.00
2023-01-11T12:00:52.479Z,9.10
2023-01-11T12:02:04.905Z,9.10
2023-01-11T12:03:24.035Z,9.10
2023-01-11T12:04:48.091Z,9.10
2023-01-11T12:06:02.830Z,9.10
2023-01-11T12:07:23.765Z,9.10
2023-01-11T12:08:27.067Z,9.10
2023-01-11T12:09:31.656Z,9.10
2023-01-11T12:10:33.970Z,9.10
2023-01-11T12:11:40.578Z,9.20
2023-01-11T12:12:56.481Z,9.20
2023-01-11T12:14:10.277Z,9.20
2023-01-11T12:15:15.358Z,9.20
2023-01-11T12:16:22.998Z,9.20
2023-01-11T12:17:26.200Z,9.30
2023-01-11T12:18:43.028Z,9.30
2023-01-11T12:19:47.876Z,9.30
2023-01-11T12:20:50.246Z,9.30
2023-01-11T12:21:52.770Z,9.30
2023-01-11T12:23:17.302Z,9.30
2023-01-11T12:24:20.255Z,9.30
2023-01-11T12:25:26.739Z,9.30
2023-01-11T12:26:43.998Z,9.40
2023-01-11T12:28:04.639Z,9.40
2023-01-11T12:29:46.594Z,9.40
2023-01-11T12:31:06.893Z,9.40
2023-01-11T12:32:20.630Z,9.40
2023-01-11T12:33:39.702Z,9.40
2023-01-11T12:35:20.218Z,9.40
2023-01-11T12:36:31.122Z,9.40
2023-01-11T12:37:45.591Z,9.40
2023-01-11T12:39:08.384Z,9.40
2023-01-11T12:40:33.730Z,9.50
2023-01-11T12:42:03.749Z,9.50
2023-01-11T12:43:29.732Z,9.50
2023-01-11T12:44:32.106Z,9.50
2023-01-11T12:45:43.762Z,9.50
2023-01-11T12:47:06.562Z,9.50
2023-01-11T12:48:11.810Z,9.50
2023-01-11T12:49:31.755Z,9.50
2023-01-11T12:50:48.966Z,9.50
2023-01-11T12:52:14.529Z,9.50
2023-01-11T12:53:25.676Z,9.40
2023-01-11T12:54:51.645Z,9.40
2023-01-11T12:56:22.826Z,9.40
2023-01-11T12:57:30.435Z,9.40
2023-01-11T12:58:45.877Z,9.40
2023-01-11T13:00:10.203Z,9.40
2023-01-11T13:01:34.708Z,9.30
2023-01-11T13:03:26.635Z,9.30
2023-01-11T13:04:51.128Z,9.30
2023-01-11T13:06:05.666Z,9.20
2023-01-11T13:07:26.642Z,9.20
2023-01-11T13:08:41.660Z,9.20
2023-01-11T13:10:08.619Z,9.20
2023-01-11T13:11:36.977Z,9.20
2023-01-11T13:13:06.750Z,9.20
2023-01-11T13:14:19.738Z,9.20
2023-01-11T13:15:34.636Z,9.20
2023-01-11T13:16:51.143Z,9.20
2023-01-11T13:18:03.799Z,9.20
2023-01-11T13:19:23.486Z,9.20
2023-01-11T13:20:59.352Z,9.20
2023-01-11T13:22:11.680Z,9.20
2023-01-11T13:23:36.069Z,9.20
2023-01-11T13:24:40.118Z,9.20
2023-01-11T13:25:46.306Z,9.20
2023-01-11T13:26:50.750Z,9.20
2023-01-11T13:27:56.013Z,9.20
2023-01-11T13:29:05.554Z,9.20
2023-01-11T13:30:12.676Z,9.20
2023-01-11T13:31:16.191Z,9.20
2023-01-11T13:32:25.296Z,9.20
2023-01-11T13:33:30.889Z,9.20
2023-01-11T13:34:40.812Z,9.20
2023-01-11T13:35:50.079Z,9.20
2023-01-11T13:36:59.977Z,9.20
2023-01-11T13:38:19.551Z,9.20
2023-01-11T13:39:30.294Z,9.20
2023-01-11T13:40:38.597Z,9.20
2023-01-11T13:41:49.799Z,9.20
2023-01-11T13:43:24.174Z,9.20
2023-01-11T13:44:34.541Z,9.20
2023-01-11T13:45:44.679Z,9.20
2023-01-11T13:47:31.539Z,9.20
2023-01-11T13:48:43.081Z,9.20
2023-01-11T13:50:00.463Z,9.20
2023-01-11T13:51:11.953Z,9.20
2023-01-11T13:52:44.200Z,9.20
2023-01-11T13:53:59.495Z,9.20
2023-01-11T13:55:24.926Z,9.20
2023-01-11T13:56:32.910Z,9.20
2023-01-11T13:58:07.198Z,9.20
2023-01-11T13:59:28.435Z,9.20
2023-01-11T14:00:38.082Z,9.20
2023-01-11T14:01:47.660Z,9.30
2023-01-11T14:03:05.848Z,9.30
2023-01-11T14:04:46.967Z,9.30
2023-01-11T14:06:20.144Z,9.30
2023-01-11T14:07:34.792Z,9.30
2023-01-11T14:09:07.679Z,9.30
2023-01-11T14:10:36.187Z,9.30
2023-01-11T14:12:09.155Z,9.30
2023-01-11T14:13:48.278Z,9.30
2023-01-11T14:15:02.569Z,9.30
2023-01-11T14:16:33.934Z,9.30
2023-01-11T14:17:40.076Z,9.30
2023-01-11T14:19:09.740Z,9.30
2023-01-11T14:20:28.615Z,9.40
2023-01-11T14:21:43.432Z,9.40
2023-01-11T14:23:07.649Z,9.40
2023-01-11T14:24:12.409Z,9.30
2023-01-11T14:25:23.790Z,9.40
2023-01-11T14:26:48.192Z,9.40
2023-01-11T14:28:19.431Z,9.30
2023-01-11T14:29:51.046Z,9.30
2023-01-11T14:31:28.429Z,9.30
2023-01-11T14:32:52.396Z,9.30
2023-01-11T14:34:25.945Z,9.30
2023-01-11T14:35:52.442Z,9.30
2023-01-11T14:37:17.518Z,9.30
2023-01-11T14:38:32.752Z,9.30
2023-01-11T14:39:55.954Z,9.30
2023-01-11T14:41:32.900Z,9.30
2023-01-11T14:42:47.016Z,9.30
2023-01-11T14:44:12.591Z,9.30
2023-01-11T14:45:23.528Z,9.30
2023-01-11T14:46:40.940Z,9.30
2023-01-11T14:48:18.219Z,9.30
2023-01-11T14:49:39.881Z,9.30
2023-01-11T14:50:59.024Z,9.30
2023-01-11T14:52:11.008Z,9.30
2023-01-11T14:53:19.708Z,9.30
2023-01-11T14:54:33.098Z,9.30
2023-01-11T14:55:45.186Z,9.30
2023-01-11T14:56:51.492Z,9.30
2023-01-11T14:57:56.707Z,9.30
2023-01-11T14:59:20.410Z,9.30
2023-01-11T15:00:22.653Z,9.30
2023-01-11T15:01:24.927Z,9.30
2023-01-11T15:02:29.191Z,9.30
2023-01-11T15:03:48.062Z,9.30
2023-01-11T15:04:55.888Z,9.30
2023-01-11T15:06:09.566Z,9.30
2023-01-11T15:07:23.744Z,9.30
2023-01-11T15:08:43.722Z,9.30
2023-01-11T15:09:48.466Z,9.30
2023-01-11T15:11:01.586Z,9.30
2023-01-11T15:12:16.591Z,9.30
2023-01-11T15:13:46.255Z,9.30
2023-01-11T15:14:54.409Z,9.30
2023-01-11T15:16:34.859Z,9.30
2023-01-11T15:17:55.821Z,9.30
2023-01-11T15:18:58.542Z,9.30
2023-01-11T15:20:11.372Z,9.30
2023-01-11T15:21:21.282Z,9.30
2023-01-11T15:22:30.975Z,9.30
2023-01-11T15:23:38.396Z,9.30
2023-01-11T15:24:43.586Z,9.30
2023-01-11T15:25:58.733Z,9.30
2023-01-11T15:27:02.511Z,9.20
2023-01-11T15:28:26.278Z,9.20
2023-01-11T15:29:37.419Z,9.20
2023-01-11T15:30:39.819Z,9.20
2023-01-11T15:31:54.051Z,9.20
2023-01-11T15:34:00.923Z,9.30
2023-01-11T15:35:23.913Z,9.30