createdAt,value
2023-03-06T00:05:53.071Z,0.19
2023-03-06T00:21:35.283Z,0.18
2023-03-06T00:37:18.161Z,0.09
2023-03-06T00:53:00.989Z,0.06
2023-03-06T01:08:43.246Z,167772.13
2023-03-06T01:24:26.177Z,167772.09
2023-03-06T01:40:09.028Z,167772.1
2023-03-06T01:55:51.426Z,0.01
2023-03-06T02:11:34.460Z,0.08
2023-03-06T02:27:17.056Z,0.2
2023-03-06T02:43:00.137Z,0.34
2023-03-06T02:58:42.851Z,0.51
2023-03-06T03:14:25.336Z,0.65
2023-03-06T03:30:08.411Z,0.8
2023-03-06T03:45:51.255Z,1.04
2023-03-06T04:01:33.769Z,1.16
2023-03-06T04:17:16.682Z,1.23
2023-03-06T04:32:58.918Z,1.29
2023-03-06T04:48:41.637Z,1.2
2023-03-06T05:04:24.563Z,1
2023-03-06T05:20:07.170Z,0.8
2023-03-06T05:35:50.247Z,0.6
2023-03-06T05:51:32.454Z,0.44
2023-03-06T06:07:15.141Z,0.34
2023-03-06T06:22:57.713Z,0.31
2023-03-06T06:38:39.934Z,0.24
2023-03-06T06:54:22.793Z,0.28
2023-03-06T07:10:05.130Z,0.3
2023-03-06T07:25:47.865Z,0.24
2023-03-06T07:57:13.258Z,0.54
2023-03-06T10:02:54.066Z,0.4
2023-03-06T10:34:19.102Z,0.45
2023-03-06T10:50:02.231Z,0.58
2023-03-06T11:05:44.280Z,0.7
2023-03-06T11:21:27.322Z,0.96
2023-03-06T11:37:10.133Z,1.21
2023-03-06T11:52:52.514Z,1.31
2023-03-06T12:08:34.736Z,1.49
2023-03-06T12:24:17.073Z,1.84
2023-03-06T12:40:00.156Z,2.25
2023-03-06T13:11:25.836Z,3.04
2023-03-06T13:27:09.021Z,3.79
2023-03-06T13:42:51.210Z,4.92
2023-03-06T13:58:33.749Z,7.14
2023-03-06T14:14:16.176Z,6.78
2023-03-06T14:29:59.015Z,6.56
2023-03-06T14:45:48.823Z,6.19
2023-03-06T15:01:31.149Z,4.84
2023-03-06T15:17:06.594Z,4.13
2023-03-06T15:32:56.517Z,3.33
2023-03-06T15:48:32.441Z,2.81
2023-03-06T16:04:29.040Z,2.36
2023-03-06T16:20:04.675Z,2.05
2023-03-06T16:35:47.381Z,1.67
2023-03-06T16:51:22.653Z,1.22
2023-03-06T17:07:05.442Z,0.69
2023-03-06T17:22:48.120Z,0.28
2023-03-06T17:38:30.462Z,167772.15
2023-03-06T17:54:13.233Z,167771.88
2023-03-06T18:09:55.709Z,167771.6
2023-03-06T18:25:38.051Z,167771.33
2023-03-06T18:41:20.499Z,167771.12
2023-03-06T18:57:02.972Z,167770.87
2023-03-06T19:12:45.288Z,167770.7
2023-03-06T19:28:27.531Z,167770.55
2023-03-06T19:29:15.015Z,167770.72
2023-03-06T19:44:57.316Z,167770.45
2023-03-06T20:00:39.694Z,167770.33
2023-03-06T20:16:22.337Z,167770.25
2023-03-06T20:32:04.625Z,167770.12
2023-03-06T20:47:47.481Z,167769.96
2023-03-06T21:03:30.149Z,167769.83
2023-03-06T21:19:12.881Z,167769.68
2023-03-06T21:34:55.227Z,167769.55
2023-03-06T21:50:37.920Z,167769.47
2023-03-06T22:06:20.409Z,167769.44
2023-03-06T22:22:03.173Z,167769.46
2023-03-06T22:37:45.702Z,167769.52
2023-03-06T22:53:28.294Z,167769.32
2023-03-06T23:09:10.611Z,167769.16
2023-03-06T23:24:53.413Z,167769.1
2023-03-06T23:56:19.556Z,167769.32
