createdAt,value
2022-08-30T00:02:25.367Z,49.55
2022-08-30T00:04:54.401Z,48.56
2022-08-30T00:07:22.246Z,48.95
2022-08-30T00:09:49.447Z,48.33
2022-08-30T00:12:16.789Z,48.26
2022-08-30T00:14:43.992Z,48.00
2022-08-30T00:17:13.663Z,48.04
2022-08-30T00:19:42.740Z,48.82
2022-08-30T00:22:10.333Z,48.53
2022-08-30T00:24:38.351Z,47.60
2022-08-30T00:27:08.155Z,48.22
2022-08-30T00:29:37.864Z,47.79
2022-08-30T00:32:05.681Z,48.76
2022-08-30T00:34:32.981Z,48.07
2022-08-30T00:37:00.446Z,47.40
2022-08-30T00:39:28.972Z,47.83
2022-08-30T00:41:56.179Z,48.03
2022-08-30T00:44:24.280Z,48.57
2022-08-30T00:46:53.955Z,47.93
2022-08-30T00:49:21.080Z,48.55
2022-08-30T00:51:48.735Z,49.72
2022-08-30T00:54:17.050Z,49.03
2022-08-30T00:56:44.658Z,48.92
2022-08-30T00:59:12.127Z,48.12
2022-08-30T01:01:39.498Z,48.04
2022-08-30T01:04:08.880Z,48.57
2022-08-30T01:06:39.995Z,49.50
2022-08-30T01:09:09.106Z,48.81
2022-08-30T01:11:38.196Z,50.26
2022-08-30T01:14:06.754Z,50.07
2022-08-30T01:16:35.594Z,49.62
2022-08-30T01:19:03.924Z,50.24
2022-08-30T01:21:51.754Z,50.25
2022-08-30T01:24:22.111Z,48.67
2022-08-30T01:26:49.285Z,50.14
2022-08-30T01:29:23.149Z,48.83
2022-08-30T01:31:50.309Z,48.62
2022-08-30T01:34:17.675Z,48.83
2022-08-30T01:36:46.552Z,48.78
2022-08-30T01:39:16.654Z,49.36
2022-08-30T01:41:44.009Z,48.93
2022-08-30T01:44:13.727Z,47.47
2022-08-30T01:46:46.580Z,47.73
2022-08-30T01:49:23.066Z,48.30
2022-08-30T01:52:00.582Z,47.79
2022-08-30T01:54:37.954Z,49.72
2022-08-30T01:57:12.099Z,47.70
2022-08-30T01:59:42.967Z,48.28
2022-08-30T02:02:11.022Z,48.94
2022-08-30T02:04:38.257Z,49.72
2022-08-30T02:07:05.738Z,48.69
2022-08-30T02:09:35.252Z,48.35
2022-08-30T02:12:05.237Z,48.39
2022-08-30T02:14:32.490Z,47.74
2022-08-30T02:16:59.673Z,47.61
2022-08-30T02:19:26.797Z,47.73
2022-08-30T02:21:53.917Z,48.10
2022-08-30T02:24:21.342Z,47.75
2022-08-30T02:26:53.164Z,47.85
2022-08-30T02:29:22.501Z,48.19
2022-08-30T02:31:50.160Z,49.26
2022-08-30T02:34:21.271Z,48.49
2022-08-30T02:36:48.874Z,48.70
2022-08-30T02:39:16.575Z,50.19
2022-08-30T02:41:43.948Z,49.14
2022-08-30T02:44:11.512Z,48.94
2022-08-30T02:46:40.175Z,47.80
2022-08-30T02:49:30.266Z,48.28
2022-08-30T02:51:56.012Z,47.52
2022-08-30T02:54:23.120Z,48.24
2022-08-30T02:56:51.181Z,47.82
2022-08-30T02:59:18.912Z,48.53
2022-08-30T03:01:46.168Z,48.64
2022-08-30T03:04:13.460Z,47.43
2022-08-30T03:06:40.595Z,49.04
2022-08-30T03:09:07.849Z,49.29
2022-08-30T03:11:34.979Z,48.44
2022-08-30T03:14:04.387Z,49.55
2022-08-30T03:16:31.609Z,48.17
2022-08-30T03:18:58.860Z,49.82
2022-08-30T03:21:28.024Z,48.79
2022-08-30T03:23:55.179Z,49.91
2022-08-30T03:26:22.323Z,49.61
2022-08-30T03:28:49.597Z,49.56
2022-08-30T03:31:16.784Z,49.72
2022-08-30T03:33:44.098Z,51.47
2022-08-30T03:36:12.150Z,50.32
2022-08-30T03:38:43.019Z,50.57
2022-08-30T03:41:10.469Z,50.68
2022-08-30T03:43:37.653Z,50.73
2022-08-30T03:46:11.089Z,49.38
2022-08-30T03:48:38.307Z,49.85
2022-08-30T03:51:06.028Z,49.47
2022-08-30T03:53:33.526Z,49.75
2022-08-30T03:56:02.187Z,49.29
2022-08-30T03:58:29.313Z,49.00
2022-08-30T04:00:56.490Z,50.04
2022-08-30T04:03:26.118Z,51.14
2022-08-30T04:05:54.652Z,50.48
2022-08-30T04:08:23.069Z,51.49
2022-08-30T04:10:50.864Z,49.41
2022-08-30T04:13:18.157Z,49.03
2022-08-30T04:15:45.402Z,50.25
2022-08-30T04:18:12.790Z,50.30
2022-08-30T04:20:40.006Z,49.74
2022-08-30T04:23:07.814Z,49.21
2022-08-30T04:25:39.312Z,49.36
2022-08-30T04:28:07.548Z,50.21
2022-08-30T04:30:38.443Z,49.65
2022-08-30T04:33:05.637Z,48.49
2022-08-30T04:35:32.785Z,50.26
2022-08-30T04:38:00.008Z,50.39
2022-08-30T04:40:27.201Z,49.38
2022-08-30T04:42:54.624Z,49.04
2022-08-30T04:45:22.274Z,50.19
2022-08-30T04:47:49.566Z,51.57
2022-08-30T04:50:23.221Z,50.69
2022-08-30T04:52:50.478Z,51.16
2022-08-30T04:55:20.262Z,49.05
2022-08-30T04:57:48.709Z,49.87
2022-08-30T05:00:16.114Z,50.30
2022-08-30T05:02:43.368Z,49.06
2022-08-30T05:05:39.862Z,48.98
2022-08-30T05:08:09.750Z,50.47
2022-08-30T05:10:40.866Z,49.69
2022-08-30T05:13:10.960Z,50.18
2022-08-30T05:15:41.535Z,49.15
2022-08-30T05:18:11.405Z,49.22
2022-08-30T05:20:43.310Z,49.07
2022-08-30T05:23:10.890Z,50.64
2022-08-30T05:25:41.017Z,48.54
2022-08-30T05:28:09.335Z,48.19
2022-08-30T05:30:38.458Z,48.44
2022-08-30T05:33:05.767Z,48.04
2022-08-30T05:35:33.100Z,48.91
2022-08-30T05:38:02.706Z,48.80
2022-08-30T05:40:30.367Z,47.26
2022-08-30T05:42:58.583Z,46.91
2022-08-30T05:45:25.801Z,46.96
2022-08-30T05:47:52.964Z,46.92
2022-08-30T05:50:20.308Z,46.96
2022-08-30T05:52:47.444Z,46.50
2022-08-30T05:55:19.024Z,46.47
2022-08-30T05:57:46.340Z,46.95
2022-08-30T06:00:18.135Z,48.00
2022-08-30T06:02:46.063Z,47.01
2022-08-30T06:05:15.826Z,46.17
2022-08-30T06:07:43.896Z,44.96
2022-08-30T06:10:12.571Z,45.43
2022-08-30T06:12:40.202Z,45.41
2022-08-30T06:15:08.522Z,46.00
2022-08-30T06:17:39.914Z,46.21
2022-08-30T06:20:10.769Z,45.29
2022-08-30T06:22:39.018Z,44.50
2022-08-30T06:25:07.133Z,45.48
2022-08-30T06:27:34.336Z,44.59
2022-08-30T06:30:01.813Z,44.50
2022-08-30T06:32:29.158Z,43.72
2022-08-30T06:34:56.321Z,43.97
2022-08-30T06:37:30.126Z,43.52
2022-08-30T06:40:38.385Z,43.17
2022-08-30T06:43:05.467Z,42.36
2022-08-30T06:45:35.552Z,43.90
2022-08-30T06:48:03.217Z,41.98
2022-08-30T06:50:32.034Z,41.97
2022-08-30T06:53:05.656Z,42.23
2022-08-30T06:55:36.127Z,42.72
2022-08-30T06:58:04.578Z,40.80
2022-08-30T07:00:31.832Z,42.40
2022-08-30T07:02:59.276Z,41.82
2022-08-30T07:05:26.409Z,40.58
2022-08-30T07:07:54.580Z,41.47
2022-08-30T07:10:22.236Z,41.36
2022-08-30T07:12:49.836Z,41.01
2022-08-30T07:15:20.645Z,40.95
2022-08-30T07:18:06.519Z,41.05
2022-08-30T07:20:40.624Z,41.45
2022-08-30T07:23:09.503Z,40.76
2022-08-30T07:25:41.490Z,40.92
2022-08-30T07:28:12.734Z,41.46
2022-08-30T07:30:41.365Z,40.75
2022-08-30T07:33:09.379Z,39.95
2022-08-30T07:35:37.362Z,39.88
2022-08-30T07:38:04.821Z,39.42
2022-08-30T07:40:34.545Z,40.26
2022-08-30T07:43:02.409Z,39.50
2022-08-30T07:45:29.570Z,39.47
2022-08-30T07:47:57.776Z,38.44
2022-08-30T07:50:25.239Z,37.68
2022-08-30T07:52:52.379Z,37.99
2022-08-30T07:55:21.912Z,37.33
2022-08-30T07:57:49.539Z,38.11
2022-08-30T08:00:17.024Z,37.06
2022-08-30T08:02:45.292Z,36.75
2022-08-30T08:05:17.675Z,37.95
2022-08-30T08:07:46.159Z,38.14
2022-08-30T08:10:13.818Z,36.94
2022-08-30T08:12:45.816Z,35.76
2022-08-30T08:15:13.070Z,36.15
2022-08-30T08:17:40.172Z,36.09
2022-08-30T08:20:07.967Z,35.46
2022-08-30T08:22:40.074Z,35.22
2022-08-30T08:25:08.040Z,34.58
2022-08-30T08:27:35.104Z,35.31
2022-08-30T08:30:05.581Z,34.46
2022-08-30T08:32:35.241Z,35.07
2022-08-30T08:35:02.338Z,34.06
2022-08-30T08:37:31.715Z,31.77
2022-08-30T08:39:58.897Z,29.51
2022-08-30T08:42:41.873Z,28.98
2022-08-30T08:45:17.562Z,27.65
2022-08-30T08:48:26.466Z,26.75
2022-08-30T08:51:16.107Z,27.02
2022-08-30T08:53:53.554Z,26.28
2022-08-30T08:56:23.183Z,26.15
2022-08-30T08:58:57.878Z,26.39
2022-08-30T09:01:30.459Z,26.69
2022-08-30T09:04:02.095Z,24.17
2022-08-30T09:06:46.367Z,23.25
2022-08-30T09:09:18.911Z,23.23
2022-08-30T09:11:48.082Z,23.38
2022-08-30T09:14:21.954Z,21.83
2022-08-30T09:16:51.874Z,21.38
2022-08-30T09:19:39.822Z,21.96
2022-08-30T09:22:33.670Z,22.70
2022-08-30T09:25:11.016Z,21.74
2022-08-30T09:27:48.473Z,21.63
2022-08-30T09:30:18.670Z,20.44
2022-08-30T09:33:21.424Z,20.95
2022-08-30T09:35:52.272Z,21.33
2022-08-30T09:38:28.959Z,22.82
2022-08-30T09:40:59.855Z,23.62
2022-08-30T09:43:32.962Z,24.72
2022-08-30T09:46:02.588Z,23.73
2022-08-30T09:48:42.517Z,23.05
2022-08-30T09:51:20.274Z,21.88
2022-08-30T09:57:12.898Z,19.80
2022-08-30T10:00:07.002Z,20.29
2022-08-30T10:03:03.294Z,21.09
2022-08-30T10:05:41.924Z,21.56
2022-08-30T10:08:38.325Z,20.64
2022-08-30T10:11:24.338Z,20.68
2022-08-30T10:14:15.523Z,21.59
2022-08-30T10:17:10.046Z,23.19
2022-08-30T10:19:51.370Z,23.51
2022-08-30T10:22:31.499Z,23.14
2022-08-30T10:25:16.129Z,23.00
2022-08-30T10:27:54.197Z,21.77
2022-08-30T10:30:23.125Z,23.06
2022-08-30T10:32:51.146Z,23.88
2022-08-30T10:35:34.069Z,22.64
2022-08-30T10:38:16.290Z,23.26
2022-08-30T10:41:09.034Z,22.80
2022-08-30T10:44:08.208Z,21.07
2022-08-30T10:46:48.070Z,20.77
2022-08-30T10:49:21.431Z,19.70
2022-08-30T10:52:14.077Z,19.40
2022-08-30T10:55:02.895Z,19.29
2022-08-30T10:57:32.664Z,19.01
2022-08-30T11:00:27.284Z,18.60
2022-08-30T11:03:24.744Z,19.22
2022-08-30T11:06:54.894Z,19.75
2022-08-30T11:09:39.231Z,20.27
2022-08-30T11:12:34.283Z,18.53
2022-08-30T11:15:24.780Z,19.35
2022-08-30T11:18:01.664Z,18.32
2022-08-30T11:20:44.812Z,18.65
2022-08-30T11:23:38.833Z,19.82
2022-08-30T11:26:15.955Z,20.06
2022-08-30T11:28:48.395Z,20.03
2022-08-30T11:31:21.049Z,20.60
2022-08-30T11:34:00.946Z,20.95
2022-08-30T11:36:46.148Z,22.28
2022-08-30T11:39:47.638Z,22.72
2022-08-30T11:42:32.110Z,24.25
2022-08-30T11:45:36.231Z,23.48
2022-08-30T11:48:10.050Z,22.59
2022-08-30T11:51:06.041Z,21.90
2022-08-30T11:53:51.005Z,21.26
2022-08-30T11:56:33.619Z,20.76
2022-08-30T11:59:47.292Z,21.58
2022-08-30T12:02:59.330Z,20.71
2022-08-30T12:05:39.746Z,20.18
2022-08-30T12:08:08.113Z,19.75
2022-08-30T12:10:57.473Z,19.36
2022-08-30T12:13:37.149Z,19.95
2022-08-30T12:16:09.468Z,20.90
2022-08-30T12:18:43.350Z,20.80
2022-08-30T12:21:21.365Z,21.68
2022-08-30T12:24:04.172Z,22.88
2022-08-30T12:26:36.067Z,22.97
2022-08-30T12:29:16.703Z,23.70
2022-08-30T12:32:00.383Z,25.07
2022-08-30T12:34:50.685Z,24.22
2022-08-30T12:37:38.074Z,23.65
2022-08-30T12:40:14.007Z,22.25
2022-08-30T12:42:52.420Z,22.25
2022-08-30T12:45:24.531Z,21.38
2022-08-30T12:48:05.837Z,21.06
2022-08-30T12:50:51.833Z,20.68
2022-08-30T12:53:42.183Z,20.76
2022-08-30T12:56:13.713Z,19.72
2022-08-30T12:58:50.987Z,21.37
2022-08-30T13:01:37.384Z,23.24
2022-08-30T13:04:27.463Z,22.28
2022-08-30T13:07:23.964Z,22.36
2022-08-30T13:09:59.102Z,22.55
2022-08-30T13:12:28.885Z,22.11
2022-08-30T13:15:16.689Z,23.58
2022-08-30T13:17:46.679Z,23.03
2022-08-30T13:20:16.743Z,22.89
2022-08-30T13:23:09.824Z,23.88
2022-08-30T13:25:39.713Z,23.60
2022-08-30T13:28:07.826Z,24.79
2022-08-30T13:30:37.986Z,24.12
2022-08-30T13:33:05.076Z,26.31
2022-08-30T13:35:33.287Z,25.06
2022-08-30T13:38:04.338Z,25.25
2022-08-30T13:40:31.581Z,24.39
2022-08-30T13:42:59.283Z,24.50
2022-08-30T13:45:44.673Z,24.32
2022-08-30T13:48:13.984Z,24.85
2022-08-30T13:50:43.764Z,24.48
2022-08-30T13:53:13.270Z,24.78
2022-08-30T13:55:43.035Z,25.18
2022-08-30T13:58:13.716Z,24.87
2022-08-30T14:00:41.278Z,24.51
2022-08-30T14:03:08.425Z,23.94
2022-08-30T14:06:15.679Z,23.78
2022-08-30T14:08:48.897Z,23.27
2022-08-30T14:11:22.888Z,23.25
2022-08-30T14:16:42.469Z,21.99
2022-08-30T14:19:14.057Z,21.73
2022-08-30T14:21:41.984Z,21.01
2022-08-30T14:24:10.999Z,21.34
2022-08-30T14:26:49.668Z,22.36
2022-08-30T14:29:22.252Z,21.88
2022-08-30T14:31:52.177Z,22.01
2022-08-30T14:34:19.444Z,22.68
2022-08-30T14:36:47.451Z,22.20
2022-08-30T14:39:18.823Z,22.83
2022-08-30T14:41:53.342Z,22.22
2022-08-30T14:44:22.572Z,22.95
2022-08-30T14:46:58.603Z,24.45
2022-08-30T14:49:27.707Z,22.14
2022-08-30T14:51:55.492Z,22.18
2022-08-30T14:54:26.746Z,23.01
2022-08-30T14:56:55.077Z,22.45
2022-08-30T14:59:23.434Z,22.57
2022-08-30T15:01:50.487Z,23.10
2022-08-30T15:04:21.436Z,23.71
2022-08-30T15:06:50.441Z,23.98
2022-08-30T15:09:23.592Z,23.27
2022-08-30T15:11:53.519Z,23.96
2022-08-30T15:14:30.838Z,23.15
2022-08-30T15:16:59.593Z,24.41
2022-08-30T15:19:27.049Z,24.88
2022-08-30T15:21:54.396Z,24.25
2022-08-30T15:24:25.016Z,24.51
2022-08-30T15:27:00.399Z,23.77
2022-08-30T15:29:30.723Z,24.15
2022-08-30T15:32:01.935Z,23.47
2022-08-30T15:34:30.261Z,23.70
2022-08-30T15:37:00.779Z,23.88
2022-08-30T15:39:27.976Z,26.72
2022-08-30T15:42:00.688Z,28.04
2022-08-30T15:44:34.520Z,29.10
2022-08-30T15:47:04.538Z,32.40
2022-08-30T15:49:32.065Z,31.80
2022-08-30T15:52:05.488Z,31.84
2022-08-30T15:54:34.870Z,30.77
2022-08-30T15:57:02.208Z,32.08
2022-08-30T15:59:33.460Z,32.11
2022-08-30T16:02:00.595Z,32.29
2022-08-30T16:04:27.803Z,32.59
2022-08-30T16:06:54.924Z,31.96
2022-08-30T16:09:29.961Z,32.95
2022-08-30T16:12:00.684Z,33.46
2022-08-30T16:14:28.042Z,32.35
2022-08-30T16:16:55.479Z,32.59
2022-08-30T16:19:22.764Z,33.29
2022-08-30T16:21:50.239Z,33.79
2022-08-30T16:24:18.965Z,34.58
2022-08-30T16:26:50.249Z,34.41
2022-08-30T16:29:17.521Z,35.30
2022-08-30T16:31:45.343Z,35.37
2022-08-30T16:34:17.343Z,37.49
2022-08-30T16:36:47.518Z,36.86
2022-08-30T16:39:17.752Z,37.23
2022-08-30T16:41:45.637Z,38.08
2022-08-30T16:44:13.741Z,37.89
2022-08-30T16:46:43.453Z,39.46
2022-08-30T16:49:19.707Z,37.81
2022-08-30T16:51:48.884Z,40.40
2022-08-30T16:54:17.604Z,39.03
2022-08-30T16:56:45.717Z,38.71
2022-08-30T16:59:14.605Z,38.92
2022-08-30T17:01:44.743Z,37.88
2022-08-30T17:04:15.895Z,36.68
2022-08-30T17:06:50.097Z,37.34
2022-08-30T17:09:20.516Z,39.46
2022-08-30T17:11:50.627Z,40.15
2022-08-30T17:14:27.608Z,37.96
2022-08-30T17:17:00.409Z,39.21
2022-08-30T17:19:28.803Z,39.54
2022-08-30T17:21:58.122Z,39.09
2022-08-30T17:24:30.910Z,38.91
2022-08-30T17:27:07.803Z,38.62
2022-08-30T17:29:35.088Z,38.41
2022-08-30T17:32:04.206Z,39.11
2022-08-30T17:34:39.902Z,40.52
2022-08-30T17:37:10.893Z,42.68
2022-08-30T17:39:41.200Z,42.61
2022-08-30T17:42:08.552Z,41.08
2022-08-30T17:44:42.311Z,40.06
2022-08-30T17:47:10.328Z,40.74
2022-08-30T17:49:40.909Z,39.47
2022-08-30T17:52:08.537Z,40.25
2022-08-30T17:54:41.205Z,40.34
2022-08-30T17:57:13.275Z,39.97
2022-08-30T17:59:45.274Z,41.03
2022-08-30T18:02:15.049Z,40.97
2022-08-30T18:04:43.700Z,40.37
2022-08-30T18:07:17.506Z,40.48
2022-08-30T18:09:47.926Z,39.88
2022-08-30T18:12:16.631Z,40.84
2022-08-30T18:14:47.208Z,39.76
2022-08-30T18:17:21.864Z,40.96
2022-08-30T18:19:49.743Z,39.55
2022-08-30T18:25:08.407Z,39.85
2022-08-30T18:30:31.146Z,40.36
2022-08-30T18:33:04.132Z,40.02
2022-08-30T18:35:34.106Z,39.45
2022-08-30T18:38:03.891Z,40.52
2022-08-30T18:40:31.308Z,40.21
2022-08-30T18:42:58.473Z,40.56
2022-08-30T18:45:25.696Z,40.11
2022-08-30T18:47:52.894Z,40.80
2022-08-30T18:50:20.829Z,41.13
2022-08-30T18:52:47.926Z,41.68
2022-08-30T18:55:17.708Z,40.86
2022-08-30T18:57:45.292Z,42.96
2022-08-30T19:00:17.143Z,41.89
2022-08-30T19:02:47.121Z,42.73
2022-08-30T19:05:16.910Z,41.64
2022-08-30T19:07:49.296Z,41.78
2022-08-30T19:10:26.395Z,42.84
2022-08-30T19:12:53.738Z,42.05
2022-08-30T19:15:22.961Z,42.63
2022-08-30T19:17:53.713Z,42.38
2022-08-30T19:20:23.631Z,42.15
2022-08-30T19:25:42.214Z,42.09
2022-08-30T19:28:11.002Z,42.07
2022-08-30T19:30:38.881Z,43.71
2022-08-30T19:33:06.461Z,42.90
2022-08-30T19:35:33.774Z,42.92
2022-08-30T19:38:01.097Z,42.73
2022-08-30T19:40:28.807Z,42.89
2022-08-30T19:42:56.080Z,43.23
2022-08-30T19:45:24.401Z,42.76
2022-08-30T19:47:53.374Z,43.26
2022-08-30T19:50:25.039Z,43.42
2022-08-30T19:52:54.771Z,44.00
2022-08-30T19:55:28.468Z,44.63
2022-08-30T19:57:57.150Z,44.47
2022-08-30T20:00:24.357Z,45.22
2022-08-30T20:02:52.086Z,45.25
2022-08-30T20:05:21.444Z,44.40
2022-08-30T20:07:51.052Z,44.31
2022-08-30T20:10:26.401Z,45.00
2022-08-30T20:12:55.782Z,44.68
2022-08-30T20:15:26.381Z,44.83
2022-08-30T20:18:13.629Z,45.49
2022-08-30T20:20:48.541Z,44.78
2022-08-30T20:23:17.703Z,44.88
2022-08-30T20:24:27.958Z,39.93
2022-08-30T20:24:28.064Z,40.45
2022-08-30T20:24:33.406Z,42.08
2022-08-30T20:25:50.848Z,44.78
2022-08-30T20:28:19.444Z,44.58
2022-08-30T20:30:47.340Z,46.28
2022-08-30T20:33:14.610Z,46.01
2022-08-30T20:35:49.041Z,46.60
2022-08-30T20:38:21.852Z,46.53
2022-08-30T20:40:56.845Z,46.74
2022-08-30T20:43:31.674Z,46.02
2022-08-30T20:45:59.460Z,46.76
2022-08-30T20:48:31.506Z,47.09
2022-08-30T20:51:01.979Z,46.68
2022-08-30T20:53:29.612Z,49.57
2022-08-30T20:55:56.809Z,48.92
2022-08-30T20:58:24.042Z,48.04
2022-08-30T21:00:54.166Z,47.90
2022-08-30T21:03:28.216Z,48.24
2022-08-30T21:06:00.072Z,46.89
2022-08-30T21:08:27.697Z,46.80
2022-08-30T21:10:55.469Z,46.26
2022-08-30T21:13:23.204Z,46.99
2022-08-30T21:16:00.548Z,47.37
2022-08-30T21:18:34.112Z,46.95
2022-08-30T21:21:21.245Z,47.88
2022-08-30T21:23:53.486Z,47.11
2022-08-30T21:26:20.823Z,47.61
2022-08-30T21:28:52.990Z,47.74
2022-08-30T21:31:23.135Z,48.19
2022-08-30T21:33:52.294Z,48.58
2022-08-30T21:36:41.290Z,48.73
2022-08-30T21:39:08.918Z,49.35
2022-08-30T21:41:37.475Z,50.15
2022-08-30T21:44:10.225Z,50.04
2022-08-30T21:46:37.900Z,50.01
2022-08-30T21:49:09.727Z,49.89
2022-08-30T21:51:40.713Z,49.70
2022-08-30T21:54:09.947Z,49.67
2022-08-30T21:56:41.806Z,49.71
2022-08-30T21:59:14.606Z,50.49
2022-08-30T22:01:43.202Z,50.17
2022-08-30T22:04:11.305Z,49.47
2022-08-30T22:06:40.263Z,49.48
2022-08-30T22:09:09.847Z,49.93
2022-08-30T22:11:37.631Z,49.20
2022-08-30T22:14:06.210Z,48.92
2022-08-30T22:16:33.867Z,48.59
2022-08-30T22:19:04.043Z,47.84
2022-08-30T22:21:33.695Z,47.44
2022-08-30T22:24:03.858Z,47.46
2022-08-30T22:26:33.096Z,46.99
2022-08-30T22:29:00.318Z,47.52
2022-08-30T22:31:27.667Z,47.89
2022-08-30T22:33:55.103Z,47.80
2022-08-30T22:36:32.628Z,48.45
2022-08-30T22:39:01.336Z,48.08
2022-08-30T22:41:31.354Z,47.74
2022-08-30T22:43:58.924Z,47.82
2022-08-30T22:46:34.236Z,48.58
2022-08-30T22:49:04.923Z,48.65
2022-08-30T22:51:32.284Z,48.18
2022-08-30T22:54:10.631Z,48.69
2022-08-30T22:56:39.009Z,47.75
2022-08-30T22:59:08.938Z,47.32
2022-08-30T23:01:38.909Z,47.65
2022-08-30T23:04:08.241Z,47.82
2022-08-30T23:06:35.603Z,47.33
2022-08-30T23:09:06.433Z,47.23
2022-08-30T23:11:35.816Z,47.61
2022-08-30T23:14:04.378Z,47.38
2022-08-30T23:16:34.647Z,47.57
2022-08-30T23:19:01.899Z,47.50
2022-08-30T23:21:30.194Z,46.78
2022-08-30T23:24:17.248Z,47.05
2022-08-30T23:27:03.721Z,47.86
2022-08-30T23:29:49.906Z,46.83
2022-08-30T23:32:35.732Z,47.38
2022-08-30T23:35:25.105Z,48.70
2022-08-30T23:38:17.136Z,47.76
2022-08-30T23:41:03.494Z,47.31
2022-08-30T23:43:49.177Z,48.95
2022-08-30T23:46:35.341Z,48.20
2022-08-30T23:49:20.897Z,47.79
2022-08-30T23:52:06.406Z,48.30
2022-08-30T23:54:55.774Z,48.29
2022-08-30T23:57:44.684Z,48.60
