createdAt,value
2018-12-17T00:00:47.036Z,4.50
2018-12-17T00:03:22.022Z,4.50
2018-12-17T00:05:57.161Z,4.60
2018-12-17T00:08:32.215Z,4.60
2018-12-17T00:11:07.793Z,4.60
2018-12-17T00:13:42.768Z,4.70
2018-12-17T00:16:18.111Z,4.70
2018-12-17T00:18:53.063Z,4.70
2018-12-17T00:21:27.933Z,4.70
2018-12-17T00:24:03.098Z,4.70
2018-12-17T00:26:38.042Z,4.70
2018-12-17T00:29:12.871Z,4.70
2018-12-17T00:31:47.669Z,4.70
2018-12-17T00:34:22.506Z,4.70
2018-12-17T00:36:57.324Z,4.70
2018-12-17T00:39:32.428Z,4.70
2018-12-17T00:42:07.148Z,4.80
2018-12-17T00:44:42.620Z,4.70
2018-12-17T00:47:17.408Z,4.70
2018-12-17T00:49:52.905Z,4.60
2018-12-17T00:52:27.515Z,4.60
2018-12-17T00:55:02.537Z,4.60
2018-12-17T00:57:37.180Z,4.60
2018-12-17T01:00:13.052Z,4.60
2018-12-17T01:02:48.191Z,4.60
2018-12-17T01:05:23.636Z,4.60
2018-12-17T01:07:58.841Z,4.60
2018-12-17T01:10:33.684Z,4.50
2018-12-17T01:13:08.581Z,4.50
2018-12-17T01:15:43.376Z,4.50
2018-12-17T01:18:18.882Z,4.50
2018-12-17T01:20:53.792Z,4.40
2018-12-17T01:23:28.632Z,4.40
2018-12-17T01:26:03.808Z,4.40
2018-12-17T01:28:39.263Z,4.40
2018-12-17T01:31:14.157Z,4.30
2018-12-17T01:33:49.147Z,4.30
2018-12-17T01:36:24.266Z,4.30
2018-12-17T01:38:59.132Z,4.30
2018-12-17T01:41:33.987Z,4.30
2018-12-17T01:44:09.008Z,4.20
2018-12-17T01:46:43.980Z,4.20
2018-12-17T01:49:19.311Z,4.20
2018-12-17T01:51:54.142Z,4.20
2018-12-17T01:54:29.211Z,4.10
2018-12-17T01:57:04.014Z,4.20
2018-12-17T01:59:38.874Z,4.20
2018-12-17T02:02:13.901Z,4.20
2018-12-17T02:04:49.107Z,4.20
2018-12-17T02:07:24.095Z,4.20
2018-12-17T02:09:58.917Z,4.20
2018-12-17T02:12:33.716Z,4.30
2018-12-17T02:15:08.620Z,4.30
2018-12-17T02:17:43.432Z,4.30
2018-12-17T02:20:18.002Z,4.30
2018-12-17T02:22:52.888Z,4.30
2018-12-17T02:25:28.148Z,4.30
2018-12-17T02:28:02.893Z,4.30
2018-12-17T02:30:37.794Z,4.30
2018-12-17T02:33:12.740Z,4.30
2018-12-17T02:35:47.777Z,4.30
2018-12-17T02:38:22.799Z,4.40
2018-12-17T02:40:57.616Z,4.40
2018-12-17T02:43:33.417Z,4.40
2018-12-17T02:46:08.674Z,4.40
2018-12-17T02:48:44.317Z,4.40
2018-12-17T02:51:19.205Z,4.40
2018-12-17T02:53:54.045Z,4.40
2018-12-17T02:56:29.071Z,4.40
2018-12-17T02:59:04.482Z,4.40
2018-12-17T03:01:39.467Z,4.40
2018-12-17T03:04:14.411Z,4.50
2018-12-17T03:06:49.342Z,4.50
2018-12-17T03:09:24.103Z,4.50
2018-12-17T03:11:59.049Z,4.50
2018-12-17T03:14:34.048Z,4.60
2018-12-17T03:17:08.781Z,4.60
2018-12-17T03:19:43.684Z,4.50
2018-12-17T03:22:18.569Z,4.50
2018-12-17T03:24:53.415Z,4.50
2018-12-17T03:27:28.260Z,4.60
2018-12-17T03:30:03.853Z,4.50
2018-12-17T03:32:38.573Z,4.60
2018-12-17T03:35:13.713Z,4.60
2018-12-17T03:37:48.371Z,4.60
2018-12-17T03:40:23.064Z,4.60
2018-12-17T03:42:57.995Z,4.60
2018-12-17T03:45:33.032Z,4.60
2018-12-17T03:48:08.247Z,4.60
2018-12-17T03:50:43.072Z,4.50
2018-12-17T03:53:18.000Z,4.50
2018-12-17T03:55:52.791Z,4.50
2018-12-17T03:58:28.469Z,4.60
2018-12-17T04:01:03.321Z,4.50
2018-12-17T04:03:38.661Z,4.50
2018-12-17T04:06:13.457Z,4.50
2018-12-17T04:08:48.543Z,4.50
2018-12-17T04:11:23.580Z,4.60
2018-12-17T04:13:59.267Z,4.60
2018-12-17T04:16:34.834Z,4.60
2018-12-17T04:19:10.048Z,4.70
2018-12-17T04:21:44.770Z,4.70
2018-12-17T04:24:19.970Z,4.70
2018-12-17T04:26:55.001Z,4.70
2018-12-17T04:29:29.800Z,4.70
2018-12-17T04:32:04.641Z,4.70
2018-12-17T04:34:40.392Z,4.70
2018-12-17T04:37:15.312Z,4.70
2018-12-17T04:39:50.111Z,4.70
2018-12-17T04:42:24.968Z,4.70
2018-12-17T04:44:59.938Z,4.80
2018-12-17T04:47:34.748Z,4.80
2018-12-17T04:50:09.776Z,4.90
2018-12-17T04:52:44.639Z,4.90
2018-12-17T04:55:19.255Z,4.90
2018-12-17T04:57:54.912Z,4.90
2018-12-17T05:00:29.844Z,4.80
2018-12-17T05:03:04.765Z,4.80
2018-12-17T05:05:40.149Z,4.80
2018-12-17T05:08:15.143Z,4.90
2018-12-17T05:10:50.013Z,4.90
2018-12-17T05:13:25.328Z,4.90
2018-12-17T05:16:00.038Z,4.80
2018-12-17T05:18:34.960Z,4.80
2018-12-17T05:21:10.419Z,4.80
2018-12-17T05:23:45.359Z,4.80
2018-12-17T05:26:20.351Z,4.80
2018-12-17T05:28:55.423Z,4.80
2018-12-17T05:31:30.238Z,4.80
2018-12-17T05:34:05.653Z,4.90
2018-12-17T05:36:40.596Z,4.90
2018-12-17T05:39:15.600Z,5.00
2018-12-17T05:41:50.330Z,5.00
2018-12-17T05:44:25.475Z,5.00
2018-12-17T05:47:00.164Z,5.00
2018-12-17T05:49:35.122Z,5.00
2018-12-17T05:52:09.936Z,5.00
2018-12-17T05:54:45.019Z,5.00
2018-12-17T05:57:19.640Z,5.00
2018-12-17T05:59:54.493Z,5.00
2018-12-17T06:02:29.819Z,5.00
2018-12-17T06:05:05.164Z,5.00
2018-12-17T06:07:39.936Z,5.00
2018-12-17T06:10:14.914Z,5.00
2018-12-17T06:12:50.071Z,5.00
2018-12-17T06:15:24.801Z,5.10
2018-12-17T06:17:59.591Z,5.00
2018-12-17T06:20:34.724Z,5.00
2018-12-17T06:23:09.717Z,5.00
2018-12-17T06:25:45.865Z,5.00
2018-12-17T06:28:15.652Z,5.10
2018-12-17T06:30:45.566Z,5.10
2018-12-17T06:33:15.733Z,5.10
2018-12-17T06:35:46.707Z,5.10
2018-12-17T06:38:16.108Z,5.00
2018-12-17T06:40:45.176Z,5.00
2018-12-17T06:43:14.248Z,5.00
2018-12-17T06:45:43.715Z,5.00
2018-12-17T06:48:17.008Z,5.00
2018-12-17T06:50:50.059Z,5.00
2018-12-17T06:53:25.185Z,5.00
2018-12-17T06:55:59.934Z,5.10
2018-12-17T06:58:35.469Z,5.00
2018-12-17T07:01:10.613Z,5.10
2018-12-17T07:03:45.508Z,5.00
2018-12-17T07:06:20.458Z,5.10
2018-12-17T07:08:55.338Z,5.00
2018-12-17T07:11:30.136Z,5.10
2018-12-17T07:14:05.559Z,5.10
2018-12-17T07:16:40.313Z,5.10
2018-12-17T07:19:15.195Z,5.10
2018-12-17T07:21:50.174Z,5.20
2018-12-17T07:24:25.106Z,5.10
2018-12-17T07:27:00.342Z,5.10
2018-12-17T07:29:35.699Z,5.20
2018-12-17T07:32:10.466Z,5.20
2018-12-17T07:34:45.775Z,5.20
2018-12-17T07:37:15.255Z,5.20
2018-12-17T07:39:50.017Z,5.20
2018-12-17T07:42:24.981Z,5.30
2018-12-17T07:44:59.615Z,5.30
2018-12-17T07:47:34.371Z,5.30
2018-12-17T07:50:09.799Z,5.30
2018-12-17T07:52:44.679Z,5.40
2018-12-17T07:55:19.841Z,5.40
2018-12-17T07:57:49.456Z,5.40
2018-12-17T08:00:20.747Z,5.40
2018-12-17T08:02:50.428Z,5.40
2018-12-17T08:05:20.503Z,5.40
2018-12-17T08:07:51.338Z,5.50
2018-12-17T08:10:22.581Z,5.50
2018-12-17T08:12:51.813Z,5.50
2018-12-17T08:15:21.311Z,5.50
2018-12-17T08:18:00.425Z,5.50
2018-12-17T08:20:29.565Z,5.50
2018-12-17T08:22:58.919Z,5.60
2018-12-17T08:25:28.256Z,5.60
2018-12-17T08:27:57.618Z,5.60
2018-12-17T08:30:27.033Z,5.60
2018-12-17T08:32:56.240Z,5.60
2018-12-17T08:35:25.359Z,5.60
2018-12-17T08:37:54.446Z,5.70
2018-12-17T08:40:24.318Z,5.70
2018-12-17T08:42:53.404Z,5.70
2018-12-17T08:45:23.919Z,5.70
2018-12-17T08:47:53.334Z,5.70
2018-12-17T08:50:22.864Z,5.70
2018-12-17T08:52:51.972Z,5.70
2018-12-17T08:55:21.773Z,5.80
2018-12-17T08:57:51.393Z,5.80
2018-12-17T09:00:20.681Z,5.80
2018-12-17T09:02:50.187Z,5.90
2018-12-17T09:05:19.984Z,5.90
2018-12-17T09:07:49.824Z,5.90
2018-12-17T09:10:19.086Z,5.90
2018-12-17T09:12:48.666Z,6.00
2018-12-17T09:15:18.059Z,6.00
2018-12-17T09:17:47.403Z,6.00
2018-12-17T09:20:16.460Z,6.00
2018-12-17T09:22:45.636Z,6.00
2018-12-17T09:25:15.534Z,6.00
2018-12-17T09:27:44.959Z,6.00
2018-12-17T09:30:18.369Z,6.10
2018-12-17T09:32:45.734Z,6.10
2018-12-17T09:35:15.469Z,6.10
2018-12-17T09:37:44.947Z,6.20
2018-12-17T09:40:15.261Z,6.20
2018-12-17T09:42:44.524Z,6.20
2018-12-17T09:45:14.075Z,6.20
2018-12-17T09:47:43.339Z,6.20
2018-12-17T09:50:12.857Z,6.20
2018-12-17T09:52:42.865Z,6.20
2018-12-17T09:55:12.879Z,6.20
2018-12-17T09:57:42.092Z,6.20
2018-12-17T10:00:11.884Z,6.20
2018-12-17T10:02:41.161Z,6.20
2018-12-17T10:05:10.750Z,6.20
2018-12-17T10:07:40.462Z,6.20
2018-12-17T10:10:10.750Z,6.30
2018-12-17T10:12:40.067Z,6.40
2018-12-17T10:15:10.304Z,6.50
2018-12-17T10:17:39.522Z,7.50
2018-12-17T10:20:09.202Z,6.60
2018-12-17T10:22:38.569Z,6.60
2018-12-17T10:25:08.348Z,6.60
2018-12-17T10:27:37.433Z,6.60
2018-12-17T10:30:07.548Z,6.60
2018-12-17T10:32:36.745Z,6.60
2018-12-17T10:35:06.825Z,6.60
2018-12-17T10:37:36.054Z,6.60
2018-12-17T10:40:07.227Z,6.60
2018-12-17T10:42:36.275Z,6.60
2018-12-17T10:45:07.408Z,6.70
2018-12-17T10:47:36.804Z,6.70
2018-12-17T10:50:07.517Z,6.80
2018-12-17T10:52:36.938Z,6.80
2018-12-17T10:55:07.271Z,6.90
2018-12-17T10:57:36.438Z,7.00
2018-12-17T11:00:08.016Z,7.00
2018-12-17T11:02:42.711Z,7.10
2018-12-17T11:05:18.617Z,7.30
2018-12-17T11:07:48.261Z,7.40
2018-12-17T11:10:17.481Z,7.50
2018-12-17T11:12:47.233Z,7.60
2018-12-17T11:15:16.832Z,7.70
2018-12-17T11:17:46.374Z,7.70
2018-12-17T11:20:15.923Z,7.70
2018-12-17T11:22:45.166Z,7.70
2018-12-17T11:25:14.764Z,7.70
2018-12-17T11:27:44.304Z,7.80
2018-12-17T11:30:14.281Z,7.70
2018-12-17T11:32:45.289Z,7.70
2018-12-17T11:35:14.551Z,7.70
2018-12-17T11:37:43.776Z,7.70
2018-12-17T11:40:13.288Z,7.70
2018-12-17T11:42:43.095Z,7.60
2018-12-17T11:45:12.932Z,7.60
2018-12-17T11:47:42.187Z,7.60
2018-12-17T11:50:11.615Z,7.60
2018-12-17T11:52:41.039Z,7.50
2018-12-17T11:55:10.656Z,7.50
2018-12-17T11:58:15.617Z,7.40
2018-12-17T12:00:53.946Z,7.40
2018-12-17T12:03:23.989Z,7.40
2018-12-17T12:05:53.100Z,7.50
2018-12-17T12:08:22.360Z,7.50
2018-12-17T12:10:52.397Z,7.50
2018-12-17T12:13:22.004Z,7.50
2018-12-17T12:15:51.330Z,7.50
2018-12-17T12:18:20.477Z,7.60
2018-12-17T12:20:50.048Z,7.60
2018-12-17T12:23:19.546Z,7.60
2018-12-17T12:25:48.929Z,7.50
2018-12-17T12:28:17.985Z,7.40
2018-12-17T12:30:47.444Z,7.40
2018-12-17T12:33:17.048Z,7.40
2018-12-17T12:35:46.303Z,7.40
2018-12-17T12:38:15.871Z,7.50
2018-12-17T12:40:45.138Z,7.40
2018-12-17T12:43:15.221Z,7.40
2018-12-17T12:45:44.800Z,7.50
2018-12-17T12:48:14.483Z,7.50
2018-12-17T12:50:43.891Z,7.40
2018-12-17T12:53:13.264Z,7.40
2018-12-17T12:55:43.045Z,7.30
2018-12-17T12:58:12.295Z,7.30
2018-12-17T13:00:41.558Z,7.20
2018-12-17T13:03:11.412Z,7.20
2018-12-17T13:05:40.840Z,7.10
2018-12-17T13:08:10.265Z,7.10
2018-12-17T13:10:39.692Z,7.10
2018-12-17T13:13:09.532Z,7.10
2018-12-17T13:15:38.786Z,7.10
2018-12-17T13:18:09.577Z,7.00
2018-12-17T13:20:40.082Z,7.00
2018-12-17T13:23:10.782Z,7.00
2018-12-17T13:25:47.707Z,7.00
2018-12-17T13:28:21.621Z,7.00
2018-12-17T13:30:56.122Z,7.00
2018-12-17T13:33:25.291Z,7.00
2018-12-17T13:35:54.856Z,7.00
2018-12-17T13:38:24.225Z,7.10
2018-12-17T13:40:53.493Z,7.00
2018-12-17T13:43:23.069Z,7.00
2018-12-17T13:45:52.699Z,7.00
2018-12-17T13:48:21.929Z,7.00
2018-12-17T13:50:51.681Z,7.00
2018-12-17T13:53:26.553Z,7.00
2018-12-17T13:55:55.803Z,7.00
2018-12-17T13:58:24.884Z,7.00
2018-12-17T14:00:54.691Z,7.10
2018-12-17T14:03:24.000Z,7.10
2018-12-17T14:05:55.667Z,7.10
2018-12-17T14:08:24.933Z,7.10
2018-12-17T14:10:55.875Z,7.20
2018-12-17T14:13:25.158Z,7.20
2018-12-17T14:15:58.838Z,7.20
2018-12-17T14:18:33.592Z,7.20
2018-12-17T14:21:08.179Z,7.30
2018-12-17T14:23:37.484Z,7.30
2018-12-17T14:26:08.621Z,7.30
2018-12-17T14:28:38.213Z,7.20
2018-12-17T14:31:07.488Z,7.20
2018-12-17T14:33:36.849Z,7.20
2018-12-17T14:36:09.632Z,7.30
2018-12-17T14:38:39.480Z,7.30
2018-12-17T14:41:09.443Z,7.30
2018-12-17T14:43:38.989Z,7.40
2018-12-17T14:46:08.287Z,7.40
2018-12-17T14:48:38.812Z,7.40
2018-12-17T14:51:08.571Z,7.40
2018-12-17T14:53:37.880Z,7.40
2018-12-17T14:56:07.541Z,7.40
2018-12-17T14:58:44.244Z,7.40
2018-12-17T15:01:08.363Z,7.50
2018-12-17T15:03:38.223Z,7.50
2018-12-17T15:06:08.247Z,7.60
2018-12-17T15:08:38.183Z,7.60
2018-12-17T15:11:09.242Z,7.60
2018-12-17T15:13:38.529Z,7.60
2018-12-17T15:16:07.911Z,7.60
2018-12-17T15:18:38.028Z,7.60
2018-12-17T15:21:07.533Z,7.60
2018-12-17T15:23:36.782Z,7.60
2018-12-17T15:26:06.124Z,7.60
2018-12-17T15:28:35.679Z,7.60
2018-12-17T15:31:05.539Z,7.60
2018-12-17T15:33:35.282Z,7.50
2018-12-17T15:36:05.297Z,7.50
2018-12-17T15:38:34.563Z,7.50
2018-12-17T15:41:03.891Z,7.50
2018-12-17T15:43:33.784Z,7.50
2018-12-17T15:46:04.369Z,7.50
2018-12-17T15:48:33.580Z,7.50
2018-12-17T15:51:02.949Z,7.50
2018-12-17T15:53:32.167Z,7.50
2018-12-17T15:56:01.470Z,7.50
2018-12-17T15:58:31.435Z,7.50
2018-12-17T16:01:00.782Z,7.50
2018-12-17T16:03:30.439Z,7.50
2018-12-17T16:05:59.576Z,7.50
2018-12-17T16:08:28.799Z,7.50
2018-12-17T16:11:00.447Z,7.50
2018-12-17T16:13:29.748Z,7.50
2018-12-17T16:15:59.092Z,7.60
2018-12-17T16:18:28.515Z,7.60
2018-12-17T16:20:57.722Z,7.60
2018-12-17T16:23:26.952Z,7.60
2018-12-17T16:25:56.462Z,7.60
2018-12-17T16:28:25.746Z,7.50
2018-12-17T16:30:55.105Z,7.50
2018-12-17T16:33:29.929Z,7.40
2018-12-17T16:35:55.769Z,7.50
2018-12-17T16:38:25.244Z,7.40
2018-12-17T16:40:54.483Z,7.40
2018-12-17T16:43:24.284Z,7.40
2018-12-17T16:45:54.309Z,7.40
2018-12-17T16:48:23.578Z,7.30
2018-12-17T16:50:53.008Z,7.30
2018-12-17T16:53:27.983Z,7.30
2018-12-17T16:56:02.927Z,7.20
2018-12-17T16:58:37.983Z,7.20
2018-12-17T17:01:12.986Z,7.10
2018-12-17T17:03:48.954Z,7.10
2018-12-17T17:06:23.835Z,7.00
2018-12-17T17:08:58.973Z,6.90
2018-12-17T17:11:34.219Z,6.90
2018-12-17T17:14:09.230Z,6.90
2018-12-17T17:16:44.131Z,6.90
2018-12-17T17:19:19.149Z,6.80
2018-12-17T17:21:54.616Z,6.80
2018-12-17T17:24:29.543Z,6.70
2018-12-17T17:27:04.793Z,6.70
2018-12-17T17:29:40.444Z,6.70
2018-12-17T17:32:15.611Z,6.70
2018-12-17T17:34:50.730Z,6.70
2018-12-17T17:37:25.590Z,6.70
2018-12-17T17:40:00.739Z,6.60
2018-12-17T17:42:35.683Z,6.60
2018-12-17T17:45:11.328Z,6.60
2018-12-17T17:47:46.036Z,6.50
2018-12-17T17:50:21.018Z,6.50
2018-12-17T17:52:55.804Z,6.50
2018-12-17T17:55:30.947Z,6.50
2018-12-17T17:58:06.055Z,6.50
2018-12-17T18:00:41.462Z,6.50
2018-12-17T18:03:16.441Z,6.40
2018-12-17T18:05:52.088Z,6.40
2018-12-17T18:08:26.809Z,6.40
2018-12-17T18:11:01.998Z,6.40
2018-12-17T18:13:37.041Z,6.40
2018-12-17T18:16:12.046Z,6.30
2018-12-17T18:18:47.011Z,6.30
2018-12-17T18:21:21.622Z,6.30
2018-12-17T18:23:57.152Z,6.30
2018-12-17T18:26:31.985Z,6.30
2018-12-17T18:29:07.108Z,6.30
2018-12-17T18:31:41.973Z,6.30
2018-12-17T18:34:17.271Z,6.30
2018-12-17T18:36:52.010Z,6.20
2018-12-17T18:39:27.362Z,6.20
2018-12-17T18:42:02.206Z,6.30
2018-12-17T18:44:37.466Z,6.20
2018-12-17T18:47:12.583Z,6.30
2018-12-17T18:49:48.041Z,6.20
2018-12-17T18:52:23.224Z,6.20
2018-12-17T18:54:57.887Z,6.20
2018-12-17T18:57:39.325Z,6.20
2018-12-17T19:00:15.109Z,6.20
2018-12-17T19:02:44.577Z,6.10
2018-12-17T19:05:19.499Z,6.10
2018-12-17T19:07:54.580Z,6.20
2018-12-17T19:10:33.791Z,6.20
2018-12-17T19:13:08.843Z,6.30
2018-12-17T19:15:43.619Z,6.30
2018-12-17T19:18:18.696Z,6.40
2018-12-17T19:20:53.989Z,6.40
2018-12-17T19:23:28.920Z,6.50
2018-12-17T19:26:04.099Z,6.50
2018-12-17T19:28:39.221Z,6.50
2018-12-17T19:31:14.005Z,6.50
2018-12-17T19:33:48.892Z,6.50
2018-12-17T19:36:23.632Z,6.40
2018-12-17T19:38:58.733Z,6.50
2018-12-17T19:41:34.051Z,6.50
2018-12-17T19:44:03.663Z,6.50
2018-12-17T19:46:38.986Z,6.40
2018-12-17T19:49:16.654Z,6.40
2018-12-17T19:51:51.708Z,6.30
2018-12-17T19:54:26.747Z,6.30
2018-12-17T19:57:01.934Z,6.30
2018-12-17T19:59:37.236Z,6.30
2018-12-17T20:02:06.444Z,6.40
2018-12-17T20:04:41.286Z,6.30
2018-12-17T20:07:16.030Z,6.30
2018-12-17T20:09:51.074Z,6.30
2018-12-17T20:12:26.129Z,6.20
2018-12-17T20:15:01.045Z,6.20
2018-12-17T20:17:37.685Z,6.20
2018-12-17T20:20:16.590Z,6.30
2018-12-17T20:22:51.543Z,6.30
2018-12-17T20:25:28.098Z,6.30
2018-12-17T20:28:03.499Z,6.30
2018-12-17T20:30:38.559Z,6.40
2018-12-17T20:33:13.898Z,6.40
2018-12-17T20:35:49.200Z,6.40
2018-12-17T20:38:24.155Z,6.40
2018-12-17T20:40:59.830Z,6.40
2018-12-17T20:43:34.594Z,6.40
2018-12-17T20:46:09.546Z,6.40
2018-12-17T20:48:45.011Z,6.40
2018-12-17T20:51:20.169Z,6.30
2018-12-17T20:53:49.429Z,6.30
2018-12-17T20:56:24.463Z,6.30
2018-12-17T20:58:59.505Z,6.30
2018-12-17T21:01:34.649Z,6.30
2018-12-17T21:04:09.475Z,6.30
2018-12-17T21:06:49.917Z,6.30
2018-12-17T21:09:21.484Z,6.30
2018-12-17T21:11:56.494Z,6.30
2018-12-17T21:14:31.412Z,6.30
2018-12-17T21:17:06.524Z,6.30
2018-12-17T21:19:41.615Z,6.20
2018-12-17T21:22:16.602Z,6.20
2018-12-17T21:24:51.598Z,6.20
2018-12-17T21:27:26.430Z,6.20
2018-12-17T21:30:01.611Z,6.20
2018-12-17T21:32:36.633Z,6.20
2018-12-17T21:35:11.774Z,6.20
2018-12-17T21:37:46.559Z,6.10
2018-12-17T21:40:21.650Z,6.10
2018-12-17T21:42:56.408Z,6.10
2018-12-17T21:45:31.440Z,6.00
2018-12-17T21:48:06.236Z,6.00
2018-12-17T21:50:41.331Z,6.00
2018-12-17T21:53:16.162Z,6.00
2018-12-17T21:55:51.355Z,6.00
2018-12-17T21:58:26.204Z,6.00
2018-12-17T22:01:01.069Z,5.90
2018-12-17T22:03:36.193Z,5.90
2018-12-17T22:06:10.903Z,5.90
2018-12-17T22:08:46.760Z,5.80
2018-12-17T22:11:21.844Z,5.80
2018-12-17T22:13:56.744Z,5.80
2018-12-17T22:16:31.598Z,5.80
2018-12-17T22:19:06.820Z,5.80
2018-12-17T22:21:42.185Z,5.70
2018-12-17T22:24:17.052Z,5.70
2018-12-17T22:26:52.208Z,5.70
2018-12-17T22:29:27.144Z,5.80
2018-12-17T22:32:01.998Z,5.90
2018-12-17T22:34:36.829Z,5.90
2018-12-17T22:37:11.639Z,6.00
2018-12-17T22:39:46.599Z,6.10
2018-12-17T22:42:21.487Z,6.10
2018-12-17T22:44:56.567Z,6.20
2018-12-17T22:47:31.511Z,6.20
2018-12-17T22:50:07.819Z,6.20
2018-12-17T22:52:42.640Z,6.20
2018-12-17T22:55:17.551Z,6.30
2018-12-17T22:57:52.328Z,6.30
2018-12-17T23:00:28.220Z,6.30
2018-12-17T23:03:03.155Z,6.30
2018-12-17T23:05:38.103Z,6.30
2018-12-17T23:08:12.982Z,6.30
2018-12-17T23:10:59.244Z,6.40
2018-12-17T23:13:45.446Z,6.40
2018-12-17T23:16:31.695Z,6.40
2018-12-17T23:19:06.081Z,6.40
2018-12-17T23:21:41.258Z,6.40
2018-12-17T23:24:16.979Z,6.40
2018-12-17T23:26:51.944Z,6.40
2018-12-17T23:29:26.931Z,6.40
2018-12-17T23:32:02.034Z,6.50
2018-12-17T23:34:36.647Z,6.50
2018-12-17T23:37:12.250Z,6.40
2018-12-17T23:39:47.036Z,6.40
2018-12-17T23:42:22.576Z,6.30
2018-12-17T23:44:58.923Z,6.30
2018-12-17T23:47:33.598Z,6.20
2018-12-17T23:50:08.975Z,6.20
2018-12-17T23:52:43.675Z,6.20
2018-12-17T23:55:18.476Z,6.20
2018-12-17T23:57:53.235Z,6.20
