createdAt,value
2022-10-23T00:05:06.507Z,52.8
2022-10-23T00:10:06.752Z,54.1
2022-10-23T00:15:06.804Z,54.9
2022-10-23T00:20:01.320Z,54.2
2022-10-23T00:25:02.957Z,53.5
2022-10-23T00:30:01.476Z,54.7
2022-10-23T00:35:01.326Z,53.3
2022-10-23T00:40:01.262Z,52.5
2022-10-23T00:50:01.741Z,53.7
2022-10-23T00:55:02.379Z,55.0
2022-10-23T01:00:01.256Z,54.7
2022-10-23T01:05:01.483Z,56.0
2022-10-23T01:10:01.477Z,58.1
2022-10-23T01:15:08.613Z,62.2
2022-10-23T01:20:01.458Z,63.6
2022-10-23T01:40:03.156Z,55.2
2022-10-23T01:45:01.351Z,56.5
2022-10-23T01:50:01.257Z,56.8
2022-10-23T01:55:06.934Z,56.6
2022-10-23T02:00:01.712Z,61.2
2022-10-23T02:05:01.462Z,62.5
2022-10-23T02:20:07.223Z,68.4
2022-10-23T02:25:07.913Z,69.5
2022-10-23T02:40:01.777Z,61.0
2022-10-23T03:00:02.083Z,63.0
2022-10-23T03:10:01.351Z,61.5
2022-10-23T03:15:01.403Z,62.1
2022-10-23T03:20:06.417Z,62.6
2022-10-23T03:25:01.533Z,62.5
2022-10-23T03:30:06.330Z,61.6
2022-10-23T03:35:02.217Z,60.6
2022-10-23T03:40:01.404Z,59.5
2022-10-23T03:45:01.399Z,57.9
2022-10-23T03:50:01.689Z,56.9
2022-10-23T03:55:01.897Z,60.0
2022-10-23T04:00:02.754Z,60.2
2022-10-23T04:05:07.456Z,60.9
2022-10-23T04:15:07.100Z,63.5
2022-10-23T04:20:01.274Z,60.6
2022-10-23T04:25:07.809Z,61.7
2022-10-23T04:30:01.268Z,61.5
2022-10-23T04:35:01.655Z,60.9
2022-10-23T04:40:01.262Z,67.8
2022-10-23T04:45:01.425Z,68.4
2022-10-23T04:50:01.262Z,68.1
2022-10-23T04:55:01.484Z,68.2
2022-10-23T05:00:01.580Z,68.8
2022-10-23T05:10:06.423Z,62.6
2022-10-23T05:20:01.271Z,61.7
2022-10-23T05:25:01.601Z,61.1
2022-10-23T05:30:01.702Z,60.8
2022-10-23T05:35:11.647Z,60.1
2022-10-23T05:40:01.320Z,60.5
2022-10-23T05:50:01.424Z,61.0
2022-10-23T05:55:02.911Z,61.7
2022-10-23T06:05:01.411Z,66.0
2022-10-23T06:10:06.387Z,68.8
2022-10-23T06:20:02.775Z,77.6
2022-10-23T06:25:06.325Z,78.6
2022-10-23T06:35:06.390Z,81.4
2022-10-23T06:40:07.218Z,80.1
2022-10-23T06:45:07.618Z,77.7
2022-10-23T06:55:01.472Z,81.2
2022-10-23T07:05:01.391Z,73.2
2022-10-23T07:10:01.577Z,72.8
2022-10-23T07:20:03.137Z,87.8
2022-10-23T07:25:01.897Z,85.1
2022-10-23T07:40:01.551Z,81.1
2022-10-23T07:50:01.590Z,60.9
2022-10-23T08:10:01.072Z,64.4
2022-10-23T08:15:01.657Z,59.4
2022-10-23T08:20:10.569Z,59.5
2022-10-23T08:25:06.071Z,59.2
2022-10-23T08:35:01.407Z,58.0
2022-10-23T09:05:01.498Z,59.0
2022-10-23T09:10:01.459Z,59.1
2022-10-23T09:30:01.026Z,60.0
2022-10-23T09:35:00.924Z,67.5
2022-10-23T09:40:00.864Z,68.7
2022-10-23T09:45:01.038Z,67.9
2022-10-23T09:50:02.495Z,66.0
2022-10-23T10:10:01.533Z,69.0
2022-10-23T10:20:06.911Z,63.3
2022-10-23T10:25:06.588Z,61.2
2022-10-23T10:30:01.443Z,61.7
2022-10-23T10:35:02.502Z,62.1
2022-10-23T10:50:01.004Z,56.0
2022-10-23T10:55:01.145Z,57.3
2022-10-23T11:00:00.935Z,58.2
2022-10-23T11:05:01.149Z,59.6
2022-10-23T11:20:01.547Z,65.4
2022-10-23T11:40:01.838Z,52.6
2022-10-23T12:00:01.156Z,52.0
2022-10-23T12:05:01.108Z,52.2
2022-10-23T12:10:01.502Z,52.7
2022-10-23T12:15:01.074Z,52.8
2022-10-23T12:35:02.399Z,53.2
2022-10-23T12:40:01.458Z,66.9
2022-10-23T12:50:01.871Z,62.4
2022-10-23T12:55:01.515Z,62.8
2022-10-23T13:00:01.463Z,63.1
2022-10-23T13:05:02.819Z,54.9
2022-10-23T13:10:01.475Z,54.9
2022-10-23T13:15:01.668Z,55.0
2022-10-23T13:20:01.467Z,55.0
2022-10-23T13:40:01.382Z,56.2
2022-10-23T13:45:01.279Z,53.2
2022-10-23T13:50:02.237Z,53.9
2022-10-23T13:55:01.346Z,54.1
2022-10-23T14:00:01.241Z,54.4
2022-10-23T14:05:02.052Z,54.3
2022-10-23T14:10:01.292Z,55.5
2022-10-23T14:15:01.294Z,55.4
2022-10-23T14:20:05.790Z,55.7
2022-10-23T14:25:06.545Z,55.7
2022-10-23T14:30:01.235Z,55.2
2022-10-23T14:35:01.409Z,54.6
2022-10-23T14:40:01.434Z,54.3
2022-10-23T14:45:01.220Z,53.8
2022-10-23T14:55:01.283Z,53.6
2022-10-23T15:00:01.277Z,53.1
2022-10-23T15:05:01.288Z,52.4
2022-10-23T15:10:01.284Z,51.8
2022-10-23T15:25:01.221Z,54.3
2022-10-23T15:30:11.429Z,54.6
2022-10-23T15:35:01.521Z,54.3
2022-10-23T15:40:02.923Z,53.8
2022-10-23T15:50:01.337Z,49.6
2022-10-23T15:55:02.755Z,48.8
2022-10-23T16:00:01.552Z,49.2
2022-10-23T16:05:02.047Z,49.0
2022-10-23T16:10:01.311Z,48.5
2022-10-23T16:15:01.350Z,48.0
2022-10-23T16:20:01.225Z,48.2
2022-10-23T16:25:01.284Z,47.4
2022-10-23T16:30:01.246Z,48.1
2022-10-23T16:35:01.284Z,48.4
2022-10-23T16:45:01.358Z,48.7
2022-10-23T16:50:01.353Z,50.0
2022-10-23T16:55:01.358Z,51.8
2022-10-23T17:00:01.225Z,53.8
2022-10-23T17:05:01.476Z,57.0
2022-10-23T17:10:01.250Z,59.1
2022-10-23T17:15:01.230Z,61.2
2022-10-23T17:20:06.236Z,60.1
2022-10-23T17:25:01.655Z,58.9
2022-10-23T17:30:02.365Z,56.8
2022-10-23T17:35:01.417Z,56.0
2022-10-23T17:40:02.870Z,53.3
2022-10-23T17:45:01.442Z,52.4
2022-10-23T17:50:01.615Z,52.4
2022-10-23T17:55:01.392Z,52.7
2022-10-23T18:00:06.239Z,56.1
2022-10-23T18:05:01.387Z,57.4
2022-10-23T18:10:01.239Z,58.8
2022-10-23T18:15:01.350Z,60.2
2022-10-23T18:20:02.775Z,61.4
2022-10-23T18:25:01.308Z,59.5
2022-10-23T18:30:01.186Z,59.2
2022-10-23T18:35:01.402Z,58.8
2022-10-23T18:40:01.247Z,57.6
2022-10-23T18:45:01.290Z,64.4
2022-10-23T18:50:01.188Z,62.2
2022-10-23T18:55:01.309Z,62.0
2022-10-23T19:00:06.361Z,61.6
2022-10-23T19:05:01.369Z,61.2
2022-10-23T19:10:01.257Z,53.3
2022-10-23T19:15:01.312Z,54.0
2022-10-23T19:20:01.532Z,53.9
2022-10-23T19:25:01.350Z,54.3
2022-10-23T19:30:01.201Z,53.2
2022-10-23T19:35:01.304Z,52.3
2022-10-23T19:40:01.228Z,50.7
2022-10-23T19:45:02.529Z,50.1
2022-10-23T19:50:01.197Z,49.0
2022-10-23T20:00:01.535Z,49.5
2022-10-23T20:05:01.264Z,50.2
2022-10-23T20:10:01.213Z,50.2
2022-10-23T20:15:02.266Z,50.6
2022-10-23T20:20:06.350Z,50.4
2022-10-23T20:25:01.345Z,49.8
2022-10-23T20:30:01.263Z,49.0
2022-10-23T20:35:01.263Z,48.0
2022-10-23T20:40:01.230Z,48.9
2022-10-23T20:45:01.263Z,48.9
2022-10-23T21:00:01.429Z,49.1
2022-10-23T21:05:01.298Z,47.0
2022-10-23T21:10:01.265Z,46.2
2022-10-23T21:15:01.607Z,46.1
2022-10-23T21:20:06.268Z,45.8
2022-10-23T21:25:01.542Z,49.4
2022-10-23T21:30:01.204Z,49.8
2022-10-23T21:35:01.595Z,50.3
2022-10-23T21:45:01.327Z,50.5
2022-10-23T21:50:01.529Z,46.3
2022-10-23T21:55:01.297Z,46.1
2022-10-23T22:00:07.630Z,45.2
2022-10-23T22:05:02.420Z,44.6
2022-10-23T22:15:02.431Z,44.7
2022-10-23T22:20:02.742Z,44.8
2022-10-23T22:25:01.346Z,45.8
2022-10-23T22:30:01.279Z,46.3
2022-10-23T22:35:01.411Z,46.8
2022-10-23T22:40:01.272Z,46.3
2022-10-23T22:45:01.726Z,45.5
2022-10-23T22:50:01.214Z,44.6
2022-10-23T22:55:01.650Z,43.9
2022-10-23T23:00:01.329Z,43.6
2022-10-23T23:05:01.375Z,44.0
2022-10-23T23:10:01.189Z,44.6
2022-10-23T23:15:11.329Z,45.4
2022-10-23T23:20:06.284Z,46.6
2022-10-23T23:25:01.707Z,46.1
2022-10-23T23:30:01.360Z,46.3
2022-10-23T23:35:06.992Z,46.4
2022-10-23T23:40:01.394Z,45.2
2022-10-23T23:45:14.484Z,44.0
2022-10-23T23:50:06.383Z,44.2
2022-10-23T23:55:01.474Z,44.5
