createdAt,value
2022-08-19T00:00:01.592Z,22.50
2022-08-19T00:37:42.890Z,22.40
2022-08-19T00:50:15.241Z,22.50
2022-08-19T01:16:51.071Z,22.40
2022-08-19T01:20:09.277Z,22.40
2022-08-19T01:23:05.202Z,22.20
2022-08-19T02:31:03.278Z,21.60
2022-08-19T03:48:01.418Z,21.40
2022-08-19T03:55:32.483Z,21.40
2022-08-19T04:18:11.771Z,21.20
2022-08-19T04:48:36.118Z,21.20
2022-08-19T05:38:39.969Z,22.10
2022-08-19T05:51:19.320Z,22.00
2022-08-19T06:05:16.684Z,22.10
2022-08-19T06:33:30.192Z,21.90
2022-08-19T06:39:58.805Z,21.80
2022-08-19T06:42:37.808Z,21.70
2022-08-19T06:45:15.859Z,21.70
2022-08-19T09:53:55.176Z,21.60
2022-08-19T10:00:26.100Z,21.80
2022-08-19T14:43:11.977Z,26.90
2022-08-19T15:02:33.810Z,27.20
2022-08-19T15:18:42.125Z,27.20
2022-08-19T15:21:09.131Z,27.20
2022-08-19T15:23:37.427Z,27.10
2022-08-19T15:26:06.225Z,27.00
2022-08-19T15:28:33.657Z,27.00
2022-08-19T15:31:00.780Z,26.80
2022-08-19T15:33:28.131Z,26.80
2022-08-19T15:35:55.187Z,26.70
2022-08-19T15:38:23.603Z,26.60
2022-08-19T15:40:50.979Z,26.60
2022-08-19T15:43:19.240Z,26.50
2022-08-19T15:45:49.299Z,26.50
2022-08-19T15:48:16.697Z,26.30
2022-08-19T15:50:43.807Z,26.20
2022-08-19T15:53:11.378Z,26.10
2022-08-19T15:55:44.971Z,26.00
2022-08-19T15:58:33.598Z,25.80
2022-08-19T16:01:27.031Z,25.60
2022-08-19T16:04:15.802Z,25.60
2022-08-19T16:06:58.638Z,25.60
2022-08-19T16:09:37.161Z,25.50
2022-08-19T16:15:37.830Z,25.60
2022-08-19T16:36:44.023Z,27.10
2022-08-19T16:39:20.589Z,27.00
2022-08-19T16:44:24.837Z,26.60
2022-08-19T16:46:58.758Z,26.40
2022-08-19T16:52:38.569Z,26.30
2022-08-19T16:55:09.493Z,26.20
2022-08-19T17:07:28.065Z,25.80
2022-08-19T17:09:59.170Z,25.80
2022-08-19T17:20:23.611Z,25.50
2022-08-19T18:11:08.432Z,24.10
2022-08-19T18:14:02.780Z,23.90
2022-08-19T18:16:32.724Z,23.90
2022-08-19T18:18:59.992Z,23.80
2022-08-19T18:21:32.024Z,23.70
2022-08-19T18:24:06.495Z,23.70
2022-08-19T18:26:37.991Z,23.70
2022-08-19T18:29:10.279Z,23.60
2022-08-19T18:31:54.572Z,23.60
2022-08-19T18:34:26.817Z,23.60
2022-08-19T18:46:57.419Z,23.40
2022-08-19T18:49:58.989Z,23.40
2022-08-19T18:52:27.636Z,23.30
2022-08-19T18:54:59.875Z,23.30
2022-08-19T18:57:39.966Z,23.30
2022-08-19T19:01:18.417Z,23.20
2022-08-19T19:06:44.334Z,23.20
2022-08-19T19:09:17.740Z,23.10
2022-08-19T19:11:48.522Z,23.10
2022-08-19T19:14:47.760Z,23.10
2022-08-19T19:39:11.531Z,22.80
2022-08-19T19:46:06.324Z,22.80
2022-08-19T19:48:59.910Z,22.70
2022-08-19T19:52:05.129Z,22.70
2022-08-19T19:54:37.670Z,22.70
2022-08-19T19:57:29.236Z,22.70
2022-08-19T20:06:07.326Z,22.60
2022-08-19T20:14:00.495Z,22.50
2022-08-19T20:16:59.126Z,22.50
2022-08-19T20:23:09.636Z,22.60
2022-08-19T20:25:39.752Z,22.50
2022-08-19T20:28:06.894Z,22.50
2022-08-19T20:30:34.092Z,22.60
2022-08-19T20:33:01.995Z,22.50
2022-08-19T20:35:29.141Z,22.50
2022-08-19T20:37:59.765Z,22.40
2022-08-19T20:40:35.409Z,22.40
2022-08-19T20:43:04.917Z,22.40
2022-08-19T20:45:37.096Z,22.40
2022-08-19T20:50:50.330Z,22.30
2022-08-19T20:53:19.854Z,22.40
2022-08-19T20:55:50.308Z,22.40
2022-08-19T20:58:25.720Z,22.30
2022-08-19T21:01:03.779Z,22.30
2022-08-19T21:03:46.603Z,22.30
2022-08-19T21:06:17.067Z,22.30
2022-08-19T21:12:01.158Z,22.30
2022-08-19T21:14:32.583Z,22.20
2022-08-19T21:17:11.400Z,22.20
2022-08-19T21:20:41.012Z,22.10
2022-08-19T21:23:17.250Z,22.20
2022-08-19T21:25:54.758Z,22.10
2022-08-19T21:28:29.985Z,22.10
2022-08-19T21:31:18.527Z,22.10
2022-08-19T21:34:17.014Z,22.10
2022-08-19T21:37:27.686Z,22.00
2022-08-19T21:39:56.949Z,22.00
2022-08-19T21:42:26.434Z,22.00
2022-08-19T21:44:57.723Z,22.00
2022-08-19T21:47:46.691Z,21.90
2022-08-19T21:50:19.690Z,21.90
2022-08-19T21:52:48.537Z,21.90
2022-08-19T21:55:17.622Z,21.90
2022-08-19T21:57:49.925Z,21.80
2022-08-19T22:00:20.497Z,21.80
2022-08-19T22:02:48.527Z,21.70
2022-08-19T22:05:17.416Z,21.80
2022-08-19T22:07:53.731Z,21.70
2022-08-19T22:10:23.869Z,21.70
2022-08-19T22:12:54.436Z,21.70
2022-08-19T22:15:22.074Z,21.70
2022-08-19T22:18:17.963Z,21.60
2022-08-19T22:20:46.551Z,21.50
2022-08-19T22:23:14.853Z,21.50
2022-08-19T22:25:45.543Z,21.50
2022-08-19T22:28:15.126Z,21.50
2022-08-19T22:30:51.110Z,21.40
2022-08-19T22:33:22.439Z,21.40
2022-08-19T22:36:18.242Z,21.50
2022-08-19T22:39:17.333Z,21.40
2022-08-19T22:41:44.423Z,21.40
2022-08-19T22:44:12.260Z,21.40
2022-08-19T22:46:39.334Z,21.40
2022-08-19T22:49:06.513Z,21.20
2022-08-19T22:51:54.547Z,21.20
2022-08-19T22:54:22.937Z,21.20
2022-08-19T22:56:51.932Z,21.20
2022-08-19T22:59:20.990Z,21.20
2022-08-19T23:01:50.829Z,21.20
2022-08-19T23:04:25.021Z,21.30
2022-08-19T23:06:56.487Z,21.20
2022-08-19T23:09:24.307Z,21.20
2022-08-19T23:11:52.427Z,21.10
2022-08-19T23:14:22.094Z,21.20
2022-08-19T23:16:58.442Z,21.20
2022-08-19T23:19:26.927Z,21.10
2022-08-19T23:21:55.187Z,21.10
2022-08-19T23:24:25.080Z,21.10
2022-08-19T23:27:14.326Z,21.20
2022-08-19T23:30:28.881Z,21.20
2022-08-19T23:33:12.916Z,21.20
2022-08-19T23:35:44.886Z,21.20
2022-08-19T23:38:28.071Z,21.20
2022-08-19T23:40:57.892Z,21.10
2022-08-19T23:43:29.531Z,21.10
2022-08-19T23:46:03.527Z,21.00
2022-08-19T23:48:39.886Z,21.00
2022-08-19T23:51:36.097Z,21.00
2022-08-19T23:54:08.855Z,21.00
2022-08-19T23:56:39.446Z,20.90
2022-08-19T23:59:09.028Z,21.00
