createdAt,value
2023-05-25T00:01:01.136Z,44.22
2023-05-25T00:03:31.836Z,43.76
2023-05-25T00:06:01.851Z,43.73
2023-05-25T00:08:30.035Z,43.90
2023-05-25T00:10:57.311Z,44.13
2023-05-25T00:13:24.628Z,44.03
2023-05-25T00:15:51.982Z,44.26
2023-05-25T00:18:19.106Z,44.27
2023-05-25T00:20:47.876Z,44.24
2023-05-25T00:23:16.646Z,44.22
2023-05-25T00:25:43.964Z,44.46
2023-05-25T00:28:12.258Z,44.51
2023-05-25T00:30:39.496Z,44.45
2023-05-25T00:33:08.896Z,44.29
2023-05-25T00:35:36.896Z,44.25
2023-05-25T00:38:03.984Z,44.06
2023-05-25T00:40:31.295Z,44.31
2023-05-25T00:43:00.467Z,44.09
2023-05-25T00:45:27.664Z,44.59
2023-05-25T00:47:54.934Z,44.23
2023-05-25T00:50:38.383Z,44.51
2023-05-25T00:53:07.152Z,44.51
2023-05-25T00:55:39.224Z,44.80
2023-05-25T00:58:08.779Z,44.78
2023-05-25T01:01:04.485Z,45.18
2023-05-25T01:03:54.368Z,45.23
2023-05-25T01:06:39.673Z,45.14
2023-05-25T01:09:30.213Z,45.19
2023-05-25T01:12:15.497Z,45.06
2023-05-25T01:14:50.119Z,45.25
2023-05-25T01:17:23.748Z,44.98
2023-05-25T01:20:09.048Z,44.86
2023-05-25T01:22:50.697Z,45.22
2023-05-25T01:25:37.017Z,44.89
2023-05-25T01:28:16.492Z,44.10
2023-05-25T01:30:57.020Z,43.65
2023-05-25T01:33:32.687Z,43.53
2023-05-25T01:36:07.159Z,43.14
2023-05-25T01:38:43.308Z,43.07
2023-05-25T01:41:17.017Z,43.21
2023-05-25T01:43:59.367Z,42.96
2023-05-25T01:46:42.250Z,42.93
2023-05-25T01:49:42.703Z,43.14
2023-05-25T01:52:25.793Z,42.87
2023-05-25T01:55:31.682Z,42.92
2023-05-25T01:58:12.753Z,43.11
2023-05-25T02:01:08.735Z,43.40
2023-05-25T02:03:49.786Z,43.41
2023-05-25T02:06:33.943Z,43.53
2023-05-25T02:09:16.192Z,43.65
2023-05-25T02:11:57.358Z,43.30
2023-05-25T02:14:40.250Z,43.61
2023-05-25T02:17:20.066Z,43.87
2023-05-25T02:19:56.945Z,44.17
2023-05-25T02:22:38.612Z,43.72
2023-05-25T02:25:19.789Z,43.38
2023-05-25T02:27:58.130Z,42.98
2023-05-25T02:30:39.451Z,42.85
2023-05-25T02:33:21.649Z,42.88
2023-05-25T02:36:03.652Z,42.68
2023-05-25T02:38:42.929Z,42.98
2023-05-25T02:41:20.664Z,42.87
2023-05-25T02:43:54.618Z,43.24
2023-05-25T02:46:40.161Z,43.37
2023-05-25T02:49:17.772Z,43.33
2023-05-25T02:52:06.614Z,43.53
2023-05-25T02:54:37.866Z,43.22
2023-05-25T02:57:15.208Z,44.23
2023-05-25T02:59:58.303Z,45.08
2023-05-25T03:02:26.046Z,45.63
2023-05-25T03:04:54.081Z,46.01
2023-05-25T03:07:21.874Z,47.19
2023-05-25T03:09:49.256Z,47.21
2023-05-25T03:12:16.491Z,48.69
2023-05-25T03:14:43.786Z,48.98
2023-05-25T03:17:11.369Z,49.49
2023-05-25T03:19:38.446Z,50.43
2023-05-25T03:22:05.904Z,50.19
2023-05-25T03:24:34.574Z,50.44
2023-05-25T03:27:03.533Z,49.94
2023-05-25T03:29:33.744Z,50.27
2023-05-25T03:32:03.166Z,50.72
2023-05-25T03:34:34.854Z,50.85
2023-05-25T03:37:03.082Z,51.28
2023-05-25T03:39:32.680Z,51.62
2023-05-25T03:42:00.296Z,51.40
2023-05-25T03:44:27.324Z,50.93
2023-05-25T03:46:54.620Z,50.95
2023-05-25T03:49:21.794Z,50.63
2023-05-25T03:51:48.853Z,51.37
2023-05-25T03:54:17.040Z,51.15
2023-05-25T03:56:44.102Z,51.72
2023-05-25T03:59:11.182Z,52.01
2023-05-25T04:01:39.052Z,52.04
2023-05-25T04:04:06.736Z,53.14
2023-05-25T04:06:34.176Z,52.97
2023-05-25T04:09:01.623Z,53.78
2023-05-25T04:11:29.377Z,54.16
2023-05-25T04:13:56.893Z,54.98
2023-05-25T04:16:26.924Z,54.59
2023-05-25T04:18:56.040Z,55.31
2023-05-25T04:21:23.848Z,54.60
2023-05-25T04:23:51.310Z,55.11
2023-05-25T04:26:18.739Z,54.52
2023-05-25T04:28:48.535Z,54.24
2023-05-25T04:31:29.467Z,54.98
2023-05-25T04:34:29.899Z,55.26
2023-05-25T04:37:13.806Z,55.73
2023-05-25T04:39:41.153Z,56.15
2023-05-25T04:42:09.333Z,56.61
2023-05-25T04:44:40.480Z,57.30
2023-05-25T04:47:08.227Z,56.77
2023-05-25T04:49:36.520Z,57.37
2023-05-25T04:52:04.150Z,57.75
2023-05-25T04:54:31.820Z,57.83
2023-05-25T04:57:03.207Z,57.51
2023-05-25T04:59:31.855Z,58.25
2023-05-25T05:02:00.765Z,58.61
2023-05-25T05:04:28.087Z,59.10
2023-05-25T05:06:57.422Z,59.26
2023-05-25T05:09:28.798Z,59.17
2023-05-25T05:11:58.036Z,59.00
2023-05-25T05:14:25.543Z,58.53
2023-05-25T05:16:53.357Z,59.47
2023-05-25T05:19:24.631Z,59.10
2023-05-25T05:21:52.644Z,58.97
2023-05-25T05:24:20.822Z,58.33
2023-05-25T05:26:56.123Z,57.74
2023-05-25T05:29:29.551Z,57.87
2023-05-25T05:31:57.697Z,58.33
2023-05-25T05:34:25.824Z,58.50
2023-05-25T05:36:58.570Z,58.51
2023-05-25T05:39:29.726Z,58.87
2023-05-25T05:41:56.931Z,58.71
2023-05-25T05:44:29.034Z,59.37
2023-05-25T05:47:01.337Z,60.22
2023-05-25T05:49:30.844Z,58.09
2023-05-25T05:51:59.619Z,58.70
2023-05-25T05:54:30.937Z,58.33
2023-05-25T05:57:02.590Z,58.26
2023-05-25T05:59:29.713Z,58.03
2023-05-25T06:01:57.279Z,57.33
2023-05-25T06:04:28.895Z,57.59
2023-05-25T06:06:59.216Z,57.52
2023-05-25T06:09:29.576Z,57.78
2023-05-25T06:12:12.482Z,57.38
2023-05-25T06:14:52.702Z,58.08
2023-05-25T06:17:28.729Z,58.22
2023-05-25T06:20:06.841Z,58.86
2023-05-25T06:22:40.479Z,58.36
2023-05-25T06:25:16.629Z,58.71
2023-05-25T06:27:44.377Z,60.23
2023-05-25T06:30:12.946Z,58.79
2023-05-25T06:32:46.325Z,58.62
2023-05-25T06:35:19.946Z,59.57
2023-05-25T06:37:50.992Z,59.85
2023-05-25T06:40:20.838Z,60.23
2023-05-25T06:42:48.050Z,60.66
2023-05-25T06:45:34.098Z,60.75
2023-05-25T06:48:01.534Z,61.19
2023-05-25T06:50:28.792Z,61.55
2023-05-25T06:52:56.004Z,61.68
2023-05-25T06:55:23.226Z,62.08
2023-05-25T06:57:50.709Z,62.30
2023-05-25T07:00:21.739Z,62.21
2023-05-25T07:02:48.935Z,62.85
2023-05-25T07:05:16.166Z,62.74
2023-05-25T07:07:49.014Z,62.76
2023-05-25T07:10:20.478Z,63.18
2023-05-25T07:12:50.684Z,63.19
2023-05-25T07:15:21.904Z,63.30
2023-05-25T07:17:52.021Z,63.45
2023-05-25T07:20:24.390Z,64.09
2023-05-25T07:22:53.584Z,63.31
2023-05-25T07:25:27.238Z,64.31
2023-05-25T07:28:10.714Z,63.95
2023-05-25T07:30:58.503Z,64.60
2023-05-25T07:33:31.272Z,63.71
2023-05-25T07:35:58.391Z,63.32
2023-05-25T07:38:25.676Z,64.91
2023-05-25T07:41:00.039Z,63.30
2023-05-25T07:43:29.818Z,63.82
2023-05-25T07:45:57.011Z,63.44
2023-05-25T07:48:31.620Z,63.31
2023-05-25T07:51:01.965Z,63.26
2023-05-25T07:53:36.127Z,63.89
2023-05-25T07:56:11.784Z,63.75
2023-05-25T07:58:43.857Z,63.59
2023-05-25T08:01:13.562Z,63.40
2023-05-25T08:06:15.155Z,62.96
2023-05-25T08:08:45.074Z,62.65
2023-05-25T08:11:12.304Z,62.41
2023-05-25T08:13:39.544Z,60.74
2023-05-25T08:16:06.820Z,60.11
2023-05-25T08:18:34.025Z,60.70
2023-05-25T08:21:04.607Z,60.69
2023-05-25T08:23:32.065Z,60.82
2023-05-25T08:26:01.204Z,60.48
2023-05-25T08:28:28.432Z,60.40
2023-05-25T08:30:56.040Z,60.52
2023-05-25T08:33:25.149Z,60.30
2023-05-25T08:35:53.526Z,59.90
2023-05-25T08:38:25.275Z,60.27
2023-05-25T08:41:06.209Z,60.49
2023-05-25T08:43:34.147Z,59.95
2023-05-25T08:46:08.748Z,60.94
2023-05-25T08:48:41.654Z,60.37
2023-05-25T08:51:15.041Z,59.96
2023-05-25T08:53:44.021Z,59.34
2023-05-25T08:56:26.665Z,59.33
2023-05-25T08:59:14.674Z,59.19
2023-05-25T09:01:52.941Z,58.61
2023-05-25T09:04:21.459Z,58.13
2023-05-25T09:06:57.349Z,58.14
2023-05-25T09:09:36.378Z,58.04
2023-05-25T09:12:05.309Z,58.23
2023-05-25T09:14:34.787Z,58.00
2023-05-25T09:17:02.121Z,58.22
2023-05-25T09:19:29.313Z,57.30
2023-05-25T09:22:03.211Z,57.09
2023-05-25T09:24:41.681Z,56.55
2023-05-25T09:27:12.608Z,56.55
2023-05-25T09:29:42.024Z,57.14
2023-05-25T09:32:10.416Z,57.28
2023-05-25T09:34:37.446Z,57.11
2023-05-25T09:37:16.778Z,57.26
2023-05-25T09:39:45.028Z,56.95
2023-05-25T09:42:12.516Z,57.26
2023-05-25T09:44:40.686Z,57.75
2023-05-25T09:47:07.775Z,57.92
2023-05-25T09:49:35.733Z,57.87
2023-05-25T09:52:03.072Z,57.56
2023-05-25T09:54:30.371Z,57.99
2023-05-25T09:56:57.459Z,57.84
2023-05-25T09:59:24.896Z,57.10
2023-05-25T10:01:57.091Z,57.05
2023-05-25T10:04:29.573Z,55.77
2023-05-25T10:06:59.968Z,55.60
2023-05-25T10:09:31.033Z,56.49
2023-05-25T10:12:00.257Z,57.35
2023-05-25T10:17:23.663Z,58.32
2023-05-25T10:19:59.902Z,59.09
2023-05-25T10:22:44.399Z,59.12
2023-05-25T10:25:27.999Z,60.11
2023-05-25T10:27:59.804Z,58.96
2023-05-25T10:30:31.237Z,59.15
2023-05-25T10:32:58.605Z,59.65
2023-05-25T10:35:32.620Z,59.43
2023-05-25T10:38:04.704Z,59.44
2023-05-25T10:40:34.125Z,59.96
2023-05-25T10:43:02.830Z,60.66
2023-05-25T10:45:29.942Z,59.90
2023-05-25T10:47:58.289Z,60.40
2023-05-25T10:50:29.718Z,58.76
2023-05-25T10:53:02.135Z,58.94
2023-05-25T10:55:41.577Z,59.07
2023-05-25T10:58:13.335Z,59.33
2023-05-25T11:00:41.476Z,59.09
2023-05-25T11:03:09.003Z,59.91
2023-05-25T11:05:39.046Z,59.64
2023-05-25T11:08:09.178Z,59.59
2023-05-25T11:10:48.640Z,60.62
2023-05-25T11:13:45.244Z,61.29
2023-05-25T11:16:27.718Z,61.54
2023-05-25T11:19:01.648Z,60.64
2023-05-25T11:21:29.226Z,60.79
2023-05-25T11:24:04.578Z,61.01
2023-05-25T11:26:34.183Z,60.86
2023-05-25T11:29:11.839Z,60.68
2023-05-25T11:31:43.313Z,60.98
2023-05-25T11:34:14.632Z,61.29
2023-05-25T11:36:42.709Z,61.04
2023-05-25T11:39:20.495Z,61.14
2023-05-25T11:41:52.587Z,61.06
2023-05-25T11:44:46.993Z,61.73
2023-05-25T11:47:19.072Z,61.91
2023-05-25T11:49:49.766Z,61.96
2023-05-25T11:52:21.488Z,62.02
2023-05-25T11:54:48.896Z,62.24
2023-05-25T11:57:22.882Z,63.04
2023-05-25T12:00:00.453Z,63.11
2023-05-25T12:02:27.731Z,63.94
2023-05-25T12:05:02.473Z,63.55
2023-05-25T12:07:31.485Z,63.92
2023-05-25T12:10:06.290Z,64.19
2023-05-25T12:12:44.550Z,65.35
2023-05-25T12:15:14.452Z,64.75
2023-05-25T12:17:43.408Z,65.47
2023-05-25T12:20:12.751Z,65.97
2023-05-25T12:22:40.800Z,66.22
2023-05-25T12:25:10.625Z,66.62
2023-05-25T12:27:39.310Z,66.25
2023-05-25T12:30:09.073Z,66.98
2023-05-25T12:32:54.840Z,67.79
2023-05-25T12:35:26.492Z,66.88
2023-05-25T12:38:13.502Z,66.76
2023-05-25T12:40:44.737Z,66.93
2023-05-25T12:43:13.404Z,66.92
2023-05-25T12:45:41.963Z,67.05
2023-05-25T12:48:09.477Z,66.63
2023-05-25T12:50:37.239Z,68.03
2023-05-25T12:53:06.880Z,67.58
2023-05-25T12:55:36.350Z,66.88
2023-05-25T12:58:05.754Z,66.54
2023-05-25T13:00:39.656Z,66.19
2023-05-25T13:03:10.247Z,66.36
2023-05-25T13:05:39.473Z,66.13
2023-05-25T13:08:07.473Z,65.79
2023-05-25T13:10:38.912Z,65.37
2023-05-25T13:13:05.959Z,64.95
2023-05-25T13:15:33.232Z,65.23
2023-05-25T13:18:00.503Z,65.24
2023-05-25T13:20:32.643Z,65.22
2023-05-25T13:23:03.020Z,64.91
2023-05-25T13:25:30.152Z,65.35
2023-05-25T13:28:00.304Z,66.20
2023-05-25T13:30:29.249Z,65.44
2023-05-25T13:32:56.365Z,65.46
2023-05-25T13:35:37.528Z,65.10
2023-05-25T13:38:05.885Z,65.03
2023-05-25T13:40:32.931Z,64.86
2023-05-25T13:43:00.207Z,64.22
2023-05-25T13:45:27.669Z,63.64
2023-05-25T13:47:54.967Z,63.88
2023-05-25T13:50:22.245Z,63.29
2023-05-25T13:52:49.657Z,63.93
2023-05-25T13:55:16.836Z,63.87
2023-05-25T13:57:44.013Z,63.26
2023-05-25T14:00:14.781Z,63.49
2023-05-25T14:02:43.301Z,63.67
2023-05-25T14:05:10.914Z,63.68
2023-05-25T14:07:40.018Z,63.29
2023-05-25T14:10:08.318Z,63.39
2023-05-25T14:12:37.099Z,63.02
2023-05-25T14:15:05.001Z,62.87
2023-05-25T14:17:32.239Z,62.99
2023-05-25T14:19:59.919Z,62.61
2023-05-25T14:22:28.087Z,62.59
2023-05-25T14:24:55.317Z,62.42
2023-05-25T14:27:24.141Z,62.70
2023-05-25T14:29:51.928Z,62.73
2023-05-25T14:32:19.620Z,63.24
2023-05-25T14:34:47.622Z,62.46
2023-05-25T14:37:14.840Z,62.35
2023-05-25T14:39:41.919Z,62.75
2023-05-25T14:42:09.075Z,62.45
2023-05-25T14:44:36.142Z,62.17
2023-05-25T14:47:03.377Z,61.98
2023-05-25T14:49:31.634Z,62.41
2023-05-25T14:51:58.916Z,62.00
2023-05-25T14:54:26.175Z,62.00
2023-05-25T14:56:53.469Z,62.69
2023-05-25T14:59:20.788Z,61.95
2023-05-25T15:01:48.080Z,62.40
2023-05-25T15:04:15.637Z,61.80
2023-05-25T15:06:42.843Z,62.17
2023-05-25T15:09:10.050Z,61.36
2023-05-25T15:11:37.122Z,61.28
2023-05-25T15:14:04.295Z,61.67
2023-05-25T15:16:31.477Z,61.26
2023-05-25T15:18:58.695Z,61.29
2023-05-25T15:21:26.796Z,61.63
2023-05-25T15:23:53.921Z,61.78
2023-05-25T15:26:24.921Z,62.15
2023-05-25T15:28:53.840Z,62.36
2023-05-25T15:31:22.393Z,61.90
2023-05-25T15:33:57.919Z,62.63
2023-05-25T15:36:25.981Z,62.08
2023-05-25T15:38:53.159Z,62.55
2023-05-25T15:41:20.358Z,61.88
2023-05-25T15:43:54.831Z,62.46
2023-05-25T15:46:24.300Z,62.69
2023-05-25T15:48:51.662Z,62.71
2023-05-25T15:51:18.837Z,62.88
2023-05-25T15:53:46.692Z,62.43
2023-05-25T15:56:13.973Z,62.81
2023-05-25T15:58:41.915Z,63.36
2023-05-25T16:01:10.088Z,63.04
2023-05-25T16:03:38.399Z,63.29
2023-05-25T16:06:05.692Z,63.38
2023-05-25T16:08:33.712Z,63.30
2023-05-25T16:11:00.848Z,63.38
2023-05-25T16:13:27.960Z,63.49
2023-05-25T16:15:55.184Z,63.26
2023-05-25T16:18:22.299Z,63.62
2023-05-25T16:20:58.689Z,63.49
2023-05-25T16:23:26.216Z,63.90
2023-05-25T16:25:53.424Z,63.68
2023-05-25T16:28:21.979Z,63.50
2023-05-25T16:30:49.132Z,63.78
2023-05-25T16:33:16.274Z,63.23
2023-05-25T16:35:44.125Z,62.74
2023-05-25T16:38:11.380Z,63.37
2023-05-25T16:40:38.574Z,63.47
2023-05-25T16:43:05.772Z,63.38
2023-05-25T16:45:33.023Z,63.24
2023-05-25T16:48:00.383Z,63.34
2023-05-25T16:50:30.508Z,63.01
2023-05-25T16:52:58.276Z,63.04
2023-05-25T16:55:25.709Z,62.51
2023-05-25T16:57:52.781Z,62.52
2023-05-25T17:00:20.187Z,62.98
2023-05-25T17:02:47.381Z,62.87
2023-05-25T17:05:14.538Z,62.61
2023-05-25T17:07:42.020Z,63.18
2023-05-25T17:10:09.659Z,63.38
2023-05-25T17:12:37.756Z,62.96
2023-05-25T17:15:05.425Z,62.96
2023-05-25T17:17:32.765Z,63.01
2023-05-25T17:20:04.329Z,63.17
2023-05-25T17:22:31.532Z,63.27
2023-05-25T17:25:01.360Z,63.13
2023-05-25T17:27:30.799Z,63.53
2023-05-25T17:29:57.929Z,63.20
2023-05-25T17:32:25.266Z,62.84
2023-05-25T17:34:52.877Z,63.07
2023-05-25T17:37:21.068Z,63.07
2023-05-25T17:39:48.542Z,62.44
2023-05-25T17:42:15.723Z,62.09
2023-05-25T17:44:43.114Z,62.18
2023-05-25T17:47:11.549Z,62.22
2023-05-25T17:49:41.702Z,62.39
2023-05-25T17:52:09.052Z,62.95
2023-05-25T17:54:36.404Z,62.98
2023-05-25T17:57:03.909Z,62.33
2023-05-25T17:59:31.352Z,62.69
2023-05-25T18:01:59.163Z,62.34
2023-05-25T18:04:26.302Z,62.65
2023-05-25T18:06:53.417Z,62.21
2023-05-25T18:09:20.665Z,62.53
2023-05-25T18:11:47.971Z,62.31
2023-05-25T18:14:17.725Z,62.72
2023-05-25T18:16:45.219Z,62.23
2023-05-25T18:19:18.292Z,61.65
2023-05-25T18:21:45.613Z,61.74
2023-05-25T18:24:12.759Z,61.76
2023-05-25T18:26:41.964Z,61.87
2023-05-25T18:29:09.882Z,61.94
2023-05-25T18:31:37.164Z,61.44
2023-05-25T18:34:05.600Z,61.57
2023-05-25T18:36:33.867Z,61.76
2023-05-25T18:39:01.134Z,61.56
2023-05-25T18:41:28.750Z,61.76
2023-05-25T18:43:56.224Z,62.26
2023-05-25T18:46:25.069Z,62.54
2023-05-25T18:48:52.452Z,62.67
2023-05-25T18:51:23.362Z,63.05
2023-05-25T18:53:50.545Z,63.40
2023-05-25T18:56:17.700Z,63.38
2023-05-25T18:58:45.453Z,63.99
2023-05-25T19:01:12.587Z,63.66
2023-05-25T19:03:39.829Z,62.46
2023-05-25T19:06:08.364Z,62.27
2023-05-25T19:08:36.610Z,61.93
2023-05-25T19:11:03.797Z,62.13
2023-05-25T19:13:31.185Z,62.57
2023-05-25T19:15:58.371Z,62.05
2023-05-25T19:18:25.574Z,61.79
2023-05-25T19:20:52.719Z,62.04
2023-05-25T19:23:19.806Z,61.50
2023-05-25T19:25:47.366Z,61.33
2023-05-25T19:28:14.765Z,61.74
2023-05-25T19:30:41.976Z,61.25
2023-05-25T19:33:09.450Z,61.20
2023-05-25T19:35:37.346Z,61.10
2023-05-25T19:38:04.675Z,61.19
2023-05-25T19:40:33.095Z,61.39
2023-05-25T19:43:00.507Z,61.33
2023-05-25T19:45:27.636Z,61.13
2023-05-25T19:47:55.416Z,61.42
2023-05-25T19:50:28.164Z,61.66
2023-05-25T19:52:55.499Z,61.74
2023-05-25T19:55:22.649Z,61.35
2023-05-25T19:57:49.920Z,61.64
2023-05-25T20:00:26.636Z,61.72
2023-05-25T20:02:55.283Z,61.23
2023-05-25T20:05:22.738Z,61.43
2023-05-25T20:07:52.681Z,61.52
2023-05-25T20:10:20.317Z,61.60
2023-05-25T20:12:48.029Z,61.80
2023-05-25T20:15:15.346Z,61.58
2023-05-25T20:17:42.442Z,61.63
2023-05-25T20:20:16.290Z,61.84
2023-05-25T20:22:43.533Z,61.66
2023-05-25T20:25:10.820Z,61.78
2023-05-25T20:27:39.830Z,61.21
2023-05-25T20:30:19.125Z,61.44
2023-05-25T20:32:49.566Z,61.55
2023-05-25T20:35:23.547Z,61.62
2023-05-25T20:37:53.525Z,61.49
2023-05-25T20:40:21.634Z,61.40
2023-05-25T20:42:53.111Z,61.55
2023-05-25T20:45:24.949Z,61.70
2023-05-25T20:51:08.618Z,61.91
2023-05-25T20:53:41.858Z,61.69
2023-05-25T20:56:09.297Z,62.04
2023-05-25T20:58:54.745Z,61.99
2023-05-25T21:01:24.832Z,62.21
2023-05-25T21:04:00.224Z,61.89
2023-05-25T21:06:43.975Z,62.08
2023-05-25T21:09:26.467Z,62.13
2023-05-25T21:12:15.596Z,62.17
2023-05-25T21:14:45.438Z,62.09
2023-05-25T21:17:17.205Z,62.04
2023-05-25T21:19:50.324Z,61.69
2023-05-25T21:22:37.593Z,61.25
2023-05-25T21:25:10.160Z,61.70
2023-05-25T21:27:40.002Z,62.11
2023-05-25T21:30:10.197Z,61.96
2023-05-25T21:32:37.516Z,61.81
2023-05-25T21:35:04.641Z,61.99
2023-05-25T21:37:32.668Z,61.80
2023-05-25T21:40:02.597Z,61.63
2023-05-25T21:42:43.525Z,62.01
2023-05-25T21:45:10.875Z,62.03
2023-05-25T21:47:41.220Z,62.39
2023-05-25T21:50:11.534Z,62.23
2023-05-25T21:52:38.758Z,62.35
2023-05-25T21:55:09.050Z,62.40
2023-05-25T21:57:38.583Z,62.52
2023-05-25T22:00:09.582Z,62.50
2023-05-25T22:02:45.520Z,61.97
2023-05-25T22:05:23.678Z,61.97
2023-05-25T22:07:56.173Z,62.42
2023-05-25T22:10:26.663Z,62.33
2023-05-25T22:13:02.394Z,62.45
2023-05-25T22:15:36.733Z,62.70
2023-05-25T22:18:06.134Z,62.61
2023-05-25T22:20:33.482Z,62.59
2023-05-25T22:23:03.724Z,62.70
2023-05-25T22:25:30.804Z,62.82
2023-05-25T22:27:57.855Z,62.60
2023-05-25T22:30:24.929Z,62.64
2023-05-25T22:32:52.046Z,62.95
2023-05-25T22:35:22.040Z,62.76
2023-05-25T22:37:49.095Z,62.80
2023-05-25T22:40:22.779Z,62.85
2023-05-25T22:42:50.566Z,62.99
2023-05-25T22:45:20.434Z,62.78
2023-05-25T22:47:48.427Z,62.72
2023-05-25T22:50:15.726Z,62.85
2023-05-25T22:52:43.379Z,62.94
2023-05-25T22:55:13.435Z,62.74
2023-05-25T22:57:40.526Z,62.45
2023-05-25T23:00:08.644Z,62.43
2023-05-25T23:02:35.745Z,62.05
2023-05-25T23:05:02.916Z,62.88
2023-05-25T23:07:29.992Z,62.05
2023-05-25T23:09:57.116Z,62.55
2023-05-25T23:12:24.192Z,62.47
2023-05-25T23:14:52.090Z,62.46
2023-05-25T23:17:21.830Z,62.53
2023-05-25T23:19:49.136Z,62.55
2023-05-25T23:22:16.488Z,62.44
2023-05-25T23:24:43.604Z,61.92
2023-05-25T23:27:10.717Z,62.39
2023-05-25T23:29:37.882Z,61.75
2023-05-25T23:32:05.395Z,61.75
2023-05-25T23:34:32.514Z,61.99
2023-05-25T23:36:59.533Z,61.82
2023-05-25T23:39:29.821Z,61.48
2023-05-25T23:41:57.507Z,61.32
2023-05-25T23:44:27.409Z,61.11
2023-05-25T23:46:54.506Z,61.35
2023-05-25T23:49:21.858Z,61.22
2023-05-25T23:51:49.007Z,60.90
2023-05-25T23:54:16.232Z,61.10
2023-05-25T23:56:43.390Z,60.57
2023-05-25T23:59:12.355Z,60.73
