createdAt,value
2022-09-05T00:03:17.646Z,99.90
2022-09-05T00:06:05.586Z,99.90
2022-09-05T00:09:10.002Z,99.90
2022-09-05T00:15:16.971Z,99.90
2022-09-05T00:19:12.058Z,99.90
2022-09-05T00:24:42.681Z,99.90
2022-09-05T00:27:23.026Z,99.90
2022-09-05T00:33:16.967Z,99.90
2022-09-05T00:36:18.155Z,99.90
2022-09-05T00:39:11.142Z,99.90
2022-09-05T00:41:39.072Z,99.90
2022-09-05T00:44:06.927Z,99.90
2022-09-05T00:46:37.302Z,99.90
2022-09-05T00:49:32.805Z,99.90
2022-09-05T00:52:37.934Z,99.90
2022-09-05T00:55:04.784Z,99.90
2022-09-05T00:57:50.386Z,99.90
2022-09-05T01:00:21.203Z,99.90
2022-09-05T01:03:21.378Z,99.90
2022-09-05T01:06:00.276Z,99.90
2022-09-05T01:09:23.422Z,99.90
2022-09-05T01:12:57.532Z,99.90
2022-09-05T01:15:33.240Z,99.90
2022-09-05T01:18:15.390Z,99.90
2022-09-05T01:21:00.091Z,99.90
2022-09-05T01:23:41.856Z,99.90
2022-09-05T01:26:19.235Z,99.90
2022-09-05T01:29:18.247Z,99.90
2022-09-05T01:32:16.798Z,99.90
2022-09-05T01:35:12.146Z,99.90
2022-09-05T01:38:06.717Z,99.90
2022-09-05T01:40:48.358Z,99.90
2022-09-05T01:44:11.992Z,99.90
2022-09-05T01:47:02.996Z,99.90
2022-09-05T01:50:10.348Z,99.90
2022-09-05T01:53:00.162Z,99.90
2022-09-05T01:56:09.736Z,99.90
2022-09-05T01:58:49.477Z,99.90
2022-09-05T02:01:25.260Z,99.90
2022-09-05T02:04:29.863Z,99.90
2022-09-05T02:07:29.762Z,99.90
2022-09-05T02:10:31.794Z,99.90
2022-09-05T02:13:39.136Z,99.90
2022-09-05T02:16:14.717Z,99.90
2022-09-05T02:19:01.383Z,99.90
2022-09-05T02:21:38.271Z,99.90
2022-09-05T02:24:28.766Z,99.90
2022-09-05T02:28:03.507Z,99.90
2022-09-05T02:30:24.742Z,99.90
2022-09-05T02:33:03.077Z,99.90
2022-09-05T02:35:35.897Z,99.90
2022-09-05T02:41:29.063Z,99.90
2022-09-05T02:45:08.931Z,99.90
2022-09-05T02:45:12.506Z,99.90
2022-09-05T02:47:51.041Z,99.90
2022-09-05T02:57:23.172Z,99.90
2022-09-05T02:57:38.987Z,99.90
2022-09-05T02:57:47.028Z,99.90
2022-09-05T02:59:39.827Z,99.90
2022-09-05T03:02:37.774Z,99.90
2022-09-05T03:05:14.509Z,99.90
2022-09-05T03:07:59.707Z,99.90
2022-09-05T03:10:39.681Z,99.90
2022-09-05T03:13:57.784Z,99.90
2022-09-05T03:16:49.227Z,99.90
2022-09-05T03:19:49.418Z,99.90
2022-09-05T03:22:43.507Z,99.90
2022-09-05T03:25:10.091Z,99.90
2022-09-05T03:28:04.765Z,99.90
2022-09-05T03:31:20.303Z,99.90
2022-09-05T03:34:10.613Z,99.90
2022-09-05T03:36:50.200Z,99.90
2022-09-05T03:39:46.127Z,99.90
2022-09-05T03:42:36.579Z,99.90
2022-09-05T03:45:47.807Z,99.90
2022-09-05T03:48:49.111Z,99.90
2022-09-05T03:57:07.029Z,99.90
2022-09-05T03:57:17.965Z,99.90
2022-09-05T03:57:47.743Z,99.90
2022-09-05T04:00:29.609Z,99.90
2022-09-05T04:08:10.980Z,99.90
2022-09-05T04:08:31.225Z,99.90
2022-09-05T04:09:04.381Z,99.90
2022-09-05T04:11:37.710Z,99.90
2022-09-05T04:14:21.646Z,99.90
2022-09-05T04:16:58.091Z,99.90
2022-09-05T04:19:37.139Z,99.90
2022-09-05T04:22:25.489Z,99.90
2022-09-05T04:25:29.515Z,99.90
2022-09-05T04:28:33.356Z,99.90
2022-09-05T04:31:30.726Z,99.90
2022-09-05T04:34:15.788Z,99.90
2022-09-05T04:36:44.511Z,99.90
2022-09-05T04:39:19.968Z,99.90
2022-09-05T04:42:17.238Z,99.90
2022-09-05T04:44:51.347Z,99.90
2022-09-05T04:47:29.606Z,99.90
2022-09-05T04:50:08.284Z,99.90
2022-09-05T04:52:41.125Z,99.90
2022-09-05T04:55:16.188Z,99.90
2022-09-05T04:57:51.637Z,99.90
2022-09-05T05:06:03.968Z,99.90
2022-09-05T05:06:13.105Z,99.90
2022-09-05T05:06:45.365Z,99.90
2022-09-05T05:09:28.894Z,99.90
2022-09-05T05:17:57.745Z,99.90
2022-09-05T05:18:09.766Z,99.90
2022-09-05T05:18:36.765Z,99.90
2022-09-05T05:21:17.598Z,99.90
2022-09-05T05:24:13.848Z,99.90
2022-09-05T05:26:59.417Z,99.90
2022-09-05T05:29:43.155Z,99.90
2022-09-05T05:32:37.515Z,99.90
2022-09-05T05:35:15.856Z,99.90
2022-09-05T05:37:53.473Z,99.90
2022-09-05T05:40:26.760Z,99.90
2022-09-05T05:43:15.001Z,99.90
2022-09-05T05:45:42.103Z,99.90
2022-09-05T05:48:39.615Z,99.90
2022-09-05T05:52:01.008Z,99.90
2022-09-05T05:54:41.228Z,99.90
2022-09-05T05:57:21.661Z,99.90
2022-09-05T06:00:27.413Z,99.90
2022-09-05T06:03:25.978Z,99.90
2022-09-05T06:06:32.538Z,99.90
2022-09-05T06:14:47.821Z,99.90
2022-09-05T06:14:58.126Z,99.90
2022-09-05T06:15:47.373Z,99.90
2022-09-05T06:18:29.020Z,99.90
2022-09-05T06:22:10.359Z,99.90
2022-09-05T06:23:42.647Z,99.90
2022-09-05T06:26:21.001Z,99.90
2022-09-05T06:29:14.299Z,99.90
2022-09-05T06:32:24.242Z,99.90
2022-09-05T06:35:00.000Z,99.90
2022-09-05T06:37:55.947Z,99.90
2022-09-05T06:40:39.467Z,99.90
2022-09-05T06:43:14.938Z,99.90
2022-09-05T06:46:01.847Z,99.90
2022-09-05T06:49:30.056Z,99.90
2022-09-05T06:52:02.640Z,99.90
2022-09-05T06:55:00.260Z,99.90
2022-09-05T06:57:54.891Z,99.90
2022-09-05T07:00:45.538Z,99.90
2022-09-05T07:03:52.087Z,99.90
2022-09-05T07:07:01.702Z,99.90
2022-09-05T07:09:54.202Z,99.90
2022-09-05T07:12:20.829Z,99.90
2022-09-05T07:15:08.957Z,99.90
2022-09-05T07:18:09.980Z,99.90
2022-09-05T07:21:15.885Z,99.90
2022-09-05T07:24:06.933Z,99.90
2022-09-05T07:26:53.468Z,99.90
2022-09-05T07:29:31.823Z,99.90
2022-09-05T07:32:01.015Z,99.90
2022-09-05T07:34:32.581Z,99.90
2022-09-05T07:37:17.749Z,99.90
2022-09-05T07:39:51.516Z,99.90
2022-09-05T07:42:26.930Z,99.90
2022-09-05T07:45:08.634Z,99.90
2022-09-05T07:56:46.101Z,99.90
2022-09-05T07:56:51.427Z,99.90
2022-09-05T07:59:50.001Z,99.90
2022-09-05T08:02:17.030Z,99.90
2022-09-05T08:04:44.025Z,99.90
2022-09-05T08:11:00.542Z,99.90
2022-09-05T08:13:46.537Z,99.90
2022-09-05T08:16:20.765Z,99.90
2022-09-05T08:22:25.467Z,99.90
2022-09-05T08:25:14.935Z,99.90
2022-09-05T08:31:20.736Z,99.90
2022-09-05T08:33:52.976Z,99.90
2022-09-05T08:36:23.071Z,99.90
2022-09-05T08:38:51.009Z,99.90
2022-09-05T08:41:37.521Z,99.90
2022-09-05T08:46:36.945Z,99.90
2022-09-05T08:50:54.424Z,99.90
2022-09-05T08:53:58.539Z,99.90
2022-09-05T08:56:42.897Z,99.90
2022-09-05T09:03:01.113Z,99.90
2022-09-05T09:06:13.824Z,99.90
2022-09-05T09:12:32.149Z,99.90
2022-09-05T09:15:05.854Z,99.80
2022-09-05T09:17:32.795Z,99.70
2022-09-05T09:20:11.633Z,99.00
2022-09-05T09:26:15.970Z,98.60
2022-09-05T09:28:48.214Z,98.50
2022-09-05T09:31:31.494Z,98.60
2022-09-05T09:37:51.177Z,98.70
2022-09-05T09:40:18.991Z,98.20
2022-09-05T09:42:54.989Z,98.30
2022-09-05T09:49:22.508Z,98.00
2022-09-05T09:52:20.861Z,97.60
2022-09-05T10:01:53.489Z,96.00
2022-09-05T10:10:35.027Z,95.10
2022-09-05T10:10:51.625Z,94.20
2022-09-05T10:18:00.002Z,94.10
2022-09-05T10:21:16.468Z,94.70
2022-09-05T10:24:11.367Z,93.00
2022-09-05T10:30:09.461Z,91.30
2022-09-05T10:35:15.100Z,91.10
2022-09-05T10:36:19.856Z,92.00
2022-09-05T10:41:53.739Z,93.00
2022-09-05T10:44:40.852Z,92.90
2022-09-05T10:50:19.497Z,91.20
2022-09-05T10:53:21.929Z,91.30
2022-09-05T10:56:09.293Z,90.10
2022-09-05T11:02:27.306Z,89.30
2022-09-05T11:04:51.250Z,88.10
2022-09-05T11:07:27.925Z,88.40
2022-09-05T11:10:17.833Z,86.90
2022-09-05T11:13:06.389Z,87.60
2022-09-05T11:16:03.669Z,87.20
2022-09-05T11:18:55.974Z,86.30
2022-09-05T11:22:10.363Z,86.40
2022-09-05T11:24:58.453Z,84.50
2022-09-05T11:27:40.326Z,83.50
2022-09-05T11:30:28.526Z,83.50
2022-09-05T11:39:45.822Z,83.10
2022-09-05T11:39:51.546Z,83.20
2022-09-05T11:40:28.869Z,85.00
2022-09-05T11:43:35.042Z,84.30
2022-09-05T11:46:29.990Z,83.40
2022-09-05T11:49:24.985Z,83.90
2022-09-05T11:52:03.657Z,83.10
2022-09-05T11:54:44.743Z,82.70
2022-09-05T11:57:34.666Z,80.70
2022-09-05T12:00:34.277Z,80.90
2022-09-05T12:03:59.188Z,82.30
2022-09-05T12:07:15.580Z,81.30
2022-09-05T12:10:45.662Z,81.70
2022-09-05T12:13:32.231Z,81.60
2022-09-05T12:16:08.405Z,83.10
2022-09-05T12:18:47.263Z,82.60
2022-09-05T12:21:49.739Z,82.60
2022-09-05T12:25:16.272Z,82.50
2022-09-05T12:27:46.073Z,82.30
2022-09-05T12:30:22.702Z,83.00
2022-09-05T12:36:02.804Z,82.50
2022-09-05T12:40:54.050Z,83.00
2022-09-05T12:41:34.321Z,81.70
2022-09-05T12:42:56.257Z,80.40
2022-09-05T12:45:50.122Z,81.20
2022-09-05T12:48:38.665Z,81.50
2022-09-05T12:51:46.519Z,81.50
2022-09-05T12:54:07.003Z,81.90
2022-09-05T13:00:24.213Z,83.00
2022-09-05T13:02:56.905Z,83.40
2022-09-05T13:03:13.411Z,83.20
2022-09-05T13:06:11.606Z,82.40
2022-09-05T13:08:59.176Z,83.40
2022-09-05T13:14:56.211Z,82.90
2022-09-05T13:15:07.945Z,83.10
2022-09-05T13:17:08.779Z,83.70
2022-09-05T13:19:51.745Z,83.70
2022-09-05T13:22:21.406Z,84.50
2022-09-05T13:24:58.483Z,84.80
2022-09-05T13:27:31.909Z,84.60
2022-09-05T13:30:46.933Z,83.00
2022-09-05T13:38:03.468Z,83.20
2022-09-05T13:38:14.180Z,83.20
2022-09-05T13:39:03.819Z,82.90
2022-09-05T13:41:56.191Z,83.00
2022-09-05T13:44:27.235Z,81.50
2022-09-05T13:47:38.063Z,80.70
2022-09-05T13:50:13.563Z,80.40
2022-09-05T13:52:46.391Z,80.70
2022-09-05T13:55:22.015Z,81.70
2022-09-05T13:58:11.699Z,80.60
2022-09-05T14:00:54.031Z,80.50
2022-09-05T14:03:40.307Z,81.30
2022-09-05T14:06:47.126Z,80.20
2022-09-05T14:09:56.405Z,81.40
2022-09-05T14:12:36.962Z,80.40
2022-09-05T14:15:54.338Z,79.80
2022-09-05T14:19:03.820Z,79.60
2022-09-05T14:21:36.780Z,79.30
2022-09-05T14:24:27.915Z,79.40
2022-09-05T14:27:02.931Z,79.80
2022-09-05T14:29:47.435Z,78.80
2022-09-05T14:37:52.816Z,79.80
2022-09-05T14:37:55.378Z,80.30
2022-09-05T14:38:40.024Z,80.60
2022-09-05T14:41:44.434Z,80.90
2022-09-05T14:44:41.250Z,80.50
2022-09-05T14:47:47.783Z,80.40
2022-09-05T14:50:52.335Z,80.80
2022-09-05T14:57:38.417Z,82.00
2022-09-05T15:02:51.034Z,81.70
2022-09-05T15:02:52.605Z,81.20
2022-09-05T15:05:10.949Z,81.40
2022-09-05T15:07:42.098Z,80.90
2022-09-05T15:12:20.729Z,81.70
2022-09-05T15:13:14.182Z,82.20
2022-09-05T15:16:02.148Z,81.50
2022-09-05T15:18:50.788Z,79.90
2022-09-05T15:21:30.601Z,81.00
2022-09-05T15:24:24.220Z,81.10
2022-09-05T15:27:02.423Z,81.30
2022-09-05T15:29:34.633Z,81.70
2022-09-05T15:32:22.448Z,81.70
2022-09-05T15:34:55.257Z,82.10
2022-09-05T15:37:37.014Z,81.50
2022-09-05T15:40:23.817Z,81.40
2022-09-05T15:42:55.618Z,82.40
2022-09-05T15:45:40.633Z,82.40
2022-09-05T15:48:18.421Z,81.50
2022-09-05T15:50:51.062Z,81.60
2022-09-05T15:53:29.216Z,81.50
2022-09-05T15:56:09.456Z,82.40
2022-09-05T15:58:53.289Z,82.20
2022-09-05T16:01:52.284Z,82.00
2022-09-05T16:10:34.419Z,81.50
2022-09-05T16:10:41.917Z,81.60
2022-09-05T16:10:44.978Z,80.90
2022-09-05T16:13:13.803Z,80.10
2022-09-05T16:20:33.254Z,79.60
2022-09-05T16:23:26.988Z,79.70
2022-09-05T16:23:32.505Z,80.00
2022-09-05T16:24:58.657Z,79.50
2022-09-05T16:27:43.759Z,79.70
2022-09-05T16:30:15.893Z,79.60
2022-09-05T16:32:50.911Z,80.50
2022-09-05T16:35:24.992Z,80.40
2022-09-05T16:37:59.537Z,82.20
2022-09-05T16:40:31.706Z,80.80
2022-09-05T16:43:21.461Z,81.70
2022-09-05T16:46:13.070Z,80.50
2022-09-05T16:48:54.941Z,81.60
2022-09-05T16:51:36.367Z,83.20
2022-09-05T16:54:10.852Z,82.80
2022-09-05T16:56:46.497Z,83.40
2022-09-05T16:59:24.415Z,83.50
2022-09-05T17:02:10.981Z,83.80
2022-09-05T17:05:06.598Z,84.20
2022-09-05T17:08:03.935Z,84.80
2022-09-05T17:10:57.460Z,84.90
2022-09-05T17:13:43.539Z,84.80
2022-09-05T17:16:19.059Z,85.40
2022-09-05T17:18:47.211Z,85.70
2022-09-05T17:21:56.310Z,86.00
2022-09-05T17:29:17.329Z,86.30
2022-09-05T17:29:27.001Z,87.00
2022-09-05T17:42:26.242Z,88.50
2022-09-05T17:45:05.917Z,88.90
2022-09-05T17:47:44.348Z,89.20
2022-09-05T17:50:33.642Z,89.10
2022-09-05T17:53:26.779Z,89.00
2022-09-05T17:55:54.806Z,89.40
2022-09-05T17:58:48.961Z,89.80
2022-09-05T18:01:26.390Z,90.00
2022-09-05T18:03:55.558Z,90.30
2022-09-05T18:06:52.805Z,90.40
2022-09-05T18:09:48.176Z,90.70
2022-09-05T18:15:32.580Z,90.30
2022-09-05T18:18:08.611Z,90.70
2022-09-05T18:21:21.874Z,90.60
2022-09-05T18:23:57.605Z,90.70
2022-09-05T18:26:26.916Z,90.50
2022-09-05T18:28:59.401Z,90.60
2022-09-05T18:31:41.576Z,90.70
2022-09-05T18:34:21.043Z,90.60
2022-09-05T18:36:49.915Z,90.50
2022-09-05T18:39:37.850Z,90.40
2022-09-05T18:42:33.338Z,90.40
2022-09-05T18:45:15.103Z,90.60
2022-09-05T18:47:59.638Z,90.70
2022-09-05T18:50:33.930Z,91.10
2022-09-05T18:53:08.633Z,90.80
2022-09-05T18:56:12.518Z,90.70
2022-09-05T18:58:31.213Z,90.90
2022-09-05T19:01:28.780Z,91.00
2022-09-05T19:03:59.546Z,91.00
2022-09-05T19:06:36.809Z,91.00
2022-09-05T19:09:14.034Z,90.70
2022-09-05T19:12:34.919Z,90.70
2022-09-05T19:14:55.937Z,90.70
2022-09-05T19:17:45.463Z,90.50
2022-09-05T19:20:31.590Z,90.70
2022-09-05T19:23:12.779Z,90.80
2022-09-05T19:25:53.153Z,90.70
2022-09-05T19:36:49.845Z,90.60
2022-09-05T19:36:56.640Z,90.70
2022-09-05T19:36:57.280Z,90.80
2022-09-05T19:44:00.531Z,91.20
2022-09-05T19:47:28.229Z,90.90
2022-09-05T19:47:46.681Z,90.60
2022-09-05T19:50:55.731Z,91.10
2022-09-05T19:53:22.696Z,91.10
2022-09-05T19:55:49.866Z,90.90
2022-09-05T19:58:22.157Z,90.90
2022-09-05T20:01:06.245Z,91.10
2022-09-05T20:03:39.864Z,91.10
2022-09-05T20:06:29.176Z,91.10
2022-09-05T20:09:21.860Z,91.10
2022-09-05T20:11:49.868Z,91.10
2022-09-05T20:14:30.351Z,91.00
2022-09-05T20:17:17.444Z,91.00
2022-09-05T20:19:44.915Z,90.90
2022-09-05T20:22:48.606Z,90.90
2022-09-05T20:25:19.955Z,90.80
2022-09-05T20:28:09.641Z,91.10
2022-09-05T20:30:39.818Z,91.10
2022-09-05T20:33:16.175Z,91.10
2022-09-05T20:40:40.167Z,91.00
2022-09-05T20:43:20.078Z,91.10
2022-09-05T20:43:28.731Z,91.20
2022-09-05T20:44:24.873Z,91.30
2022-09-05T20:51:17.057Z,91.20
2022-09-05T20:54:06.060Z,91.20
2022-09-05T20:54:25.928Z,91.30
2022-09-05T20:55:39.591Z,91.30
2022-09-05T20:58:13.951Z,91.50
2022-09-05T21:01:21.471Z,91.40
2022-09-05T21:03:56.180Z,91.50
2022-09-05T21:06:25.549Z,91.60
2022-09-05T21:08:55.857Z,91.60
2022-09-05T21:11:31.564Z,91.80
2022-09-05T21:14:04.466Z,91.80
2022-09-05T21:16:47.594Z,91.80
2022-09-05T21:19:32.756Z,91.90
2022-09-05T21:22:09.513Z,92.00
2022-09-05T21:24:36.290Z,92.10
2022-09-05T21:27:23.037Z,92.10
2022-09-05T21:29:58.725Z,92.50
2022-09-05T21:32:33.426Z,92.60
2022-09-05T21:35:15.356Z,92.30
2022-09-05T21:37:56.664Z,92.40
2022-09-05T21:40:23.430Z,92.40
2022-09-05T21:47:34.483Z,92.30
2022-09-05T21:47:37.457Z,92.20
2022-09-05T21:48:24.324Z,92.10
2022-09-05T21:50:57.832Z,92.90
2022-09-05T21:58:56.651Z,92.80
2022-09-05T21:59:17.486Z,92.30
2022-09-05T21:59:21.905Z,92.40
2022-09-05T22:02:00.327Z,92.30
2022-09-05T22:04:27.668Z,92.50
2022-09-05T22:06:57.554Z,92.40
2022-09-05T22:09:24.288Z,92.20
2022-09-05T22:11:51.140Z,92.20
2022-09-05T22:14:19.605Z,92.20
2022-09-05T22:16:47.516Z,92.20
2022-09-05T22:19:22.313Z,92.20
2022-09-05T22:21:56.022Z,92.10
2022-09-05T22:24:24.614Z,92.30
2022-09-05T22:27:11.478Z,92.50
2022-09-05T22:29:44.840Z,92.60
2022-09-05T22:32:16.195Z,92.80
2022-09-05T22:34:46.098Z,93.00
2022-09-05T22:37:16.439Z,93.10
2022-09-05T22:39:44.847Z,93.30
2022-09-05T22:42:12.568Z,93.40
2022-09-05T22:44:40.329Z,93.60
2022-09-05T22:47:09.219Z,93.60
2022-09-05T22:49:36.703Z,93.70
2022-09-05T22:52:08.433Z,94.00
2022-09-05T22:54:36.238Z,94.00
2022-09-05T22:57:04.883Z,93.90
2022-09-05T22:59:32.242Z,94.00
2022-09-05T23:01:59.459Z,94.10
2022-09-05T23:04:26.707Z,94.10
2022-09-05T23:06:53.686Z,94.10
2022-09-05T23:09:21.039Z,94.30
2022-09-05T23:11:48.711Z,94.30
2022-09-05T23:14:15.752Z,94.40
2022-09-05T23:16:43.409Z,94.60
2022-09-05T23:19:10.663Z,94.70
2022-09-05T23:21:37.839Z,94.80
2022-09-05T23:24:05.179Z,94.90
2022-09-05T23:26:32.319Z,95.00
2022-09-05T23:28:59.361Z,95.00
2022-09-05T23:31:26.688Z,95.20
2022-09-05T23:33:55.470Z,95.20
2022-09-05T23:36:22.655Z,95.30
2022-09-05T23:38:49.907Z,95.60
2022-09-05T23:41:17.056Z,95.60
2022-09-05T23:43:44.335Z,95.90
2022-09-05T23:46:16.409Z,96.00
2022-09-05T23:48:43.728Z,96.20
2022-09-05T23:51:12.527Z,96.20
2022-09-05T23:53:40.189Z,96.60
2022-09-05T23:56:09.169Z,96.60
2022-09-05T23:58:37.154Z,96.90
