createdAt,value
2023-02-01T00:01:26.981Z,28.80
2023-02-01T00:03:55.128Z,35.60
2023-02-01T00:06:23.435Z,18.00
2023-02-01T00:08:56.310Z,121.30
2023-02-01T00:11:25.770Z,45.50
2023-02-01T00:13:54.624Z,128.90
2023-02-01T00:16:30.884Z,89.60
2023-02-01T00:19:05.677Z,139.30
2023-02-01T00:21:33.894Z,55.60
2023-02-01T00:24:02.373Z,49.30
2023-02-01T00:26:39.144Z,116.70
2023-02-01T00:29:12.576Z,91.80
2023-02-01T00:34:11.017Z,113.90
2023-02-01T00:36:39.296Z,33.20
2023-02-01T00:39:07.711Z,95.60
2023-02-01T00:41:36.556Z,31.30
2023-02-01T00:44:04.997Z,361.00
2023-02-01T00:46:33.474Z,117.50
2023-02-01T00:49:03.426Z,7.90
2023-02-01T00:51:31.761Z,15.50
2023-02-01T00:54:00.044Z,12.60
2023-02-01T00:56:28.948Z,46.70
2023-02-01T00:58:57.653Z,253.60
2023-02-01T01:01:28.288Z,192.60
2023-02-01T01:03:58.997Z,22.10
2023-02-01T01:06:31.150Z,320.50
2023-02-01T01:09:01.828Z,570.60
2023-02-01T01:11:33.204Z,263.50
2023-02-01T01:14:01.931Z,140.10
2023-02-01T01:16:32.127Z,247.50
2023-02-01T01:19:00.767Z,174.10
2023-02-01T01:21:30.113Z,96.90
2023-02-01T01:23:58.865Z,448.20
2023-02-01T01:26:29.615Z,302.20
2023-02-01T01:28:59.778Z,112.90
2023-02-01T01:31:30.084Z,319.50
2023-02-01T01:34:00.758Z,151.40
2023-02-01T01:36:30.621Z,100.30
2023-02-01T01:38:59.158Z,110.50
2023-02-01T01:41:32.345Z,244.00
2023-02-01T01:44:27.784Z,273.70
2023-02-01T01:46:56.363Z,150.10
2023-02-01T01:49:27.672Z,392.80
2023-02-01T01:52:00.939Z,76.00
2023-02-01T01:54:41.994Z,54.00
2023-02-01T01:57:14.445Z,41.00
2023-02-01T01:59:48.151Z,102.00
2023-02-01T02:02:16.936Z,174.60
2023-02-01T02:04:47.374Z,337.80
2023-02-01T02:07:27.041Z,80.00
2023-02-01T02:10:00.986Z,284.70
2023-02-01T02:12:29.761Z,53.00
2023-02-01T02:14:58.218Z,85.50
2023-02-01T02:17:45.948Z,69.20
2023-02-01T02:20:24.115Z,51.30
2023-02-01T02:22:58.574Z,532.60
2023-02-01T02:25:55.037Z,945.10
2023-02-01T02:28:44.890Z,903.70
2023-02-01T02:31:19.495Z,1795.90
2023-02-01T02:33:47.925Z,468.10
2023-02-01T02:36:38.298Z,256.70
2023-02-01T02:39:10.055Z,484.20
2023-02-01T02:42:12.236Z,292.30
2023-02-01T02:45:40.646Z,606.60
2023-02-01T02:48:14.941Z,258.40
2023-02-01T02:51:18.851Z,151.00
2023-02-01T02:54:32.189Z,284.20
2023-02-01T02:57:23.717Z,155.70
2023-02-01T03:00:12.786Z,30.00
2023-02-01T03:03:00.445Z,82.60
2023-02-01T03:05:41.698Z,16.50
2023-02-01T03:08:13.243Z,16.50
2023-02-01T03:11:17.273Z,22.10
2023-02-01T03:16:59.959Z,16.80
2023-02-01T03:19:36.922Z,11.30
2023-02-01T03:22:09.826Z,12.80
2023-02-01T03:24:52.895Z,10.40
2023-02-01T03:27:55.562Z,9.80
2023-02-01T03:30:31.050Z,20.40
2023-02-01T03:33:01.850Z,19.50
2023-02-01T03:36:05.573Z,15.40
2023-02-01T03:38:39.074Z,126.00
2023-02-01T03:41:17.977Z,243.30
2023-02-01T03:43:55.628Z,111.80
2023-02-01T03:46:37.702Z,95.50
2023-02-01T03:49:12.439Z,87.90
2023-02-01T03:51:42.082Z,67.40
2023-02-01T03:54:16.375Z,18.50
2023-02-01T03:56:47.911Z,10.70
2023-02-01T03:59:16.318Z,23.00
2023-02-01T04:01:44.683Z,13.40
2023-02-01T04:04:21.053Z,9.40
2023-02-01T04:06:52.623Z,7.40
2023-02-01T04:09:21.495Z,9.40
2023-02-01T04:11:49.670Z,9.20
2023-02-01T04:14:18.252Z,8.40
2023-02-01T04:16:46.627Z,8.90
2023-02-01T04:19:15.025Z,11.80
2023-02-01T04:21:43.381Z,9.50
2023-02-01T04:24:11.937Z,6.90
2023-02-01T04:26:40.121Z,10.50
2023-02-01T04:29:11.087Z,11.50
2023-02-01T04:31:39.330Z,8.20
2023-02-01T04:34:08.065Z,6.40
2023-02-01T04:36:36.193Z,8.20
2023-02-01T04:39:04.734Z,6.40
2023-02-01T04:41:33.107Z,11.50
2023-02-01T04:44:01.327Z,70.90
2023-02-01T04:46:29.843Z,12.50
2023-02-01T04:48:58.202Z,7.40
2023-02-01T04:51:26.530Z,20.90
2023-02-01T04:53:56.953Z,54.70
2023-02-01T04:56:25.642Z,37.90
2023-02-01T04:58:53.926Z,73.50
2023-02-01T05:01:22.138Z,23.00
2023-02-01T05:03:50.475Z,69.70
2023-02-01T05:06:18.649Z,26.50
2023-02-01T05:08:46.666Z,49.10
2023-02-01T05:11:34.205Z,51.50
2023-02-01T05:14:02.758Z,20.50
2023-02-01T05:16:31.005Z,19.80
2023-02-01T05:18:59.618Z,10.60
2023-02-01T05:21:28.198Z,30.10
2023-02-01T05:24:14.173Z,3.70
2023-02-01T05:26:42.700Z,8.70
2023-02-01T05:29:11.981Z,28.20
2023-02-01T05:31:41.152Z,12.50
2023-02-01T05:34:09.603Z,47.50
2023-02-01T05:36:37.823Z,44.10
2023-02-01T05:39:06.124Z,21.70
2023-02-01T05:41:34.214Z,18.80
2023-02-01T05:44:03.792Z,14.70
2023-02-01T05:46:32.335Z,5.80
2023-02-01T05:49:00.814Z,12.80
2023-02-01T05:51:29.030Z,8.10
2023-02-01T05:53:57.232Z,14.70
2023-02-01T05:56:25.590Z,17.70
2023-02-01T05:58:54.015Z,14.00
2023-02-01T06:01:22.552Z,8.20
2023-02-01T06:03:50.769Z,8.20
2023-02-01T06:06:20.810Z,9.80
2023-02-01T06:08:49.236Z,10.00
2023-02-01T06:11:30.650Z,13.90
2023-02-01T06:14:00.950Z,12.80
2023-02-01T06:16:29.381Z,12.70
2023-02-01T06:18:57.520Z,8.40
2023-02-01T06:21:26.050Z,5.70
2023-02-01T06:23:55.921Z,9.30
2023-02-01T06:26:24.554Z,10.60
2023-02-01T06:28:53.594Z,12.50
2023-02-01T06:31:22.888Z,49.80
2023-02-01T06:33:52.576Z,24.30
2023-02-01T06:36:22.520Z,50.50
2023-02-01T06:38:50.711Z,43.20
2023-02-01T06:41:19.181Z,19.70
2023-02-01T06:43:47.493Z,13.50
2023-02-01T06:46:16.382Z,14.60
2023-02-01T06:48:44.609Z,10.70
2023-02-01T06:51:27.647Z,7.50
2023-02-01T06:53:57.198Z,8.00
2023-02-01T06:56:26.765Z,30.20
2023-02-01T06:58:55.365Z,22.90
2023-02-01T07:01:23.625Z,48.40
2023-02-01T07:03:52.388Z,14.60
2023-02-01T07:06:20.904Z,20.70
2023-02-01T07:08:49.997Z,20.60
2023-02-01T07:11:20.029Z,22.20
2023-02-01T07:13:48.407Z,12.90
2023-02-01T07:16:19.470Z,8.00
2023-02-01T07:18:48.482Z,51.00
2023-02-01T07:21:16.702Z,13.20
2023-02-01T07:23:44.772Z,9.20
2023-02-01T07:26:15.019Z,11.60
2023-02-01T07:28:43.592Z,20.70
2023-02-01T07:31:19.260Z,17.20
2023-02-01T07:33:48.236Z,27.60
2023-02-01T07:36:18.187Z,13.90
2023-02-01T07:38:50.120Z,26.90
2023-02-01T07:41:19.226Z,27.10
2023-02-01T07:43:47.703Z,28.30
2023-02-01T07:46:16.692Z,16.10
2023-02-01T07:48:44.983Z,20.40
2023-02-01T07:51:16.060Z,17.90
2023-02-01T07:53:45.748Z,24.20
2023-02-01T07:56:23.781Z,28.50
2023-02-01T07:58:54.360Z,15.60
2023-02-01T08:01:25.793Z,27.80
2023-02-01T08:03:56.874Z,21.60
2023-02-01T08:06:26.341Z,32.00
2023-02-01T08:08:55.720Z,29.60
2023-02-01T08:11:25.092Z,29.20
2023-02-01T08:13:56.862Z,17.00
2023-02-01T08:16:26.205Z,28.70
2023-02-01T08:18:55.354Z,13.40
2023-02-01T08:21:26.828Z,13.80
2023-02-01T08:23:55.084Z,26.00
2023-02-01T08:26:27.692Z,26.10
2023-02-01T08:29:02.652Z,26.70
2023-02-01T08:31:32.149Z,35.50
2023-02-01T08:34:02.629Z,26.10
2023-02-01T08:36:31.875Z,33.80
2023-02-01T08:39:00.244Z,27.60
2023-02-01T08:41:31.280Z,46.30
2023-02-01T08:43:59.445Z,35.30
2023-02-01T08:46:27.727Z,34.80
2023-02-01T08:48:56.599Z,33.10
2023-02-01T08:51:25.171Z,35.30
2023-02-01T08:53:53.797Z,38.20
2023-02-01T08:56:22.510Z,14.30
2023-02-01T08:58:50.835Z,30.90
2023-02-01T09:01:19.068Z,26.70
2023-02-01T09:03:47.898Z,18.30
2023-02-01T09:06:17.442Z,27.50
2023-02-01T09:08:45.806Z,29.70
2023-02-01T09:11:17.530Z,20.00
2023-02-01T09:13:46.140Z,16.90
2023-02-01T09:16:14.971Z,18.50
2023-02-01T09:18:55.458Z,18.40
2023-02-01T09:21:25.176Z,22.30
2023-02-01T09:23:53.588Z,21.30
2023-02-01T09:26:26.583Z,23.20
2023-02-01T09:28:58.789Z,28.60
2023-02-01T09:31:27.450Z,16.20
2023-02-01T09:33:55.950Z,27.20
2023-02-01T09:36:25.228Z,14.20
2023-02-01T09:38:54.458Z,12.40
2023-02-01T09:41:39.285Z,10.00
2023-02-01T09:44:43.709Z,17.50
2023-02-01T09:47:16.197Z,15.40
2023-02-01T09:50:04.686Z,21.00
2023-02-01T09:52:42.753Z,21.70
2023-02-01T09:55:44.055Z,24.20
2023-02-01T09:58:27.150Z,18.20
2023-02-01T10:00:58.405Z,17.90
2023-02-01T10:03:31.278Z,14.00
2023-02-01T10:06:22.614Z,15.30
2023-02-01T10:08:54.584Z,9.00
2023-02-01T10:11:52.016Z,10.90
2023-02-01T10:14:44.057Z,20.10
2023-02-01T10:17:27.151Z,9.30
2023-02-01T10:20:14.605Z,8.40
2023-02-01T10:23:16.289Z,12.90
2023-02-01T10:25:55.618Z,20.70
2023-02-01T10:28:27.341Z,10.50
2023-02-01T10:30:59.957Z,43.10
2023-02-01T10:33:34.411Z,38.30
2023-02-01T10:36:22.846Z,10.10
2023-02-01T10:38:51.503Z,13.30
2023-02-01T10:41:23.404Z,12.90
2023-02-01T10:43:57.388Z,104.60
2023-02-01T10:46:26.866Z,10.40
2023-02-01T10:48:57.649Z,19.70
2023-02-01T10:51:30.729Z,7.30
2023-02-01T10:54:04.628Z,17.90
2023-02-01T10:56:33.040Z,20.20
2023-02-01T10:59:04.596Z,20.70
2023-02-01T11:01:40.595Z,14.70
2023-02-01T11:04:14.684Z,14.50
2023-02-01T11:06:45.754Z,20.60
2023-02-01T11:09:22.149Z,24.20
2023-02-01T11:11:50.733Z,18.90
2023-02-01T11:14:28.814Z,12.80
2023-02-01T11:17:01.319Z,12.50
2023-02-01T11:19:30.647Z,10.40
2023-02-01T11:22:02.042Z,14.80
2023-02-01T11:24:34.663Z,16.80
2023-02-01T11:27:07.108Z,18.30
2023-02-01T11:29:41.553Z,14.20
2023-02-01T11:32:11.876Z,16.80
2023-02-01T11:34:53.265Z,14.00
2023-02-01T11:37:35.358Z,16.00
2023-02-01T11:40:27.092Z,21.70
2023-02-01T11:43:01.310Z,13.00
2023-02-01T11:45:38.719Z,14.00
2023-02-01T11:48:15.046Z,15.60
2023-02-01T11:51:18.986Z,16.20
2023-02-01T11:54:07.431Z,14.80
2023-02-01T11:56:47.084Z,12.80
2023-02-01T11:59:25.208Z,13.00
2023-02-01T12:02:08.757Z,12.10
2023-02-01T12:04:46.546Z,10.20
2023-02-01T12:07:23.677Z,11.40
2023-02-01T12:10:35.770Z,20.50
2023-02-01T12:13:43.958Z,13.70
2023-02-01T12:16:45.980Z,19.60
2023-02-01T12:19:29.364Z,26.70
2023-02-01T12:22:17.787Z,22.50
2023-02-01T12:24:51.605Z,20.90
2023-02-01T12:27:43.539Z,17.00
2023-02-01T12:30:17.960Z,22.70
2023-02-01T12:33:14.293Z,30.60
2023-02-01T12:36:15.165Z,23.80
2023-02-01T12:39:07.364Z,63.30
2023-02-01T12:41:51.343Z,57.50
2023-02-01T12:46:55.769Z,49.50
2023-02-01T12:49:35.237Z,12.80
2023-02-01T12:52:11.254Z,23.50
2023-02-01T12:55:16.317Z,14.40
2023-02-01T12:57:51.032Z,14.30
2023-02-01T13:00:33.845Z,9.10
2023-02-01T13:03:50.668Z,15.10
2023-02-01T13:06:44.759Z,10.40
2023-02-01T13:09:31.673Z,10.80
2023-02-01T13:12:08.653Z,12.80
2023-02-01T13:14:53.586Z,15.00
2023-02-01T13:17:29.136Z,13.30
2023-02-01T13:20:04.111Z,16.30
2023-02-01T13:22:54.707Z,15.30
2023-02-01T13:25:53.086Z,11.10
2023-02-01T13:28:41.131Z,10.70
2023-02-01T13:31:31.500Z,23.90
2023-02-01T13:34:31.783Z,22.90
2023-02-01T13:37:19.090Z,16.50
2023-02-01T13:40:08.159Z,21.40
2023-02-01T13:42:52.860Z,25.30
2023-02-01T13:45:32.145Z,27.20
2023-02-01T13:48:05.458Z,33.30
2023-02-01T13:50:42.219Z,25.00
2023-02-01T13:53:14.003Z,26.50
2023-02-01T13:55:52.206Z,23.40
2023-02-01T13:58:23.579Z,17.90
2023-02-01T14:00:54.820Z,21.40
2023-02-01T14:03:44.137Z,16.40
2023-02-01T14:06:39.371Z,20.70
2023-02-01T14:09:13.215Z,20.20
2023-02-01T14:11:49.352Z,20.20
2023-02-01T14:14:17.614Z,13.50
2023-02-01T14:17:12.370Z,19.60
2023-02-01T14:19:40.885Z,15.70
2023-02-01T14:22:35.098Z,12.10
2023-02-01T14:25:03.330Z,15.80
2023-02-01T14:27:37.186Z,14.00
2023-02-01T14:30:15.704Z,10.60
2023-02-01T14:32:47.797Z,14.20
2023-02-01T14:35:23.118Z,14.60
2023-02-01T14:38:03.725Z,12.10
2023-02-01T14:40:33.129Z,12.10
2023-02-01T14:43:01.392Z,11.40
2023-02-01T14:45:30.294Z,9.90
2023-02-01T14:48:07.253Z,14.30
2023-02-01T14:50:42.708Z,14.20
2023-02-01T14:53:11.082Z,12.50
2023-02-01T14:55:53.859Z,12.80
2023-02-01T14:58:30.898Z,28.50
2023-02-01T15:01:35.581Z,38.60
2023-02-01T15:04:23.133Z,38.70
2023-02-01T15:06:59.473Z,33.70
2023-02-01T15:09:35.347Z,26.90
2023-02-01T15:12:12.828Z,26.50
2023-02-01T15:14:50.528Z,39.20
2023-02-01T15:17:35.143Z,31.30
2023-02-01T15:20:13.375Z,38.90
2023-02-01T15:22:41.712Z,32.10
2023-02-01T15:25:21.816Z,40.40
2023-02-01T15:27:50.510Z,32.60
2023-02-01T15:30:26.284Z,16.80
2023-02-01T15:33:08.037Z,22.90
2023-02-01T15:35:47.750Z,28.40
2023-02-01T15:38:25.058Z,33.40
2023-02-01T15:41:02.683Z,35.90
2023-02-01T15:43:34.710Z,33.50
2023-02-01T15:46:08.490Z,28.90
2023-02-01T15:48:50.492Z,29.40
2023-02-01T15:51:24.979Z,25.10
2023-02-01T15:53:59.971Z,18.90
2023-02-01T15:56:33.952Z,26.40
2023-02-01T15:59:05.978Z,22.80
2023-02-01T16:01:40.541Z,21.00
2023-02-01T16:04:21.158Z,15.80
2023-02-01T16:07:05.702Z,30.20
2023-02-01T16:09:50.263Z,29.70
2023-02-01T16:12:24.473Z,29.40
2023-02-01T16:14:52.798Z,18.60
2023-02-01T16:17:20.942Z,28.60
2023-02-01T16:19:49.148Z,16.30
2023-02-01T16:22:17.245Z,14.60
2023-02-01T16:24:45.294Z,10.60
2023-02-01T16:27:13.457Z,11.80
2023-02-01T16:29:42.923Z,15.40
2023-02-01T16:32:20.163Z,13.10
2023-02-01T16:34:49.256Z,11.10
2023-02-01T16:37:22.113Z,16.70
2023-02-01T16:39:50.235Z,16.20
2023-02-01T16:42:18.699Z,21.60
2023-02-01T16:44:46.923Z,15.30
2023-02-01T16:47:22.383Z,13.60
2023-02-01T16:49:52.394Z,31.80
2023-02-01T16:52:26.451Z,28.20
2023-02-01T16:54:54.677Z,35.00
2023-02-01T16:57:24.516Z,48.60
2023-02-01T16:59:52.653Z,28.90
2023-02-01T17:02:21.943Z,18.10
2023-02-01T17:04:50.203Z,20.70
2023-02-01T17:07:20.159Z,8.70
2023-02-01T17:09:48.934Z,6.90
2023-02-01T17:12:30.658Z,13.30
2023-02-01T17:14:59.910Z,6.10
2023-02-01T17:17:39.367Z,9.90
2023-02-01T17:20:08.608Z,5.80
2023-02-01T17:22:36.804Z,5.00
2023-02-01T17:25:15.007Z,14.60
2023-02-01T17:27:43.224Z,8.10
2023-02-01T17:30:13.247Z,7.80
2023-02-01T17:32:42.351Z,6.00
2023-02-01T17:35:26.364Z,7.10
2023-02-01T17:37:55.503Z,4.40
2023-02-01T17:40:24.648Z,10.20
2023-02-01T17:42:57.618Z,8.40
2023-02-01T17:45:36.597Z,11.90
2023-02-01T17:48:06.722Z,9.60
2023-02-01T17:50:38.846Z,7.90
2023-02-01T17:53:10.061Z,7.10
2023-02-01T17:55:42.483Z,15.80
2023-02-01T17:58:16.239Z,8.20
2023-02-01T18:00:46.193Z,10.00
2023-02-01T18:03:23.463Z,7.90
2023-02-01T18:05:54.033Z,33.60
2023-02-01T18:08:25.201Z,20.00
2023-02-01T18:11:01.301Z,19.80
2023-02-01T18:13:31.466Z,25.70
2023-02-01T18:16:00.068Z,16.40
2023-02-01T18:18:30.912Z,24.40
2023-02-01T18:20:59.707Z,10.40
2023-02-01T18:23:27.933Z,19.70
2023-02-01T18:25:56.129Z,14.10
2023-02-01T18:28:24.260Z,10.20
2023-02-01T18:30:52.760Z,12.20
2023-02-01T18:33:21.301Z,20.50
2023-02-01T18:35:49.811Z,10.50
2023-02-01T18:38:18.421Z,16.30
2023-02-01T18:40:49.511Z,17.80
2023-02-01T18:43:18.485Z,9.00
2023-02-01T18:45:47.656Z,8.90
2023-02-01T18:48:18.019Z,8.60
2023-02-01T18:50:46.633Z,3.80
2023-02-01T18:53:20.153Z,15.50
2023-02-01T18:58:19.598Z,2.00
2023-02-01T19:00:47.798Z,11.40
2023-02-01T19:03:16.315Z,10.90
2023-02-01T19:05:45.980Z,20.70
2023-02-01T19:08:14.058Z,11.40
2023-02-01T19:10:43.007Z,19.50
2023-02-01T19:13:14.566Z,28.40
2023-02-01T19:15:42.843Z,16.70
2023-02-01T19:18:11.042Z,9.00
2023-02-01T19:20:45.620Z,12.20
2023-02-01T19:23:14.456Z,18.50
2023-02-01T19:25:47.840Z,9.00
2023-02-01T19:28:19.078Z,12.70
2023-02-01T19:30:47.180Z,14.10
2023-02-01T19:33:17.173Z,18.80
2023-02-01T19:35:45.330Z,10.90
2023-02-01T19:38:13.496Z,11.40
2023-02-01T19:40:41.988Z,12.50
2023-02-01T19:43:10.136Z,29.40
2023-02-01T19:45:38.550Z,14.00
2023-02-01T19:48:07.894Z,12.90
2023-02-01T19:50:36.243Z,16.70
2023-02-01T19:53:04.390Z,11.90
2023-02-01T19:55:32.918Z,12.60
2023-02-01T19:58:02.479Z,8.70
2023-02-01T20:00:31.133Z,15.30
2023-02-01T20:02:59.338Z,20.80
2023-02-01T20:05:27.793Z,21.10
2023-02-01T20:07:56.697Z,14.50
2023-02-01T20:10:25.134Z,15.40
2023-02-01T20:12:53.382Z,92.10
2023-02-01T20:15:24.793Z,437.00
2023-02-01T20:17:53.661Z,62.30
2023-02-01T20:20:24.228Z,384.80
2023-02-01T20:22:53.340Z,94.00
2023-02-01T20:25:23.010Z,116.40
2023-02-01T20:27:52.762Z,201.20
2023-02-01T20:30:21.365Z,38.20
2023-02-01T20:32:50.706Z,46.70
2023-02-01T20:35:19.643Z,35.00
2023-02-01T20:37:49.096Z,22.10
2023-02-01T20:40:17.987Z,28.40
2023-02-01T20:42:46.358Z,34.10
2023-02-01T20:45:14.730Z,14.00
2023-02-01T20:47:43.581Z,14.00
2023-02-01T20:50:12.329Z,9.60
2023-02-01T20:52:40.627Z,12.90
2023-02-01T20:55:09.380Z,10.30
2023-02-01T20:57:37.800Z,20.00
2023-02-01T21:00:10.375Z,12.10
2023-02-01T21:02:38.917Z,10.90
2023-02-01T21:05:08.829Z,15.90
2023-02-01T21:07:37.874Z,9.00
2023-02-01T21:10:07.266Z,86.70
2023-02-01T21:12:35.919Z,294.10
2023-02-01T21:15:05.723Z,180.10
2023-02-01T21:17:34.781Z,35.20
2023-02-01T21:20:02.969Z,276.90
2023-02-01T21:22:31.307Z,134.00
2023-02-01T21:25:01.883Z,374.70
2023-02-01T21:27:30.346Z,385.00
2023-02-01T21:29:58.603Z,133.80
2023-02-01T21:32:28.768Z,182.40
2023-02-01T21:35:00.765Z,80.90
2023-02-01T21:37:30.842Z,175.80
2023-02-01T21:40:01.803Z,147.90
2023-02-01T21:42:33.798Z,173.10
2023-02-01T21:45:05.747Z,156.30
2023-02-01T21:47:38.796Z,229.60
2023-02-01T21:50:20.797Z,134.80
2023-02-01T21:52:52.334Z,75.30
2023-02-01T21:55:23.124Z,100.10
2023-02-01T21:57:53.393Z,41.40
2023-02-01T22:00:24.169Z,134.30
2023-02-01T22:02:54.306Z,128.60
2023-02-01T22:05:25.080Z,81.90
2023-02-01T22:07:55.800Z,133.50
2023-02-01T22:10:26.717Z,151.70
2023-02-01T22:12:58.323Z,117.20
2023-02-01T22:15:29.308Z,104.80
2023-02-01T22:18:00.807Z,66.20
2023-02-01T22:20:31.773Z,117.60
2023-02-01T22:23:02.777Z,57.00
2023-02-01T22:25:35.770Z,137.30
2023-02-01T22:28:30.324Z,73.50
2023-02-01T22:31:00.904Z,59.90
2023-02-01T22:41:07.273Z,113.80
2023-02-01T22:43:36.718Z,42.20
2023-02-01T22:46:14.057Z,30.60
2023-02-01T22:48:45.062Z,92.10
2023-02-01T22:51:19.610Z,36.40
2023-02-01T22:53:48.214Z,14.30
2023-02-01T22:56:17.216Z,22.10
2023-02-01T22:58:45.896Z,50.60
2023-02-01T23:01:16.444Z,61.20
2023-02-01T23:03:44.863Z,73.40
2023-02-01T23:06:14.567Z,92.10
2023-02-01T23:08:42.896Z,26.90
2023-02-01T23:11:11.479Z,43.20
2023-02-01T23:13:40.707Z,67.10
2023-02-01T23:16:12.132Z,60.80
2023-02-01T23:18:41.510Z,250.00
2023-02-01T23:21:15.991Z,11.60
2023-02-01T23:23:58.017Z,100.00
2023-02-01T23:26:30.320Z,75.40
2023-02-01T23:28:59.730Z,75.20
2023-02-01T23:31:31.105Z,183.90
2023-02-01T23:34:01.459Z,46.70
2023-02-01T23:36:31.470Z,850.00
2023-02-01T23:39:01.879Z,294.60
2023-02-01T23:41:31.900Z,259.60
2023-02-01T23:44:01.187Z,113.40
2023-02-01T23:46:38.605Z,328.70
2023-02-01T23:49:10.462Z,69.30
2023-02-01T23:51:39.217Z,71.80
2023-02-01T23:54:09.272Z,19.40
2023-02-01T23:56:43.282Z,374.70
2023-02-01T23:59:20.134Z,146.00
