createdAt,value
2023-04-30T00:00:36.322Z,10.20
2023-04-30T00:03:04.787Z,10.20
2023-04-30T00:05:32.986Z,10.20
2023-04-30T00:08:00.737Z,10.10
2023-04-30T00:10:28.370Z,10.10
2023-04-30T00:12:57.246Z,10.10
2023-04-30T00:15:24.997Z,10.20
2023-04-30T00:17:53.481Z,10.20
2023-04-30T00:20:21.234Z,10.20
2023-04-30T00:22:49.129Z,10.10
2023-04-30T00:25:17.128Z,10.20
2023-04-30T00:27:44.791Z,10.20
2023-04-30T00:30:13.488Z,10.20
2023-04-30T00:32:42.032Z,10.10
2023-04-30T00:35:10.048Z,10.20
2023-04-30T00:37:37.970Z,10.10
2023-04-30T00:40:06.225Z,10.20
2023-04-30T00:42:34.065Z,10.20
2023-04-30T00:45:01.753Z,10.20
2023-04-30T00:47:29.520Z,10.10
2023-04-30T00:49:57.186Z,10.20
2023-04-30T00:52:25.028Z,10.10
2023-04-30T00:54:54.074Z,10.10
2023-04-30T00:57:22.786Z,10.20
2023-04-30T00:59:51.078Z,10.20
2023-04-30T01:02:20.184Z,10.40
2023-04-30T01:04:48.090Z,10.40
2023-04-30T01:07:15.841Z,10.40
2023-04-30T01:09:43.387Z,10.40
2023-04-30T01:12:16.178Z,10.40
2023-04-30T01:15:03.070Z,10.30
2023-04-30T01:17:30.622Z,10.40
2023-04-30T01:19:59.235Z,10.50
2023-04-30T01:22:26.936Z,10.50
2023-04-30T01:25:23.893Z,10.50
2023-04-30T01:28:05.700Z,10.60
2023-04-30T01:30:35.836Z,10.60
2023-04-30T01:33:04.330Z,10.70
2023-04-30T01:35:50.470Z,10.60
2023-04-30T01:38:33.191Z,10.70
2023-04-30T01:41:19.371Z,10.70
2023-04-30T01:44:25.992Z,10.60
2023-04-30T01:47:33.787Z,10.50
2023-04-30T01:50:30.259Z,10.50
2023-04-30T01:53:05.391Z,10.40
2023-04-30T01:55:34.069Z,10.40
2023-04-30T01:58:05.786Z,10.50
2023-04-30T02:00:34.618Z,10.50
2023-04-30T02:03:02.776Z,10.40
2023-04-30T02:05:31.373Z,10.40
2023-04-30T02:07:59.238Z,10.30
2023-04-30T02:10:29.560Z,10.30
2023-04-30T02:12:57.272Z,10.30
2023-04-30T02:15:25.221Z,10.30
2023-04-30T02:17:52.970Z,10.30
2023-04-30T02:20:21.386Z,10.30
2023-04-30T02:22:49.241Z,10.30
2023-04-30T02:25:17.023Z,10.30
2023-04-30T02:27:44.655Z,10.40
2023-04-30T02:30:12.391Z,10.40
2023-04-30T02:32:40.933Z,10.50
2023-04-30T02:35:09.396Z,10.50
2023-04-30T02:37:37.130Z,10.60
2023-04-30T02:40:05.592Z,10.60
2023-04-30T02:42:33.598Z,10.70
2023-04-30T02:45:03.432Z,10.80
2023-04-30T02:47:31.665Z,10.80
2023-04-30T02:49:59.406Z,10.80
2023-04-30T02:52:27.410Z,10.90
2023-04-30T02:54:55.172Z,11.00
2023-04-30T02:57:22.882Z,11.10
2023-04-30T02:59:50.720Z,11.20
2023-04-30T03:02:21.833Z,11.30
2023-04-30T03:04:50.352Z,11.10
2023-04-30T03:07:18.339Z,11.20
2023-04-30T03:09:47.024Z,11.20
2023-04-30T03:12:14.889Z,11.10
2023-04-30T03:14:42.606Z,11.20
2023-04-30T03:17:10.359Z,11.20
2023-04-30T03:19:37.972Z,11.20
2023-04-30T03:22:05.761Z,11.20
2023-04-30T03:24:33.489Z,11.20
2023-04-30T03:27:02.134Z,11.10
2023-04-30T03:29:29.832Z,11.00
2023-04-30T03:31:59.199Z,11.00
2023-04-30T03:34:26.937Z,11.00
2023-04-30T03:36:54.623Z,11.00
2023-04-30T03:39:22.363Z,11.00
2023-04-30T03:41:50.007Z,11.00
2023-04-30T03:44:17.743Z,11.00
2023-04-30T03:46:45.903Z,10.90
2023-04-30T03:49:13.622Z,11.00
2023-04-30T03:51:42.172Z,11.00
2023-04-30T03:54:10.534Z,11.00
2023-04-30T03:56:38.754Z,10.90
2023-04-30T03:59:06.820Z,10.90
2023-04-30T04:01:34.802Z,11.00
2023-04-30T04:04:02.660Z,11.00
2023-04-30T04:06:32.236Z,11.10
2023-04-30T04:09:00.037Z,11.10
2023-04-30T04:11:27.746Z,11.00
2023-04-30T04:13:56.858Z,11.10
2023-04-30T04:16:24.567Z,11.30
2023-04-30T04:18:52.276Z,11.40
2023-04-30T04:21:20.369Z,11.40
2023-04-30T04:23:48.802Z,11.50
2023-04-30T04:26:19.736Z,11.50
2023-04-30T04:28:48.198Z,11.40
2023-04-30T04:31:16.023Z,11.50
2023-04-30T04:33:44.077Z,11.70
2023-04-30T04:36:11.669Z,11.80
2023-04-30T04:38:39.265Z,12.00
2023-04-30T04:41:07.180Z,11.90
2023-04-30T04:43:34.809Z,12.10
2023-04-30T04:46:02.656Z,12.00
2023-04-30T04:48:31.147Z,12.20
2023-04-30T04:50:58.922Z,12.30
2023-04-30T04:53:26.846Z,12.40
2023-04-30T04:55:54.664Z,12.50
2023-04-30T04:58:22.341Z,12.60
2023-04-30T05:00:50.003Z,12.80
2023-04-30T05:03:18.229Z,12.80
2023-04-30T05:05:46.081Z,12.90
2023-04-30T05:08:13.720Z,13.10
2023-04-30T05:10:41.520Z,13.10
2023-04-30T05:13:09.235Z,13.40
2023-04-30T05:15:37.509Z,13.40
2023-04-30T05:18:05.181Z,13.60
2023-04-30T05:20:32.942Z,13.60
2023-04-30T05:23:00.552Z,13.70
2023-04-30T05:25:28.219Z,14.00
2023-04-30T05:27:56.507Z,13.90
2023-04-30T05:30:24.260Z,13.70
2023-04-30T05:32:52.737Z,14.20
2023-04-30T05:35:20.449Z,14.40
2023-04-30T05:37:48.288Z,14.40
2023-04-30T05:40:16.201Z,14.50
2023-04-30T05:42:44.447Z,14.40
2023-04-30T05:45:14.733Z,14.70
2023-04-30T05:47:42.443Z,15.00
2023-04-30T05:50:10.589Z,14.70
2023-04-30T05:52:38.377Z,15.20
2023-04-30T05:55:07.131Z,15.10
2023-04-30T05:57:35.576Z,15.00
2023-04-30T06:00:06.688Z,15.10
2023-04-30T06:02:41.844Z,15.20
2023-04-30T06:05:09.849Z,14.90
2023-04-30T06:07:37.985Z,15.00
2023-04-30T06:10:06.414Z,15.20
2023-04-30T06:12:34.224Z,15.50
2023-04-30T06:15:02.303Z,15.20
2023-04-30T06:17:30.266Z,15.30
2023-04-30T06:20:00.878Z,15.40
2023-04-30T06:22:31.185Z,15.60
2023-04-30T06:24:58.788Z,15.40
2023-04-30T06:27:29.250Z,15.40
2023-04-30T06:29:57.281Z,15.10
2023-04-30T06:32:24.966Z,15.40
2023-04-30T06:34:52.672Z,15.50
2023-04-30T06:37:20.318Z,15.50
2023-04-30T06:39:48.941Z,15.50
2023-04-30T06:42:16.599Z,15.30
2023-04-30T06:44:44.254Z,15.00
2023-04-30T06:47:12.366Z,15.40
2023-04-30T06:49:39.972Z,15.50
2023-04-30T06:52:07.635Z,15.50
2023-04-30T06:54:35.327Z,16.10
2023-04-30T06:57:03.327Z,15.80
2023-04-30T06:59:31.410Z,16.10
2023-04-30T07:02:00.543Z,16.20
2023-04-30T07:04:28.844Z,15.10
2023-04-30T07:06:56.463Z,16.10
2023-04-30T07:09:24.334Z,16.20
2023-04-30T07:11:52.237Z,16.20
2023-04-30T07:14:19.886Z,15.70
2023-04-30T07:16:50.804Z,15.50
2023-04-30T07:19:18.657Z,16.50
2023-04-30T07:21:46.357Z,16.60
2023-04-30T07:24:14.001Z,16.80
2023-04-30T07:26:42.647Z,16.50
2023-04-30T07:29:10.364Z,16.40
2023-04-30T07:31:38.206Z,16.70
2023-04-30T07:34:05.930Z,16.90
2023-04-30T07:36:33.667Z,16.50
2023-04-30T07:39:01.456Z,16.80
2023-04-30T07:41:29.402Z,16.10
2023-04-30T07:43:57.768Z,16.50
2023-04-30T07:46:25.917Z,16.00
2023-04-30T07:48:53.918Z,16.10
2023-04-30T07:51:21.787Z,16.20
2023-04-30T07:53:49.616Z,16.70
2023-04-30T07:56:17.277Z,16.80
2023-04-30T07:58:44.980Z,16.90
2023-04-30T08:01:12.669Z,16.60
2023-04-30T08:03:40.759Z,16.70
2023-04-30T08:06:08.525Z,17.30
2023-04-30T08:08:36.217Z,17.30
2023-04-30T08:11:03.989Z,16.80
2023-04-30T08:13:31.756Z,16.70
2023-04-30T08:15:59.588Z,16.90
2023-04-30T08:18:27.251Z,17.00
2023-04-30T08:20:54.970Z,16.70
2023-04-30T08:23:22.498Z,16.90
2023-04-30T08:25:50.166Z,17.60
2023-04-30T08:28:17.956Z,17.10
2023-04-30T08:30:45.758Z,17.00
2023-04-30T08:33:13.411Z,17.30
2023-04-30T08:35:41.983Z,17.50
2023-04-30T08:38:10.133Z,17.40
2023-04-30T08:40:51.173Z,16.90
2023-04-30T08:43:20.632Z,16.70
2023-04-30T08:45:51.214Z,17.00
2023-04-30T08:48:21.278Z,16.70
2023-04-30T08:50:49.039Z,16.50
2023-04-30T08:53:17.742Z,16.90
2023-04-30T08:55:45.475Z,17.10
2023-04-30T08:58:13.410Z,17.60
2023-04-30T09:00:41.266Z,17.50
2023-04-30T09:03:09.102Z,17.40
2023-04-30T09:05:38.526Z,18.00
2023-04-30T09:08:08.844Z,18.10
2023-04-30T09:10:36.585Z,18.60
2023-04-30T09:13:09.614Z,18.50
2023-04-30T09:15:40.172Z,18.50
2023-04-30T09:18:18.972Z,18.50
2023-04-30T09:20:56.277Z,18.30
2023-04-30T09:23:25.023Z,18.70
2023-04-30T09:25:52.930Z,18.30
2023-04-30T09:28:25.487Z,18.10
2023-04-30T09:30:53.602Z,18.30
2023-04-30T09:33:21.328Z,18.00
2023-04-30T09:35:49.476Z,17.90
2023-04-30T09:38:31.349Z,18.80
2023-04-30T09:41:00.812Z,18.20
2023-04-30T09:43:30.211Z,17.90
2023-04-30T09:46:01.063Z,19.20
2023-04-30T09:48:32.681Z,19.20
2023-04-30T09:51:03.831Z,18.20
2023-04-30T09:53:31.824Z,18.20
2023-04-30T09:56:03.096Z,17.80
2023-04-30T09:58:36.586Z,17.90
2023-04-30T10:01:11.431Z,17.50
2023-04-30T10:03:44.064Z,18.50
2023-04-30T10:06:15.685Z,18.40
2023-04-30T10:08:49.602Z,18.20
2023-04-30T10:11:22.042Z,17.90
2023-04-30T10:14:03.675Z,18.60
2023-04-30T10:16:48.480Z,18.50
2023-04-30T10:19:34.068Z,18.90
2023-04-30T10:22:02.578Z,18.50
2023-04-30T10:24:31.396Z,17.70
2023-04-30T10:26:59.433Z,17.50
2023-04-30T10:29:27.099Z,17.00
2023-04-30T10:31:55.650Z,17.50
2023-04-30T10:34:55.590Z,17.70
2023-04-30T10:37:43.966Z,18.10
2023-04-30T10:40:11.982Z,17.50
2023-04-30T10:42:46.504Z,17.50
2023-04-30T10:45:16.586Z,17.30
2023-04-30T10:47:47.708Z,17.50
2023-04-30T10:50:15.456Z,17.90
2023-04-30T10:52:44.630Z,17.90
2023-04-30T10:55:20.436Z,17.90
2023-04-30T10:57:50.014Z,17.50
2023-04-30T11:00:26.397Z,18.10
2023-04-30T11:03:03.349Z,18.20
2023-04-30T11:05:40.989Z,18.10
2023-04-30T11:08:12.218Z,17.70
2023-04-30T11:10:59.648Z,17.50
2023-04-30T11:13:28.246Z,17.40
2023-04-30T11:16:04.583Z,17.50
2023-04-30T11:18:33.192Z,17.60
2023-04-30T11:21:02.978Z,17.60
2023-04-30T11:23:40.528Z,17.70
2023-04-30T11:26:10.436Z,17.80
2023-04-30T11:28:38.880Z,17.60
2023-04-30T11:31:06.732Z,17.90
2023-04-30T11:33:35.158Z,17.30
2023-04-30T11:36:03.352Z,17.40
2023-04-30T11:38:35.275Z,17.40
2023-04-30T11:41:04.337Z,17.90
2023-04-30T11:43:33.373Z,18.10
2023-04-30T11:46:09.500Z,18.00
2023-04-30T11:48:39.971Z,17.80
2023-04-30T11:51:20.721Z,17.90
2023-04-30T11:53:52.884Z,17.90
2023-04-30T11:56:25.607Z,18.00
2023-04-30T11:58:55.937Z,18.00
2023-04-30T12:01:28.124Z,18.10
2023-04-30T12:03:57.606Z,18.30
2023-04-30T12:06:28.857Z,18.20
2023-04-30T12:09:09.041Z,18.40
2023-04-30T12:11:36.683Z,19.20
2023-04-30T12:14:07.866Z,19.40
2023-04-30T12:16:51.093Z,19.40
2023-04-30T12:19:21.000Z,19.50
2023-04-30T12:21:49.930Z,18.30
2023-04-30T12:24:19.212Z,18.40
2023-04-30T12:26:48.246Z,18.70
2023-04-30T12:29:18.055Z,18.60
2023-04-30T12:31:51.026Z,18.60
2023-04-30T12:34:19.116Z,18.30
2023-04-30T12:36:47.144Z,18.30
2023-04-30T12:39:16.531Z,18.00
2023-04-30T12:41:49.760Z,17.80
2023-04-30T12:44:31.355Z,17.70
2023-04-30T12:47:00.941Z,17.80
2023-04-30T12:49:31.252Z,17.80
2023-04-30T12:52:23.243Z,17.70
2023-04-30T12:54:51.176Z,18.20
2023-04-30T12:57:18.855Z,18.20
2023-04-30T12:59:52.760Z,17.90
2023-04-30T13:02:24.766Z,18.10
2023-04-30T13:04:53.365Z,18.10
2023-04-30T13:07:21.706Z,18.10
2023-04-30T13:09:49.516Z,18.80
2023-04-30T13:12:17.169Z,18.90
2023-04-30T13:14:44.859Z,19.10
2023-04-30T13:17:14.025Z,18.90
2023-04-30T13:19:42.057Z,18.90
2023-04-30T13:22:09.713Z,19.10
2023-04-30T13:24:37.517Z,19.10
2023-04-30T13:27:05.244Z,19.10
2023-04-30T13:29:33.097Z,19.60
2023-04-30T13:32:00.899Z,19.50
2023-04-30T13:34:29.055Z,19.20
2023-04-30T13:36:56.722Z,19.30
2023-04-30T13:39:24.520Z,19.00
2023-04-30T13:41:52.172Z,18.70
2023-04-30T13:44:20.038Z,18.30
2023-04-30T13:46:47.880Z,18.40
2023-04-30T13:49:16.067Z,18.50
2023-04-30T13:51:44.193Z,18.50
2023-04-30T13:54:12.209Z,19.10
2023-04-30T13:56:39.910Z,19.20
2023-04-30T13:59:07.697Z,19.20
2023-04-30T14:01:35.399Z,19.10
2023-04-30T14:04:03.056Z,18.80
2023-04-30T14:06:31.855Z,19.00
2023-04-30T14:08:59.605Z,19.10
2023-04-30T14:11:30.030Z,19.30
2023-04-30T14:13:57.660Z,19.80
2023-04-30T14:16:26.178Z,19.70
2023-04-30T14:18:53.935Z,19.40
2023-04-30T14:21:21.993Z,19.30
2023-04-30T14:23:50.052Z,19.60
2023-04-30T14:26:17.845Z,20.10
2023-04-30T14:28:45.539Z,20.10
2023-04-30T14:31:13.452Z,19.60
2023-04-30T14:33:41.460Z,19.20
2023-04-30T14:36:09.265Z,19.30
2023-04-30T14:38:37.077Z,19.40
2023-04-30T14:41:04.706Z,19.60
2023-04-30T14:43:32.568Z,19.30
2023-04-30T14:46:00.444Z,19.40
2023-04-30T14:48:28.209Z,18.70
2023-04-30T14:50:56.149Z,18.30
2023-04-30T14:53:23.929Z,18.00
2023-04-30T14:55:51.630Z,17.90
2023-04-30T14:58:20.380Z,17.60
2023-04-30T15:00:50.809Z,17.30
2023-04-30T15:03:18.658Z,17.20
2023-04-30T15:05:47.571Z,17.00
2023-04-30T15:08:16.590Z,17.20
2023-04-30T15:10:45.186Z,17.10
2023-04-30T15:13:14.300Z,16.90
2023-04-30T15:15:42.940Z,16.60
2023-04-30T15:18:10.875Z,16.80
2023-04-30T15:20:38.510Z,16.80
2023-04-30T15:23:06.239Z,16.70
2023-04-30T15:25:34.788Z,16.70
2023-04-30T15:28:02.568Z,16.60
2023-04-30T15:30:30.286Z,16.60
2023-04-30T15:32:57.952Z,16.60
2023-04-30T15:35:27.802Z,16.50
2023-04-30T15:37:55.526Z,16.50
2023-04-30T15:40:23.427Z,16.40
2023-04-30T15:42:51.382Z,16.50
2023-04-30T15:45:20.858Z,16.70
2023-04-30T15:47:48.583Z,16.70
2023-04-30T15:50:16.511Z,16.60
2023-04-30T15:52:44.422Z,16.60
2023-04-30T15:55:12.196Z,16.40
2023-04-30T15:57:40.417Z,16.50
2023-04-30T16:00:09.071Z,16.50
2023-04-30T16:02:42.454Z,16.20
2023-04-30T16:05:10.822Z,16.50
2023-04-30T16:07:38.710Z,16.50
2023-04-30T16:10:07.805Z,16.50
2023-04-30T16:12:35.766Z,16.30
2023-04-30T16:15:06.235Z,16.20
2023-04-30T16:17:34.019Z,16.20
2023-04-30T16:20:01.870Z,16.20
2023-04-30T16:22:30.912Z,16.20
2023-04-30T16:24:58.824Z,16.20
2023-04-30T16:27:26.817Z,16.10
2023-04-30T16:29:55.346Z,16.00
2023-04-30T16:32:23.263Z,16.00
2023-04-30T16:34:51.944Z,16.00
2023-04-30T16:37:19.671Z,16.00
2023-04-30T16:39:47.294Z,16.10
2023-04-30T16:42:15.307Z,16.10
2023-04-30T16:44:42.878Z,16.00
2023-04-30T16:47:11.860Z,16.10
2023-04-30T16:49:39.909Z,16.10
2023-04-30T16:52:07.670Z,16.20
2023-04-30T16:54:35.550Z,16.30
2023-04-30T16:57:05.965Z,16.30
2023-04-30T16:59:33.742Z,16.20
2023-04-30T17:02:02.536Z,16.20
2023-04-30T17:04:30.464Z,16.20
2023-04-30T17:06:59.391Z,16.10
2023-04-30T17:09:27.268Z,16.00
2023-04-30T17:11:55.460Z,16.00
2023-04-30T17:14:27.142Z,16.00
2023-04-30T17:16:54.965Z,15.70
2023-04-30T17:19:22.911Z,15.70
2023-04-30T17:21:51.644Z,15.70
2023-04-30T17:24:20.199Z,15.60
2023-04-30T17:26:49.319Z,15.60
2023-04-30T17:29:18.110Z,15.50
2023-04-30T17:31:46.061Z,15.50
2023-04-30T17:34:14.903Z,15.50
2023-04-30T17:36:45.520Z,15.40
2023-04-30T17:39:14.101Z,15.30
2023-04-30T17:41:43.283Z,15.20
2023-04-30T17:44:12.262Z,15.10
2023-04-30T17:46:42.093Z,15.00
2023-04-30T17:49:10.414Z,14.90
2023-04-30T17:51:38.657Z,14.80
2023-04-30T17:54:07.201Z,14.70
2023-04-30T17:56:35.309Z,14.70
2023-04-30T17:59:04.172Z,14.60
2023-04-30T18:01:33.632Z,14.40
2023-04-30T18:04:03.838Z,14.40
2023-04-30T18:06:31.890Z,14.30
2023-04-30T18:09:01.532Z,14.20
2023-04-30T18:11:29.109Z,13.90
2023-04-30T18:13:57.435Z,13.60
2023-04-30T18:16:25.635Z,13.60
2023-04-30T18:18:53.681Z,13.50
2023-04-30T18:21:21.571Z,13.40
2023-04-30T18:23:49.331Z,13.10
2023-04-30T18:26:25.200Z,13.10
2023-04-30T18:28:53.410Z,13.20
2023-04-30T18:31:21.923Z,13.20
2023-04-30T18:33:50.762Z,13.20
2023-04-30T18:36:18.886Z,13.20
2023-04-30T18:38:47.062Z,13.20
2023-04-30T18:41:15.200Z,13.00
2023-04-30T18:43:43.399Z,12.90
2023-04-30T18:46:11.911Z,12.90
2023-04-30T18:48:39.826Z,12.90
2023-04-30T18:51:07.443Z,12.70
2023-04-30T18:53:36.327Z,12.70
2023-04-30T18:56:06.126Z,12.60
2023-04-30T18:58:33.988Z,12.70
2023-04-30T19:01:02.916Z,12.50
2023-04-30T19:03:31.266Z,12.50
2023-04-30T19:05:59.592Z,12.40
2023-04-30T19:08:27.517Z,12.40
2023-04-30T19:10:56.111Z,12.30
2023-04-30T19:13:25.535Z,12.30
2023-04-30T19:15:54.358Z,12.30
2023-04-30T19:18:25.560Z,12.20
2023-04-30T19:21:02.184Z,12.20
2023-04-30T19:23:30.829Z,12.20
2023-04-30T19:26:00.060Z,12.20
2023-04-30T19:28:28.795Z,12.20
2023-04-30T19:30:58.687Z,12.10
2023-04-30T19:33:31.801Z,12.10
2023-04-30T19:35:59.981Z,12.10
2023-04-30T19:38:28.918Z,12.10
2023-04-30T19:40:58.952Z,12.10
2023-04-30T19:43:28.595Z,12.20
2023-04-30T19:45:58.358Z,12.20
2023-04-30T19:48:27.256Z,12.20
2023-04-30T19:50:55.391Z,12.30
2023-04-30T19:53:26.885Z,12.30
2023-04-30T19:55:56.425Z,12.30
2023-04-30T19:58:24.848Z,12.30
2023-04-30T20:00:53.621Z,12.30
2023-04-30T20:03:23.133Z,12.20
2023-04-30T20:05:53.065Z,12.20
2023-04-30T20:08:22.741Z,12.10
2023-04-30T20:10:53.260Z,12.10
2023-04-30T20:13:25.044Z,12.00
2023-04-30T20:15:53.557Z,11.90
2023-04-30T20:18:22.845Z,11.90
2023-04-30T20:20:51.065Z,11.80
2023-04-30T20:23:21.256Z,11.80
2023-04-30T20:25:50.560Z,11.80
2023-04-30T20:28:19.103Z,11.70
2023-04-30T20:30:48.772Z,11.70
2023-04-30T20:33:17.267Z,11.60
2023-04-30T20:35:49.163Z,11.60
2023-04-30T20:38:20.019Z,11.60
2023-04-30T20:40:48.464Z,11.70
2023-04-30T20:43:16.920Z,11.80
2023-04-30T20:45:45.529Z,11.70
2023-04-30T20:48:13.412Z,11.50
2023-04-30T20:50:41.433Z,11.70
2023-04-30T20:53:11.147Z,11.80
2023-04-30T20:55:39.337Z,11.70
2023-04-30T20:58:09.267Z,11.40
2023-04-30T21:00:37.166Z,11.30
2023-04-30T21:03:04.950Z,11.30
2023-04-30T21:05:32.697Z,11.30
2023-04-30T21:08:01.966Z,10.60
2023-04-30T21:10:36.782Z,10.90
2023-04-30T21:13:05.969Z,11.00
2023-04-30T21:15:35.832Z,10.90
2023-04-30T21:18:03.710Z,10.90
2023-04-30T21:20:32.239Z,10.80
2023-04-30T21:23:01.192Z,10.70
2023-04-30T21:25:28.862Z,10.60
2023-04-30T21:27:56.527Z,10.50
2023-04-30T21:30:26.700Z,10.50
2023-04-30T21:32:58.898Z,10.50
2023-04-30T21:35:30.364Z,10.40
2023-04-30T21:37:58.040Z,10.50
2023-04-30T21:40:25.833Z,10.40
2023-04-30T21:42:53.783Z,10.30
2023-04-30T21:45:21.363Z,10.40
2023-04-30T21:47:49.252Z,10.40
2023-04-30T21:50:17.529Z,10.40
2023-04-30T21:52:45.115Z,10.30
2023-04-30T21:55:12.805Z,10.30
2023-04-30T21:57:40.776Z,10.20
2023-04-30T22:00:14.515Z,10.30
2023-04-30T22:02:49.405Z,10.10
2023-04-30T22:05:18.193Z,10.20
2023-04-30T22:07:46.932Z,10.30
2023-04-30T22:10:17.604Z,10.30
2023-04-30T22:12:47.745Z,10.30
2023-04-30T22:15:15.882Z,10.20
2023-04-30T22:17:43.645Z,10.20
2023-04-30T22:20:12.026Z,10.20
2023-04-30T22:22:39.809Z,10.30
2023-04-30T22:25:09.543Z,10.30
2023-04-30T22:27:37.346Z,10.50
2023-04-30T22:30:06.272Z,10.50
2023-04-30T22:32:34.476Z,10.50
2023-04-30T22:35:03.204Z,10.50
2023-04-30T22:37:31.401Z,10.60
2023-04-30T22:39:59.308Z,10.80
2023-04-30T22:42:27.174Z,10.70
2023-04-30T22:44:55.295Z,10.80
2023-04-30T22:47:23.711Z,10.80
2023-04-30T22:49:51.536Z,10.70
2023-04-30T22:52:19.261Z,10.70
2023-04-30T22:54:47.401Z,10.60
2023-04-30T22:57:15.130Z,10.70
2023-04-30T22:59:42.810Z,10.80
2023-04-30T23:02:10.508Z,10.70
2023-04-30T23:04:38.784Z,10.70
2023-04-30T23:07:06.657Z,10.70
2023-04-30T23:09:34.241Z,10.50
2023-04-30T23:12:02.505Z,10.50
2023-04-30T23:14:30.295Z,10.50
2023-04-30T23:16:58.006Z,10.60
2023-04-30T23:19:25.780Z,10.50
2023-04-30T23:21:53.720Z,10.60
2023-04-30T23:24:21.333Z,10.60
2023-04-30T23:26:49.257Z,10.60
2023-04-30T23:29:17.480Z,10.60
2023-04-30T23:31:45.217Z,10.50
2023-04-30T23:34:12.911Z,10.60
2023-04-30T23:36:40.578Z,10.50
2023-04-30T23:39:08.083Z,10.50
2023-04-30T23:41:35.846Z,10.50
2023-04-30T23:44:04.784Z,10.60
2023-04-30T23:46:32.530Z,10.60
2023-04-30T23:49:00.183Z,10.50
2023-04-30T23:51:27.863Z,10.40
2023-04-30T23:53:55.572Z,10.40
2023-04-30T23:56:24.032Z,10.40
2023-04-30T23:58:51.693Z,10.40
