createdAt,value
2023-04-14T12:02:07.396Z,6.30
2023-04-14T12:04:34.957Z,5.85
2023-04-14T12:07:02.176Z,5.13
2023-04-14T12:09:29.359Z,9.90
2023-04-14T12:11:55.930Z,7.22
2023-04-14T12:14:22.597Z,11.65
2023-04-14T12:16:49.215Z,8.43
2023-04-14T12:19:15.788Z,9.82
2023-04-14T12:21:42.662Z,7.88
2023-04-14T12:24:09.253Z,7.65
2023-04-14T12:26:36.410Z,9.10
2023-04-14T12:29:03.438Z,4.72
2023-04-14T12:31:30.707Z,8.70
2023-04-14T12:34:06.542Z,10.45
2023-04-14T12:36:49.092Z,13.73
2023-04-14T12:39:16.900Z,3.38
2023-04-14T12:41:43.557Z,9.15
2023-04-14T12:44:14.993Z,5.75
2023-04-14T12:46:49.146Z,6.90
2023-04-14T12:49:34.461Z,10.23
2023-04-14T12:52:01.090Z,2.90
2023-04-14T12:54:27.656Z,5.40
2023-04-14T12:56:54.184Z,6.78
2023-04-14T12:59:20.739Z,8.50
2023-04-14T13:01:47.891Z,7.97
2023-04-14T13:04:14.566Z,7.45
2023-04-14T13:06:41.273Z,6.68
2023-04-14T13:09:07.834Z,6.57
2023-04-14T13:11:34.431Z,8.55
2023-04-14T13:14:01.163Z,3.97
2023-04-14T13:16:27.727Z,7.70
2023-04-14T13:18:54.327Z,7.85
2023-04-14T13:21:20.877Z,6.00
2023-04-14T13:23:47.471Z,5.43
2023-04-14T13:26:14.115Z,5.22
2023-04-14T13:28:40.608Z,4.07
2023-04-14T13:31:07.410Z,3.30
2023-04-14T13:33:34.118Z,6.80
2023-04-14T13:36:03.698Z,5.07
2023-04-14T13:38:31.097Z,4.20
2023-04-14T13:40:57.764Z,7.25
2023-04-14T13:43:24.891Z,5.05
2023-04-14T13:45:51.840Z,5.78
2023-04-14T13:48:18.784Z,2.85
2023-04-14T13:50:45.275Z,5.85
2023-04-14T13:53:12.448Z,5.30
2023-04-14T13:55:39.161Z,2.75
2023-04-14T13:58:06.207Z,4.80
2023-04-14T14:00:32.799Z,8.02
2023-04-14T14:02:59.633Z,2.97
2023-04-14T14:05:26.549Z,6.25
2023-04-14T14:07:53.258Z,4.63
2023-04-14T14:10:19.956Z,4.18
2023-04-14T14:12:46.617Z,5.18
2023-04-14T14:15:13.236Z,5.95
2023-04-14T14:17:40.922Z,5.93
2023-04-14T14:20:08.475Z,7.85
2023-04-14T14:22:35.035Z,5.05
2023-04-14T14:25:17.655Z,4.55
2023-04-14T14:27:45.587Z,9.85
2023-04-14T14:30:12.581Z,6.82
2023-04-14T14:32:39.157Z,7.10
2023-04-14T14:35:05.918Z,4.97
2023-04-14T14:37:32.448Z,4.07
2023-04-14T14:39:59.035Z,8.05
2023-04-14T14:42:25.896Z,9.25
2023-04-14T14:44:53.195Z,8.13
2023-04-14T14:47:19.747Z,4.55
2023-04-14T14:49:57.182Z,5.88
2023-04-14T14:52:34.050Z,8.75
2023-04-14T14:55:01.176Z,6.95
2023-04-14T14:57:27.678Z,6.80
2023-04-14T14:59:54.249Z,14.50
2023-04-14T15:02:21.572Z,18.88
2023-04-14T15:04:48.562Z,9.85
2023-04-14T15:07:15.369Z,8.98
2023-04-14T15:09:41.945Z,10.77
2023-04-14T15:12:08.703Z,7.70
2023-04-14T15:14:35.368Z,11.80
2023-04-14T15:17:02.622Z,8.15
2023-04-14T15:19:29.314Z,9.05
2023-04-14T15:21:55.958Z,8.52
2023-04-14T15:24:22.508Z,7.65
2023-04-14T15:26:49.058Z,7.38
2023-04-14T15:29:15.974Z,7.97
2023-04-14T15:31:42.856Z,7.57
2023-04-14T15:34:09.458Z,5.97
2023-04-14T15:36:35.950Z,5.93
2023-04-14T15:39:02.505Z,2.45
2023-04-14T15:41:29.074Z,5.45
2023-04-14T15:43:55.595Z,8.90
2023-04-14T15:46:22.145Z,7.00
2023-04-14T15:48:48.673Z,6.90
2023-04-14T15:51:15.534Z,6.90
2023-04-14T15:53:42.034Z,6.57
2023-04-14T15:56:08.544Z,7.03
2023-04-14T15:58:35.141Z,6.32
2023-04-14T16:01:06.392Z,5.10
2023-04-14T16:03:33.078Z,7.47
2023-04-14T16:06:03.132Z,8.88
2023-04-14T16:08:29.902Z,12.02
2023-04-14T16:10:56.428Z,6.55
2023-04-14T16:13:23.004Z,4.72
2023-04-14T16:15:49.510Z,6.43
2023-04-14T16:18:16.088Z,6.00
2023-04-14T16:20:42.664Z,6.47
2023-04-14T16:23:09.175Z,6.38
2023-04-14T16:25:35.849Z,4.10
2023-04-14T16:28:02.402Z,2.47
2023-04-14T16:30:29.029Z,3.40
2023-04-14T16:32:55.784Z,4.50
2023-04-14T16:35:22.390Z,3.05
2023-04-14T16:37:48.912Z,4.53
2023-04-14T16:40:15.389Z,5.00
2023-04-14T16:42:42.016Z,1.98
2023-04-14T16:45:08.992Z,1.38
2023-04-14T16:47:35.747Z,1.58
2023-04-14T16:50:02.488Z,5.00
2023-04-14T16:52:29.959Z,2.80
2023-04-14T16:54:56.497Z,3.67
2023-04-14T16:57:23.200Z,4.30
2023-04-14T16:59:49.703Z,3.20
2023-04-14T17:02:16.554Z,2.10
2023-04-14T17:04:43.459Z,3.42
2023-04-14T17:07:10.423Z,2.95
2023-04-14T17:09:37.000Z,4.38
2023-04-14T17:12:03.503Z,1.35
2023-04-14T17:14:30.090Z,2.72
2023-04-14T17:16:57.063Z,4.30
2023-04-14T17:19:23.621Z,1.83
2023-04-14T17:21:50.165Z,3.92
2023-04-14T17:24:16.705Z,2.95
2023-04-14T17:26:44.357Z,4.38
2023-04-14T17:29:11.089Z,2.72
2023-04-14T17:31:39.376Z,3.67
2023-04-14T17:34:10.768Z,4.55
2023-04-14T17:36:40.156Z,3.67
2023-04-14T17:39:08.399Z,3.45
2023-04-14T17:41:35.575Z,4.43
2023-04-14T17:44:02.433Z,5.45
2023-04-14T17:46:34.902Z,6.43
2023-04-14T17:49:04.212Z,4.78
2023-04-14T17:51:31.529Z,5.07
2023-04-14T17:53:58.282Z,3.53
2023-04-14T17:56:25.548Z,3.95
2023-04-14T17:58:52.294Z,3.63
2023-04-14T18:01:19.650Z,5.32
2023-04-14T18:03:46.361Z,5.38
2023-04-14T18:06:13.007Z,5.57
2023-04-14T18:08:39.747Z,5.32
2023-04-14T18:11:06.728Z,4.47
2023-04-14T18:13:33.629Z,9.00
2023-04-14T18:16:00.215Z,11.57
2023-04-14T18:18:27.531Z,2.78
2023-04-14T18:20:54.094Z,11.73
2023-04-14T18:23:20.580Z,8.10
2023-04-14T18:28:16.686Z,5.88
2023-04-14T18:30:43.758Z,4.43
2023-04-14T18:33:10.298Z,8.43
2023-04-14T18:35:36.776Z,7.03
2023-04-14T18:38:03.284Z,10.15
2023-04-14T18:40:29.920Z,7.15
2023-04-14T18:42:57.462Z,6.32
2023-04-14T18:45:24.023Z,10.88
2023-04-14T18:47:50.818Z,7.82
2023-04-14T18:50:18.283Z,10.35
2023-04-14T18:52:44.789Z,13.57
2023-04-14T18:55:11.281Z,6.60
2023-04-14T18:57:38.243Z,9.45
2023-04-14T19:00:05.028Z,9.23
2023-04-14T19:02:31.685Z,9.10
2023-04-14T19:04:58.485Z,6.03
2023-04-14T19:07:25.154Z,6.03
2023-04-14T19:09:51.814Z,7.43
2023-04-14T19:12:27.642Z,10.68
2023-04-14T19:14:55.570Z,8.88
2023-04-14T19:17:22.409Z,9.75
2023-04-14T19:19:50.455Z,7.75
2023-04-14T19:22:16.970Z,7.88
2023-04-14T19:24:43.552Z,8.13
2023-04-14T19:27:10.390Z,9.50
2023-04-14T19:29:36.928Z,7.40
2023-04-14T19:32:04.976Z,9.27
2023-04-14T19:34:32.047Z,9.60
2023-04-14T19:36:58.648Z,6.68
2023-04-14T19:39:25.123Z,7.25
2023-04-14T19:41:51.932Z,12.68
2023-04-14T19:44:18.499Z,11.93
2023-04-14T19:46:46.487Z,8.57
2023-04-14T19:49:13.510Z,13.50
2023-04-14T19:51:40.129Z,10.98
2023-04-14T19:54:07.336Z,11.95
2023-04-14T19:56:34.198Z,9.65
2023-04-14T19:59:01.313Z,8.05
2023-04-14T20:01:28.518Z,12.57
2023-04-14T20:04:05.465Z,13.18
2023-04-14T20:06:38.303Z,8.20
2023-04-14T20:09:05.148Z,10.15
2023-04-14T20:11:31.852Z,9.45
2023-04-14T20:13:58.389Z,11.02
2023-04-14T20:16:26.568Z,10.57
2023-04-14T20:18:53.216Z,10.68
2023-04-14T20:21:19.698Z,11.60
2023-04-14T20:23:46.287Z,13.07
2023-04-14T20:26:13.468Z,8.73
2023-04-14T20:28:40.456Z,13.57
2023-04-14T20:31:08.723Z,8.30
2023-04-14T20:33:36.066Z,12.25
2023-04-14T20:36:02.703Z,9.98
2023-04-14T20:38:29.365Z,13.30
2023-04-14T20:40:55.934Z,12.30
2023-04-14T20:43:22.413Z,10.18
2023-04-14T20:45:50.094Z,9.57
2023-04-14T20:48:16.823Z,16.33
2023-04-14T20:50:44.574Z,12.23
2023-04-14T20:53:11.105Z,8.32
2023-04-14T20:55:37.740Z,7.97
2023-04-14T20:58:04.285Z,12.65
2023-04-14T21:00:33.111Z,10.95
2023-04-14T21:03:01.165Z,9.75
2023-04-14T21:05:27.769Z,7.93
2023-04-14T21:07:54.231Z,12.75
2023-04-14T21:10:20.865Z,14.00
2023-04-14T21:15:31.267Z,21.95
2023-04-14T21:15:52.967Z,19.48
2023-04-14T21:18:20.644Z,16.33
2023-04-14T21:20:47.288Z,18.10
2023-04-14T21:23:13.780Z,13.27
2023-04-14T21:25:40.255Z,14.25
2023-04-14T21:28:07.086Z,12.73
2023-04-14T21:30:34.065Z,15.60
2023-04-14T21:33:00.639Z,10.18
2023-04-14T21:35:27.271Z,17.60
2023-04-14T21:37:53.766Z,15.95
2023-04-14T21:40:20.413Z,18.85
2023-04-14T21:42:47.012Z,15.40
2023-04-14T21:45:14.115Z,18.63
2023-04-14T21:47:40.762Z,14.32
2023-04-14T21:50:07.649Z,9.63
2023-04-14T21:52:34.164Z,10.93
2023-04-14T21:55:00.677Z,14.10
2023-04-14T21:57:42.495Z,9.80
2023-04-14T22:00:15.646Z,16.83
2023-04-14T22:02:43.074Z,17.83
2023-04-14T22:05:09.963Z,19.13
2023-04-14T22:07:36.516Z,22.27
2023-04-14T22:10:04.049Z,18.85
2023-04-14T22:12:31.088Z,13.15
2023-04-14T22:14:59.160Z,27.27
2023-04-14T22:17:25.856Z,12.73
2023-04-14T22:19:52.682Z,9.93
2023-04-14T22:22:19.658Z,15.52
2023-04-14T22:24:46.171Z,9.85
2023-04-14T22:27:12.998Z,17.73
2023-04-14T22:29:39.491Z,12.45
2023-04-14T22:32:07.240Z,11.80
2023-04-14T22:34:33.750Z,12.90
2023-04-14T22:37:00.350Z,10.75
2023-04-14T22:39:26.944Z,14.65
2023-04-14T22:41:53.416Z,9.07
2023-04-14T22:44:20.027Z,10.25
2023-04-14T22:46:46.757Z,9.13
2023-04-14T22:49:13.223Z,9.43
2023-04-14T22:51:39.769Z,12.02
2023-04-14T22:54:06.676Z,10.63
2023-04-14T22:56:33.437Z,12.90
2023-04-14T22:59:00.144Z,14.68
2023-04-14T23:01:29.008Z,11.25
2023-04-14T23:03:55.921Z,17.02
2023-04-14T23:06:23.040Z,13.90
2023-04-14T23:08:50.458Z,18.98
2023-04-14T23:11:19.131Z,17.15
2023-04-14T23:13:47.226Z,17.60
2023-04-14T23:16:13.787Z,16.63
2023-04-14T23:18:40.301Z,18.88
2023-04-14T23:21:06.841Z,11.10
2023-04-14T23:23:33.334Z,9.15
2023-04-14T23:25:59.863Z,15.65
2023-04-14T23:28:26.392Z,12.52
2023-04-14T23:30:53.033Z,15.13
2023-04-14T23:33:19.714Z,13.98
2023-04-14T23:35:46.537Z,12.75
2023-04-14T23:38:13.055Z,11.75
2023-04-14T23:40:40.100Z,23.52
2023-04-14T23:43:06.643Z,23.95
2023-04-14T23:45:37.278Z,32.63
2023-04-14T23:48:04.463Z,20.20
2023-04-14T23:51:00.448Z,36.70
2023-04-14T23:53:18.057Z,59.70
2023-04-14T23:55:44.608Z,41.35
2023-04-14T23:58:11.341Z,23.02
