createdAt,value
2018-02-12T07:12:54.038Z,39.76
2018-02-12T07:13:59.017Z,39.39
2018-02-12T07:15:03.741Z,39.29
2018-02-12T07:16:08.457Z,39.50
2018-02-12T07:17:13.188Z,39.55
2018-02-12T07:18:18.477Z,39.39
2018-02-12T07:19:23.150Z,39.32
2018-02-12T07:20:27.866Z,39.54
2018-02-12T07:21:33.099Z,39.82
2018-02-12T07:22:37.781Z,39.42
2018-02-12T07:23:42.784Z,39.41
2018-02-12T07:24:47.746Z,40.78
2018-02-12T07:25:52.481Z,39.44
2018-02-12T07:26:58.078Z,39.34
2018-02-12T07:28:02.809Z,39.34
2018-02-12T07:29:07.552Z,38.99
2018-02-12T07:30:12.309Z,39.07
2018-02-12T07:31:17.479Z,38.69
2018-02-12T07:32:22.119Z,38.72
2018-02-12T07:33:26.789Z,38.83
2018-02-12T07:34:31.480Z,38.64
2018-02-12T07:35:36.204Z,38.61
2018-02-12T07:36:41.780Z,38.64
2018-02-12T07:37:47.472Z,38.56
2018-02-12T07:38:52.193Z,38.45
2018-02-12T07:39:57.361Z,38.37
2018-02-12T07:41:02.368Z,38.38
2018-02-12T07:42:07.108Z,38.29
2018-02-12T07:43:11.800Z,38.25
2018-02-12T07:44:16.989Z,38.07
2018-02-12T07:45:21.679Z,38.07
2018-02-12T07:46:26.435Z,37.96
2018-02-12T07:47:31.174Z,37.75
2018-02-12T07:48:35.797Z,37.84
2018-02-12T07:49:40.429Z,37.70
2018-02-12T07:50:45.694Z,37.89
2018-02-12T07:51:50.410Z,37.61
2018-02-12T07:52:55.030Z,37.43
2018-02-12T07:53:59.641Z,37.50
2018-02-12T07:55:04.537Z,37.68
2018-02-12T07:56:09.275Z,38.35
2018-02-12T07:57:14.493Z,37.80
2018-02-12T07:58:19.214Z,37.78
2018-02-12T07:59:24.896Z,37.59
2018-02-12T08:00:29.594Z,37.56
2018-02-12T08:01:34.286Z,37.49
2018-02-12T08:02:38.986Z,37.61
2018-02-12T08:03:44.656Z,37.40
2018-02-12T08:04:49.367Z,37.22
2018-02-12T08:05:54.228Z,37.09
2018-02-12T08:06:58.971Z,36.96
2018-02-12T08:08:03.680Z,36.86
2018-02-12T08:09:08.397Z,36.82
2018-02-12T08:10:13.696Z,36.69
2018-02-12T08:11:18.880Z,36.61
2018-02-12T08:12:23.631Z,36.55
2018-02-12T08:13:28.442Z,36.50
2018-02-12T08:14:33.205Z,36.50
2018-02-12T08:15:38.109Z,36.38
2018-02-12T08:16:43.217Z,36.42
2018-02-12T08:17:47.983Z,36.41
2018-02-12T08:18:52.772Z,36.37
2018-02-12T08:19:58.690Z,36.33
2018-02-12T08:21:05.029Z,36.24
2018-02-12T08:22:10.600Z,36.19
2018-02-12T08:23:17.551Z,36.16
2018-02-12T08:24:24.260Z,36.17
2018-02-12T08:25:38.913Z,36.07
2018-02-12T08:26:49.831Z,35.99
2018-02-12T08:27:58.710Z,35.95
2018-02-12T08:29:04.239Z,35.92
2018-02-12T08:30:09.571Z,35.85
2018-02-12T08:31:14.490Z,35.85
2018-02-12T08:32:19.336Z,35.77
2018-02-12T08:33:24.097Z,35.71
2018-02-12T08:34:28.953Z,35.76
2018-02-12T08:35:33.990Z,35.73
2018-02-12T08:36:38.738Z,35.68
2018-02-12T08:37:43.443Z,35.68
2018-02-12T08:38:48.171Z,35.63
2018-02-12T08:39:52.872Z,35.57
2018-02-12T08:40:58.611Z,35.61
2018-02-12T08:42:03.779Z,35.53
2018-02-12T08:43:08.463Z,35.58
2018-02-12T08:44:13.246Z,35.60
2018-02-12T08:45:17.967Z,35.33
2018-02-12T08:46:22.720Z,35.37
2018-02-12T08:47:27.571Z,35.39
2018-02-12T08:48:32.676Z,35.41
2018-02-12T08:49:37.383Z,35.38
2018-02-12T08:50:42.152Z,35.37
2018-02-12T08:51:46.923Z,35.49
2018-02-12T08:52:51.664Z,35.39
2018-02-12T08:53:56.373Z,35.32
2018-02-12T08:55:01.542Z,35.30
2018-02-12T08:56:06.349Z,35.34
2018-02-12T08:57:11.378Z,35.43
2018-02-12T08:58:16.134Z,35.77
2018-02-12T08:59:20.970Z,36.15
2018-02-12T09:00:25.845Z,36.60
2018-02-12T09:01:31.451Z,36.60
2018-02-12T09:02:36.374Z,36.75
2018-02-12T09:03:41.184Z,36.92
2018-02-12T09:04:46.174Z,36.71
2018-02-12T09:05:51.295Z,36.76
2018-02-12T09:06:56.385Z,36.72
2018-02-12T09:08:01.294Z,36.82
2018-02-12T09:09:06.151Z,36.64
2018-02-12T09:10:11.285Z,36.73
2018-02-12T09:11:16.031Z,36.61
2018-02-12T09:12:20.776Z,36.47
2018-02-12T09:13:25.995Z,36.41
2018-02-12T09:14:30.712Z,36.33
2018-02-12T09:15:35.594Z,36.28
2018-02-12T09:16:40.448Z,36.19
2018-02-12T09:17:45.597Z,36.20
2018-02-12T09:18:50.648Z,36.23
2018-02-12T09:19:55.965Z,36.28
2018-02-12T09:21:00.769Z,36.21
2018-02-12T15:22:52.519Z,29.43
2018-02-12T15:23:57.350Z,28.65
2018-02-12T15:25:02.288Z,28.39
2018-02-12T15:26:07.548Z,28.23
2018-02-12T15:27:13.466Z,28.04
2018-02-12T15:28:18.453Z,28.02
2018-02-12T15:29:24.562Z,27.87
2018-02-12T15:30:31.688Z,27.74
2018-02-12T15:31:36.727Z,27.87
2018-02-12T15:32:42.154Z,27.63
2018-02-12T15:33:47.237Z,27.67
2018-02-12T15:34:55.355Z,27.77
2018-02-12T15:36:00.177Z,27.67
2018-02-12T15:37:05.088Z,27.77
2018-02-12T15:38:10.012Z,28.02
2018-02-12T15:39:14.846Z,28.12
2018-02-12T15:40:21.404Z,27.92
2018-02-12T15:41:33.149Z,28.16
2018-02-12T15:42:39.385Z,28.11
2018-02-12T15:43:44.483Z,27.76
2018-02-12T15:44:50.255Z,27.87
2018-02-12T15:45:55.650Z,27.80
2018-02-12T15:47:02.787Z,27.70
2018-02-12T15:48:07.593Z,27.23
2018-02-12T15:49:13.253Z,27.04
2018-02-12T15:50:18.501Z,27.41
2018-02-12T15:51:26.679Z,27.42
2018-02-12T15:52:33.593Z,27.23
2018-02-12T15:53:40.618Z,27.40
2018-02-12T15:54:46.533Z,27.27
2018-02-12T15:55:52.890Z,27.26
2018-02-12T15:56:57.886Z,27.14
2018-02-12T15:58:03.079Z,27.45
2018-02-12T15:59:07.935Z,26.98
2018-02-12T16:00:12.891Z,27.11
2018-02-12T16:01:17.690Z,27.03
2018-02-12T16:02:23.553Z,26.88
2018-02-12T16:03:30.227Z,27.04
2018-02-12T16:04:39.219Z,27.00
2018-02-12T16:05:44.006Z,26.84
2018-02-12T16:06:48.829Z,26.81
2018-02-12T16:07:53.526Z,26.75
2018-02-12T16:08:59.123Z,26.81
2018-02-12T16:10:04.940Z,26.64
2018-02-12T16:11:10.244Z,26.95
2018-02-12T16:12:15.046Z,26.69
2018-02-12T16:47:34.608Z,32.16
2018-02-12T16:48:41.339Z,33.94
2018-02-12T16:49:52.870Z,34.73
2018-02-12T16:50:58.584Z,35.08
2018-02-12T16:52:05.828Z,35.18
2018-02-12T16:53:11.688Z,35.24
2018-02-12T16:54:16.748Z,35.27
2018-02-12T16:55:24.379Z,35.26
2018-02-12T16:56:29.926Z,35.28
2018-02-12T16:57:36.034Z,35.28
2018-02-12T16:58:42.804Z,35.31
2018-02-12T16:59:52.006Z,35.32
2018-02-12T17:01:01.516Z,35.33
2018-02-12T17:02:11.742Z,56.07
2018-02-12T17:03:19.630Z,79.87
2018-02-12T17:04:29.005Z,84.84
2018-02-12T17:05:35.479Z,86.66
2018-02-12T17:06:40.602Z,87.40
2018-02-12T17:07:45.810Z,88.46
2018-02-12T17:08:54.595Z,88.26
2018-02-12T17:10:01.237Z,88.85
2018-02-12T17:11:14.102Z,89.23
2018-02-12T17:12:21.703Z,89.48
2018-02-12T17:13:30.886Z,91.04
2018-02-12T17:14:36.272Z,90.05
2018-02-12T17:15:42.343Z,90.80
2018-02-12T17:16:49.995Z,91.77
2018-02-12T17:17:58.057Z,90.21
2018-02-12T17:19:06.576Z,90.53
2018-02-12T17:20:16.541Z,90.57
2018-02-12T17:21:25.482Z,91.36
2018-02-12T17:22:33.300Z,91.60
2018-02-12T17:23:41.232Z,91.49
2018-02-12T17:24:50.284Z,91.52
2018-02-12T17:25:58.654Z,91.90
2018-02-12T17:27:07.269Z,61.36
2018-02-12T17:28:15.375Z,37.82
2018-02-12T17:29:23.142Z,32.38
2018-02-12T17:30:37.279Z,30.26
2018-02-12T17:31:45.662Z,30.51
2018-02-12T17:32:51.784Z,28.28
2018-02-12T17:33:57.975Z,27.30
2018-02-12T17:35:04.880Z,27.10
2018-02-12T17:36:13.744Z,26.92
2018-02-12T17:37:24.209Z,26.55
2018-02-12T17:38:34.458Z,26.30
2018-02-12T17:39:44.038Z,26.44
2018-02-12T17:40:53.098Z,27.17
2018-02-12T17:42:01.166Z,27.87
2018-02-12T17:43:09.947Z,28.76
2018-02-12T17:44:17.964Z,27.82
2018-02-12T17:45:24.182Z,28.05
2018-02-12T17:46:32.494Z,27.54
2018-02-12T17:47:40.020Z,27.33
2018-02-12T17:48:47.202Z,27.75
2018-02-12T17:49:56.598Z,27.66
2018-02-12T17:51:04.846Z,28.03
2018-02-12T17:52:14.517Z,27.12
2018-02-12T17:53:22.581Z,27.71
2018-02-12T17:54:30.765Z,27.45
2018-02-12T17:55:42.453Z,27.16
2018-02-12T17:56:53.451Z,27.62
2018-02-12T17:58:06.547Z,27.72
2018-02-12T17:59:17.883Z,27.78
2018-02-12T18:00:27.843Z,27.54
2018-02-12T18:01:39.388Z,27.72
2018-02-12T18:02:48.700Z,27.33
2018-02-12T18:03:57.583Z,27.68
