createdAt,value
2018-07-23T00:02:01.710Z,100.00
2018-07-23T00:04:30.697Z,100.00
2018-07-23T00:06:59.812Z,100.00
2018-07-23T00:09:28.783Z,100.00
2018-07-23T00:11:57.760Z,100.00
2018-07-23T00:14:26.748Z,100.00
2018-07-23T00:16:55.720Z,100.00
2018-07-23T00:19:24.712Z,100.00
2018-07-23T00:21:53.753Z,100.00
2018-07-23T00:24:22.796Z,100.00
2018-07-23T00:26:51.760Z,100.00
2018-07-23T00:29:21.080Z,100.00
2018-07-23T00:31:50.123Z,100.00
2018-07-23T00:34:19.091Z,100.00
2018-07-23T00:36:48.072Z,100.00
2018-07-23T00:39:17.062Z,100.00
2018-07-23T00:41:46.162Z,100.00
2018-07-23T00:44:15.128Z,100.00
2018-07-23T00:46:44.160Z,100.00
2018-07-23T00:49:13.233Z,100.00
2018-07-23T00:51:42.333Z,100.00
2018-07-23T00:54:11.318Z,100.00
2018-07-23T00:56:40.428Z,100.00
2018-07-23T00:59:09.542Z,100.00
2018-07-23T01:01:38.550Z,100.00
2018-07-23T01:04:07.577Z,100.00
2018-07-23T01:06:36.596Z,100.00
2018-07-23T01:09:07.851Z,100.00
2018-07-23T01:11:37.180Z,100.00
2018-07-23T01:14:06.414Z,100.00
2018-07-23T01:16:35.524Z,100.00
2018-07-23T01:19:04.587Z,100.00
2018-07-23T01:21:33.716Z,100.00
2018-07-23T01:24:02.808Z,100.00
2018-07-23T01:26:31.871Z,100.00
2018-07-23T01:29:00.928Z,100.00
2018-07-23T01:31:29.920Z,99.89
2018-07-23T01:33:58.936Z,97.39
2018-07-23T01:36:27.956Z,98.51
2018-07-23T01:38:56.915Z,95.58
2018-07-23T01:41:25.948Z,95.03
2018-07-23T01:43:54.917Z,96.83
2018-07-23T01:46:23.895Z,97.54
2018-07-23T01:48:52.908Z,99.75
2018-07-23T01:51:21.939Z,100.00
2018-07-23T01:53:50.902Z,100.00
2018-07-23T01:56:19.868Z,100.00
2018-07-23T01:58:48.868Z,100.00
2018-07-23T02:01:18.088Z,100.00
2018-07-23T02:03:47.122Z,100.00
2018-07-23T02:06:16.152Z,98.92
2018-07-23T02:08:45.205Z,100.00
2018-07-23T02:11:14.280Z,100.00
2018-07-23T02:13:43.303Z,100.00
2018-07-23T02:16:12.339Z,100.00
2018-07-23T02:18:41.325Z,100.00
2018-07-23T02:21:10.376Z,100.00
2018-07-23T02:23:39.346Z,100.00
2018-07-23T02:26:08.448Z,100.00
2018-07-23T02:28:37.544Z,100.00
2018-07-23T02:31:06.702Z,100.00
2018-07-23T02:33:35.791Z,100.00
2018-07-23T02:36:04.784Z,100.00
2018-07-23T02:38:33.790Z,100.00
2018-07-23T02:41:02.796Z,100.00
2018-07-23T02:43:31.984Z,100.00
2018-07-23T02:46:01.041Z,100.00
2018-07-23T02:48:29.999Z,100.00
2018-07-23T02:50:59.064Z,100.00
2018-07-23T02:53:28.129Z,100.00
2018-07-23T02:55:57.168Z,100.00
2018-07-23T02:58:26.268Z,100.00
2018-07-23T03:00:55.325Z,100.00
2018-07-23T03:03:24.340Z,99.43
2018-07-23T03:05:53.536Z,99.38
2018-07-23T03:08:22.795Z,99.05
2018-07-23T03:10:51.776Z,100.00
2018-07-23T03:13:20.816Z,100.00
2018-07-23T03:15:49.889Z,100.00
2018-07-23T03:18:18.952Z,100.00
2018-07-23T03:20:47.940Z,100.00
2018-07-23T03:23:16.901Z,100.00
2018-07-23T03:25:45.883Z,100.00
2018-07-23T03:28:14.864Z,100.00
2018-07-23T03:30:43.921Z,100.00
2018-07-23T03:33:13.058Z,100.00
2018-07-23T03:35:42.161Z,100.00
2018-07-23T03:38:11.244Z,100.00
2018-07-23T03:40:40.300Z,100.00
2018-07-23T03:43:09.448Z,100.00
2018-07-23T03:45:38.540Z,100.00
2018-07-23T03:48:07.700Z,100.00
2018-07-23T03:50:36.819Z,100.00
2018-07-23T03:53:06.020Z,100.00
2018-07-23T03:55:35.080Z,100.00
2018-07-23T03:58:04.098Z,100.00
2018-07-23T04:00:33.221Z,100.00
2018-07-23T04:03:02.253Z,100.00
2018-07-23T04:05:31.413Z,100.00
2018-07-23T04:08:00.460Z,100.00
2018-07-23T04:10:29.485Z,100.00
2018-07-23T04:12:58.528Z,100.00
2018-07-23T04:15:27.568Z,99.86
2018-07-23T04:18:02.550Z,99.68
2018-07-23T04:20:33.132Z,99.28
2018-07-23T04:23:02.300Z,99.95
2018-07-23T04:25:31.585Z,98.64
2018-07-23T04:28:01.156Z,98.58
2018-07-23T04:30:30.207Z,97.44
2018-07-23T04:32:59.355Z,98.47
2018-07-23T04:35:28.463Z,97.70
2018-07-23T04:37:57.587Z,96.19
2018-07-23T04:40:26.620Z,93.80
2018-07-23T04:42:55.682Z,93.32
2018-07-23T04:45:24.733Z,94.84
2018-07-23T04:47:53.772Z,93.53
2018-07-23T04:50:22.871Z,94.34
2018-07-23T04:52:51.896Z,92.96
2018-07-23T04:55:20.928Z,92.36
2018-07-23T04:57:50.004Z,92.97
2018-07-23T05:00:19.107Z,92.75
2018-07-23T05:02:48.140Z,90.92
2018-07-23T05:05:17.163Z,92.84
2018-07-23T05:07:46.268Z,93.77
2018-07-23T05:10:15.296Z,93.42
2018-07-23T05:12:44.324Z,94.46
2018-07-23T05:15:13.381Z,95.75
2018-07-23T05:17:42.417Z,95.38
2018-07-23T05:20:11.544Z,95.74
2018-07-23T05:22:40.638Z,96.65
2018-07-23T05:25:09.688Z,97.55
2018-07-23T05:27:38.712Z,97.48
2018-07-23T05:30:07.811Z,96.94
2018-07-23T05:32:36.958Z,97.77
2018-07-23T05:35:06.085Z,99.04
2018-07-23T05:37:35.123Z,96.73
2018-07-23T05:40:04.208Z,94.82
2018-07-23T05:42:33.229Z,94.51
2018-07-23T05:45:02.421Z,93.45
2018-07-23T05:47:31.409Z,92.56
2018-07-23T05:50:00.409Z,92.21
2018-07-23T05:52:29.443Z,90.48
2018-07-23T05:54:58.540Z,87.53
2018-07-23T05:57:27.551Z,86.93
2018-07-23T05:59:56.572Z,84.74
2018-07-23T06:02:25.554Z,86.71
2018-07-23T06:04:54.548Z,83.52
2018-07-23T06:07:23.560Z,82.57
2018-07-23T06:09:52.523Z,82.13
2018-07-23T06:12:21.643Z,81.31
2018-07-23T06:14:50.603Z,78.17
2018-07-23T06:17:19.752Z,79.00
2018-07-23T06:19:48.806Z,79.22
2018-07-23T06:22:17.819Z,77.37
2018-07-23T06:24:47.136Z,78.14
2018-07-23T06:27:16.109Z,78.05
2018-07-23T06:29:45.124Z,79.39
2018-07-23T06:32:14.197Z,78.81
2018-07-23T06:34:43.267Z,77.79
2018-07-23T06:37:12.248Z,78.59
2018-07-23T06:39:41.273Z,79.62
2018-07-23T06:42:11.206Z,79.72
2018-07-23T06:44:40.155Z,79.44
2018-07-23T06:47:09.270Z,79.05
2018-07-23T06:49:38.301Z,77.60
2018-07-23T06:52:07.500Z,78.50
2018-07-23T06:54:36.529Z,77.09
2018-07-23T06:57:05.887Z,75.56
2018-07-23T06:59:35.373Z,73.46
2018-07-23T07:02:04.900Z,73.66
2018-07-23T07:04:33.989Z,70.14
2018-07-23T07:07:03.072Z,69.65
2018-07-23T07:09:32.124Z,66.76
2018-07-23T07:12:01.112Z,67.20
2018-07-23T07:14:30.101Z,66.87
2018-07-23T07:16:59.123Z,66.28
2018-07-23T07:19:28.209Z,66.32
2018-07-23T07:21:57.205Z,64.63
2018-07-23T07:24:26.278Z,63.56
2018-07-23T07:26:55.316Z,65.28
2018-07-23T07:29:25.271Z,66.10
2018-07-23T07:31:54.240Z,64.81
2018-07-23T07:34:23.207Z,64.84
2018-07-23T07:36:52.184Z,64.89
2018-07-23T07:39:21.232Z,63.88
2018-07-23T07:41:50.285Z,64.28
2018-07-23T07:44:19.308Z,64.36
2018-07-23T07:46:48.259Z,62.64
2018-07-23T07:49:17.224Z,64.18
2018-07-23T07:51:46.195Z,65.12
2018-07-23T07:54:15.171Z,63.99
2018-07-23T07:56:44.220Z,61.18
2018-07-23T07:59:13.365Z,60.52
2018-07-23T08:01:42.381Z,60.00
2018-07-23T08:04:11.355Z,61.96
2018-07-23T08:06:40.368Z,63.14
2018-07-23T08:09:10.225Z,60.86
2018-07-23T08:11:39.928Z,61.52
2018-07-23T08:14:09.148Z,60.87
2018-07-23T08:16:38.212Z,61.81
2018-07-23T08:19:07.255Z,60.97
2018-07-23T08:21:36.253Z,61.42
2018-07-23T08:24:05.292Z,58.81
2018-07-23T08:26:34.305Z,57.41
2018-07-23T08:29:03.393Z,58.02
2018-07-23T08:31:32.408Z,58.68
2018-07-23T08:34:01.456Z,55.34
2018-07-23T08:36:30.495Z,55.16
2018-07-23T08:38:59.518Z,55.48
2018-07-23T08:41:28.589Z,55.60
2018-07-23T08:43:57.600Z,56.86
2018-07-23T08:46:26.638Z,57.34
2018-07-23T08:48:55.620Z,58.33
2018-07-23T08:51:24.635Z,56.51
2018-07-23T08:53:53.663Z,53.80
2018-07-23T08:56:22.709Z,51.16
2018-07-23T08:58:51.760Z,52.84
2018-07-23T09:01:20.746Z,52.20
2018-07-23T09:03:49.723Z,53.77
2018-07-23T09:06:18.709Z,53.48
2018-07-23T09:08:47.752Z,52.98
2018-07-23T09:11:16.764Z,49.25
2018-07-23T09:13:45.728Z,49.92
2018-07-23T09:16:14.915Z,50.08
2018-07-23T09:18:43.907Z,48.49
2018-07-23T09:21:12.945Z,46.09
2018-07-23T09:23:47.679Z,47.53
2018-07-23T09:26:16.667Z,47.90
2018-07-23T09:28:45.718Z,47.32
2018-07-23T09:31:14.686Z,49.57
2018-07-23T09:33:43.661Z,50.26
2018-07-23T09:36:12.663Z,50.47
2018-07-23T09:38:41.839Z,49.89
2018-07-23T09:41:10.992Z,52.39
2018-07-23T09:43:40.033Z,53.78
2018-07-23T09:46:09.063Z,55.54
2018-07-23T09:48:38.281Z,54.64
2018-07-23T09:51:07.268Z,57.88
2018-07-23T09:53:37.444Z,62.34
2018-07-23T09:56:07.044Z,63.61
2018-07-23T09:58:36.067Z,65.00
2018-07-23T10:01:10.172Z,64.13
2018-07-23T10:03:39.196Z,60.54
2018-07-23T10:06:08.284Z,60.66
2018-07-23T10:08:37.296Z,57.16
2018-07-23T10:11:06.275Z,54.41
2018-07-23T10:13:35.276Z,53.23
2018-07-23T10:16:04.291Z,54.10
2018-07-23T10:18:33.418Z,56.72
2018-07-23T10:21:02.415Z,58.88
2018-07-23T10:23:31.468Z,60.15
2018-07-23T10:26:00.487Z,61.96
2018-07-23T10:28:29.447Z,62.95
2018-07-23T10:30:58.436Z,63.70
2018-07-23T10:33:27.427Z,63.34
2018-07-23T10:35:56.470Z,62.36
2018-07-23T10:38:25.468Z,62.00
2018-07-23T10:40:54.484Z,61.89
2018-07-23T10:43:23.468Z,59.33
2018-07-23T10:45:52.503Z,57.57
2018-07-23T10:48:21.608Z,50.12
2018-07-23T10:50:50.786Z,51.41
2018-07-23T10:53:19.979Z,54.95
2018-07-23T10:55:48.969Z,54.17
2018-07-23T10:58:17.961Z,52.92
2018-07-23T11:00:47.229Z,52.65
2018-07-23T11:03:16.197Z,52.59
2018-07-23T11:05:45.272Z,53.99
2018-07-23T11:08:14.321Z,52.72
2018-07-23T11:10:43.373Z,51.23
2018-07-23T11:13:12.360Z,51.41
2018-07-23T11:15:41.428Z,54.04
2018-07-23T11:18:10.509Z,54.80
2018-07-23T11:20:39.496Z,53.73
2018-07-23T11:23:08.572Z,54.51
2018-07-23T11:25:39.636Z,52.50
2018-07-23T11:28:06.907Z,50.16
2018-07-23T11:30:35.951Z,52.98
2018-07-23T11:33:04.963Z,51.80
2018-07-23T11:35:34.018Z,49.66
2018-07-23T11:38:02.995Z,51.24
2018-07-23T11:40:32.023Z,51.64
2018-07-23T11:43:01.013Z,53.33
2018-07-23T11:45:30.073Z,52.20
2018-07-23T11:47:59.113Z,52.83
2018-07-23T11:50:28.161Z,51.86
2018-07-23T11:52:57.241Z,52.28
2018-07-23T11:55:26.207Z,51.98
2018-07-23T11:57:55.308Z,53.46
2018-07-23T12:00:24.383Z,52.71
2018-07-23T12:02:53.363Z,53.63
2018-07-23T12:05:22.479Z,54.36
2018-07-23T12:07:51.529Z,56.60
2018-07-23T12:10:20.780Z,56.23
2018-07-23T12:12:49.851Z,59.98
2018-07-23T12:15:18.820Z,63.72
2018-07-23T12:17:47.876Z,69.32
2018-07-23T12:20:16.865Z,72.85
2018-07-23T12:22:45.852Z,74.46
2018-07-23T12:25:15.285Z,76.24
2018-07-23T12:27:44.371Z,78.27
2018-07-23T12:30:13.357Z,78.87
2018-07-23T12:32:42.354Z,80.68
2018-07-23T12:35:11.397Z,81.69
2018-07-23T12:37:40.437Z,82.57
2018-07-23T12:40:09.481Z,84.22
2018-07-23T12:42:38.457Z,80.63
2018-07-23T12:45:07.533Z,82.30
2018-07-23T12:47:36.599Z,83.50
2018-07-23T12:50:05.783Z,79.91
2018-07-23T12:52:34.783Z,78.80
2018-07-23T12:55:03.924Z,76.46
2018-07-23T12:57:32.905Z,77.05
2018-07-23T13:00:02.096Z,73.48
2018-07-23T13:02:31.042Z,72.37
2018-07-23T13:05:00.073Z,72.19
2018-07-23T13:07:29.146Z,69.35
2018-07-23T13:09:58.126Z,68.66
2018-07-23T13:12:27.468Z,67.35
2018-07-23T13:14:56.614Z,68.48
2018-07-23T13:17:25.539Z,70.82
2018-07-23T13:19:54.727Z,70.92
2018-07-23T13:22:23.767Z,72.09
2018-07-23T13:24:52.921Z,67.84
2018-07-23T13:27:22.025Z,67.86
2018-07-23T13:29:51.056Z,68.86
2018-07-23T13:32:20.057Z,68.29
2018-07-23T13:34:49.033Z,70.49
2018-07-23T13:37:18.027Z,69.28
2018-07-23T13:39:46.997Z,70.56
2018-07-23T13:42:16.090Z,69.62
2018-07-23T13:44:45.061Z,70.72
2018-07-23T13:47:14.053Z,71.58
2018-07-23T13:49:43.030Z,73.29
2018-07-23T13:52:12.123Z,74.53
2018-07-23T13:54:41.180Z,73.58
2018-07-23T13:57:10.204Z,74.47
2018-07-23T13:59:39.244Z,74.14
2018-07-23T14:02:08.236Z,74.39
2018-07-23T14:04:37.276Z,74.24
2018-07-23T14:07:06.365Z,76.75
2018-07-23T14:09:35.330Z,73.18
2018-07-23T14:12:04.316Z,72.28
2018-07-23T14:14:33.288Z,66.97
2018-07-23T14:17:02.341Z,66.49
2018-07-23T14:19:31.376Z,67.43
2018-07-23T14:22:00.421Z,65.93
2018-07-23T14:24:29.460Z,66.78
2018-07-23T14:26:58.528Z,64.52
2018-07-23T14:29:27.526Z,64.38
2018-07-23T14:31:56.524Z,66.22
2018-07-23T14:34:25.621Z,66.74
2018-07-23T14:36:54.656Z,66.85
2018-07-23T14:39:23.691Z,68.06
2018-07-23T14:41:52.720Z,69.55
2018-07-23T14:44:21.836Z,68.14
2018-07-23T14:46:50.884Z,70.91
2018-07-23T14:49:19.949Z,72.92
2018-07-23T14:51:49.055Z,73.59
2018-07-23T14:54:18.033Z,75.39
2018-07-23T14:56:47.396Z,76.23
2018-07-23T14:59:16.424Z,77.85
2018-07-23T15:01:45.407Z,79.34
2018-07-23T15:04:14.397Z,79.00
2018-07-23T15:06:43.379Z,77.78
2018-07-23T15:09:12.459Z,76.66
2018-07-23T15:11:41.466Z,78.30
2018-07-23T15:14:10.691Z,76.48
2018-07-23T15:16:40.533Z,76.14
2018-07-23T15:19:09.604Z,76.41
2018-07-23T15:21:38.735Z,76.42
2018-07-23T15:24:07.815Z,75.48
2018-07-23T15:26:37.421Z,76.36
2018-07-23T15:29:06.669Z,76.42
2018-07-23T15:31:37.213Z,76.42
2018-07-23T15:34:06.379Z,75.69
2018-07-23T15:36:35.520Z,76.03
2018-07-23T15:39:07.271Z,75.60
2018-07-23T15:41:36.416Z,74.61
2018-07-23T15:44:06.070Z,70.34
2018-07-23T15:46:35.074Z,71.43
2018-07-23T15:49:04.232Z,69.19
2018-07-23T15:51:34.910Z,69.67
2018-07-23T15:54:03.903Z,67.77
2018-07-23T15:56:32.879Z,69.70
2018-07-23T15:59:08.264Z,69.44
2018-07-23T16:01:37.296Z,70.32
2018-07-23T16:04:06.365Z,70.56
2018-07-23T16:06:35.420Z,72.22
2018-07-23T16:09:06.696Z,71.67
2018-07-23T16:11:35.676Z,72.39
2018-07-23T16:14:04.680Z,73.50
2018-07-23T16:16:33.655Z,76.05
2018-07-23T16:19:02.774Z,76.15
2018-07-23T16:21:31.704Z,75.36
2018-07-23T16:24:00.737Z,77.26
2018-07-23T16:26:29.991Z,77.04
2018-07-23T16:28:59.500Z,78.09
2018-07-23T16:31:28.508Z,78.85
2018-07-23T16:33:57.518Z,79.56
2018-07-23T16:36:26.543Z,79.68
2018-07-23T16:38:55.529Z,80.35
2018-07-23T16:41:24.551Z,81.67
2018-07-23T16:43:53.592Z,81.36
2018-07-23T16:46:22.656Z,81.23
2018-07-23T16:48:51.639Z,82.10
2018-07-23T16:51:20.605Z,82.25
2018-07-23T16:53:49.685Z,83.02
2018-07-23T16:56:18.663Z,84.12
2018-07-23T16:58:47.740Z,84.31
2018-07-23T17:01:16.712Z,83.77
2018-07-23T17:03:45.728Z,84.45
2018-07-23T17:06:14.707Z,84.95
2018-07-23T17:08:43.704Z,85.93
2018-07-23T17:11:12.726Z,87.11
2018-07-23T17:13:41.701Z,87.89
2018-07-23T17:16:10.695Z,87.46
2018-07-23T17:18:39.664Z,87.97
2018-07-23T17:21:09.562Z,87.24
2018-07-23T17:23:38.643Z,87.30
2018-07-23T17:26:07.625Z,88.51
2018-07-23T17:28:36.651Z,88.91
2018-07-23T17:31:05.644Z,89.10
2018-07-23T17:33:34.631Z,89.96
2018-07-23T17:36:03.756Z,90.45
2018-07-23T17:38:32.745Z,91.30
2018-07-23T17:41:01.823Z,91.37
2018-07-23T17:43:30.839Z,91.16
2018-07-23T17:45:59.821Z,91.16
2018-07-23T17:48:28.915Z,91.00
2018-07-23T17:50:57.875Z,92.07
2018-07-23T17:53:26.882Z,91.40
2018-07-23T17:55:55.868Z,91.17
2018-07-23T17:58:24.855Z,90.26
2018-07-23T18:00:53.875Z,89.94
2018-07-23T18:03:22.844Z,88.99
2018-07-23T18:05:51.939Z,87.94
2018-07-23T18:08:20.939Z,86.73
2018-07-23T18:10:49.945Z,85.07
2018-07-23T18:13:18.992Z,84.38
2018-07-23T18:15:48.032Z,83.95
2018-07-23T18:18:18.471Z,84.18
2018-07-23T18:20:47.456Z,85.47
2018-07-23T18:23:16.481Z,85.96
2018-07-23T18:25:45.515Z,86.55
2018-07-23T18:28:14.485Z,85.69
2018-07-23T18:30:43.491Z,86.62
2018-07-23T18:33:12.470Z,85.88
2018-07-23T18:35:41.577Z,86.78
2018-07-23T18:38:10.738Z,86.93
2018-07-23T18:40:39.843Z,87.42
2018-07-23T18:43:08.920Z,87.35
2018-07-23T18:45:37.913Z,86.68
2018-07-23T18:48:16.577Z,87.51
2018-07-23T18:50:45.596Z,87.06
2018-07-23T18:53:21.919Z,87.00
2018-07-23T18:55:51.135Z,87.96
2018-07-23T18:58:20.387Z,87.40
2018-07-23T19:00:49.441Z,88.12
2018-07-23T19:03:18.516Z,88.34
2018-07-23T19:05:47.727Z,87.59
2018-07-23T19:08:16.823Z,88.69
2018-07-23T19:10:45.881Z,87.71
2018-07-23T19:13:14.884Z,89.25
2018-07-23T19:15:43.928Z,90.90
2018-07-23T19:18:12.917Z,89.63
2018-07-23T19:20:41.900Z,89.87
2018-07-23T19:23:10.863Z,89.11
2018-07-23T19:25:39.923Z,89.27
2018-07-23T19:28:08.960Z,87.81
2018-07-23T19:30:37.945Z,88.97
2018-07-23T19:33:07.254Z,89.15
2018-07-23T19:35:36.353Z,89.11
2018-07-23T19:38:05.396Z,89.59
2018-07-23T19:40:34.368Z,87.67
2018-07-23T19:43:03.485Z,88.49
2018-07-23T19:45:32.455Z,89.24
2018-07-23T19:48:01.496Z,89.51
2018-07-23T19:50:30.492Z,89.69
2018-07-23T19:52:59.511Z,89.99
2018-07-23T19:55:28.594Z,90.01
2018-07-23T19:57:57.577Z,89.89
2018-07-23T20:00:26.636Z,90.42
2018-07-23T20:02:55.704Z,89.73
2018-07-23T20:05:24.726Z,90.08
2018-07-23T20:07:53.740Z,91.71
2018-07-23T20:10:22.699Z,90.81
2018-07-23T20:12:51.696Z,91.22
2018-07-23T20:15:20.684Z,93.06
2018-07-23T20:17:49.804Z,94.12
2018-07-23T20:20:18.870Z,95.89
2018-07-23T20:22:47.895Z,97.39
2018-07-23T20:25:16.957Z,98.25
2018-07-23T20:27:45.979Z,99.39
2018-07-23T20:30:15.001Z,97.62
2018-07-23T20:32:43.980Z,99.08
2018-07-23T20:35:13.099Z,96.54
2018-07-23T20:37:42.079Z,94.33
2018-07-23T20:40:11.111Z,95.70
2018-07-23T20:42:40.186Z,96.42
2018-07-23T20:45:09.267Z,97.90
2018-07-23T20:47:38.345Z,99.33
2018-07-23T20:50:07.421Z,98.13
2018-07-23T20:52:36.557Z,97.79
2018-07-23T20:55:05.563Z,99.14
2018-07-23T20:57:34.551Z,97.29
2018-07-23T21:00:03.681Z,97.46
2018-07-23T21:02:32.652Z,98.16
2018-07-23T21:05:01.660Z,99.49
2018-07-23T21:07:30.947Z,100.00
2018-07-23T21:10:00.021Z,100.00
2018-07-23T21:12:29.016Z,100.00
2018-07-23T21:14:58.242Z,98.73
2018-07-23T21:17:27.248Z,99.17
2018-07-23T21:19:56.243Z,100.00
2018-07-23T21:22:25.408Z,100.00
2018-07-23T21:24:54.465Z,100.00
2018-07-23T21:27:23.521Z,100.00
2018-07-23T21:29:52.498Z,100.00
2018-07-23T21:32:21.555Z,100.00
2018-07-23T21:34:50.541Z,100.00
2018-07-23T21:37:19.596Z,100.00
2018-07-23T21:39:48.640Z,100.00
2018-07-23T21:42:17.947Z,100.00
2018-07-23T21:44:47.043Z,100.00
2018-07-23T21:47:16.029Z,100.00
2018-07-23T21:49:45.045Z,99.64
2018-07-23T21:52:14.120Z,100.00
2018-07-23T21:54:43.089Z,100.00
2018-07-23T21:57:12.224Z,100.00
2018-07-23T21:59:41.287Z,100.00
2018-07-23T22:02:10.812Z,100.00
2018-07-23T22:04:39.888Z,100.00
2018-07-23T22:07:08.989Z,100.00
2018-07-23T22:09:38.000Z,98.46
2018-07-23T22:12:07.060Z,97.24
2018-07-23T22:14:36.143Z,98.00
2018-07-23T22:17:05.128Z,97.28
2018-07-23T22:19:34.138Z,99.52
2018-07-23T22:22:03.227Z,99.62
2018-07-23T22:24:32.292Z,98.81
2018-07-23T22:27:01.297Z,98.60
2018-07-23T22:29:30.271Z,98.60
2018-07-23T22:31:59.311Z,98.79
2018-07-23T22:34:28.276Z,99.62
2018-07-23T22:36:57.349Z,98.95
2018-07-23T22:39:26.341Z,98.32
2018-07-23T22:41:55.383Z,99.55
2018-07-23T22:44:24.407Z,99.86
2018-07-23T22:46:53.404Z,100.00
2018-07-23T22:49:22.523Z,100.00
2018-07-23T22:51:51.567Z,100.00
2018-07-23T22:54:20.523Z,100.00
2018-07-23T22:56:49.557Z,100.00
2018-07-23T22:59:18.596Z,100.00
2018-07-23T23:01:47.744Z,100.00
2018-07-23T23:04:16.717Z,100.00
2018-07-23T23:06:45.833Z,100.00
2018-07-23T23:09:14.883Z,100.00
2018-07-23T23:11:43.847Z,100.00
2018-07-23T23:14:12.892Z,100.00
2018-07-23T23:16:41.912Z,100.00
2018-07-23T23:19:13.760Z,100.00
2018-07-23T23:21:42.752Z,100.00
2018-07-23T23:24:11.807Z,100.00
2018-07-23T23:26:40.778Z,100.00
2018-07-23T23:29:09.939Z,100.00
2018-07-23T23:31:38.940Z,100.00
2018-07-23T23:34:07.928Z,100.00
2018-07-23T23:36:36.955Z,100.00
2018-07-23T23:39:09.217Z,100.00
2018-07-23T23:41:38.356Z,100.00
2018-07-23T23:44:07.440Z,100.00
2018-07-23T23:46:36.620Z,100.00
2018-07-23T23:49:05.751Z,100.00
2018-07-23T23:51:34.734Z,100.00
2018-07-23T23:54:03.832Z,100.00
2018-07-23T23:56:32.884Z,100.00
2018-07-23T23:59:01.971Z,100.00
