createdAt,value
2019-05-28T00:00:17.647Z,65.00
2019-05-28T00:02:47.048Z,65.00
2019-05-28T00:05:17.417Z,65.40
2019-05-28T00:07:46.825Z,65.40
2019-05-28T00:10:17.195Z,65.70
2019-05-28T00:12:46.612Z,65.80
2019-05-28T00:15:17.648Z,65.90
2019-05-28T00:17:47.040Z,65.90
2019-05-28T00:20:19.217Z,65.30
2019-05-28T00:22:48.655Z,65.10
2019-05-28T00:25:18.458Z,65.00
2019-05-28T00:27:48.173Z,64.80
2019-05-28T00:30:20.352Z,64.40
2019-05-28T00:32:48.953Z,64.40
2019-05-28T00:35:18.793Z,64.40
2019-05-28T00:37:48.176Z,64.30
2019-05-28T00:40:17.681Z,64.50
2019-05-28T00:42:47.049Z,64.50
2019-05-28T00:45:18.243Z,64.70
2019-05-28T00:47:47.691Z,65.10
2019-05-28T00:50:18.872Z,65.30
2019-05-28T00:52:48.275Z,65.40
2019-05-28T00:55:18.113Z,65.90
2019-05-28T00:57:50.085Z,66.30
2019-05-28T01:00:45.001Z,66.50
2019-05-28T01:03:14.818Z,66.60
2019-05-28T01:05:44.211Z,67.00
2019-05-28T01:08:14.222Z,67.20
2019-05-28T01:10:44.753Z,67.80
2019-05-28T01:13:14.139Z,68.00
2019-05-28T01:15:43.615Z,68.20
2019-05-28T01:18:12.974Z,68.40
2019-05-28T01:20:42.359Z,68.70
2019-05-28T01:23:11.767Z,68.70
2019-05-28T01:25:41.901Z,68.40
2019-05-28T01:28:11.272Z,68.30
2019-05-28T01:30:54.604Z,68.30
2019-05-28T01:33:12.218Z,68.40
2019-05-28T01:35:41.614Z,68.50
2019-05-28T01:38:10.992Z,68.60
2019-05-28T01:40:40.383Z,68.90
2019-05-28T01:43:09.728Z,69.00
2019-05-28T01:45:39.569Z,69.20
2019-05-28T01:48:10.483Z,69.40
2019-05-28T01:50:39.838Z,70.60
2019-05-28T01:53:09.227Z,69.40
2019-05-28T01:55:38.607Z,69.40
2019-05-28T01:58:07.999Z,69.40
2019-05-28T02:00:37.402Z,69.40
2019-05-28T02:03:06.781Z,69.40
2019-05-28T02:05:36.177Z,69.50
2019-05-28T02:08:05.742Z,69.30
2019-05-28T02:10:35.120Z,69.30
2019-05-28T02:13:05.029Z,69.30
2019-05-28T02:15:34.428Z,69.50
2019-05-28T02:18:03.802Z,69.30
2019-05-28T02:20:33.187Z,69.30
2019-05-28T02:23:02.624Z,69.20
2019-05-28T02:25:31.996Z,69.30
2019-05-28T02:28:01.363Z,69.30
2019-05-28T02:30:30.961Z,69.40
2019-05-28T02:33:00.677Z,69.20
2019-05-28T02:35:30.658Z,69.20
2019-05-28T02:38:00.011Z,69.20
2019-05-28T02:40:29.456Z,69.10
2019-05-28T02:42:59.109Z,69.00
2019-05-28T02:45:30.906Z,68.90
2019-05-28T02:48:00.447Z,68.80
2019-05-28T02:50:49.639Z,69.00
2019-05-28T02:53:19.024Z,69.00
2019-05-28T02:55:48.874Z,69.00
2019-05-28T02:58:20.923Z,68.90
2019-05-28T03:00:51.081Z,68.80
2019-05-28T03:03:23.434Z,69.00
2019-05-28T03:05:55.645Z,69.10
2019-05-28T03:08:27.791Z,69.00
2019-05-28T03:11:03.074Z,69.00
2019-05-28T03:13:28.917Z,68.90
2019-05-28T03:16:02.816Z,69.00
2019-05-28T03:18:36.698Z,69.00
2019-05-28T03:21:07.804Z,68.80
2019-05-28T03:23:40.186Z,68.70
2019-05-28T03:26:10.359Z,68.80
2019-05-28T03:28:39.707Z,68.90
2019-05-28T03:31:09.559Z,68.90
2019-05-28T03:33:38.961Z,68.90
2019-05-28T03:36:11.984Z,68.80
2019-05-28T03:38:43.862Z,68.70
2019-05-28T03:41:13.820Z,68.70
2019-05-28T03:43:43.198Z,68.50
2019-05-28T03:46:12.575Z,68.60
2019-05-28T03:48:41.950Z,68.60
2019-05-28T03:51:11.324Z,68.40
2019-05-28T03:53:40.685Z,68.40
2019-05-28T03:56:10.075Z,68.40
2019-05-28T03:58:39.453Z,68.40
2019-05-28T04:01:08.823Z,68.20
2019-05-28T04:03:38.480Z,68.30
2019-05-28T04:06:07.856Z,68.20
2019-05-28T04:08:37.228Z,68.40
2019-05-28T04:11:06.606Z,68.20
2019-05-28T04:13:36.005Z,68.30
2019-05-28T04:16:05.518Z,68.10
2019-05-28T04:18:34.900Z,68.10
2019-05-28T04:21:04.277Z,68.00
2019-05-28T04:23:33.669Z,67.80
2019-05-28T04:26:03.065Z,67.80
2019-05-28T04:28:32.449Z,67.80
2019-05-28T04:31:01.859Z,67.70
2019-05-28T04:33:31.262Z,68.00
2019-05-28T04:36:00.608Z,68.10
2019-05-28T04:38:30.427Z,68.00
2019-05-28T04:40:59.624Z,68.10
2019-05-28T04:43:29.000Z,68.00
2019-05-28T04:45:58.375Z,67.90
2019-05-28T04:48:28.054Z,67.70
2019-05-28T04:50:57.423Z,67.50
2019-05-28T04:53:26.783Z,67.40
2019-05-28T04:55:56.166Z,67.20
2019-05-28T04:58:25.541Z,66.90
2019-05-28T05:00:54.945Z,66.90
2019-05-28T05:03:24.324Z,66.80
2019-05-28T05:05:54.039Z,66.70
2019-05-28T05:08:23.391Z,66.60
2019-05-28T05:10:53.178Z,66.20
2019-05-28T05:13:22.547Z,66.10
2019-05-28T05:15:51.913Z,65.90
2019-05-28T05:18:21.336Z,65.80
2019-05-28T05:20:50.733Z,65.70
2019-05-28T05:23:20.090Z,65.50
2019-05-28T05:25:49.519Z,66.10
2019-05-28T05:28:18.849Z,65.20
2019-05-28T05:30:48.211Z,64.80
2019-05-28T05:33:20.449Z,64.60
2019-05-28T05:35:49.083Z,64.00
2019-05-28T05:38:18.472Z,63.30
2019-05-28T05:40:48.016Z,62.90
2019-05-28T05:43:17.377Z,62.20
2019-05-28T05:45:46.749Z,61.60
2019-05-28T05:48:16.142Z,61.00
2019-05-28T05:50:45.557Z,61.00
2019-05-28T05:53:14.891Z,60.60
2019-05-28T05:55:44.345Z,60.10
2019-05-28T05:58:14.051Z,60.00
2019-05-28T06:00:43.441Z,59.30
2019-05-28T06:03:12.850Z,58.80
2019-05-28T06:05:42.234Z,58.50
2019-05-28T06:08:11.928Z,58.10
2019-05-28T06:10:41.305Z,57.70
2019-05-28T06:13:10.727Z,57.30
2019-05-28T06:15:40.390Z,56.80
2019-05-28T06:18:09.876Z,56.70
2019-05-28T06:20:39.308Z,56.00
2019-05-28T06:23:08.644Z,56.20
2019-05-28T06:25:38.033Z,55.60
2019-05-28T06:28:07.430Z,55.40
2019-05-28T06:30:37.125Z,54.60
2019-05-28T06:33:06.525Z,53.50
2019-05-28T06:35:35.898Z,53.50
2019-05-28T06:38:05.413Z,53.00
2019-05-28T06:40:35.064Z,53.00
2019-05-28T06:43:06.226Z,52.20
2019-05-28T06:45:35.603Z,52.40
2019-05-28T06:48:05.325Z,52.10
2019-05-28T06:50:34.733Z,52.00
2019-05-28T06:53:04.064Z,52.00
2019-05-28T06:55:33.526Z,52.30
2019-05-28T06:58:02.888Z,51.90
2019-05-28T07:00:32.273Z,51.50
2019-05-28T07:03:01.882Z,51.50
2019-05-28T07:05:31.269Z,51.80
2019-05-28T07:08:00.663Z,51.20
2019-05-28T07:10:30.064Z,51.00
2019-05-28T07:12:59.499Z,51.20
2019-05-28T07:15:28.860Z,51.10
2019-05-28T07:17:59.706Z,51.30
2019-05-28T07:20:29.241Z,51.20
2019-05-28T07:22:58.601Z,51.00
2019-05-28T07:25:28.293Z,51.10
2019-05-28T07:28:10.452Z,51.40
2019-05-28T07:30:28.766Z,51.40
2019-05-28T07:32:58.157Z,51.60
2019-05-28T07:35:27.577Z,51.80
2019-05-28T07:37:56.949Z,51.10
2019-05-28T07:40:31.694Z,51.00
2019-05-28T07:42:57.511Z,50.40
2019-05-28T07:45:27.297Z,50.70
2019-05-28T07:47:57.061Z,50.60
2019-05-28T07:50:26.446Z,51.00
2019-05-28T07:52:55.844Z,50.60
2019-05-28T07:55:25.425Z,50.50
2019-05-28T07:57:54.978Z,50.40
2019-05-28T08:00:40.507Z,50.20
2019-05-28T08:03:10.372Z,49.90
2019-05-28T08:05:40.148Z,50.00
2019-05-28T08:08:12.697Z,50.00
2019-05-28T08:10:42.076Z,49.70
2019-05-28T08:13:11.562Z,49.80
2019-05-28T08:15:40.925Z,49.50
2019-05-28T08:18:10.403Z,49.80
2019-05-28T08:20:39.759Z,49.50
2019-05-28T08:23:09.179Z,49.30
2019-05-28T08:25:46.817Z,49.00
2019-05-28T08:28:19.807Z,48.90
2019-05-28T08:30:41.288Z,48.60
2019-05-28T08:33:10.723Z,48.40
2019-05-28T08:35:40.110Z,48.30
2019-05-28T08:38:09.503Z,48.50
2019-05-28T08:40:38.881Z,48.50
2019-05-28T08:43:08.370Z,48.40
2019-05-28T08:45:37.772Z,48.80
2019-05-28T08:48:07.342Z,48.80
2019-05-28T08:50:36.779Z,48.60
2019-05-28T08:53:06.382Z,48.70
2019-05-28T08:55:35.886Z,48.10
2019-05-28T08:58:05.468Z,48.00
2019-05-28T09:00:43.401Z,48.00
2019-05-28T09:03:14.548Z,47.40
2019-05-28T09:05:43.927Z,47.30
2019-05-28T09:08:13.650Z,46.90
2019-05-28T09:10:43.110Z,46.30
2019-05-28T09:13:12.598Z,46.70
2019-05-28T09:15:42.031Z,46.20
2019-05-28T09:18:11.427Z,46.80
2019-05-28T09:20:40.780Z,47.10
2019-05-28T09:23:10.241Z,47.20
2019-05-28T09:25:39.620Z,47.10
2019-05-28T09:28:08.981Z,46.60
2019-05-28T09:30:38.650Z,46.50
2019-05-28T09:33:08.053Z,46.20
2019-05-28T09:35:44.666Z,45.50
2019-05-28T09:38:08.560Z,45.10
2019-05-28T09:40:50.220Z,45.40
2019-05-28T09:43:09.136Z,45.50
2019-05-28T09:45:38.471Z,45.30
2019-05-28T09:48:07.849Z,45.40
2019-05-28T09:50:37.317Z,45.00
2019-05-28T09:53:06.738Z,45.50
2019-05-28T09:55:36.123Z,45.30
2019-05-28T09:58:05.864Z,45.40
2019-05-28T10:00:37.347Z,45.00
2019-05-28T10:03:07.396Z,45.00
2019-05-28T10:05:36.789Z,45.00
2019-05-28T10:08:06.698Z,44.80
2019-05-28T10:10:36.138Z,44.40
2019-05-28T10:13:05.723Z,44.80
2019-05-28T10:15:35.822Z,45.10
2019-05-28T10:18:05.275Z,45.20
2019-05-28T10:20:37.950Z,45.40
2019-05-28T10:23:06.679Z,45.40
2019-05-28T10:28:12.127Z,45.20
2019-05-28T10:30:41.563Z,45.50
2019-05-28T10:33:10.911Z,45.30
2019-05-28T10:35:40.740Z,45.40
2019-05-28T10:38:15.668Z,45.20
2019-05-28T10:40:41.230Z,45.10
2019-05-28T10:43:10.607Z,45.00
2019-05-28T10:45:40.043Z,44.10
2019-05-28T10:48:09.541Z,43.50
2019-05-28T10:50:39.026Z,44.00
2019-05-28T10:53:08.888Z,43.80
2019-05-28T10:55:38.265Z,44.10
2019-05-28T10:58:07.838Z,43.70
2019-05-28T11:00:37.572Z,43.60
2019-05-28T11:03:07.035Z,43.40
2019-05-28T11:05:36.408Z,43.50
2019-05-28T11:08:05.875Z,43.50
2019-05-28T11:10:35.473Z,43.10
2019-05-28T11:13:05.387Z,43.10
2019-05-28T11:15:34.767Z,43.00
2019-05-28T11:18:04.705Z,43.20
2019-05-28T11:20:34.777Z,43.00
2019-05-28T11:23:04.151Z,42.80
2019-05-28T11:25:33.544Z,42.10
2019-05-28T11:28:02.933Z,42.00
2019-05-28T11:30:32.315Z,42.20
2019-05-28T11:33:01.679Z,42.10
2019-05-28T11:35:31.168Z,41.80
2019-05-28T11:38:00.705Z,41.60
2019-05-28T11:40:30.443Z,42.00
2019-05-28T11:43:00.647Z,41.60
2019-05-28T11:45:30.061Z,41.70
2019-05-28T11:47:59.526Z,41.80
2019-05-28T11:50:28.936Z,41.80
2019-05-28T11:52:58.385Z,41.80
2019-05-28T11:55:29.417Z,42.10
2019-05-28T11:57:59.161Z,42.00
2019-05-28T12:00:29.921Z,42.10
2019-05-28T12:02:59.267Z,41.80
2019-05-28T12:05:29.282Z,41.80
2019-05-28T12:07:58.714Z,42.50
2019-05-28T12:10:28.835Z,41.80
2019-05-28T12:12:58.494Z,41.70
2019-05-28T12:15:28.076Z,41.80
2019-05-28T12:17:57.510Z,41.90
2019-05-28T12:20:29.164Z,42.10
2019-05-28T12:23:10.673Z,41.60
2019-05-28T12:25:31.496Z,41.80
2019-05-28T12:28:01.144Z,41.30
2019-05-28T12:30:32.208Z,41.20
2019-05-28T12:33:01.786Z,41.70
2019-05-28T12:35:31.222Z,41.70
2019-05-28T12:38:00.598Z,41.70
2019-05-28T12:40:46.198Z,42.00
2019-05-28T12:43:01.098Z,41.80
2019-05-28T12:45:35.507Z,42.00
2019-05-28T12:48:11.924Z,41.90
2019-05-28T12:50:32.959Z,41.80
2019-05-28T12:53:02.329Z,41.80
2019-05-28T12:55:31.786Z,41.50
2019-05-28T12:58:01.366Z,41.40
2019-05-28T13:00:31.679Z,41.50
2019-05-28T13:03:00.890Z,41.40
2019-05-28T13:05:31.813Z,41.50
2019-05-28T13:08:09.437Z,41.30
2019-05-28T13:10:32.603Z,41.60
2019-05-28T13:13:02.332Z,41.40
2019-05-28T13:15:31.726Z,41.60
2019-05-28T13:18:01.178Z,41.40
2019-05-28T13:20:30.655Z,41.60
2019-05-28T13:23:00.103Z,40.70
2019-05-28T13:25:29.545Z,40.60
2019-05-28T13:27:58.866Z,40.90
2019-05-28T13:30:28.241Z,40.40
2019-05-28T13:32:57.694Z,40.40
2019-05-28T13:35:27.992Z,40.20
2019-05-28T13:37:57.483Z,40.10
2019-05-28T13:40:27.172Z,40.20
2019-05-28T13:42:56.610Z,40.30
2019-05-28T13:45:26.003Z,40.40
2019-05-28T13:47:55.356Z,40.60
2019-05-28T13:50:25.356Z,40.70
2019-05-28T13:52:54.725Z,40.60
2019-05-28T13:55:24.184Z,40.40
2019-05-28T13:57:54.218Z,40.30
2019-05-28T14:00:26.327Z,40.10
2019-05-28T14:02:55.784Z,39.20
2019-05-28T14:05:25.271Z,39.60
2019-05-28T14:07:54.727Z,40.00
2019-05-28T14:10:24.277Z,39.90
2019-05-28T14:12:53.651Z,40.60
2019-05-28T14:15:23.655Z,40.20
2019-05-28T14:17:53.089Z,40.10
2019-05-28T14:20:23.785Z,39.90
2019-05-28T14:22:53.267Z,39.60
2019-05-28T14:25:22.552Z,39.70
2019-05-28T14:27:52.001Z,39.20
2019-05-28T14:30:22.295Z,39.20
2019-05-28T14:32:51.725Z,39.00
2019-05-28T14:35:21.508Z,38.70
2019-05-28T14:37:50.871Z,38.70
2019-05-28T14:40:24.891Z,38.50
2019-05-28T14:42:53.632Z,38.50
2019-05-28T14:45:24.169Z,38.70
2019-05-28T14:47:54.055Z,38.50
2019-05-28T14:50:23.732Z,38.20
2019-05-28T14:52:53.103Z,38.40
2019-05-28T14:55:22.470Z,38.60
2019-05-28T14:57:51.935Z,38.70
2019-05-28T15:00:22.171Z,38.80
2019-05-28T15:02:51.919Z,38.70
2019-05-28T15:05:21.944Z,39.00
2019-05-28T15:07:51.381Z,38.70
2019-05-28T15:10:22.592Z,39.00
2019-05-28T15:12:51.983Z,38.80
2019-05-28T15:15:35.470Z,38.80
2019-05-28T15:17:52.629Z,39.00
2019-05-28T15:20:22.313Z,39.20
2019-05-28T15:22:51.770Z,39.20
2019-05-28T15:25:21.471Z,39.00
2019-05-28T15:27:51.088Z,39.10
2019-05-28T15:30:22.714Z,39.40
2019-05-28T15:32:52.150Z,39.90
2019-05-28T15:35:21.615Z,39.50
2019-05-28T15:37:51.018Z,40.10
2019-05-28T15:40:20.783Z,39.60
2019-05-28T15:43:04.926Z,39.30
2019-05-28T15:45:21.331Z,39.40
2019-05-28T15:47:50.762Z,39.00
2019-05-28T15:50:21.049Z,38.80
2019-05-28T15:52:50.396Z,38.90
2019-05-28T15:55:19.878Z,38.70
2019-05-28T15:57:49.257Z,39.10
2019-05-28T16:00:22.470Z,39.30
2019-05-28T16:02:53.188Z,39.20
2019-05-28T16:05:23.259Z,39.40
2019-05-28T16:07:52.644Z,39.20
2019-05-28T16:10:22.159Z,39.40
2019-05-28T16:12:51.555Z,39.60
2019-05-28T16:15:21.153Z,39.80
2019-05-28T16:17:50.623Z,39.70
2019-05-28T16:20:21.355Z,39.70
2019-05-28T16:22:50.759Z,39.80
2019-05-28T16:27:56.608Z,40.00
2019-05-28T16:30:28.157Z,39.80
2019-05-28T16:32:57.567Z,40.00
2019-05-28T16:35:26.990Z,40.10
2019-05-28T16:37:56.350Z,40.20
2019-05-28T16:40:25.739Z,40.40
2019-05-28T16:42:55.115Z,40.50
2019-05-28T16:45:26.324Z,40.50
2019-05-28T16:47:55.773Z,40.70
2019-05-28T16:50:25.421Z,40.80
2019-05-28T16:52:54.862Z,41.00
2019-05-28T16:55:24.421Z,41.20
2019-05-28T16:57:54.112Z,41.50
2019-05-28T17:00:24.229Z,41.80
2019-05-28T17:02:53.586Z,42.10
2019-05-28T17:05:22.977Z,42.30
2019-05-28T17:07:52.497Z,42.40
2019-05-28T17:10:32.471Z,42.60
2019-05-28T17:12:53.462Z,42.70
2019-05-28T17:15:22.819Z,42.90
2019-05-28T17:17:52.262Z,43.00
2019-05-28T17:20:21.722Z,43.10
2019-05-28T17:22:51.092Z,43.30
2019-05-28T17:25:20.790Z,43.60
2019-05-28T17:27:50.168Z,43.70
2019-05-28T17:30:24.000Z,43.80
2019-05-28T17:32:50.819Z,43.80
2019-05-28T17:35:20.514Z,43.80
2019-05-28T17:37:50.131Z,43.90
2019-05-28T17:40:22.688Z,44.10
2019-05-28T17:42:50.788Z,44.80
2019-05-28T17:45:20.689Z,44.30
2019-05-28T17:47:50.173Z,44.50
2019-05-28T17:50:19.915Z,44.50
2019-05-28T17:52:51.596Z,44.60
2019-05-28T17:55:20.459Z,44.80
2019-05-28T17:57:49.867Z,45.00
2019-05-28T18:00:19.253Z,45.10
2019-05-28T18:02:48.993Z,45.30
2019-05-28T18:05:19.246Z,45.40
2019-05-28T18:07:48.634Z,45.50
2019-05-28T18:10:18.812Z,45.50
2019-05-28T18:12:48.484Z,45.30
2019-05-28T18:15:18.447Z,45.40
2019-05-28T18:17:47.823Z,45.60
2019-05-28T18:20:17.248Z,45.50
2019-05-28T18:22:46.615Z,45.70
2019-05-28T18:27:52.106Z,45.80
2019-05-28T18:30:22.253Z,45.80
2019-05-28T18:32:51.631Z,46.00
2019-05-28T18:35:21.054Z,45.90
2019-05-28T18:37:50.423Z,45.60
2019-05-28T18:40:20.108Z,45.40
2019-05-28T18:42:49.490Z,45.30
2019-05-28T18:45:19.333Z,45.30
2019-05-28T18:47:48.710Z,45.40
2019-05-28T18:50:18.638Z,45.40
2019-05-28T18:52:48.007Z,45.50
2019-05-28T18:55:17.555Z,45.50
2019-05-28T18:57:50.735Z,45.60
2019-05-28T19:00:18.718Z,45.60
2019-05-28T19:02:48.178Z,45.60
2019-05-28T19:05:17.971Z,45.70
2019-05-28T19:07:47.333Z,45.70
2019-05-28T19:10:18.237Z,45.90
2019-05-28T19:12:47.762Z,45.90
2019-05-28T19:15:17.544Z,46.10
2019-05-28T19:17:46.911Z,46.10
2019-05-28T19:20:16.700Z,46.10
2019-05-28T19:22:46.067Z,46.10
2019-05-28T19:25:15.944Z,46.20
2019-05-28T19:27:45.324Z,46.20
2019-05-28T19:30:15.798Z,46.40
2019-05-28T19:32:45.238Z,46.50
2019-05-28T19:35:15.101Z,46.60
2019-05-28T19:37:44.785Z,46.70
2019-05-28T19:40:18.770Z,46.70
2019-05-28T19:42:47.432Z,46.60
2019-05-28T19:45:16.747Z,46.40
2019-05-28T19:47:46.122Z,46.40
2019-05-28T19:50:15.568Z,46.50
2019-05-28T19:52:44.935Z,46.70
2019-05-28T19:55:15.288Z,46.70
2019-05-28T19:57:44.687Z,46.80
2019-05-28T20:00:14.504Z,46.80
2019-05-28T20:02:45.402Z,47.40
2019-05-28T20:05:15.278Z,48.20
2019-05-28T20:07:44.595Z,47.20
2019-05-28T20:10:16.028Z,47.10
2019-05-28T20:12:45.644Z,47.20
2019-05-28T20:15:16.313Z,47.10
2019-05-28T20:17:46.354Z,47.20
2019-05-28T20:20:17.636Z,47.50
2019-05-28T20:22:47.821Z,46.90
2019-05-28T20:25:17.935Z,46.30
2019-05-28T20:27:47.587Z,46.70
2019-05-28T20:30:17.538Z,46.90
2019-05-28T20:32:46.912Z,46.80
2019-05-28T20:35:16.362Z,46.90
2019-05-28T20:37:45.741Z,47.00
2019-05-28T20:40:15.820Z,47.00
2019-05-28T20:42:45.216Z,47.10
2019-05-28T20:45:15.399Z,47.10
2019-05-28T20:47:46.218Z,47.10
2019-05-28T20:50:16.962Z,48.10
2019-05-28T20:52:46.344Z,47.00
2019-05-28T20:55:17.538Z,47.00
2019-05-28T20:57:47.103Z,47.10
2019-05-28T21:00:17.314Z,47.20
2019-05-28T21:02:47.530Z,47.30
2019-05-28T21:05:17.170Z,47.40
2019-05-28T21:07:46.555Z,47.40
2019-05-28T21:10:16.168Z,47.50
2019-05-28T21:12:46.201Z,47.50
2019-05-28T21:15:16.389Z,47.70
2019-05-28T21:17:46.715Z,47.70
2019-05-28T21:20:16.531Z,47.70
2019-05-28T21:22:45.898Z,47.60
2019-05-28T21:25:15.976Z,47.60
2019-05-28T21:27:45.364Z,47.50
2019-05-28T21:30:17.022Z,47.50
2019-05-28T21:32:46.716Z,47.60
2019-05-28T21:35:16.607Z,47.70
2019-05-28T21:37:46.455Z,47.70
2019-05-28T21:40:16.066Z,47.90
2019-05-28T21:42:58.602Z,47.70
2019-05-28T21:45:18.721Z,47.80
2019-05-28T21:47:48.092Z,47.80
2019-05-28T21:50:18.141Z,47.90
2019-05-28T21:52:47.875Z,47.80
2019-05-28T21:55:19.588Z,47.80
2019-05-28T21:57:48.963Z,48.90
2019-05-28T22:00:48.319Z,47.90
2019-05-28T22:03:17.951Z,47.90
2019-05-28T22:05:47.323Z,47.90
2019-05-28T22:08:16.715Z,48.00
2019-05-28T22:10:46.115Z,48.00
2019-05-28T22:13:21.878Z,48.00
2019-05-28T22:15:46.896Z,48.00
2019-05-28T22:18:16.280Z,47.90
2019-05-28T22:20:46.858Z,48.00
2019-05-28T22:23:16.237Z,47.90
2019-05-28T22:25:45.602Z,47.90
2019-05-28T22:28:14.976Z,47.90
2019-05-28T22:30:44.433Z,48.00
2019-05-28T22:33:13.857Z,48.00
2019-05-28T22:35:43.649Z,48.10
2019-05-28T22:38:13.036Z,48.20
2019-05-28T22:40:42.490Z,48.30
2019-05-28T22:43:11.860Z,48.30
2019-05-28T22:45:43.198Z,48.30
2019-05-28T22:48:16.621Z,48.40
2019-05-28T22:50:44.192Z,48.40
2019-05-28T22:53:13.636Z,48.30
2019-05-28T22:55:43.452Z,48.20
2019-05-28T22:58:12.815Z,48.20
2019-05-28T23:00:42.200Z,48.20
2019-05-28T23:03:11.577Z,48.30
2019-05-28T23:05:40.963Z,48.30
2019-05-28T23:08:10.321Z,48.30
2019-05-28T23:10:39.716Z,48.30
2019-05-28T23:13:09.220Z,48.30
2019-05-28T23:15:38.558Z,48.30
2019-05-28T23:18:09.277Z,48.40
2019-05-28T23:20:39.115Z,48.40
2019-05-28T23:23:09.384Z,48.50
2019-05-28T23:25:38.959Z,48.50
2019-05-28T23:28:08.373Z,48.50
2019-05-28T23:30:37.747Z,48.40
2019-05-28T23:33:09.888Z,48.40
2019-05-28T23:35:38.215Z,48.40
2019-05-28T23:38:07.580Z,48.50
2019-05-28T23:40:37.312Z,48.50
2019-05-28T23:43:07.433Z,48.50
2019-05-28T23:45:37.031Z,48.60
2019-05-28T23:48:12.888Z,48.60
2019-05-28T23:50:37.890Z,48.70
2019-05-28T23:53:07.650Z,48.70
2019-05-28T23:55:37.044Z,48.70
2019-05-28T23:58:07.624Z,48.70
