createdAt,value
2017-04-24T00:00:46.798Z,23.68
2017-04-24T00:01:46.756Z,23.63
2017-04-24T00:02:46.759Z,23.65
2017-04-24T00:03:46.765Z,23.66
2017-04-24T00:04:46.820Z,23.66
2017-04-24T00:05:46.513Z,23.63
2017-04-24T00:06:46.784Z,23.69
2017-04-24T00:07:46.477Z,23.53
2017-04-24T00:08:46.167Z,23.63
2017-04-24T00:09:46.850Z,23.66
2017-04-24T00:10:46.805Z,23.55
2017-04-24T00:11:46.806Z,23.54
2017-04-24T00:12:46.815Z,23.66
2017-04-24T00:13:46.824Z,23.57
2017-04-24T00:14:46.830Z,23.48
2017-04-24T00:15:46.218Z,23.58
2017-04-24T00:16:46.841Z,23.55
2017-04-24T00:17:46.893Z,23.58
2017-04-24T00:18:46.539Z,23.61
2017-04-24T00:19:46.589Z,23.6
2017-04-24T00:20:46.859Z,23.58
2017-04-24T00:21:46.549Z,23.6
2017-04-24T00:22:46.870Z,23.51
2017-04-24T00:23:46.880Z,23.6
2017-04-24T00:24:46.258Z,23.55
2017-04-24T00:25:46.886Z,23.7
2017-04-24T00:26:46.893Z,23.57
2017-04-24T00:27:46.897Z,23.68
2017-04-24T00:28:46.593Z,23.61
2017-04-24T00:29:46.907Z,23.66
2017-04-24T00:30:46.600Z,23.58
2017-04-24T00:31:46.969Z,23.58
2017-04-24T00:32:46.928Z,23.63
2017-04-24T00:33:46.962Z,23.68
2017-04-24T00:34:46.935Z,23.6
2017-04-24T00:35:46.994Z,23.63
2017-04-24T00:36:46.947Z,23.6
2017-04-24T00:37:46.955Z,23.51
2017-04-24T00:38:46.963Z,23.66
2017-04-24T00:39:47.014Z,23.58
2017-04-24T00:40:47.018Z,23.66
2017-04-24T00:41:46.982Z,23.65
2017-04-24T00:42:46.988Z,23.55
2017-04-24T00:43:47.018Z,23.48
2017-04-24T00:44:47.094Z,23.53
2017-04-24T00:45:47.004Z,23.58
2017-04-24T00:46:46.739Z,23.63
2017-04-24T00:47:47.010Z,23.6
2017-04-24T00:48:47.019Z,23.58
2017-04-24T00:49:47.017Z,23.54
2017-04-24T00:50:46.714Z,23.58
2017-04-24T00:51:47.033Z,23.6
2017-04-24T00:52:46.727Z,23.6
2017-04-24T00:53:46.782Z,23.66
2017-04-24T00:54:46.736Z,23.61
2017-04-24T00:55:47.157Z,23.79
2017-04-24T00:56:47.059Z,23.58
2017-04-24T00:57:46.757Z,23.61
2017-04-24T00:58:47.070Z,23.72
2017-04-24T00:59:47.129Z,23.63
2017-04-24T01:00:47.183Z,23.57
2017-04-24T01:01:47.138Z,23.63
2017-04-24T01:02:46.780Z,23.66
2017-04-24T01:03:47.104Z,23.66
2017-04-24T01:04:47.158Z,23.51
2017-04-24T01:05:47.123Z,23.54
2017-04-24T01:06:46.804Z,23.57
2017-04-24T01:07:46.962Z,23.58
2017-04-24T01:08:47.127Z,23.55
2017-04-24T01:09:46.821Z,23.54
2017-04-24T01:10:46.814Z,23.51
2017-04-24T01:11:47.195Z,23.53
2017-04-24T01:12:46.840Z,23.55
2017-04-24T01:13:46.845Z,23.51
2017-04-24T01:14:47.161Z,23.58
2017-04-24T01:15:46.908Z,23.55
2017-04-24T01:16:47.177Z,23.55
2017-04-24T01:17:47.180Z,23.53
2017-04-24T01:18:46.924Z,23.48
2017-04-24T01:19:47.243Z,23.5
2017-04-24T01:20:47.194Z,23.47
2017-04-24T01:21:47.201Z,23.54
2017-04-24T01:22:46.892Z,23.5
2017-04-24T01:23:47.220Z,23.54
2017-04-24T01:24:46.908Z,23.51
2017-04-24T01:25:46.912Z,23.53
2017-04-24T01:26:47.229Z,23.58
2017-04-24T01:27:47.287Z,23.61
2017-04-24T01:28:46.986Z,23.6
2017-04-24T01:29:46.984Z,23.55
2017-04-24T01:30:47.253Z,23.75
2017-04-24T01:31:47.256Z,23.66
2017-04-24T01:32:47.316Z,23.61
2017-04-24T01:33:46.962Z,23.63
2017-04-24T01:34:47.271Z,23.68
2017-04-24T01:35:47.280Z,23.65
2017-04-24T01:36:46.706Z,23.63
2017-04-24T01:37:46.997Z,23.61
2017-04-24T01:38:47.295Z,23.58
2017-04-24T01:39:47.362Z,23.63
2017-04-24T01:40:46.994Z,23.6
2017-04-24T01:41:47.004Z,23.6
2017-04-24T01:42:47.369Z,23.6
2017-04-24T01:43:46.756Z,23.5
2017-04-24T01:44:47.018Z,23.5
2017-04-24T01:45:47.337Z,23.6
2017-04-24T01:46:47.077Z,23.54
2017-04-24T01:47:47.346Z,23.63
2017-04-24T01:48:47.357Z,23.53
2017-04-24T01:49:47.355Z,23.58
2017-04-24T01:50:47.364Z,23.6
2017-04-24T01:51:47.107Z,23.61
2017-04-24T01:52:47.112Z,23.65
2017-04-24T01:53:47.381Z,23.55
2017-04-24T01:54:47.443Z,23.66
2017-04-24T01:55:47.128Z,23.68
2017-04-24T01:56:47.121Z,23.6
2017-04-24T01:57:47.507Z,23.6
2017-04-24T01:58:47.414Z,23.6
2017-04-24T01:59:47.416Z,23.68
2017-04-24T02:00:47.426Z,23.63
2017-04-24T02:01:47.428Z,23.5
2017-04-24T02:02:47.432Z,23.57
2017-04-24T02:03:47.126Z,23.58
2017-04-24T02:04:47.440Z,23.66
2017-04-24T02:05:47.447Z,23.63
2017-04-24T02:06:47.452Z,23.58
2017-04-24T02:07:47.146Z,23.63
2017-04-24T02:08:47.153Z,23.6
2017-04-24T02:09:47.159Z,23.6
2017-04-24T02:10:47.167Z,23.58
2017-04-24T02:11:47.485Z,23.61
2017-04-24T02:12:47.239Z,23.55
2017-04-24T02:13:47.186Z,23.66
2017-04-24T02:14:47.498Z,23.58
2017-04-24T02:15:47.508Z,23.48
2017-04-24T02:16:46.933Z,23.6
2017-04-24T02:17:47.515Z,23.51
2017-04-24T02:18:47.523Z,23.5
2017-04-24T02:19:47.526Z,23.55
2017-04-24T02:20:47.534Z,23.6
2017-04-24T02:21:47.541Z,23.54
2017-04-24T02:22:47.281Z,23.51
2017-04-24T02:23:47.552Z,23.53
2017-04-24T02:24:47.554Z,23.42
2017-04-24T02:25:46.934Z,23.46
2017-04-24T02:26:47.253Z,23.4
2017-04-24T02:27:47.620Z,23.54
2017-04-24T02:28:47.626Z,23.47
2017-04-24T02:29:47.634Z,23.53
2017-04-24T02:30:47.589Z,23.66
2017-04-24T02:31:47.278Z,23.68
2017-04-24T02:32:47.601Z,23.54
2017-04-24T02:33:47.606Z,23.5
2017-04-24T02:34:47.711Z,23.4
2017-04-24T02:35:47.621Z,23.43
2017-04-24T02:36:47.621Z,23.4
2017-04-24T02:37:47.631Z,23.38
2017-04-24T02:38:47.635Z,23.46
2017-04-24T02:39:47.643Z,23.42
2017-04-24T02:40:47.699Z,23.51
2017-04-24T02:41:47.025Z,23.57
2017-04-24T02:42:47.658Z,23.47
2017-04-24T02:43:47.662Z,23.48
2017-04-24T02:44:47.666Z,23.55
2017-04-24T02:45:47.725Z,23.48
2017-04-24T02:46:47.371Z,23.48
2017-04-24T02:47:47.732Z,23.43
2017-04-24T02:48:47.688Z,23.42
2017-04-24T02:49:47.386Z,23.46
2017-04-24T02:50:47.747Z,23.39
2017-04-24T02:51:47.708Z,23.39
2017-04-24T02:52:47.711Z,23.39
2017-04-24T02:53:47.719Z,23.42
2017-04-24T02:54:47.772Z,23.43
2017-04-24T02:55:47.773Z,23.42
2017-04-24T02:56:47.108Z,23.42
2017-04-24T02:57:47.425Z,23.39
2017-04-24T02:58:47.747Z,23.38
2017-04-24T02:59:47.438Z,23.39
2017-04-24T03:00:47.757Z,23.39
2017-04-24T03:01:47.183Z,23.36
2017-04-24T03:02:47.502Z,23.39
2017-04-24T03:03:47.784Z,23.36
2017-04-24T03:04:47.779Z,23.4
2017-04-24T03:05:48.085Z,23.33
2017-04-24T03:06:47.476Z,23.39
2017-04-24T03:07:47.794Z,23.39
2017-04-24T03:08:47.801Z,23.39
2017-04-24T03:09:47.860Z,23.43
2017-04-24T03:10:47.824Z,23.39
2017-04-24T03:11:47.552Z,23.35
2017-04-24T03:12:47.842Z,23.38
2017-04-24T03:13:47.512Z,23.38
2017-04-24T03:14:47.830Z,23.35
2017-04-24T03:15:47.886Z,23.38
2017-04-24T03:16:47.896Z,23.36
2017-04-24T03:17:47.533Z,23.33
2017-04-24T03:18:47.852Z,23.4
2017-04-24T03:19:47.904Z,23.39
2017-04-24T03:20:47.862Z,23.4
2017-04-24T03:21:47.553Z,23.36
2017-04-24T03:22:47.607Z,23.35
2017-04-24T03:23:47.934Z,23.4
2017-04-24T03:24:47.933Z,23.33
2017-04-24T03:25:47.577Z,23.33
2017-04-24T03:26:47.948Z,23.36
2017-04-24T03:27:47.644Z,23.38
2017-04-24T03:28:47.591Z,23.36
2017-04-24T03:29:47.924Z,23.32
2017-04-24T03:30:47.918Z,23.43
2017-04-24T03:31:47.975Z,23.43
2017-04-24T03:32:47.988Z,23.35
2017-04-24T03:33:47.933Z,23.47
2017-04-24T03:34:47.991Z,23.46
2017-04-24T03:35:47.944Z,23.53
2017-04-24T03:36:47.323Z,23.4
2017-04-24T03:37:48.010Z,23.39
2017-04-24T03:38:47.949Z,23.39
2017-04-24T03:39:47.656Z,23.42
2017-04-24T03:40:48.004Z,23.36
2017-04-24T03:41:47.715Z,23.39
2017-04-24T03:42:47.725Z,23.35
2017-04-24T03:43:47.986Z,23.28
2017-04-24T03:44:47.993Z,23.33
2017-04-24T03:45:47.741Z,23.32
2017-04-24T03:46:47.694Z,23.32
2017-04-24T03:47:47.700Z,23.4
2017-04-24T03:48:47.708Z,23.33
2017-04-24T03:49:48.070Z,23.33
2017-04-24T03:50:48.076Z,23.33
2017-04-24T03:51:48.031Z,23.36
2017-04-24T03:52:47.724Z,23.38
2017-04-24T03:53:47.732Z,23.46
2017-04-24T03:54:48.146Z,23.42
2017-04-24T03:55:47.439Z,23.4
2017-04-24T03:56:48.062Z,23.38
2017-04-24T03:57:48.066Z,23.42
2017-04-24T03:58:48.072Z,23.53
2017-04-24T03:59:48.083Z,23.39
2017-04-24T04:00:47.764Z,23.5
2017-04-24T04:01:48.184Z,23.5
2017-04-24T04:02:48.093Z,23.46
2017-04-24T04:03:48.105Z,23.51
2017-04-24T04:04:48.099Z,23.53
2017-04-24T04:05:47.852Z,23.51
2017-04-24T04:06:47.533Z,23.53
2017-04-24T04:07:48.165Z,23.57
2017-04-24T04:08:47.813Z,23.66
2017-04-24T04:09:48.131Z,23.66
2017-04-24T04:10:48.135Z,23.6
2017-04-24T04:11:48.141Z,23.61
2017-04-24T04:12:48.199Z,23.6
2017-04-24T04:13:47.888Z,23.57
2017-04-24T04:14:47.895Z,23.6
2017-04-24T04:15:48.166Z,23.66
2017-04-24T04:16:47.903Z,23.61
2017-04-24T04:17:48.228Z,23.51
2017-04-24T04:18:47.868Z,23.57
2017-04-24T04:19:47.970Z,23.68
2017-04-24T04:20:48.025Z,23.61
2017-04-24T04:21:48.193Z,23.63
2017-04-24T04:22:48.199Z,23.53
2017-04-24T04:23:48.257Z,23.55
2017-04-24T04:24:48.213Z,23.58
2017-04-24T04:25:48.282Z,23.58
2017-04-24T04:26:48.225Z,23.61
2017-04-24T04:27:48.279Z,23.68
2017-04-24T04:28:48.235Z,23.58
2017-04-24T04:29:48.023Z,23.61
2017-04-24T04:30:48.248Z,23.68
2017-04-24T04:31:47.986Z,23.63
2017-04-24T04:32:47.947Z,23.68
2017-04-24T04:33:48.298Z,23.57
2017-04-24T04:34:48.267Z,23.61
2017-04-24T04:35:48.287Z,23.57
2017-04-24T04:36:48.276Z,23.58
2017-04-24T04:37:47.986Z,23.69
2017-04-24T04:38:48.298Z,23.68
2017-04-24T04:39:47.668Z,23.58
2017-04-24T04:40:48.299Z,23.57
2017-04-24T04:41:48.303Z,23.58
2017-04-24T04:42:48.414Z,23.65
2017-04-24T04:43:48.338Z,23.63
2017-04-24T04:44:48.373Z,23.61
2017-04-24T04:45:48.383Z,23.66
2017-04-24T04:46:48.319Z,23.61
2017-04-24T04:47:48.354Z,23.57
2017-04-24T04:48:48.404Z,23.68
2017-04-24T04:49:48.085Z,23.6
2017-04-24T04:50:48.043Z,23.63
2017-04-24T04:51:48.410Z,23.58
2017-04-24T04:52:47.741Z,23.53
2017-04-24T04:53:48.422Z,23.55
2017-04-24T04:54:48.731Z,23.51
2017-04-24T04:55:48.381Z,23.48
2017-04-24T04:56:48.692Z,23.5
2017-04-24T04:57:48.392Z,23.51
2017-04-24T04:58:48.452Z,23.54
2017-04-24T04:59:48.094Z,23.39
2017-04-24T05:00:48.157Z,23.43
2017-04-24T05:01:48.113Z,23.43
2017-04-24T05:02:48.425Z,23.53
2017-04-24T05:03:48.427Z,23.53
2017-04-24T05:04:48.120Z,23.55
2017-04-24T05:05:48.132Z,23.61
2017-04-24T05:06:48.129Z,23.66
2017-04-24T05:07:48.445Z,23.68
2017-04-24T05:08:48.455Z,23.75
2017-04-24T05:09:48.462Z,23.85
2017-04-24T05:10:48.465Z,23.88
2017-04-24T05:11:48.524Z,23.88
2017-04-24T05:12:48.486Z,24.02
2017-04-24T05:13:48.535Z,24.02
2017-04-24T05:14:48.175Z,24.08
2017-04-24T05:15:48.184Z,24
2017-04-24T05:16:48.187Z,23.98
2017-04-24T05:17:48.235Z,24.05
2017-04-24T05:18:48.565Z,24.02
2017-04-24T05:19:48.519Z,23.98
2017-04-24T05:20:48.579Z,24.02
2017-04-24T05:21:48.532Z,24.08
2017-04-24T05:22:48.536Z,24.12
2017-04-24T05:23:48.551Z,24.09
2017-04-24T05:24:48.286Z,24.18
2017-04-24T05:25:48.612Z,24.15
2017-04-24T05:26:48.566Z,24.1
2017-04-24T05:27:47.999Z,24.1
2017-04-24T05:28:48.682Z,24.15
2017-04-24T05:29:48.273Z,24.08
2017-04-24T05:30:48.597Z,24
2017-04-24T05:31:48.649Z,23.97
2017-04-24T05:32:48.613Z,23.91
2017-04-24T05:33:48.306Z,23.85
2017-04-24T05:34:48.619Z,23.93
2017-04-24T05:35:48.626Z,23.97
2017-04-24T05:36:48.630Z,24.06
2017-04-24T05:37:48.322Z,24.16
2017-04-24T05:38:48.657Z,24.24
2017-04-24T05:39:48.340Z,24.21
2017-04-24T05:40:48.657Z,24.27
2017-04-24T05:41:48.673Z,24.32
2017-04-24T05:42:48.412Z,24.27
2017-04-24T05:43:48.679Z,24.21
2017-04-24T05:44:48.687Z,24.2
2017-04-24T05:45:48.390Z,24.13
2017-04-24T05:46:48.750Z,24.3
2017-04-24T05:47:48.755Z,24.39
2017-04-24T05:48:48.716Z,24.28
2017-04-24T05:49:48.720Z,24.18
2017-04-24T05:50:48.787Z,24.22
2017-04-24T05:51:48.221Z,24.21
2017-04-24T05:52:48.430Z,24.25
2017-04-24T05:53:49.046Z,24.16
2017-04-24T05:54:48.800Z,24.15
2017-04-24T05:55:48.453Z,24.12
2017-04-24T05:56:48.762Z,24.13
2017-04-24T05:57:48.875Z,24.21
2017-04-24T05:58:48.783Z,24.35
2017-04-24T05:59:48.785Z,24.52
2017-04-24T06:00:48.813Z,24.53
2017-04-24T06:01:48.798Z,24.52
2017-04-24T06:02:48.560Z,24.35
2017-04-24T06:03:48.869Z,24.34
2017-04-24T06:04:48.822Z,24.45
2017-04-24T06:05:48.813Z,24.34
2017-04-24T06:06:48.518Z,24.31
2017-04-24T06:07:48.527Z,24.47
2017-04-24T06:08:48.848Z,24.4
2017-04-24T06:09:48.589Z,24.46
2017-04-24T06:10:48.546Z,24.49
2017-04-24T06:11:48.555Z,24.61
2017-04-24T06:12:48.875Z,24.53
2017-04-24T06:13:48.271Z,24.57
2017-04-24T06:14:48.575Z,24.76
2017-04-24T06:15:48.895Z,25.18
2017-04-24T06:16:48.899Z,25.76
2017-04-24T06:17:48.907Z,26.4
2017-04-24T06:18:48.966Z,27.18
2017-04-24T06:19:48.657Z,27.79
2017-04-24T06:20:48.717Z,28.12
2017-04-24T06:21:48.621Z,28.37
2017-04-24T06:22:48.996Z,28.34
2017-04-24T06:23:49.050Z,28.67
2017-04-24T06:24:48.952Z,28.55
2017-04-24T06:25:49.062Z,28.8
2017-04-24T06:26:48.658Z,29.24
2017-04-24T06:27:48.978Z,29.15
2017-04-24T06:28:49.001Z,28.92
2017-04-24T06:29:49.006Z,29.09
2017-04-24T06:30:49.004Z,29.28
2017-04-24T06:31:49.005Z,29.21
2017-04-24T06:32:49.019Z,29.36
2017-04-24T06:33:49.074Z,29.28
2017-04-24T06:34:49.027Z,29.3
2017-04-24T06:35:48.771Z,29.61
2017-04-24T06:36:48.734Z,29.21
2017-04-24T06:37:49.063Z,28.7
2017-04-24T06:38:49.110Z,27.93
2017-04-24T06:39:49.069Z,27.17
2017-04-24T06:40:49.076Z,26.39
2017-04-24T06:41:48.874Z,26.07
2017-04-24T06:42:49.140Z,25.72
2017-04-24T06:43:49.184Z,25.55
2017-04-24T06:44:49.155Z,25.4
2017-04-24T06:45:49.119Z,25.25
2017-04-24T06:46:49.180Z,25.14
2017-04-24T06:47:49.133Z,25.06
2017-04-24T06:48:48.877Z,24.95
2017-04-24T06:49:49.141Z,24.95
2017-04-24T06:50:49.197Z,24.83
2017-04-24T06:51:48.892Z,24.85
2017-04-24T06:52:48.853Z,24.71
2017-04-24T06:53:49.172Z,24.57
2017-04-24T06:54:48.966Z,24.28
2017-04-24T06:55:49.281Z,24.22
2017-04-24T06:56:49.185Z,24.08
2017-04-24T06:57:49.195Z,24.13
2017-04-24T06:58:49.248Z,24.05
2017-04-24T06:59:49.206Z,24.18
2017-04-24T07:00:49.215Z,24.05
2017-04-24T07:01:49.266Z,24.09
2017-04-24T07:02:48.978Z,24.28
2017-04-24T07:03:49.242Z,25.45
2017-04-24T07:04:49.284Z,26.6
2017-04-24T07:05:49.233Z,27.65
2017-04-24T07:06:49.300Z,27.74
2017-04-24T07:07:48.630Z,27.84
2017-04-24T07:08:49.003Z,27.87
2017-04-24T07:09:48.648Z,27.03
2017-04-24T07:10:49.279Z,25.98
2017-04-24T07:11:49.288Z,25.38
2017-04-24T07:12:49.290Z,25.05
2017-04-24T07:13:49.349Z,24.83
2017-04-24T07:14:49.308Z,24.67
2017-04-24T07:15:49.313Z,24.43
2017-04-24T07:16:49.005Z,24.45
2017-04-24T07:17:49.374Z,24.31
2017-04-24T07:18:49.380Z,24.21
2017-04-24T07:19:49.325Z,24.13
2017-04-24T07:20:49.343Z,24.03
2017-04-24T07:21:49.353Z,24.09
2017-04-24T07:22:49.044Z,24.06
2017-04-24T07:23:49.417Z,24.09
2017-04-24T07:24:49.371Z,24.05
2017-04-24T07:25:49.114Z,24.09
2017-04-24T07:26:49.069Z,24.15
2017-04-24T07:27:49.388Z,24.32
2017-04-24T07:28:49.398Z,24.46
2017-04-24T07:29:49.398Z,24.67
2017-04-24T07:30:49.460Z,24.87
2017-04-24T07:31:49.112Z,24.96
2017-04-24T07:32:49.476Z,25.1
2017-04-24T07:33:49.424Z,25.18
2017-04-24T07:34:49.438Z,25.21
2017-04-24T07:35:49.489Z,25.32
2017-04-24T07:36:49.141Z,25.46
2017-04-24T07:37:49.189Z,25.6
2017-04-24T07:38:49.511Z,25.65
2017-04-24T07:39:49.464Z,25.83
2017-04-24T07:40:49.162Z,25.94
2017-04-24T07:41:49.477Z,25.99
2017-04-24T07:42:49.536Z,25.98
2017-04-24T07:43:49.794Z,26.09
2017-04-24T07:44:49.499Z,26.07
2017-04-24T07:45:49.503Z,26.17
2017-04-24T07:46:49.247Z,26.25
2017-04-24T07:47:49.567Z,26.17
2017-04-24T07:48:49.592Z,26.23
2017-04-24T07:49:49.218Z,26.13
2017-04-24T07:50:49.536Z,26.12
2017-04-24T07:51:49.596Z,26.13
2017-04-24T07:52:49.236Z,26.21
2017-04-24T07:53:49.557Z,26.2
2017-04-24T07:54:49.618Z,26.09
2017-04-24T07:55:49.920Z,26.13
2017-04-24T07:56:49.579Z,26.07
2017-04-24T07:57:49.582Z,26.06
2017-04-24T07:58:49.278Z,26.13
2017-04-24T07:59:49.592Z,26.07
2017-04-24T08:00:49.902Z,26.15
2017-04-24T08:01:49.735Z,26.01
2017-04-24T08:02:49.614Z,26.15
2017-04-24T08:03:49.671Z,26.3
2017-04-24T08:04:49.687Z,26.45
2017-04-24T08:05:49.636Z,26.28
2017-04-24T08:06:49.689Z,26.28
2017-04-24T08:07:49.335Z,26.17
2017-04-24T08:08:49.342Z,26.1
2017-04-24T08:09:49.350Z,26.13
2017-04-24T08:10:49.719Z,26.15
2017-04-24T08:11:49.773Z,26.12
2017-04-24T08:12:49.683Z,26.12
2017-04-24T08:13:49.378Z,26.12
2017-04-24T08:14:49.379Z,26.26
2017-04-24T08:15:49.700Z,26.28
2017-04-24T08:16:49.394Z,26.36
2017-04-24T08:17:49.716Z,26.26
2017-04-24T08:18:49.721Z,26.36
2017-04-24T08:19:49.522Z,26.45
2017-04-24T08:20:49.730Z,26.48
2017-04-24T08:21:49.426Z,26.35
2017-04-24T08:22:49.487Z,26.45
2017-04-24T08:23:49.755Z,26.39
2017-04-24T08:24:49.749Z,26.29
2017-04-24T08:25:49.505Z,26.3
2017-04-24T08:26:49.449Z,26.36
2017-04-24T08:27:49.883Z,26.47
2017-04-24T08:28:49.527Z,26.51
2017-04-24T08:29:49.796Z,26.47
2017-04-24T08:30:49.488Z,26.44
2017-04-24T08:31:49.809Z,26.45
2017-04-24T08:32:49.820Z,26.37
2017-04-24T08:33:49.874Z,26.37
2017-04-24T08:34:49.829Z,26.35
2017-04-24T08:35:49.885Z,26.26
2017-04-24T08:36:49.843Z,26.13
2017-04-24T08:37:49.852Z,26.3
2017-04-24T08:38:49.914Z,26.26
2017-04-24T08:39:49.864Z,26.32
2017-04-24T08:40:49.608Z,26.43
2017-04-24T08:41:49.613Z,26.37
2017-04-24T08:42:49.577Z,26.29
2017-04-24T08:43:49.940Z,26.26
2017-04-24T08:44:49.943Z,26.07
2017-04-24T08:45:49.904Z,26.23
2017-04-24T08:46:49.910Z,26.26
2017-04-24T08:47:49.605Z,26.17
2017-04-24T08:48:50.232Z,26.23
2017-04-24T08:49:49.930Z,26.13
2017-04-24T08:50:49.624Z,25.98
2017-04-24T08:51:49.948Z,26.07
2017-04-24T08:52:49.955Z,26.07
2017-04-24T08:53:49.961Z,26.02
2017-04-24T08:54:50.015Z,26.05
2017-04-24T08:55:49.972Z,26.02
2017-04-24T08:56:50.033Z,25.92
2017-04-24T08:57:50.039Z,25.87
2017-04-24T08:58:50.099Z,25.85
2017-04-24T08:59:50.103Z,25.91
2017-04-24T09:00:50.009Z,26.02
2017-04-24T09:01:50.016Z,25.83
2017-04-24T09:02:50.022Z,25.85
2017-04-24T09:03:49.406Z,25.77
2017-04-24T09:04:49.720Z,25.64
2017-04-24T09:05:50.091Z,25.6
2017-04-24T09:06:49.739Z,25.62
2017-04-24T09:07:50.055Z,25.58
2017-04-24T09:08:49.746Z,25.57
2017-04-24T09:09:50.117Z,25.55
2017-04-24T09:10:50.132Z,25.52
2017-04-24T09:11:50.082Z,25.65
2017-04-24T09:12:49.775Z,25.67
2017-04-24T09:13:50.196Z,25.58
2017-04-24T09:14:49.787Z,25.85
2017-04-24T09:15:50.106Z,25.8
2017-04-24T09:16:49.855Z,25.8
2017-04-24T09:17:49.870Z,25.85
2017-04-24T09:18:49.506Z,25.94
2017-04-24T09:19:50.135Z,25.9
2017-04-24T09:20:49.827Z,25.83
2017-04-24T09:21:50.197Z,25.87
2017-04-24T09:22:50.163Z,25.87
2017-04-24T09:23:49.897Z,25.92
2017-04-24T09:24:49.592Z,25.87
2017-04-24T09:25:50.177Z,25.94
2017-04-24T09:26:50.229Z,25.94
2017-04-24T09:27:50.187Z,25.97
2017-04-24T09:28:49.939Z,25.85
2017-04-24T09:29:49.940Z,25.88
2017-04-24T09:30:50.256Z,25.99
2017-04-24T09:31:50.262Z,25.97
2017-04-24T09:32:50.228Z,26.05
2017-04-24T09:33:50.230Z,26.02
2017-04-24T09:34:49.968Z,26.01
2017-04-24T09:35:49.930Z,25.94
2017-04-24T09:36:49.938Z,26.01
2017-04-24T09:37:50.302Z,26.12
2017-04-24T09:38:50.267Z,26.13
2017-04-24T09:39:50.268Z,25.97
2017-04-24T09:40:50.376Z,26.06
2017-04-24T09:41:50.382Z,26.06
2017-04-24T09:42:50.341Z,26.05
2017-04-24T09:43:50.036Z,26.01
2017-04-24T09:44:50.309Z,25.99
2017-04-24T09:45:50.308Z,26.23
2017-04-24T09:46:50.005Z,26.37
2017-04-24T09:47:50.325Z,26.36
2017-04-24T09:48:50.330Z,26.33
2017-04-24T09:49:50.028Z,26.35
2017-04-24T09:50:50.392Z,26.35
2017-04-24T09:51:50.349Z,26.4
2017-04-24T09:52:50.411Z,26.5
2017-04-24T09:53:50.104Z,26.36
2017-04-24T09:54:50.372Z,26.29
2017-04-24T09:55:50.376Z,26.25
2017-04-24T09:56:50.384Z,26.21
2017-04-24T09:57:50.077Z,26.13
2017-04-24T09:58:50.455Z,26.2
2017-04-24T09:59:50.407Z,26.06
2017-04-24T10:00:50.100Z,26.01
2017-04-24T10:01:50.415Z,25.99
2017-04-24T10:02:50.426Z,26.06
2017-04-24T10:03:50.121Z,26.07
2017-04-24T10:04:50.440Z,26.02
2017-04-24T10:05:50.548Z,26.09
2017-04-24T10:06:50.452Z,25.97
2017-04-24T10:07:50.511Z,26.13
2017-04-24T10:08:50.206Z,26.07
2017-04-24T10:09:50.526Z,26.2
2017-04-24T10:10:50.481Z,25.98
2017-04-24T10:11:50.488Z,25.97
2017-04-24T10:12:50.497Z,25.88
2017-04-24T10:13:50.504Z,25.9
2017-04-24T10:14:50.506Z,25.76
2017-04-24T10:15:50.202Z,25.82
2017-04-24T10:16:50.576Z,25.95
2017-04-24T10:17:50.581Z,25.98
2017-04-24T10:18:50.535Z,25.92
2017-04-24T10:19:50.644Z,26.1
2017-04-24T10:20:50.550Z,26.05
2017-04-24T10:21:50.557Z,26.02
2017-04-24T10:22:50.584Z,25.94
2017-04-24T10:23:50.311Z,26.1
2017-04-24T10:24:50.573Z,25.9
2017-04-24T10:25:50.633Z,25.83
2017-04-24T10:26:50.332Z,25.92
2017-04-24T10:27:50.288Z,25.94
2017-04-24T10:28:51.006Z,25.9
2017-04-24T10:29:50.612Z,25.99
2017-04-24T10:30:50.357Z,25.82
2017-04-24T10:31:50.316Z,25.85
2017-04-24T10:32:50.420Z,25.83
2017-04-24T10:33:50.689Z,25.8
2017-04-24T10:34:50.648Z,25.58
2017-04-24T10:35:50.702Z,25.6
2017-04-24T10:36:50.716Z,25.46
2017-04-24T10:37:50.666Z,25.58
2017-04-24T10:38:50.733Z,25.65
2017-04-24T10:39:50.678Z,25.57
2017-04-24T10:40:50.689Z,25.54
2017-04-24T10:41:50.380Z,25.57
2017-04-24T10:42:50.755Z,25.6
2017-04-24T10:43:50.715Z,25.6
2017-04-24T10:44:50.714Z,25.62
2017-04-24T10:45:50.465Z,25.61
2017-04-24T10:46:50.729Z,25.75
2017-04-24T10:47:50.738Z,25.69
2017-04-24T10:48:50.432Z,25.79
2017-04-24T10:49:50.747Z,25.92
2017-04-24T10:50:50.755Z,25.88
2017-04-24T10:51:50.451Z,25.73
2017-04-24T10:52:50.822Z,25.69
2017-04-24T10:53:50.468Z,25.62
2017-04-24T10:54:50.784Z,25.58
2017-04-24T10:55:50.480Z,25.51
2017-04-24T10:56:50.795Z,25.57
2017-04-24T10:57:50.805Z,25.5
2017-04-24T10:58:50.810Z,25.45
2017-04-24T10:59:50.504Z,25.5
2017-04-24T11:00:50.875Z,25.6
2017-04-24T11:01:50.880Z,25.54
2017-04-24T11:02:50.889Z,25.39
2017-04-24T11:03:50.591Z,25.24
2017-04-24T11:04:50.542Z,25.15
2017-04-24T11:05:50.861Z,25.05
2017-04-24T11:06:50.552Z,25
2017-04-24T11:07:50.610Z,24.93
2017-04-24T11:08:50.885Z,24.91
2017-04-24T11:09:50.884Z,24.91
2017-04-24T11:10:50.891Z,24.95
2017-04-24T11:11:50.899Z,25
2017-04-24T11:12:50.648Z,24.96
2017-04-24T11:13:50.913Z,24.93
2017-04-24T11:14:50.967Z,24.93
2017-04-24T11:15:50.978Z,24.85
2017-04-24T11:16:50.933Z,24.84
2017-04-24T11:17:51.037Z,24.8
2017-04-24T11:18:50.999Z,24.81
2017-04-24T11:19:51.005Z,24.9
2017-04-24T11:20:50.961Z,24.83
2017-04-24T11:21:50.964Z,24.73
2017-04-24T11:22:50.975Z,24.83
2017-04-24T11:23:50.978Z,24.77
2017-04-24T11:24:51.045Z,24.71
2017-04-24T11:25:50.727Z,24.77
2017-04-24T11:26:51.044Z,24.68
2017-04-24T11:27:50.694Z,24.69
2017-04-24T11:28:51.012Z,24.65
2017-04-24T11:29:51.018Z,24.65
2017-04-24T11:30:51.032Z,24.64
2017-04-24T11:31:50.768Z,24.65
2017-04-24T11:32:50.723Z,24.49
2017-04-24T11:33:51.049Z,24.49
2017-04-24T11:34:51.050Z,24.55
2017-04-24T11:35:51.110Z,24.46
2017-04-24T11:36:51.363Z,24.52
2017-04-24T11:37:51.125Z,24.57
2017-04-24T11:38:51.127Z,24.58
2017-04-24T11:39:51.140Z,24.5
2017-04-24T11:40:51.200Z,24.45
2017-04-24T11:41:51.147Z,24.69
2017-04-24T11:42:51.158Z,24.84
2017-04-24T11:43:50.800Z,24.81
2017-04-24T11:44:50.805Z,24.81
2017-04-24T11:45:51.124Z,24.91
2017-04-24T11:46:51.225Z,24.85
2017-04-24T11:47:51.141Z,24.9
2017-04-24T11:48:51.246Z,25.02
2017-04-24T11:49:51.149Z,25
2017-04-24T11:50:51.159Z,25.02
2017-04-24T11:51:51.163Z,25.1
2017-04-24T11:52:51.169Z,25.24
2017-04-24T11:53:51.179Z,25.3
2017-04-24T11:54:51.183Z,25.24
2017-04-24T11:55:51.236Z,25.14
2017-04-24T11:56:50.939Z,25.1
2017-04-24T11:57:51.204Z,25.13
2017-04-24T11:58:51.214Z,25.03
2017-04-24T11:59:51.267Z,25.06
2017-04-24T12:00:51.271Z,25.13
2017-04-24T12:01:51.227Z,25.09
2017-04-24T12:02:50.615Z,25.13
2017-04-24T12:03:51.297Z,25.06
2017-04-24T12:04:50.982Z,25.06
2017-04-24T12:05:50.942Z,25.03
2017-04-24T12:06:50.951Z,25.14
2017-04-24T12:07:51.273Z,25.14
2017-04-24T12:08:51.015Z,25.1
2017-04-24T12:09:51.330Z,25.18
2017-04-24T12:10:50.985Z,25.24
2017-04-24T12:11:51.293Z,25.23
2017-04-24T12:12:51.408Z,25.24
2017-04-24T12:13:50.992Z,25.09
2017-04-24T12:14:51.361Z,25.05
2017-04-24T12:15:51.423Z,25.09
2017-04-24T12:16:51.378Z,25
2017-04-24T12:17:51.387Z,24.99
2017-04-24T12:18:51.028Z,25
2017-04-24T12:19:51.396Z,25.05
2017-04-24T12:20:51.454Z,24.98
2017-04-24T12:21:51.358Z,24.88
2017-04-24T12:22:51.366Z,24.98
2017-04-24T12:23:51.058Z,24.98
2017-04-24T12:24:51.434Z,24.99
2017-04-24T12:25:51.487Z,25
2017-04-24T12:26:50.817Z,25.09
2017-04-24T12:27:51.399Z,25.17
2017-04-24T12:28:51.407Z,25.02
2017-04-24T12:29:51.412Z,25.05
2017-04-24T12:30:51.205Z,25.02
2017-04-24T12:31:51.430Z,24.98
2017-04-24T12:32:51.488Z,25.03
2017-04-24T12:33:51.173Z,25.02
2017-04-24T12:34:51.134Z,24.87
2017-04-24T12:35:51.448Z,24.88
2017-04-24T12:36:51.193Z,24.87
2017-04-24T12:37:51.468Z,24.91
2017-04-24T12:38:51.469Z,25
2017-04-24T12:39:51.526Z,25.05
2017-04-24T12:40:51.484Z,25.02
2017-04-24T12:41:51.489Z,24.96
2017-04-24T12:42:50.923Z,24.96
2017-04-24T12:43:51.192Z,25.2
2017-04-24T12:44:51.509Z,25.09
2017-04-24T12:45:51.209Z,25.05
2017-04-24T12:46:51.523Z,25.02
2017-04-24T12:47:51.532Z,24.93
2017-04-24T12:48:51.226Z,24.91
2017-04-24T12:49:51.282Z,24.93
2017-04-24T12:50:51.291Z,24.91
2017-04-24T12:51:51.646Z,24.88
2017-04-24T12:52:51.620Z,24.9
2017-04-24T12:53:51.570Z,24.91
2017-04-24T12:54:51.264Z,24.87
2017-04-24T12:55:51.319Z,24.87
2017-04-24T12:56:51.329Z,24.84