createdAt,value
2023-03-31T00:00:58.177Z,10.80
2023-03-31T00:03:26.701Z,10.80
2023-03-31T00:05:58.454Z,11.00
2023-03-31T00:08:30.673Z,10.80
2023-03-31T00:11:02.523Z,10.80
2023-03-31T00:13:31.321Z,10.80
2023-03-31T00:16:00.035Z,10.70
2023-03-31T00:18:28.328Z,10.70
2023-03-31T00:20:58.556Z,10.70
2023-03-31T00:23:28.970Z,10.70
2023-03-31T00:25:57.020Z,10.60
2023-03-31T00:28:26.483Z,10.80
2023-03-31T00:30:54.481Z,10.60
2023-03-31T00:33:22.504Z,10.50
2023-03-31T00:35:52.996Z,10.50
2023-03-31T00:38:21.947Z,10.50
2023-03-31T00:40:52.541Z,10.40
2023-03-31T00:43:30.001Z,10.50
2023-03-31T00:46:07.319Z,10.40
2023-03-31T00:48:38.721Z,10.40
2023-03-31T00:51:08.749Z,10.40
2023-03-31T00:53:38.435Z,10.40
2023-03-31T00:56:12.593Z,10.50
2023-03-31T00:58:45.868Z,10.40
2023-03-31T01:01:17.546Z,10.50
2023-03-31T01:03:46.771Z,10.50
2023-03-31T01:06:19.876Z,10.60
2023-03-31T01:08:49.998Z,10.60
2023-03-31T01:11:21.011Z,10.60
2023-03-31T01:13:52.744Z,10.60
2023-03-31T01:16:20.936Z,10.60
2023-03-31T01:18:50.133Z,10.60
2023-03-31T01:21:53.770Z,10.50
2023-03-31T01:25:08.550Z,10.50
2023-03-31T01:27:54.057Z,10.50
2023-03-31T01:31:00.767Z,10.50
2023-03-31T01:33:48.875Z,10.50
2023-03-31T01:37:03.233Z,10.40
2023-03-31T01:40:00.598Z,10.50
2023-03-31T01:42:35.502Z,10.40
2023-03-31T01:45:14.979Z,10.40
2023-03-31T01:47:49.632Z,10.40
2023-03-31T01:50:25.295Z,10.40
2023-03-31T01:53:02.534Z,10.40
2023-03-31T01:55:36.855Z,10.40
2023-03-31T01:58:10.190Z,10.30
2023-03-31T02:00:42.893Z,10.30
2023-03-31T02:03:17.191Z,10.30
2023-03-31T02:05:49.561Z,10.30
2023-03-31T02:08:23.003Z,10.30
2023-03-31T02:10:54.750Z,10.40
2023-03-31T02:13:24.516Z,10.40
2023-03-31T02:15:57.976Z,10.40
2023-03-31T02:18:30.698Z,10.50
2023-03-31T02:21:00.199Z,10.40
2023-03-31T02:23:31.872Z,10.50
2023-03-31T02:26:05.963Z,10.40
2023-03-31T02:28:35.604Z,10.40
2023-03-31T02:31:24.808Z,10.40
2023-03-31T02:33:52.794Z,10.40
2023-03-31T02:36:21.551Z,10.40
2023-03-31T02:38:56.707Z,10.40
2023-03-31T02:41:26.227Z,10.30
2023-03-31T02:43:54.296Z,10.30
2023-03-31T02:46:22.698Z,10.30
2023-03-31T02:48:54.910Z,10.30
2023-03-31T02:51:45.826Z,10.30
2023-03-31T02:54:47.313Z,10.30
2023-03-31T02:57:33.876Z,10.30
2023-03-31T03:00:17.946Z,10.30
2023-03-31T03:02:59.087Z,10.20
2023-03-31T03:05:38.965Z,10.20
2023-03-31T03:08:19.148Z,10.20
2023-03-31T03:10:59.692Z,10.20
2023-03-31T03:13:36.359Z,10.30
2023-03-31T03:16:14.049Z,10.40
2023-03-31T03:18:42.335Z,10.10
2023-03-31T03:21:10.366Z,10.10
2023-03-31T03:23:38.453Z,10.10
2023-03-31T03:26:06.571Z,10.20
2023-03-31T03:28:36.721Z,10.10
2023-03-31T03:31:04.831Z,10.10
2023-03-31T03:33:32.777Z,10.10
2023-03-31T03:36:00.774Z,10.10
2023-03-31T03:38:29.072Z,10.20
2023-03-31T03:40:57.137Z,10.20
2023-03-31T03:43:25.070Z,10.20
2023-03-31T03:45:54.673Z,10.20
2023-03-31T03:48:22.689Z,10.20
2023-03-31T03:50:50.717Z,10.30
2023-03-31T03:53:18.633Z,10.30
2023-03-31T03:55:48.929Z,10.20
2023-03-31T03:58:17.143Z,10.20
2023-03-31T04:00:45.360Z,10.10
2023-03-31T04:03:16.555Z,10.00
2023-03-31T04:05:49.923Z,10.00
2023-03-31T04:08:18.476Z,10.00
2023-03-31T04:10:48.436Z,9.90
2023-03-31T04:13:16.729Z,10.00
2023-03-31T04:15:45.372Z,9.90
2023-03-31T04:18:18.804Z,10.10
2023-03-31T04:20:54.661Z,10.00
2023-03-31T04:23:26.681Z,10.00
2023-03-31T04:25:54.789Z,10.00
2023-03-31T04:28:22.786Z,10.00
2023-03-31T04:30:50.892Z,10.10
2023-03-31T04:33:21.195Z,10.10
2023-03-31T04:35:53.134Z,10.20
2023-03-31T04:38:22.725Z,10.20
2023-03-31T04:40:53.083Z,10.20
2023-03-31T04:47:08.912Z,10.30
2023-03-31T04:49:38.842Z,10.30
2023-03-31T04:52:07.012Z,10.30
2023-03-31T04:54:34.855Z,10.20
2023-03-31T04:57:02.942Z,10.30
2023-03-31T04:59:30.862Z,10.30
2023-03-31T05:01:58.735Z,10.40
2023-03-31T05:04:30.335Z,10.30
2023-03-31T05:07:00.780Z,10.40
2023-03-31T05:09:28.795Z,10.40
2023-03-31T05:11:57.581Z,10.40
2023-03-31T05:14:25.652Z,10.40
2023-03-31T05:16:53.558Z,10.30
2023-03-31T05:19:21.447Z,10.30
2023-03-31T05:21:49.273Z,10.30
2023-03-31T05:24:18.402Z,10.30
2023-03-31T05:26:49.783Z,10.20
2023-03-31T05:29:17.744Z,10.20
2023-03-31T05:31:45.738Z,10.30
2023-03-31T05:34:13.923Z,10.30
2023-03-31T05:36:43.342Z,10.30
2023-03-31T05:39:11.155Z,10.30
2023-03-31T05:41:40.355Z,10.40
2023-03-31T05:44:08.365Z,10.40
2023-03-31T05:46:36.266Z,10.40
2023-03-31T05:49:04.251Z,10.40
2023-03-31T05:51:32.375Z,10.40
2023-03-31T05:54:01.678Z,10.50
2023-03-31T05:57:13.311Z,10.50
2023-03-31T06:08:04.824Z,10.60
2023-03-31T06:10:36.640Z,10.60
2023-03-31T06:13:04.522Z,10.60
2023-03-31T06:15:32.600Z,10.60
2023-03-31T06:18:01.132Z,10.60
2023-03-31T06:20:29.589Z,10.50
2023-03-31T06:22:57.539Z,10.50
2023-03-31T06:25:25.501Z,10.50
2023-03-31T06:27:54.758Z,10.40
2023-03-31T06:30:22.620Z,10.40
2023-03-31T06:32:50.709Z,10.40
2023-03-31T06:35:44.784Z,10.50
2023-03-31T06:38:12.821Z,10.40
2023-03-31T06:40:43.728Z,10.30
2023-03-31T06:43:12.990Z,10.30
2023-03-31T06:45:43.865Z,10.40
2023-03-31T06:48:11.936Z,10.30
2023-03-31T06:50:41.152Z,10.20
2023-03-31T06:53:09.597Z,10.10
2023-03-31T06:55:43.206Z,10.00
2023-03-31T06:58:12.602Z,9.80
2023-03-31T07:00:41.050Z,9.70
2023-03-31T07:03:09.916Z,9.70
2023-03-31T07:05:38.039Z,9.50
2023-03-31T07:08:06.905Z,9.40
2023-03-31T07:10:34.792Z,9.40
2023-03-31T07:13:04.466Z,9.30
2023-03-31T07:15:34.897Z,9.30
2023-03-31T07:18:02.971Z,9.30
2023-03-31T07:20:31.276Z,9.30
2023-03-31T07:22:59.184Z,9.20
2023-03-31T07:25:27.120Z,9.30
2023-03-31T07:27:55.016Z,9.30
2023-03-31T07:30:24.510Z,9.30
2023-03-31T07:32:54.780Z,9.40
2023-03-31T07:35:24.033Z,9.40
2023-03-31T07:37:52.713Z,9.40
2023-03-31T07:40:23.140Z,9.50
2023-03-31T07:42:52.197Z,9.50
2023-03-31T07:45:21.717Z,9.50
2023-03-31T07:47:50.089Z,9.50
2023-03-31T07:50:19.964Z,9.50
2023-03-31T07:52:48.266Z,9.60
2023-03-31T07:55:16.624Z,9.60
2023-03-31T07:57:46.241Z,9.60
2023-03-31T08:00:16.174Z,9.50
2023-03-31T08:02:47.046Z,9.50
2023-03-31T08:05:22.148Z,9.40
2023-03-31T08:07:51.378Z,9.30
2023-03-31T08:10:26.145Z,9.30
2023-03-31T08:13:11.074Z,9.30
2023-03-31T08:16:11.876Z,9.40
2023-03-31T08:18:39.760Z,9.40
2023-03-31T08:21:09.718Z,9.30
2023-03-31T08:23:37.872Z,9.30
2023-03-31T08:26:10.677Z,9.30
2023-03-31T08:28:38.581Z,9.20
2023-03-31T08:31:07.751Z,9.20
2023-03-31T08:33:36.120Z,9.30
2023-03-31T08:36:05.882Z,9.30
2023-03-31T08:38:37.769Z,9.40
2023-03-31T08:41:07.849Z,9.40
2023-03-31T08:43:50.883Z,9.40
2023-03-31T08:46:24.776Z,9.50
2023-03-31T08:52:44.409Z,9.60
2023-03-31T08:56:15.179Z,9.70
2023-03-31T08:58:51.403Z,9.60
2023-03-31T09:01:56.546Z,9.80
2023-03-31T09:05:11.424Z,10.00
2023-03-31T09:08:04.000Z,10.10
2023-03-31T09:10:47.550Z,10.10
2023-03-31T09:13:38.807Z,10.20
2023-03-31T09:16:16.264Z,10.30
2023-03-31T09:18:47.143Z,10.40
2023-03-31T09:21:22.659Z,10.40
2023-03-31T09:23:57.311Z,10.50
2023-03-31T09:26:33.170Z,10.50
2023-03-31T09:29:02.660Z,10.50
2023-03-31T09:31:31.426Z,10.50
2023-03-31T09:34:03.599Z,10.60
2023-03-31T09:36:33.261Z,10.70
2023-03-31T09:39:01.343Z,10.80
2023-03-31T09:41:32.983Z,11.10
2023-03-31T09:44:02.320Z,11.30
2023-03-31T09:46:33.149Z,11.50
2023-03-31T09:49:06.713Z,11.70
2023-03-31T09:51:37.380Z,12.20
2023-03-31T09:54:14.626Z,14.00
2023-03-31T09:56:53.563Z,16.40
2023-03-31T09:59:23.363Z,18.50
2023-03-31T10:01:53.760Z,20.20
2023-03-31T10:04:24.916Z,20.80
2023-03-31T10:06:54.642Z,21.10
2023-03-31T10:09:26.502Z,20.70
2023-03-31T10:12:00.667Z,20.30
2023-03-31T10:14:35.120Z,19.70
2023-03-31T10:17:06.316Z,19.20
2023-03-31T10:19:37.612Z,18.80
2023-03-31T10:22:07.255Z,18.60
2023-03-31T10:24:40.050Z,18.30
2023-03-31T10:27:21.151Z,18.10
2023-03-31T10:29:52.473Z,17.90
2023-03-31T10:32:25.576Z,17.90
2023-03-31T10:34:53.722Z,17.70
2023-03-31T10:37:25.113Z,17.40
2023-03-31T10:39:59.850Z,17.10
2023-03-31T10:42:29.529Z,16.60
2023-03-31T10:45:20.385Z,16.30
2023-03-31T10:47:56.006Z,16.50
2023-03-31T10:50:28.997Z,17.30
2023-03-31T10:53:03.870Z,17.70
2023-03-31T10:55:36.757Z,18.30
2023-03-31T10:58:22.610Z,18.80
2023-03-31T11:01:02.984Z,19.50
2023-03-31T11:04:00.301Z,19.60
2023-03-31T11:06:34.791Z,18.90
2023-03-31T11:09:14.781Z,18.40
2023-03-31T11:11:58.801Z,17.70
2023-03-31T11:14:45.706Z,17.20
2023-03-31T11:17:25.093Z,16.70
2023-03-31T11:20:02.295Z,16.40
2023-03-31T11:22:38.770Z,16.60
2023-03-31T11:25:19.980Z,16.90
2023-03-31T11:28:06.887Z,17.90
2023-03-31T11:30:41.474Z,18.40
2023-03-31T11:33:33.932Z,18.40
2023-03-31T11:36:12.082Z,18.20
2023-03-31T11:38:50.567Z,18.50
2023-03-31T11:41:21.446Z,19.30
2023-03-31T11:43:51.440Z,19.60
2023-03-31T11:46:24.762Z,19.30
2023-03-31T11:48:58.289Z,18.40
2023-03-31T11:51:28.004Z,17.50
2023-03-31T11:53:59.594Z,17.00
2023-03-31T11:56:36.188Z,16.70
2023-03-31T11:59:05.557Z,16.40
2023-03-31T12:01:43.419Z,16.10
2023-03-31T12:04:20.959Z,15.40
2023-03-31T12:06:49.662Z,15.00
2023-03-31T12:09:26.537Z,14.90
2023-03-31T12:12:00.088Z,15.00
2023-03-31T12:14:33.741Z,15.30
2023-03-31T12:17:09.904Z,15.60
2023-03-31T12:19:46.401Z,16.00
2023-03-31T12:22:19.293Z,16.60
2023-03-31T12:24:47.747Z,17.20
2023-03-31T12:27:19.628Z,17.70
2023-03-31T12:29:52.326Z,17.70
2023-03-31T12:32:25.111Z,17.70
2023-03-31T12:34:58.494Z,17.70
2023-03-31T12:37:56.008Z,17.60
2023-03-31T12:40:35.950Z,17.60
2023-03-31T12:43:19.131Z,17.50
2023-03-31T12:45:54.938Z,17.40
2023-03-31T12:48:56.207Z,17.20
2023-03-31T12:51:44.664Z,17.10
2023-03-31T12:54:26.770Z,17.00
2023-03-31T12:57:17.297Z,17.00
2023-03-31T12:59:46.191Z,17.00
2023-03-31T13:02:24.562Z,17.10
2023-03-31T13:04:54.656Z,17.10
2023-03-31T13:07:39.326Z,16.90
2023-03-31T13:10:27.242Z,16.60
2023-03-31T13:13:02.684Z,15.40
2023-03-31T13:15:31.666Z,14.20
2023-03-31T13:18:01.094Z,13.20
2023-03-31T13:20:37.641Z,12.60
2023-03-31T13:23:08.649Z,12.40
2023-03-31T13:25:50.638Z,12.50
2023-03-31T13:28:32.635Z,12.70
2023-03-31T13:31:02.883Z,13.10
2023-03-31T13:33:41.058Z,13.50
2023-03-31T13:36:35.649Z,13.90
2023-03-31T13:39:13.432Z,14.30
2023-03-31T13:41:52.898Z,14.90
2023-03-31T13:44:38.741Z,15.10
2023-03-31T13:47:34.130Z,15.00
2023-03-31T13:50:30.809Z,14.90
2023-03-31T13:53:08.123Z,14.70
2023-03-31T13:55:58.714Z,14.60
2023-03-31T13:58:48.077Z,14.50
2023-03-31T14:01:47.100Z,14.60
2023-03-31T14:04:35.824Z,14.60
2023-03-31T14:07:09.616Z,14.80
2023-03-31T14:09:41.735Z,14.80
2023-03-31T14:12:22.945Z,14.90
2023-03-31T14:14:55.514Z,14.90
2023-03-31T14:17:27.847Z,14.80
2023-03-31T14:20:19.724Z,14.80
2023-03-31T14:22:55.561Z,14.90
2023-03-31T14:25:38.176Z,15.10
2023-03-31T14:28:19.581Z,15.30
2023-03-31T14:30:54.517Z,15.40
2023-03-31T14:33:37.497Z,15.40
2023-03-31T14:36:13.881Z,15.50
2023-03-31T14:38:41.922Z,15.60
2023-03-31T14:41:20.236Z,15.60
2023-03-31T14:43:51.059Z,15.60
2023-03-31T14:46:22.529Z,15.50
2023-03-31T14:48:52.270Z,15.40
2023-03-31T14:51:26.165Z,15.40
2023-03-31T14:54:00.967Z,15.40
2023-03-31T14:56:34.865Z,15.40
2023-03-31T14:59:04.602Z,15.30
2023-03-31T15:01:39.829Z,15.10
2023-03-31T15:04:10.621Z,15.00
2023-03-31T15:06:42.126Z,14.80
2023-03-31T15:09:19.690Z,14.80
2023-03-31T15:11:54.618Z,14.90
2023-03-31T15:14:22.723Z,14.90
2023-03-31T15:16:52.159Z,15.00
2023-03-31T15:19:22.810Z,15.10
2023-03-31T15:21:56.464Z,15.30
2023-03-31T15:24:24.606Z,15.30
2023-03-31T15:26:58.931Z,15.20
2023-03-31T15:29:32.773Z,15.20
2023-03-31T15:32:03.793Z,15.10
2023-03-31T15:34:36.999Z,15.10
2023-03-31T15:37:08.771Z,14.90
2023-03-31T15:39:38.543Z,14.80
2023-03-31T15:42:09.236Z,14.80
2023-03-31T15:44:40.534Z,14.80
2023-03-31T15:47:14.960Z,14.80
2023-03-31T15:49:52.971Z,14.80
2023-03-31T15:52:24.071Z,14.90
2023-03-31T15:54:52.627Z,15.00
2023-03-31T15:57:22.400Z,15.10
2023-03-31T15:59:56.472Z,15.10
2023-03-31T16:02:28.084Z,15.10
2023-03-31T16:04:59.339Z,15.00
2023-03-31T16:07:31.642Z,14.80
2023-03-31T16:10:04.374Z,14.60
2023-03-31T16:12:39.114Z,14.50
2023-03-31T16:15:13.308Z,14.40
2023-03-31T16:17:48.134Z,14.30
2023-03-31T16:20:21.983Z,14.30
2023-03-31T16:22:53.549Z,14.20
2023-03-31T16:25:24.860Z,14.30
2023-03-31T16:27:57.263Z,14.30
2023-03-31T16:30:37.396Z,14.20
2023-03-31T16:33:08.107Z,14.20
2023-03-31T16:35:38.411Z,14.00
2023-03-31T16:38:06.881Z,14.00
2023-03-31T16:40:37.845Z,13.90
2023-03-31T16:43:13.916Z,13.90
2023-03-31T16:45:44.572Z,13.80
2023-03-31T16:48:16.262Z,13.80
2023-03-31T16:50:46.018Z,13.70
2023-03-31T16:53:19.796Z,13.70
2023-03-31T16:55:47.733Z,13.60
2023-03-31T16:58:18.044Z,13.60
2023-03-31T17:00:47.135Z,13.60
2023-03-31T17:03:16.474Z,13.50
2023-03-31T17:05:48.016Z,13.40
2023-03-31T17:08:16.875Z,13.40
2023-03-31T17:10:53.449Z,13.20
2023-03-31T17:13:22.792Z,13.10
2023-03-31T17:15:53.881Z,13.00
2023-03-31T17:18:27.114Z,12.90
2023-03-31T17:20:55.221Z,12.90
2023-03-31T17:23:23.206Z,12.80
2023-03-31T17:25:53.368Z,12.90
2023-03-31T17:28:22.797Z,12.80
2023-03-31T17:30:50.938Z,12.80
2023-03-31T17:33:19.097Z,12.90
2023-03-31T17:35:47.213Z,12.90
2023-03-31T17:38:15.915Z,12.90
2023-03-31T17:40:44.097Z,12.80
2023-03-31T17:43:12.197Z,12.80
2023-03-31T17:45:42.314Z,12.80
2023-03-31T17:48:10.813Z,12.80
2023-03-31T17:50:39.232Z,12.80
2023-03-31T17:53:09.055Z,12.80
2023-03-31T17:55:39.080Z,12.80
2023-03-31T17:58:08.517Z,12.70
2023-03-31T18:00:37.051Z,12.60
2023-03-31T18:03:06.631Z,12.60
2023-03-31T18:05:37.446Z,12.50
2023-03-31T18:08:05.815Z,12.40
2023-03-31T18:10:34.158Z,12.40
2023-03-31T18:13:02.672Z,12.50
2023-03-31T18:15:32.728Z,12.50
2023-03-31T18:18:01.747Z,12.30
2023-03-31T18:20:34.485Z,12.20
2023-03-31T18:23:02.865Z,12.10
2023-03-31T18:25:30.987Z,12.00
2023-03-31T18:27:58.966Z,11.90
2023-03-31T18:30:27.859Z,11.80
2023-03-31T18:32:55.879Z,11.70
2023-03-31T18:35:24.177Z,11.60
2023-03-31T18:37:53.912Z,11.60
2023-03-31T18:40:22.223Z,11.50
2023-03-31T18:42:51.308Z,11.40
2023-03-31T18:45:20.174Z,11.40
2023-03-31T18:47:48.968Z,11.30
2023-03-31T18:50:17.719Z,11.30
2023-03-31T18:52:47.570Z,11.30
2023-03-31T18:55:17.906Z,11.10
2023-03-31T18:57:46.054Z,11.20
2023-03-31T19:00:15.189Z,11.10
2023-03-31T19:02:44.337Z,11.10
2023-03-31T19:05:12.358Z,11.00
2023-03-31T19:07:40.589Z,11.00
2023-03-31T19:10:09.930Z,11.00
2023-03-31T19:12:39.526Z,11.00
2023-03-31T19:15:09.435Z,11.00
2023-03-31T19:17:37.352Z,11.00
2023-03-31T19:20:06.183Z,11.00
2023-03-31T19:22:34.308Z,11.00
2023-03-31T19:25:02.390Z,11.00
2023-03-31T19:27:30.379Z,11.00
2023-03-31T19:29:59.589Z,11.00
2023-03-31T19:32:28.161Z,11.00
2023-03-31T19:34:56.190Z,11.10
2023-03-31T19:37:24.258Z,11.10
2023-03-31T19:39:52.529Z,11.30
2023-03-31T19:42:20.400Z,11.20
2023-03-31T19:44:48.247Z,11.20
2023-03-31T19:47:17.524Z,11.20
2023-03-31T19:49:45.346Z,11.20
2023-03-31T19:52:13.196Z,11.20
2023-03-31T19:54:41.060Z,11.20
2023-03-31T19:57:09.292Z,11.20
2023-03-31T19:59:37.262Z,11.20
2023-03-31T20:02:05.584Z,11.30
2023-03-31T20:04:35.775Z,11.20
2023-03-31T20:07:04.211Z,11.20
2023-03-31T20:09:32.705Z,11.20
2023-03-31T20:12:00.675Z,11.20
2023-03-31T20:14:29.386Z,11.20
2023-03-31T20:17:01.076Z,11.20
2023-03-31T20:19:29.542Z,11.30
2023-03-31T20:22:01.227Z,11.10
2023-03-31T20:24:32.046Z,11.10
2023-03-31T20:27:00.227Z,11.00
2023-03-31T20:29:28.531Z,11.00
2023-03-31T20:31:58.437Z,10.90
2023-03-31T20:34:29.242Z,10.90
2023-03-31T20:37:00.553Z,10.70
2023-03-31T20:39:28.461Z,10.60
2023-03-31T20:41:56.310Z,10.50
2023-03-31T20:44:24.146Z,10.40
2023-03-31T20:46:52.414Z,10.20
2023-03-31T20:49:20.537Z,10.10
2023-03-31T20:51:49.572Z,10.00
2023-03-31T20:54:18.836Z,9.90
2023-03-31T20:56:47.158Z,9.90
2023-03-31T20:59:16.389Z,9.80
2023-03-31T21:01:47.163Z,9.80
2023-03-31T21:04:16.924Z,9.80
2023-03-31T21:06:47.169Z,9.90
2023-03-31T21:09:16.384Z,9.90
2023-03-31T21:11:46.009Z,9.90
2023-03-31T21:14:15.079Z,10.00
2023-03-31T21:16:43.492Z,10.00
2023-03-31T21:19:11.897Z,10.00
2023-03-31T21:21:41.364Z,10.00
2023-03-31T21:24:11.164Z,10.00
2023-03-31T21:26:39.282Z,9.90
2023-03-31T21:29:08.607Z,10.00
2023-03-31T21:31:36.664Z,10.00
2023-03-31T21:34:04.795Z,9.90
2023-03-31T21:36:32.803Z,9.90
2023-03-31T21:39:00.881Z,9.80
2023-03-31T21:41:30.768Z,9.80
2023-03-31T21:44:02.346Z,9.80
2023-03-31T21:46:34.166Z,9.80
2023-03-31T21:49:03.272Z,9.70
2023-03-31T21:51:31.573Z,9.90
2023-03-31T21:53:59.607Z,9.80
2023-03-31T21:56:32.340Z,9.90
2023-03-31T21:59:01.063Z,9.90
2023-03-31T22:01:29.358Z,9.90
2023-03-31T22:04:00.327Z,9.90
2023-03-31T22:06:28.511Z,10.00
2023-03-31T22:08:56.556Z,10.00
2023-03-31T22:11:24.699Z,10.00
2023-03-31T22:13:52.956Z,10.00
2023-03-31T22:16:23.233Z,10.00
2023-03-31T22:18:52.945Z,10.00
2023-03-31T22:21:25.143Z,9.90
2023-03-31T22:23:54.204Z,9.90
2023-03-31T22:26:22.583Z,9.90
2023-03-31T22:28:51.096Z,9.90
2023-03-31T22:31:19.279Z,9.90
2023-03-31T22:33:47.367Z,9.80
2023-03-31T22:36:15.676Z,9.80
2023-03-31T22:38:45.184Z,9.80
2023-03-31T22:41:13.151Z,9.80
2023-03-31T22:43:43.839Z,9.60
2023-03-31T22:46:14.135Z,9.80
2023-03-31T22:48:42.116Z,9.80
2023-03-31T22:51:11.972Z,9.70
2023-03-31T22:53:39.977Z,9.80
2023-03-31T22:56:11.845Z,9.70
2023-03-31T22:58:40.232Z,9.70
2023-03-31T23:01:09.908Z,9.70
2023-03-31T23:03:38.036Z,9.70
2023-03-31T23:06:07.224Z,9.70
2023-03-31T23:08:37.018Z,9.60
2023-03-31T23:11:07.539Z,9.50
2023-03-31T23:13:37.024Z,9.50
2023-03-31T23:16:06.688Z,9.50
2023-03-31T23:18:35.126Z,9.50
2023-03-31T23:21:05.538Z,9.50
2023-03-31T23:23:33.714Z,9.60
2023-03-31T23:26:02.278Z,9.60
2023-03-31T23:28:30.285Z,9.60
2023-03-31T23:30:59.648Z,9.50
2023-03-31T23:33:28.977Z,9.60
2023-03-31T23:36:00.492Z,9.50
2023-03-31T23:38:28.538Z,9.60
2023-03-31T23:40:56.581Z,9.50
2023-03-31T23:43:25.282Z,9.50
2023-03-31T23:45:53.684Z,9.50
2023-03-31T23:48:23.313Z,9.40
2023-03-31T23:50:51.619Z,9.60
2023-03-31T23:53:19.503Z,9.50
2023-03-31T23:55:54.323Z,9.50
2023-03-31T23:58:22.185Z,9.50
