createdAt,value
2019-02-03T00:00:23.403Z,14.13
2019-02-03T00:02:52.872Z,14.07
2019-02-03T00:05:22.378Z,11.90
2019-02-03T00:07:52.253Z,14.63
2019-02-03T00:10:21.718Z,16.67
2019-02-03T00:12:51.215Z,16.87
2019-02-03T00:15:20.762Z,12.43
2019-02-03T00:17:50.227Z,12.97
2019-02-03T00:20:19.728Z,12.83
2019-02-03T00:22:49.228Z,12.13
2019-02-03T00:25:18.715Z,13.80
2019-02-03T00:27:48.189Z,11.83
2019-02-03T00:30:17.699Z,13.47
2019-02-03T00:32:47.170Z,13.27
2019-02-03T00:35:16.649Z,17.87
2019-02-03T00:37:46.166Z,16.20
2019-02-03T00:40:16.135Z,13.67
2019-02-03T00:42:45.767Z,13.50
2019-02-03T00:45:15.864Z,14.63
2019-02-03T00:47:45.616Z,12.60
2019-02-03T00:50:16.518Z,13.80
2019-02-03T00:52:46.115Z,14.60
2019-02-03T00:55:18.127Z,13.30
2019-02-03T00:57:47.631Z,14.83
2019-02-03T01:00:18.277Z,15.67
2019-02-03T01:02:47.777Z,19.43
2019-02-03T01:05:20.507Z,17.27
2019-02-03T01:07:51.882Z,18.63
2019-02-03T01:10:23.747Z,17.17
2019-02-03T01:12:53.240Z,16.13
2019-02-03T01:15:22.810Z,16.30
2019-02-03T01:17:52.337Z,15.13
2019-02-03T01:20:25.985Z,15.17
2019-02-03T01:22:55.472Z,14.17
2019-02-03T01:25:24.980Z,12.40
2019-02-03T01:27:54.422Z,10.30
2019-02-03T01:30:24.888Z,8.67
2019-02-03T01:32:54.494Z,9.13
2019-02-03T01:35:23.979Z,8.17
2019-02-03T01:37:53.828Z,7.10
2019-02-03T01:40:23.322Z,8.07
2019-02-03T01:42:52.792Z,10.60
2019-02-03T01:45:23.489Z,10.10
2019-02-03T01:47:52.941Z,6.57
2019-02-03T01:50:22.432Z,9.53
2019-02-03T01:52:51.925Z,8.20
2019-02-03T01:55:28.148Z,13.50
2019-02-03T01:57:57.638Z,8.67
2019-02-03T02:00:29.358Z,7.63
2019-02-03T02:02:59.195Z,8.57
2019-02-03T02:05:28.685Z,8.50
2019-02-03T02:07:58.259Z,10.83
2019-02-03T02:10:29.127Z,7.60
2019-02-03T02:12:58.619Z,11.63
2019-02-03T02:15:28.076Z,9.53
2019-02-03T02:17:57.548Z,9.37
2019-02-03T02:20:30.591Z,9.57
2019-02-03T02:23:00.064Z,8.63
2019-02-03T02:25:29.618Z,9.80
2019-02-03T02:27:59.112Z,12.70
2019-02-03T02:30:28.771Z,7.87
2019-02-03T02:32:58.261Z,8.17
2019-02-03T02:35:28.090Z,10.40
2019-02-03T02:38:06.508Z,9.67
2019-02-03T02:40:28.730Z,8.00
2019-02-03T02:42:58.610Z,9.00
2019-02-03T02:45:28.061Z,11.67
2019-02-03T02:47:57.526Z,8.70
2019-02-03T02:50:31.532Z,8.70
2019-02-03T02:53:01.112Z,8.57
2019-02-03T02:55:31.087Z,7.90
2019-02-03T02:58:01.054Z,8.30
2019-02-03T03:00:30.525Z,9.30
2019-02-03T03:03:00.151Z,9.67
2019-02-03T03:05:29.609Z,8.20
2019-02-03T03:07:59.087Z,10.77
2019-02-03T03:10:28.709Z,10.43
2019-02-03T03:12:58.352Z,10.70
2019-02-03T03:15:27.911Z,11.23
2019-02-03T03:17:57.398Z,8.77
2019-02-03T03:20:26.905Z,8.70
2019-02-03T03:22:56.655Z,9.43
2019-02-03T03:25:26.138Z,9.30
2019-02-03T03:27:55.624Z,11.17
2019-02-03T03:30:29.195Z,7.80
2019-02-03T03:32:58.723Z,10.30
2019-02-03T03:35:28.675Z,9.47
2019-02-03T03:37:58.149Z,13.40
2019-02-03T03:40:29.804Z,12.30
2019-02-03T03:42:59.265Z,10.47
2019-02-03T03:45:28.761Z,7.57
2019-02-03T03:47:58.522Z,10.37
2019-02-03T03:50:28.004Z,10.93
2019-02-03T03:52:57.527Z,11.77
2019-02-03T03:55:27.062Z,9.53
2019-02-03T03:57:56.579Z,11.63
2019-02-03T04:00:26.621Z,17.50
2019-02-03T04:02:56.192Z,11.43
2019-02-03T04:05:25.670Z,11.50
2019-02-03T04:07:55.146Z,14.27
2019-02-03T04:10:25.051Z,9.43
2019-02-03T04:12:54.515Z,8.33
2019-02-03T04:15:24.399Z,14.77
2019-02-03T04:17:53.913Z,13.50
2019-02-03T04:20:26.284Z,12.50
2019-02-03T04:22:55.756Z,11.87
2019-02-03T04:25:25.289Z,11.53
2019-02-03T04:27:54.747Z,11.63
2019-02-03T04:30:26.535Z,12.80
2019-02-03T04:32:56.039Z,13.43
2019-02-03T04:35:25.499Z,13.30
2019-02-03T04:37:55.068Z,15.10
2019-02-03T04:40:24.693Z,12.20
2019-02-03T04:42:54.174Z,14.63
2019-02-03T04:45:23.687Z,10.80
2019-02-03T04:47:53.178Z,10.90
2019-02-03T04:50:23.048Z,13.00
2019-02-03T04:52:52.531Z,8.83
2019-02-03T04:55:22.735Z,11.20
2019-02-03T04:57:52.191Z,13.30
2019-02-03T05:00:25.477Z,13.10
2019-02-03T05:02:54.964Z,11.30
2019-02-03T05:05:24.429Z,14.13
2019-02-03T05:07:54.424Z,12.77
2019-02-03T05:10:23.905Z,14.40
2019-02-03T05:12:53.635Z,13.93
2019-02-03T05:15:24.931Z,12.20
2019-02-03T05:17:54.470Z,11.80
2019-02-03T05:20:26.104Z,14.60
2019-02-03T05:22:55.564Z,10.80
2019-02-03T05:25:25.116Z,13.33
2019-02-03T05:27:54.531Z,11.93
2019-02-03T05:30:33.334Z,10.70
2019-02-03T05:33:03.104Z,11.17
2019-02-03T05:35:32.575Z,12.80
2019-02-03T05:38:02.117Z,17.73
2019-02-03T05:40:31.767Z,14.57
2019-02-03T05:43:01.325Z,11.10
2019-02-03T05:45:30.791Z,18.20
2019-02-03T05:48:00.328Z,12.63
2019-02-03T05:50:29.779Z,10.73
2019-02-03T05:52:59.310Z,13.33
2019-02-03T05:55:28.880Z,10.93
2019-02-03T05:57:58.493Z,12.73
2019-02-03T06:00:30.629Z,15.00
2019-02-03T06:03:00.121Z,14.37
2019-02-03T06:05:29.592Z,12.77
2019-02-03T06:07:59.190Z,11.67
2019-02-03T06:10:28.701Z,15.23
2019-02-03T06:12:58.604Z,9.53
2019-02-03T06:15:28.121Z,13.63
2019-02-03T06:17:57.616Z,14.33
2019-02-03T06:20:27.088Z,12.73
2019-02-03T06:22:56.557Z,13.13
2019-02-03T06:25:26.066Z,12.67
2019-02-03T06:27:55.675Z,12.47
2019-02-03T06:30:46.738Z,14.30
2019-02-03T06:33:16.185Z,11.10
2019-02-03T06:35:45.680Z,16.53
2019-02-03T06:38:15.169Z,11.23
2019-02-03T06:40:44.673Z,12.67
2019-02-03T06:43:14.158Z,12.50
2019-02-03T06:45:45.374Z,12.57
2019-02-03T06:48:16.924Z,15.43
2019-02-03T06:50:46.343Z,13.30
2019-02-03T06:53:15.921Z,19.57
2019-02-03T06:55:45.436Z,13.07
2019-02-03T06:58:14.933Z,15.33
2019-02-03T07:00:44.486Z,12.00
2019-02-03T07:03:14.230Z,11.63
2019-02-03T07:05:43.697Z,11.50
2019-02-03T07:08:13.233Z,13.47
2019-02-03T07:10:42.690Z,13.30
2019-02-03T07:13:12.215Z,12.50
2019-02-03T07:15:41.720Z,14.83
2019-02-03T07:18:11.194Z,14.17
2019-02-03T07:20:40.689Z,13.10
2019-02-03T07:23:10.207Z,12.47
2019-02-03T07:25:39.671Z,16.97
2019-02-03T07:28:09.181Z,14.50
2019-02-03T07:30:39.025Z,19.00
2019-02-03T07:33:08.818Z,17.40
2019-02-03T07:35:38.348Z,20.13
2019-02-03T07:38:10.603Z,17.37
2019-02-03T07:40:39.032Z,17.73
2019-02-03T07:43:09.019Z,19.93
2019-02-03T07:45:38.479Z,17.40
2019-02-03T07:48:08.038Z,17.13
2019-02-03T07:50:37.516Z,16.50
2019-02-03T07:53:08.634Z,15.00
2019-02-03T07:55:38.595Z,13.97
2019-02-03T07:58:08.065Z,16.23
2019-02-03T08:00:37.747Z,21.30
2019-02-03T08:03:07.247Z,20.63
2019-02-03T08:05:36.724Z,16.43
2019-02-03T08:08:06.142Z,15.40
2019-02-03T08:10:35.685Z,16.30
2019-02-03T08:13:05.224Z,14.40
2019-02-03T08:15:34.815Z,14.33
2019-02-03T08:18:04.587Z,18.50
2019-02-03T08:20:34.062Z,16.40
2019-02-03T08:23:03.631Z,14.83
2019-02-03T08:25:33.384Z,18.93
2019-02-03T08:28:02.872Z,16.67
2019-02-03T08:30:33.081Z,14.37
2019-02-03T08:33:02.665Z,21.10
2019-02-03T08:35:32.135Z,17.20
2019-02-03T08:38:01.728Z,17.80
2019-02-03T08:40:37.023Z,17.90
2019-02-03T08:43:02.441Z,16.30
2019-02-03T08:45:32.056Z,17.00
2019-02-03T08:48:01.571Z,13.40
2019-02-03T08:50:31.088Z,14.33
2019-02-03T08:53:00.932Z,16.37
2019-02-03T08:55:30.504Z,12.63
2019-02-03T08:57:59.985Z,10.80
2019-02-03T09:00:34.915Z,14.47
2019-02-03T09:03:04.381Z,13.60
2019-02-03T09:05:34.019Z,16.50
2019-02-03T09:08:03.531Z,17.30
2019-02-03T09:10:33.031Z,16.77
2019-02-03T09:13:02.496Z,15.50
2019-02-03T09:15:32.008Z,18.63
2019-02-03T09:18:01.484Z,15.50
2019-02-03T09:20:35.877Z,17.10
2019-02-03T09:23:05.798Z,15.70
2019-02-03T09:25:35.390Z,14.10
2019-02-03T09:28:04.867Z,23.63
2019-02-03T09:30:36.390Z,16.27
2019-02-03T09:33:07.565Z,12.10
2019-02-03T09:35:37.041Z,18.87
2019-02-03T09:38:06.834Z,13.40
2019-02-03T09:40:36.327Z,12.00
2019-02-03T09:43:05.817Z,16.83
2019-02-03T09:45:35.305Z,14.37
2019-02-03T09:48:05.174Z,16.20
2019-02-03T09:50:34.651Z,12.17
2019-02-03T09:53:04.255Z,11.37
2019-02-03T09:55:33.730Z,11.73
2019-02-03T09:58:03.681Z,9.80
2019-02-03T10:00:38.239Z,8.23
2019-02-03T10:03:11.183Z,9.57
2019-02-03T10:05:40.658Z,8.50
2019-02-03T10:08:10.156Z,12.20
2019-02-03T10:10:42.002Z,7.80
2019-02-03T10:13:11.722Z,7.63
2019-02-03T10:15:41.226Z,8.17
2019-02-03T10:18:11.397Z,10.00
2019-02-03T10:20:40.887Z,8.33
2019-02-03T10:23:10.356Z,9.30
2019-02-03T10:25:39.851Z,8.83
2019-02-03T10:28:21.465Z,8.33
2019-02-03T10:30:50.956Z,7.80
2019-02-03T10:33:20.461Z,10.60
2019-02-03T10:36:09.703Z,15.47
2019-02-03T10:38:39.206Z,12.13
2019-02-03T10:41:08.691Z,11.43
2019-02-03T10:43:38.176Z,14.60
2019-02-03T10:46:08.050Z,14.87
2019-02-03T10:48:37.528Z,12.90
2019-02-03T10:51:07.945Z,11.10
2019-02-03T10:53:37.452Z,7.50
2019-02-03T10:56:06.949Z,9.17
2019-02-03T10:58:36.428Z,8.57
2019-02-03T11:01:06.100Z,7.37
2019-02-03T11:03:35.565Z,6.73
2019-02-03T11:06:05.092Z,7.70
2019-02-03T11:08:34.601Z,8.70
2019-02-03T11:11:04.086Z,7.27
2019-02-03T11:13:33.566Z,10.00
2019-02-03T11:16:03.247Z,8.20
2019-02-03T11:18:32.708Z,7.20
2019-02-03T11:21:02.212Z,8.07
2019-02-03T11:23:31.816Z,9.23
2019-02-03T11:26:01.457Z,6.13
2019-02-03T11:28:31.294Z,7.40
2019-02-03T11:31:01.314Z,6.43
2019-02-03T11:33:31.226Z,6.53
2019-02-03T11:36:00.992Z,8.67
2019-02-03T11:38:30.722Z,7.97
2019-02-03T11:41:00.196Z,6.13
2019-02-03T11:43:29.665Z,6.40
2019-02-03T11:45:59.497Z,9.47
2019-02-03T11:48:29.126Z,6.97
2019-02-03T11:50:58.668Z,6.13
2019-02-03T11:53:28.391Z,6.20
2019-02-03T11:55:57.874Z,10.60
2019-02-03T11:58:27.374Z,6.57
2019-02-03T12:00:57.463Z,10.07
2019-02-03T12:03:28.761Z,11.63
2019-02-03T12:05:58.225Z,8.20
2019-02-03T12:08:27.729Z,8.77
2019-02-03T12:10:57.208Z,9.37
2019-02-03T12:13:26.871Z,21.13
2019-02-03T12:15:56.380Z,11.90
2019-02-03T12:18:25.851Z,9.07
2019-02-03T12:20:55.342Z,8.87
2019-02-03T12:23:24.834Z,12.17
2019-02-03T12:25:54.336Z,10.93
2019-02-03T12:28:23.799Z,11.50
2019-02-03T12:30:53.496Z,12.20
2019-02-03T12:33:22.997Z,13.97
2019-02-03T12:35:52.496Z,11.10
2019-02-03T12:38:22.514Z,10.63
2019-02-03T12:40:52.040Z,10.63
2019-02-03T12:43:21.535Z,12.93
2019-02-03T12:45:51.078Z,11.90
2019-02-03T12:48:39.947Z,12.47
2019-02-03T12:51:09.642Z,12.47
2019-02-03T12:53:39.106Z,9.57
2019-02-03T12:56:08.742Z,8.70
2019-02-03T12:58:38.278Z,10.07
2019-02-03T13:01:07.762Z,11.57
2019-02-03T13:03:37.239Z,9.90
2019-02-03T13:06:08.138Z,9.10
2019-02-03T13:08:37.820Z,9.33
2019-02-03T13:11:07.305Z,7.97
2019-02-03T13:13:36.917Z,8.33
2019-02-03T13:16:06.646Z,11.60
2019-02-03T13:18:36.144Z,8.93
2019-02-03T13:21:05.647Z,9.37
2019-02-03T13:23:44.568Z,9.80
2019-02-03T13:26:06.317Z,11.17
2019-02-03T13:28:36.195Z,9.87
2019-02-03T13:31:05.687Z,12.53
2019-02-03T13:33:35.178Z,12.60
2019-02-03T13:36:06.801Z,10.70
2019-02-03T13:38:36.298Z,11.00
2019-02-03T13:41:06.065Z,11.87
2019-02-03T13:43:36.515Z,10.20
2019-02-03T13:46:06.007Z,7.43
2019-02-03T13:48:35.496Z,3.27
2019-02-03T13:51:05.003Z,2.80
2019-02-03T13:53:34.515Z,3.80
2019-02-03T13:56:03.997Z,2.50
2019-02-03T13:58:37.148Z,3.27
2019-02-03T14:01:04.878Z,2.47
2019-02-03T14:03:34.476Z,2.00
2019-02-03T14:06:04.002Z,3.27
2019-02-03T14:08:33.503Z,2.27
2019-02-03T14:11:02.997Z,1.97
2019-02-03T14:13:32.495Z,2.10
2019-02-03T14:16:01.995Z,1.80
2019-02-03T14:18:31.401Z,1.53
2019-02-03T14:21:01.235Z,1.47
2019-02-03T14:23:30.756Z,1.50
2019-02-03T14:26:00.230Z,1.37
2019-02-03T14:28:29.854Z,1.10
2019-02-03T14:30:59.502Z,2.00
2019-02-03T14:33:29.463Z,1.33
2019-02-03T14:35:58.988Z,1.70
2019-02-03T14:38:28.455Z,1.47
2019-02-03T14:40:57.918Z,1.73
2019-02-03T14:43:27.416Z,1.27
2019-02-03T14:45:56.888Z,0.70
2019-02-03T14:48:26.345Z,1.47
2019-02-03T14:50:55.892Z,0.73
2019-02-03T14:53:25.356Z,0.70
2019-02-03T14:55:54.818Z,1.00
2019-02-03T14:58:24.431Z,0.63
2019-02-03T15:00:54.190Z,3.33
2019-02-03T15:03:23.699Z,1.93
2019-02-03T15:05:53.204Z,0.60
2019-02-03T15:08:22.920Z,0.80
2019-02-03T15:10:52.386Z,1.53
2019-02-03T15:13:21.867Z,0.70
2019-02-03T15:15:51.366Z,0.90
2019-02-03T15:18:20.975Z,1.33
2019-02-03T15:20:50.495Z,0.50
2019-02-03T15:23:19.969Z,0.70
2019-02-03T15:25:49.451Z,0.70
2019-02-03T15:28:19.000Z,0.93
2019-02-03T15:30:48.461Z,0.60
2019-02-03T15:33:17.918Z,0.80
2019-02-03T15:35:47.417Z,1.00
2019-02-03T15:38:16.887Z,0.93
2019-02-03T15:40:46.651Z,1.83
2019-02-03T15:43:25.125Z,0.63
2019-02-03T15:45:47.368Z,2.17
2019-02-03T15:48:16.840Z,0.83
2019-02-03T15:50:46.344Z,0.70
2019-02-03T15:53:16.077Z,0.70
2019-02-03T15:55:45.536Z,1.40
2019-02-03T15:58:15.042Z,0.70
2019-02-03T16:00:53.413Z,0.70
2019-02-03T16:03:22.906Z,1.13
2019-02-03T16:05:52.748Z,1.13
2019-02-03T16:08:22.231Z,4.27
2019-02-03T16:10:51.723Z,1.03
2019-02-03T16:13:21.312Z,1.50
2019-02-03T16:15:50.799Z,0.70
2019-02-03T16:18:20.283Z,0.60
2019-02-03T16:20:49.744Z,0.70
2019-02-03T16:23:19.279Z,0.80
2019-02-03T16:25:48.760Z,1.43
2019-02-03T16:28:18.216Z,1.30
2019-02-03T16:30:47.719Z,0.70
2019-02-03T16:33:17.185Z,1.10
2019-02-03T16:35:46.650Z,1.83
2019-02-03T16:38:23.042Z,0.80
2019-02-03T16:40:47.319Z,1.50
2019-02-03T16:43:17.123Z,0.60
2019-02-03T16:45:46.614Z,0.80
2019-02-03T16:48:16.245Z,0.87
2019-02-03T16:50:45.715Z,0.73
2019-02-03T16:53:15.195Z,3.63
2019-02-03T16:55:44.750Z,1.50
2019-02-03T16:58:16.059Z,1.30
2019-02-03T17:00:46.116Z,1.40
2019-02-03T17:03:15.587Z,1.00
2019-02-03T17:05:45.276Z,3.10
2019-02-03T17:08:14.816Z,0.70
2019-02-03T17:10:44.333Z,0.70
2019-02-03T17:13:13.899Z,2.30
2019-02-03T17:15:51.114Z,3.00
2019-02-03T17:18:20.622Z,0.90
2019-02-03T17:21:00.937Z,1.27
2019-02-03T17:23:21.289Z,1.13
2019-02-03T17:25:58.227Z,1.50
2019-02-03T17:28:27.689Z,0.80
2019-02-03T17:30:57.157Z,2.30
2019-02-03T17:33:26.643Z,1.03
2019-02-03T17:35:56.103Z,1.60
2019-02-03T17:38:25.575Z,0.53
2019-02-03T17:40:55.068Z,0.87
2019-02-03T17:43:24.922Z,1.10
2019-02-03T17:45:54.386Z,0.70
2019-02-03T17:48:23.866Z,1.27
2019-02-03T17:50:53.631Z,0.97
2019-02-03T17:53:23.491Z,0.77
2019-02-03T17:55:52.994Z,1.00
2019-02-03T17:58:22.449Z,0.80
2019-02-03T18:00:53.510Z,1.50
2019-02-03T18:03:22.990Z,1.27
2019-02-03T18:05:52.607Z,1.00
2019-02-03T18:08:22.132Z,4.03
2019-02-03T18:10:51.598Z,2.27
2019-02-03T18:13:21.063Z,10.23
2019-02-03T18:15:50.638Z,3.40
2019-02-03T18:18:20.324Z,3.50
2019-02-03T18:20:50.240Z,2.57
2019-02-03T18:23:19.725Z,0.90
2019-02-03T18:25:49.290Z,2.30
2019-02-03T18:28:18.744Z,0.80
2019-02-03T18:30:48.236Z,1.13
2019-02-03T18:33:17.713Z,1.40
2019-02-03T18:35:47.163Z,0.87
2019-02-03T18:38:17.047Z,0.97
2019-02-03T18:40:46.510Z,1.50
2019-02-03T18:43:15.976Z,1.17
2019-02-03T18:45:45.464Z,2.77
2019-02-03T18:48:14.924Z,1.27
2019-02-03T18:50:44.395Z,1.60
2019-02-03T18:53:13.869Z,2.10
2019-02-03T18:55:45.617Z,1.00
2019-02-03T18:58:15.078Z,1.30
2019-02-03T19:00:44.539Z,1.30
2019-02-03T19:03:13.989Z,1.13
2019-02-03T19:05:44.505Z,2.03
2019-02-03T19:08:13.986Z,1.70
2019-02-03T19:10:43.531Z,0.80
2019-02-03T19:13:13.290Z,1.33
2019-02-03T19:15:43.262Z,1.37
2019-02-03T19:18:12.712Z,1.03
2019-02-03T19:20:44.349Z,1.10
2019-02-03T19:23:14.651Z,2.17
2019-02-03T19:25:44.424Z,0.90
2019-02-03T19:28:14.500Z,2.70
2019-02-03T19:30:44.010Z,2.93
2019-02-03T19:33:13.477Z,2.00
2019-02-03T19:35:43.051Z,1.87
2019-02-03T19:38:12.547Z,2.90
2019-02-03T19:40:42.001Z,1.40
2019-02-03T19:43:11.757Z,1.60
2019-02-03T19:45:41.255Z,1.60
2019-02-03T19:48:10.775Z,2.07
2019-02-03T19:50:43.823Z,1.37
2019-02-03T19:53:13.801Z,1.30
2019-02-03T19:55:43.658Z,0.70
2019-02-03T19:58:13.161Z,1.63
2019-02-03T20:00:46.785Z,1.17
2019-02-03T20:03:16.271Z,3.47
2019-02-03T20:05:45.655Z,1.27
2019-02-03T20:08:15.439Z,1.20
2019-02-03T20:10:44.990Z,1.03
2019-02-03T20:13:14.458Z,2.30
2019-02-03T20:15:43.954Z,1.23
2019-02-03T20:18:13.436Z,0.90
2019-02-03T20:20:42.945Z,1.40
2019-02-03T20:23:12.683Z,1.80
2019-02-03T20:25:42.201Z,1.27
2019-02-03T20:28:11.664Z,1.30
2019-02-03T20:30:41.147Z,1.73
2019-02-03T20:33:10.628Z,0.90
2019-02-03T20:35:40.095Z,1.10
2019-02-03T20:38:09.643Z,1.17
2019-02-03T20:40:44.186Z,1.70
2019-02-03T20:43:15.480Z,1.60
2019-02-03T20:45:49.300Z,2.33
2019-02-03T20:48:16.095Z,1.37
2019-02-03T20:50:45.664Z,2.80
2019-02-03T20:53:15.124Z,1.73
2019-02-03T20:55:44.619Z,1.27
2019-02-03T20:58:14.086Z,2.50
2019-02-03T21:00:43.611Z,1.63
2019-02-03T21:03:13.095Z,1.27
2019-02-03T21:05:42.560Z,1.20
2019-02-03T21:08:12.061Z,0.97
2019-02-03T21:10:41.546Z,1.40
2019-02-03T21:13:11.855Z,1.13
2019-02-03T21:15:41.627Z,2.07
2019-02-03T21:18:11.386Z,1.40
2019-02-03T21:20:40.845Z,0.93
2019-02-03T21:23:10.369Z,2.63
2019-02-03T21:25:39.844Z,1.30
2019-02-03T21:28:09.309Z,1.30
2019-02-03T21:30:39.832Z,1.10
2019-02-03T21:33:09.272Z,1.10
2019-02-03T21:35:38.874Z,1.90
2019-02-03T21:38:08.533Z,2.97
2019-02-03T21:40:37.996Z,1.90
2019-02-03T21:43:07.490Z,1.60
2019-02-03T21:45:44.150Z,1.50
2019-02-03T21:48:08.635Z,1.73
2019-02-03T21:50:38.081Z,1.37
2019-02-03T21:53:07.701Z,1.80
2019-02-03T21:55:37.179Z,1.23
2019-02-03T21:58:06.682Z,1.87
2019-02-03T22:00:36.146Z,2.03
2019-02-03T22:03:05.612Z,1.63
2019-02-03T22:05:35.109Z,1.63
2019-02-03T22:08:04.767Z,1.40
2019-02-03T22:10:37.054Z,1.03
2019-02-03T22:13:06.681Z,1.50
2019-02-03T22:15:36.137Z,1.53
2019-02-03T22:18:05.664Z,2.20
2019-02-03T22:20:35.127Z,2.03
2019-02-03T22:23:04.589Z,1.50
2019-02-03T22:25:34.466Z,2.10
2019-02-03T22:28:04.029Z,2.00
2019-02-03T22:30:36.819Z,2.40
2019-02-03T22:33:06.599Z,1.67
2019-02-03T22:35:36.091Z,1.43
2019-02-03T22:38:05.953Z,1.60
2019-02-03T22:40:35.411Z,2.50
2019-02-03T22:43:04.919Z,1.90
2019-02-03T22:45:34.418Z,1.40
2019-02-03T22:48:03.881Z,1.60
2019-02-03T22:50:34.255Z,1.97
2019-02-03T22:53:03.745Z,2.43
2019-02-03T22:55:33.218Z,2.13
2019-02-03T22:58:02.678Z,2.30
2019-02-03T23:00:47.340Z,1.70
2019-02-03T23:03:17.164Z,3.03
2019-02-03T23:05:46.691Z,1.47
2019-02-03T23:08:16.199Z,1.30
2019-02-03T23:10:45.689Z,1.43
2019-02-03T23:13:15.154Z,1.77
2019-02-03T23:15:44.642Z,2.03
2019-02-03T23:18:14.106Z,2.80
2019-02-03T23:20:43.585Z,2.73
2019-02-03T23:23:13.038Z,1.67
2019-02-03T23:25:42.506Z,2.90
2019-02-03T23:28:11.972Z,1.93
2019-02-03T23:30:41.925Z,5.30
2019-02-03T23:33:11.405Z,2.83
2019-02-03T23:35:40.882Z,3.87
2019-02-03T23:38:10.377Z,3.10
2019-02-03T23:40:39.843Z,3.33
2019-02-03T23:43:09.247Z,1.40
2019-02-03T23:45:38.736Z,2.60
2019-02-03T23:48:08.192Z,1.80
2019-02-03T23:50:37.657Z,4.73
2019-02-03T23:53:07.254Z,1.47
2019-02-03T23:55:36.728Z,3.03
2019-02-03T23:58:06.284Z,3.30
