createdAt,value
2022-09-16T00:01:44.119Z,12.58
2022-09-16T00:03:48.730Z,12.56
2022-09-16T00:05:55.591Z,12.53
2022-09-16T00:07:59.806Z,12.49
2022-09-16T00:10:04.283Z,12.46
2022-09-16T00:12:08.632Z,12.42
2022-09-16T00:14:12.526Z,12.40
2022-09-16T00:16:20.456Z,12.42
2022-09-16T00:18:25.247Z,12.42
2022-09-16T00:20:29.252Z,12.41
2022-09-16T00:22:34.507Z,12.40
2022-09-16T00:24:38.603Z,12.41
2022-09-16T00:26:42.527Z,12.39
2022-09-16T00:28:46.409Z,12.35
2022-09-16T00:30:50.987Z,12.34
2022-09-16T00:32:54.794Z,12.34
2022-09-16T00:35:00.623Z,12.30
2022-09-16T00:37:05.860Z,12.29
2022-09-16T00:39:10.855Z,12.28
2022-09-16T00:41:22.615Z,12.23
2022-09-16T00:43:26.214Z,12.21
2022-09-16T00:45:31.931Z,12.19
2022-09-16T00:47:38.643Z,12.18
2022-09-16T00:49:42.545Z,12.18
2022-09-16T00:51:48.347Z,12.22
2022-09-16T00:53:57.679Z,12.23
2022-09-16T00:56:08.134Z,12.23
2022-09-16T00:58:15.591Z,12.24
2022-09-16T01:00:19.365Z,12.22
2022-09-16T01:02:24.213Z,12.20
2022-09-16T01:04:36.649Z,12.19
2022-09-16T01:06:41.607Z,12.15
2022-09-16T01:08:46.643Z,12.13
2022-09-16T01:10:50.261Z,12.12
2022-09-16T01:12:58.201Z,12.12
2022-09-16T01:15:03.042Z,12.13
2022-09-16T01:17:16.765Z,12.12
2022-09-16T01:19:44.223Z,12.08
2022-09-16T01:21:57.553Z,12.08
2022-09-16T01:24:24.689Z,12.04
2022-09-16T01:27:08.645Z,12.00
2022-09-16T01:29:54.827Z,11.98
2022-09-16T01:32:09.371Z,11.93
2022-09-16T01:34:20.845Z,11.90
2022-09-16T01:36:37.094Z,11.85
2022-09-16T01:38:55.844Z,11.82
2022-09-16T01:41:09.559Z,11.78
2022-09-16T01:43:21.898Z,11.75
2022-09-16T01:45:33.385Z,11.71
2022-09-16T01:47:47.247Z,11.67
2022-09-16T01:49:59.826Z,11.62
2022-09-16T01:52:10.917Z,11.59
2022-09-16T01:54:20.427Z,11.56
2022-09-16T01:56:32.138Z,11.51
2022-09-16T01:58:40.783Z,11.50
2022-09-16T02:00:47.720Z,11.48
2022-09-16T02:02:57.908Z,11.46
2022-09-16T02:05:07.292Z,11.44
2022-09-16T02:07:14.602Z,11.41
2022-09-16T02:09:22.567Z,11.38
2022-09-16T02:11:26.798Z,11.35
2022-09-16T02:13:35.315Z,11.34
2022-09-16T02:15:41.518Z,11.30
2022-09-16T02:17:49.578Z,11.27
2022-09-16T02:19:59.142Z,11.27
2022-09-16T02:22:07.622Z,11.24
2022-09-16T02:24:17.670Z,11.21
2022-09-16T02:26:26.505Z,11.18
2022-09-16T02:28:35.629Z,11.13
2022-09-16T02:30:40.154Z,11.10
2022-09-16T02:32:47.809Z,11.08
2022-09-16T02:34:55.117Z,11.06
2022-09-16T02:37:03.682Z,11.05
2022-09-16T02:39:11.962Z,11.02
2022-09-16T02:41:15.978Z,10.99
2022-09-16T02:43:20.380Z,10.97
2022-09-16T02:45:31.600Z,10.94
2022-09-16T02:47:42.051Z,10.92
2022-09-16T02:49:55.598Z,10.91
2022-09-16T02:52:09.187Z,10.88
2022-09-16T02:54:20.266Z,10.86
2022-09-16T02:56:28.976Z,10.83
2022-09-16T02:58:32.513Z,10.82
2022-09-16T03:00:42.861Z,10.81
2022-09-16T03:02:46.598Z,10.80
2022-09-16T03:04:50.811Z,10.79
2022-09-16T03:06:54.474Z,10.78
2022-09-16T03:09:02.318Z,10.76
2022-09-16T03:11:18.310Z,10.74
2022-09-16T03:13:30.150Z,10.68
2022-09-16T03:16:00.814Z,10.65
2022-09-16T03:18:24.018Z,10.62
2022-09-16T03:20:35.606Z,10.58
2022-09-16T03:22:49.673Z,10.56
2022-09-16T03:25:00.806Z,10.56
2022-09-16T03:27:11.750Z,10.55
2022-09-16T03:29:25.672Z,10.53
2022-09-16T03:31:33.848Z,10.52
2022-09-16T03:33:42.261Z,10.50
2022-09-16T03:35:48.081Z,10.48
2022-09-16T03:37:52.875Z,10.46
2022-09-16T03:40:01.449Z,10.41
2022-09-16T03:42:07.887Z,10.39
2022-09-16T03:44:11.351Z,10.39
2022-09-16T03:46:16.398Z,10.38
2022-09-16T03:48:19.617Z,10.36
2022-09-16T03:50:23.685Z,10.35
2022-09-16T03:52:26.953Z,10.34
2022-09-16T03:54:30.161Z,10.33
2022-09-16T03:56:34.816Z,10.33
2022-09-16T03:58:38.259Z,10.32
2022-09-16T04:00:41.753Z,10.30
2022-09-16T04:02:45.043Z,10.28
2022-09-16T04:04:48.354Z,10.27
2022-09-16T04:06:51.618Z,10.26
2022-09-16T04:08:54.969Z,10.23
2022-09-16T04:10:59.538Z,10.20
2022-09-16T04:13:04.408Z,10.17
2022-09-16T04:15:08.447Z,10.14
2022-09-16T04:17:11.664Z,10.12
2022-09-16T04:19:15.585Z,10.11
2022-09-16T04:21:19.646Z,10.08
2022-09-16T04:23:25.093Z,10.05
2022-09-16T04:25:28.336Z,10.05
2022-09-16T04:27:31.681Z,10.02
2022-09-16T04:29:36.956Z,10.00
2022-09-16T04:31:40.396Z,9.99
2022-09-16T04:33:44.280Z,9.99
2022-09-16T04:35:47.946Z,9.99
2022-09-16T04:37:51.247Z,9.97
2022-09-16T04:39:54.543Z,9.95
2022-09-16T04:41:57.795Z,9.94
2022-09-16T04:44:01.968Z,9.92
2022-09-16T04:46:07.739Z,9.89
2022-09-16T04:48:10.993Z,9.88
2022-09-16T04:50:14.268Z,9.88
2022-09-16T04:52:17.430Z,9.87
2022-09-16T04:54:20.767Z,9.87
2022-09-16T04:56:26.358Z,9.87
2022-09-16T04:58:30.783Z,9.87
2022-09-16T05:00:34.053Z,9.86
2022-09-16T05:02:38.624Z,9.86
2022-09-16T05:04:42.074Z,9.83
2022-09-16T05:06:45.553Z,9.82
2022-09-16T05:08:48.888Z,9.80
2022-09-16T05:10:52.270Z,9.79
2022-09-16T05:12:55.795Z,9.79
2022-09-16T05:14:59.105Z,9.81
2022-09-16T05:17:02.354Z,9.79
2022-09-16T05:19:06.975Z,9.77
2022-09-16T05:21:12.491Z,9.76
2022-09-16T05:23:15.680Z,9.74
2022-09-16T05:25:19.157Z,9.72
2022-09-16T05:27:22.402Z,9.68
2022-09-16T05:29:25.553Z,9.68
2022-09-16T05:31:30.619Z,9.67
2022-09-16T05:33:33.884Z,9.67
2022-09-16T05:35:38.566Z,9.64
2022-09-16T05:37:41.895Z,9.64
2022-09-16T05:39:45.181Z,9.64
2022-09-16T05:41:48.755Z,9.65
2022-09-16T05:43:52.243Z,9.65
2022-09-16T05:45:55.825Z,9.65
2022-09-16T05:47:59.078Z,9.65
2022-09-16T05:50:02.348Z,9.65
2022-09-16T05:52:07.276Z,9.63
2022-09-16T05:54:10.830Z,9.62
2022-09-16T05:56:16.143Z,9.60
2022-09-16T05:58:19.304Z,9.59
2022-09-16T06:00:23.044Z,9.57
2022-09-16T06:02:26.367Z,9.56
2022-09-16T06:04:29.563Z,9.56
2022-09-16T06:06:34.362Z,9.55
2022-09-16T06:08:39.200Z,9.55
2022-09-16T06:10:43.288Z,9.54
2022-09-16T06:12:47.037Z,9.54
2022-09-16T06:14:50.242Z,9.53
2022-09-16T06:16:55.032Z,9.54
2022-09-16T06:18:58.427Z,9.55
2022-09-16T06:21:05.679Z,9.53
2022-09-16T06:23:09.048Z,9.54
2022-09-16T06:25:13.910Z,9.56
2022-09-16T06:27:17.345Z,9.58
2022-09-16T06:29:20.577Z,9.61
2022-09-16T06:31:26.650Z,9.66
2022-09-16T06:33:30.044Z,9.67
2022-09-16T06:35:35.074Z,9.71
2022-09-16T06:37:38.341Z,9.77
2022-09-16T06:39:42.878Z,9.84
2022-09-16T06:41:47.602Z,10.03
2022-09-16T06:43:52.258Z,10.45
2022-09-16T06:45:59.551Z,10.99
2022-09-16T06:48:03.643Z,11.55
2022-09-16T06:50:07.523Z,12.07
2022-09-16T06:52:11.920Z,12.57
2022-09-16T06:54:15.255Z,13.01
2022-09-16T06:56:20.508Z,13.33
2022-09-16T06:58:25.318Z,13.21
2022-09-16T07:00:28.623Z,12.88
2022-09-16T07:02:32.185Z,12.53
2022-09-16T07:04:35.714Z,12.19
2022-09-16T07:09:02.473Z,11.59
2022-09-16T07:11:08.033Z,11.33
2022-09-16T07:13:11.308Z,11.14
2022-09-16T07:15:16.171Z,11.00
2022-09-16T07:17:19.512Z,10.90
2022-09-16T07:19:22.879Z,10.87
2022-09-16T07:21:30.425Z,10.82
2022-09-16T07:23:35.591Z,10.88
2022-09-16T07:25:38.867Z,11.07
2022-09-16T07:27:42.327Z,11.32
2022-09-16T07:29:45.573Z,11.73
2022-09-16T07:31:50.357Z,12.14
2022-09-16T07:33:55.138Z,12.46
2022-09-16T07:36:01.970Z,12.51
2022-09-16T07:38:05.133Z,12.31
2022-09-16T07:40:09.789Z,12.10
2022-09-16T07:42:13.312Z,11.91
2022-09-16T07:44:18.756Z,11.67
2022-09-16T07:46:22.711Z,11.48
2022-09-16T07:48:34.398Z,11.37
2022-09-16T07:50:38.858Z,11.25
2022-09-16T07:52:42.717Z,11.21
2022-09-16T07:54:46.485Z,11.16
2022-09-16T07:56:50.654Z,11.13
2022-09-16T07:58:55.894Z,11.13
2022-09-16T08:01:04.249Z,11.14
2022-09-16T08:03:08.686Z,11.17
2022-09-16T08:05:13.559Z,11.20
2022-09-16T08:07:17.127Z,11.25
2022-09-16T08:09:39.787Z,11.28
2022-09-16T08:11:45.761Z,11.39
2022-09-16T08:13:50.333Z,11.50
2022-09-16T08:15:55.016Z,11.61
2022-09-16T08:17:58.439Z,11.72
2022-09-16T08:20:02.178Z,11.78
2022-09-16T08:22:07.208Z,11.89
2022-09-16T08:24:11.595Z,12.02
2022-09-16T08:26:16.414Z,12.10
2022-09-16T08:28:20.066Z,12.17
2022-09-16T08:30:23.680Z,12.20
2022-09-16T08:32:27.270Z,12.23
2022-09-16T08:34:30.723Z,12.33
2022-09-16T08:36:34.909Z,12.44
2022-09-16T08:38:40.031Z,12.55
2022-09-16T08:40:46.994Z,12.61
2022-09-16T08:43:03.062Z,12.64
2022-09-16T08:45:20.841Z,12.74
2022-09-16T08:47:36.876Z,12.92
2022-09-16T08:49:45.733Z,13.07
2022-09-16T08:51:51.651Z,13.23
2022-09-16T08:54:00.372Z,13.37
2022-09-16T08:56:07.035Z,13.49
2022-09-16T08:58:17.229Z,13.62
2022-09-16T09:00:21.555Z,13.67
2022-09-16T09:02:39.528Z,13.72
2022-09-16T09:04:43.625Z,13.80
2022-09-16T09:06:57.535Z,13.89
2022-09-16T09:09:16.103Z,13.95
2022-09-16T09:11:31.474Z,13.98
2022-09-16T09:13:54.294Z,13.97
2022-09-16T09:16:02.303Z,14.00
2022-09-16T09:18:26.391Z,14.07
2022-09-16T09:20:41.539Z,14.13
2022-09-16T09:23:02.253Z,14.17
2022-09-16T09:25:24.439Z,14.21
2022-09-16T09:27:32.547Z,14.22
2022-09-16T09:30:12.965Z,14.27
2022-09-16T09:32:23.435Z,14.39
2022-09-16T09:34:42.604Z,14.54
2022-09-16T09:36:59.360Z,14.77
2022-09-16T09:39:18.882Z,14.87
2022-09-16T09:41:29.048Z,14.94
2022-09-16T09:43:37.867Z,14.96
2022-09-16T09:45:46.875Z,15.03
2022-09-16T09:47:57.010Z,15.03
2022-09-16T09:50:10.838Z,15.05
2022-09-16T09:52:19.518Z,15.02
2022-09-16T09:54:29.886Z,14.98
2022-09-16T09:56:38.919Z,14.88
2022-09-16T09:58:50.079Z,14.83
2022-09-16T10:00:56.392Z,14.85
2022-09-16T10:03:07.056Z,14.82
2022-09-16T10:05:21.013Z,14.69
2022-09-16T10:07:28.797Z,14.51
2022-09-16T10:09:33.754Z,14.50
2022-09-16T10:11:48.936Z,14.62
2022-09-16T10:13:54.207Z,14.81
2022-09-16T10:16:11.594Z,14.97
2022-09-16T10:18:23.063Z,14.98
2022-09-16T10:20:30.205Z,14.96
2022-09-16T10:22:35.807Z,15.04
2022-09-16T10:24:41.123Z,15.25
2022-09-16T10:26:46.296Z,15.52
2022-09-16T10:28:58.361Z,15.74
2022-09-16T10:31:03.167Z,15.89
2022-09-16T10:33:12.343Z,15.94
2022-09-16T10:35:21.733Z,16.07
2022-09-16T10:37:27.978Z,16.20
2022-09-16T10:39:32.580Z,16.05
2022-09-16T10:41:42.791Z,16.05
2022-09-16T10:43:52.403Z,15.98
2022-09-16T10:45:56.979Z,16.03
2022-09-16T10:48:05.032Z,16.13
2022-09-16T10:50:19.684Z,16.04
2022-09-16T10:52:26.013Z,16.05
2022-09-16T10:54:30.069Z,16.17
2022-09-16T10:56:36.316Z,16.30
2022-09-16T10:58:39.811Z,16.23
2022-09-16T11:00:52.750Z,16.06
2022-09-16T11:03:18.115Z,15.93
2022-09-16T11:05:31.711Z,15.97
2022-09-16T11:07:43.087Z,16.02
2022-09-16T11:09:57.492Z,16.02
2022-09-16T11:12:24.309Z,16.04
2022-09-16T11:14:38.861Z,16.19
2022-09-16T11:17:04.458Z,16.31
2022-09-16T11:19:14.131Z,16.46
2022-09-16T11:21:44.572Z,16.56
2022-09-16T11:24:04.302Z,16.50
2022-09-16T11:26:18.165Z,16.50
2022-09-16T11:29:03.579Z,16.60
2022-09-16T11:31:17.371Z,16.74
2022-09-16T11:33:29.141Z,16.56
2022-09-16T11:35:48.647Z,16.25
2022-09-16T11:38:00.424Z,16.14
2022-09-16T11:40:21.123Z,16.05
2022-09-16T11:42:31.971Z,15.95
2022-09-16T11:44:44.035Z,15.89
2022-09-16T11:46:59.602Z,15.82
2022-09-16T11:49:23.382Z,15.86
2022-09-16T11:51:37.937Z,15.93
2022-09-16T11:53:58.719Z,15.92
2022-09-16T11:56:07.916Z,15.90
2022-09-16T11:58:23.970Z,15.89
2022-09-16T12:00:27.839Z,15.83
2022-09-16T12:02:37.077Z,15.70
2022-09-16T12:04:48.354Z,15.59
2022-09-16T12:07:01.269Z,15.55
2022-09-16T12:09:10.991Z,15.59
2022-09-16T12:11:23.516Z,15.69
2022-09-16T12:13:31.537Z,15.78
2022-09-16T12:15:41.421Z,15.76
2022-09-16T12:17:53.293Z,15.64
2022-09-16T12:20:02.266Z,15.47
2022-09-16T12:22:09.976Z,15.39
2022-09-16T12:24:21.605Z,15.45
2022-09-16T12:26:29.632Z,15.60
2022-09-16T12:28:37.704Z,15.66
2022-09-16T12:30:46.366Z,15.66
2022-09-16T12:32:58.546Z,15.68
2022-09-16T12:35:12.416Z,15.63
2022-09-16T12:37:37.824Z,15.48
2022-09-16T12:39:41.374Z,15.42
2022-09-16T12:42:04.080Z,15.32
2022-09-16T12:44:48.682Z,15.36
2022-09-16T12:47:16.963Z,15.37
2022-09-16T12:49:40.611Z,15.44
2022-09-16T12:52:04.201Z,15.38
2022-09-16T12:54:27.772Z,15.31
2022-09-16T12:56:38.666Z,15.32
2022-09-16T12:59:00.374Z,15.34
2022-09-16T13:01:17.944Z,15.33
2022-09-16T13:03:24.712Z,15.35
2022-09-16T13:05:33.447Z,15.41
2022-09-16T13:07:39.536Z,15.49
2022-09-16T13:09:43.132Z,15.54
2022-09-16T13:14:30.879Z,15.74
2022-09-16T13:16:36.047Z,15.80
2022-09-16T13:18:43.872Z,15.82
2022-09-16T13:20:52.717Z,15.80
2022-09-16T13:23:08.917Z,15.77
2022-09-16T13:25:21.393Z,15.66
2022-09-16T13:27:28.550Z,15.60
2022-09-16T13:29:44.348Z,15.54
2022-09-16T13:31:49.548Z,15.49
2022-09-16T13:34:12.283Z,15.48
2022-09-16T13:36:32.348Z,15.51
2022-09-16T13:38:41.674Z,15.63
2022-09-16T13:40:55.430Z,15.62
2022-09-16T13:43:06.192Z,15.54
2022-09-16T13:45:34.368Z,15.56
2022-09-16T13:47:40.512Z,15.60
2022-09-16T13:49:49.186Z,15.66
2022-09-16T13:51:54.184Z,15.77
2022-09-16T13:54:00.219Z,15.84
2022-09-16T13:56:09.795Z,15.79
2022-09-16T13:58:22.490Z,15.64
2022-09-16T14:00:32.422Z,15.53
2022-09-16T14:03:06.483Z,15.47
2022-09-16T14:05:31.298Z,15.41
2022-09-16T14:07:45.599Z,15.37
2022-09-16T14:10:00.829Z,15.30
2022-09-16T14:12:14.942Z,15.26
2022-09-16T14:14:43.497Z,15.26
2022-09-16T14:16:46.702Z,15.28
2022-09-16T14:18:57.344Z,15.32
2022-09-16T14:21:03.664Z,15.40
2022-09-16T14:23:17.985Z,15.46
2022-09-16T14:25:31.581Z,15.45
2022-09-16T14:27:39.780Z,15.44
2022-09-16T14:29:56.253Z,15.46
2022-09-16T14:32:00.515Z,15.49
2022-09-16T14:34:09.752Z,15.53
2022-09-16T14:36:16.553Z,15.59
2022-09-16T14:38:43.939Z,15.67
2022-09-16T14:40:48.215Z,15.76
2022-09-16T14:42:54.993Z,15.84
2022-09-16T14:45:00.264Z,15.86
2022-09-16T14:47:09.568Z,15.79
2022-09-16T14:49:17.992Z,15.70
2022-09-16T14:51:24.830Z,15.60
2022-09-16T14:53:35.896Z,15.55
2022-09-16T14:55:51.458Z,15.51
2022-09-16T14:57:55.806Z,15.53
2022-09-16T15:00:03.064Z,15.55
2022-09-16T15:02:10.089Z,15.53
2022-09-16T15:04:20.026Z,15.49
2022-09-16T15:06:28.958Z,15.45
2022-09-16T15:08:38.599Z,15.46
2022-09-16T15:10:52.105Z,15.40
2022-09-16T15:13:00.579Z,15.35
2022-09-16T15:15:07.104Z,15.30
2022-09-16T15:17:11.298Z,15.32
2022-09-16T15:19:21.536Z,15.37
2022-09-16T15:21:28.251Z,15.44
2022-09-16T15:23:33.941Z,15.50
2022-09-16T15:25:39.540Z,15.53
2022-09-16T15:27:43.106Z,15.61
2022-09-16T15:29:54.413Z,15.65
2022-09-16T15:32:08.939Z,15.71
2022-09-16T15:34:22.972Z,15.69
2022-09-16T15:36:39.350Z,15.70
2022-09-16T15:38:44.658Z,15.73
2022-09-16T15:40:48.426Z,15.81
2022-09-16T15:43:05.343Z,15.71
2022-09-16T15:45:20.049Z,15.54
2022-09-16T15:47:26.761Z,15.50
2022-09-16T15:49:33.685Z,15.53
2022-09-16T15:51:42.096Z,15.54
2022-09-16T15:53:49.230Z,15.44
2022-09-16T15:56:04.633Z,15.39
2022-09-16T15:58:13.296Z,15.35
2022-09-16T16:00:18.349Z,15.31
2022-09-16T16:02:27.685Z,15.21
2022-09-16T16:04:33.019Z,15.13
2022-09-16T16:06:48.699Z,15.09
2022-09-16T16:08:54.904Z,15.08
2022-09-16T16:11:09.425Z,15.06
2022-09-16T16:13:13.124Z,15.07
2022-09-16T16:15:20.311Z,15.07
2022-09-16T16:17:24.809Z,15.07
2022-09-16T16:19:28.909Z,15.07
2022-09-16T16:21:33.270Z,15.05
2022-09-16T16:23:38.259Z,14.98
2022-09-16T16:25:41.842Z,14.91
2022-09-16T16:27:46.087Z,14.85
2022-09-16T16:29:50.335Z,14.85
2022-09-16T16:32:04.177Z,14.84
2022-09-16T16:34:07.864Z,14.83
2022-09-16T16:36:11.356Z,14.84
2022-09-16T16:38:15.079Z,14.86
2022-09-16T16:40:18.918Z,14.88
2022-09-16T16:42:23.359Z,14.93
2022-09-16T16:44:27.603Z,14.96
2022-09-16T16:46:31.286Z,14.94
2022-09-16T16:48:36.299Z,14.94
2022-09-16T16:50:40.035Z,14.91
2022-09-16T16:52:43.648Z,14.94
2022-09-16T16:54:47.542Z,14.99
2022-09-16T16:56:51.280Z,15.03
2022-09-16T16:58:56.252Z,15.02
2022-09-16T17:01:09.486Z,14.98
2022-09-16T17:03:13.189Z,14.98
2022-09-16T17:05:18.393Z,14.94
2022-09-16T17:07:26.107Z,14.86
2022-09-16T17:09:30.372Z,14.84
2022-09-16T17:11:35.336Z,14.83
2022-09-16T17:13:40.095Z,14.78
2022-09-16T17:15:43.997Z,14.77
2022-09-16T17:17:48.358Z,14.76
2022-09-16T17:19:52.440Z,14.75
2022-09-16T17:21:58.428Z,14.70
2022-09-16T17:24:03.001Z,14.69
2022-09-16T17:26:09.475Z,14.69
2022-09-16T17:28:13.519Z,14.70
2022-09-16T17:30:17.377Z,14.71
2022-09-16T17:32:21.507Z,14.67
2022-09-16T17:34:26.617Z,14.61
2022-09-16T17:36:31.663Z,14.56
2022-09-16T17:38:37.482Z,14.51
2022-09-16T17:40:41.422Z,14.45
2022-09-16T17:42:45.079Z,14.43
2022-09-16T17:44:48.912Z,14.40
2022-09-16T17:46:52.742Z,14.33
2022-09-16T17:49:01.119Z,14.30
2022-09-16T17:51:05.201Z,14.27
2022-09-16T17:53:08.855Z,14.22
2022-09-16T17:55:14.024Z,14.22
2022-09-16T17:57:17.893Z,14.22
2022-09-16T17:59:21.793Z,14.20
2022-09-16T18:01:27.588Z,14.17
2022-09-16T18:03:31.645Z,14.13
2022-09-16T18:05:35.982Z,14.09
2022-09-16T18:07:40.040Z,14.05
2022-09-16T18:09:43.664Z,14.03
2022-09-16T18:11:48.960Z,13.98
2022-09-16T18:13:56.468Z,13.92
2022-09-16T18:16:04.293Z,13.87
2022-09-16T18:18:08.055Z,13.84
2022-09-16T18:20:12.540Z,13.80
2022-09-16T18:22:16.203Z,13.77
2022-09-16T18:24:20.294Z,13.75
2022-09-16T18:26:24.055Z,13.66
2022-09-16T18:28:28.965Z,13.60
2022-09-16T18:30:32.862Z,13.57
2022-09-16T18:32:36.682Z,13.54
2022-09-16T18:34:40.560Z,13.49
2022-09-16T18:36:44.283Z,13.44
2022-09-16T18:38:52.168Z,13.42
2022-09-16T18:41:07.936Z,13.40
2022-09-16T18:43:11.751Z,13.37
2022-09-16T18:45:17.161Z,13.32
2022-09-16T18:47:20.786Z,13.29
2022-09-16T18:49:27.321Z,13.26
2022-09-16T18:51:32.998Z,13.25
2022-09-16T18:53:36.644Z,13.21
2022-09-16T18:55:40.310Z,13.19
2022-09-16T18:57:44.033Z,13.17
2022-09-16T18:59:47.852Z,13.15
2022-09-16T19:01:54.408Z,13.14
2022-09-16T19:04:00.548Z,13.13
2022-09-16T19:06:04.492Z,13.11
2022-09-16T19:08:08.269Z,13.10
2022-09-16T19:10:12.210Z,13.08
2022-09-16T19:12:15.922Z,13.07
2022-09-16T19:14:22.554Z,13.04
2022-09-16T19:16:27.389Z,13.02
2022-09-16T19:18:32.568Z,12.99
2022-09-16T19:20:35.998Z,12.97
2022-09-16T19:22:39.764Z,12.93
2022-09-16T19:24:44.178Z,12.90
2022-09-16T19:26:49.404Z,12.86
2022-09-16T19:28:53.018Z,12.83
2022-09-16T19:31:03.258Z,12.80
2022-09-16T19:33:07.251Z,12.78
2022-09-16T19:35:13.704Z,12.77
2022-09-16T19:37:17.505Z,12.75
2022-09-16T19:39:21.523Z,12.72
2022-09-16T19:41:28.615Z,12.69
2022-09-16T19:43:32.753Z,12.65
2022-09-16T19:45:36.656Z,12.64
2022-09-16T19:47:40.539Z,12.62
2022-09-16T19:49:44.686Z,12.58
2022-09-16T19:51:52.995Z,12.56
2022-09-16T19:53:58.649Z,12.52
2022-09-16T19:56:04.865Z,12.47
2022-09-16T19:58:09.561Z,12.47
2022-09-16T20:00:17.206Z,12.45
2022-09-16T20:02:21.147Z,12.43
2022-09-16T20:04:25.299Z,12.40
2022-09-16T20:06:32.113Z,12.38
2022-09-16T20:08:38.845Z,12.36
2022-09-16T20:10:42.943Z,12.35
2022-09-16T20:12:46.954Z,12.35
2022-09-16T20:14:50.768Z,12.32
2022-09-16T20:16:54.360Z,12.30
2022-09-16T20:18:58.587Z,12.26
2022-09-16T20:21:04.093Z,12.22
2022-09-16T20:23:08.243Z,12.18
2022-09-16T20:25:22.974Z,12.15
2022-09-16T20:27:27.638Z,12.11
2022-09-16T20:29:32.294Z,12.10
2022-09-16T20:31:37.841Z,12.06
2022-09-16T20:33:42.598Z,12.02
2022-09-16T20:35:46.416Z,11.97
2022-09-16T20:37:50.665Z,11.95
2022-09-16T20:39:54.881Z,11.90
2022-09-16T20:42:00.340Z,11.85
2022-09-16T20:44:05.049Z,11.83
2022-09-16T20:46:10.784Z,11.82
2022-09-16T20:48:14.780Z,11.79
2022-09-16T20:50:18.506Z,11.77
2022-09-16T20:52:22.367Z,11.75
2022-09-16T20:54:26.293Z,11.73
2022-09-16T20:56:37.493Z,11.74
2022-09-16T20:58:43.994Z,11.76
2022-09-16T21:00:49.064Z,11.74
2022-09-16T21:02:54.426Z,11.75
2022-09-16T21:05:03.808Z,11.76
2022-09-16T21:07:07.285Z,11.75
2022-09-16T21:09:12.886Z,11.74
2022-09-16T21:11:19.594Z,11.73
2022-09-16T21:13:25.161Z,11.66
2022-09-16T21:15:30.735Z,11.63
2022-09-16T21:17:34.549Z,11.61
2022-09-16T21:19:38.365Z,11.56
2022-09-16T21:21:44.405Z,11.56
2022-09-16T21:23:49.018Z,11.53
2022-09-16T21:25:52.632Z,11.49
2022-09-16T21:27:56.326Z,11.50
2022-09-16T21:29:59.962Z,11.53
2022-09-16T21:32:05.014Z,11.54
2022-09-16T21:34:12.072Z,11.52
2022-09-16T21:36:15.830Z,11.50
2022-09-16T21:38:20.973Z,11.47
2022-09-16T21:40:24.592Z,11.43
2022-09-16T21:42:28.194Z,11.38
2022-09-16T21:44:31.895Z,11.32
2022-09-16T21:46:41.894Z,11.28
2022-09-16T21:48:47.502Z,11.24
2022-09-16T21:50:51.314Z,11.22
2022-09-16T21:52:54.930Z,11.20
2022-09-16T21:54:58.801Z,11.14
2022-09-16T21:57:02.582Z,11.11
2022-09-16T21:59:06.537Z,11.11
2022-09-16T22:01:13.636Z,11.11
2022-09-16T22:03:17.454Z,11.11
2022-09-16T22:05:22.660Z,11.12
2022-09-16T22:07:26.523Z,11.11
2022-09-16T22:09:30.403Z,11.11
2022-09-16T22:11:34.496Z,11.10
2022-09-16T22:13:39.093Z,11.10
2022-09-16T22:15:51.657Z,11.09
2022-09-16T22:17:55.380Z,11.07
2022-09-16T22:19:59.046Z,11.06
2022-09-16T22:22:04.085Z,11.05
2022-09-16T22:24:08.644Z,11.03
2022-09-16T22:26:14.729Z,11.01
2022-09-16T22:28:18.426Z,11.00
2022-09-16T22:30:22.140Z,10.97
2022-09-16T22:32:25.768Z,10.94
2022-09-16T22:34:29.299Z,10.92
2022-09-16T22:36:35.214Z,10.90
2022-09-16T22:38:40.551Z,10.88
2022-09-16T22:40:44.196Z,10.86
2022-09-16T22:42:47.859Z,10.80
2022-09-16T22:44:51.758Z,10.76
2022-09-16T22:46:56.546Z,10.69
2022-09-16T22:49:01.621Z,10.64
2022-09-16T22:51:06.775Z,10.62
2022-09-16T22:53:10.606Z,10.58
2022-09-16T22:55:16.210Z,10.57
2022-09-16T22:57:20.693Z,10.57
2022-09-16T22:59:24.694Z,10.55
2022-09-16T23:01:32.194Z,10.52
2022-09-16T23:03:37.218Z,10.50
2022-09-16T23:05:41.577Z,10.48
2022-09-16T23:07:47.835Z,10.44
2022-09-16T23:09:52.094Z,10.40
2022-09-16T23:11:57.795Z,10.36
2022-09-16T23:14:02.838Z,10.32
2022-09-16T23:16:08.028Z,10.30
2022-09-16T23:18:12.528Z,10.25
2022-09-16T23:20:17.049Z,10.24
2022-09-16T23:22:21.087Z,10.22
2022-09-16T23:24:25.453Z,10.19
2022-09-16T23:26:33.279Z,10.15
2022-09-16T23:28:38.666Z,10.12
2022-09-16T23:30:42.884Z,10.05
2022-09-16T23:32:46.929Z,9.96
2022-09-16T23:34:51.129Z,9.93
2022-09-16T23:36:55.499Z,9.91
2022-09-16T23:39:01.980Z,9.92
2022-09-16T23:41:08.221Z,9.92
2022-09-16T23:43:12.462Z,9.91
2022-09-16T23:45:18.611Z,9.87
2022-09-16T23:47:23.085Z,9.83
2022-09-16T23:49:27.585Z,9.82
2022-09-16T23:51:32.483Z,9.81
2022-09-16T23:53:36.885Z,9.79
2022-09-16T23:55:43.496Z,9.81
2022-09-16T23:57:47.693Z,9.81
2022-09-16T23:59:51.591Z,9.81
